﻿"ID_CHB","NOME_CONJUNTO_HABITACIONAL","DESC_AGRUPAMENTO","STATUS_CONSTRUCAO","STATUS_REGULARIZACAO","NUM_UNID_INICIAR","NUM_UNID_ANDAMENTO","NUM_UNID_CONCLUSAO","DESC_PROGRAMA","DESC_FONTE_RECURSO","ANO_PREVISAO_CONCLUSAO","ANO_PRIMEIRA_ENTREGA_UH","ANO_ULTIMA_ENTREGA_UH","DESC_FAIXA_RENDA","GEOMETRIA"
"465","Residencial Alto Gutierrez 5 (AR21)","64 UH - Alto Gutierrez","Obra concluída","Não regularizado","0","0","16","Vila Viva","BNDES / PAC 1","0","2012","2013","","POLYGON ((608957.428368582 7794545.87377575,608957.51907287 7794545.9737554,608962.524300357 7794541.4946671,608978.644925956 7794527.0376098,608987.542191951 7794536.96558898,608955.251465688 7794565.9096975,608951.178018606 7794561.36062345,608951.235739516 7794561.31063362,608946.38718307 7794555.91173255,608946.345953849 7794555.8117529,608957.428368582 7794545.87377575))"
"467","Havaí I","36 UH - Havaí","Obra concluída","Não regularizado","","","18","OPH","PBH","","1998","1998","","POLYGON ((607361.131863014 7792806.32785528,607366.516399339 7792801.32887281,607382.983350398 7792786.06198034,607375.083831563 7792777.76366944,607396.943564791 7792757.31783113,607421.235822087 7792782.77264987,607379.041836825 7792822.8344954,607376.683525356 7792822.57454831,607361.131863014 7792806.32785528))"
"482","Ágata I (Bloco 5  )","264 UH - Pedreira Vila Viva","Obra concluída","Em andamento","","","16","Vila Viva","BNDES / PAC 1","","2011","2011","","POLYGON ((609736.67714624 7799002.24669396,609736.693637929 7799018.11346432,609736.67714624 7799002.24669396,609774.79768442 7799001.78678757,609774.698734289 7799017.97349282,609736.693637929 7799018.11346432,609736.67714624 7799002.24669396))"
"483","Topázio I (Bloco 3)","264 UH - Pedreira Vila Viva","Obra concluída","Em andamento","","","16","Vila Viva","BNDES / PAC 1","","2010","2010","","POLYGON ((609736.784342216 7799033.85026115,609736.784342216 7799033.85026115,609774.575046624 7799033.63030592,609774.616275846 7799050.146944,609736.800833904 7799050.46687888,609736.784342216 7799033.85026115))"
"484","Esmeralda I (Bloco 1  )","264 UH - Pedreira Vila Viva","Obra concluída","Em andamento","","","16","Vila Viva","BNDES / PAC 1","","2010","2010","","POLYGON ((609736.644162863 7799066.35364518,609774.302933763 7799066.35364518,609774.657505067 7799080.4907676,609773.173253094 7799082.39038094,609744.675615207 7799081.99046235,609744.725090273 7799073.65215958,609740.412513706 7799073.68215348,609740.354792796 7799082.01045828,609736.157658049 7799082.01045828,609736.644162863 7799066.35364518))"
"486","Rubi II (Bloco 11)","264 UH - Pedreira Vila Viva","Obra concluída","Em andamento","","","16","Vila Viva","BNDES / PAC 1","","2013","2013","","POLYGON ((609789.854596105 7799065.04391177,609789.763891817 7799046.2677336,609814.814766789 7799046.08777024,609814.757045879 7799065.11389752,609789.854596105 7799065.04391177))"
"421","Conjunto Habitacional Central","","Obra concluída","Não regularizado","","","16","Vila Viva","","","","2016","","POLYGON ((605914.893231944 7807348.13791199,605914.893231944 7807348.13791199,605914.893231944 7807348.13791199,605911.685598513 7807377.50193503,605908.659373656 7807413.50460679,605906.317553876 7807413.12468413,605903.159395511 7807411.52500974,605900.463004426 7807409.15549204,605896.414294877 7807403.72659708,605893.965279121 7807402.4368596,605890.180436589 7807399.58743959,605896.002002662 7807345.65841669,605914.893231944 7807348.13791199))"
"422","Conjunto Habitacional Central - Quadra 116","","Obra concluída","Não regularizado","","","32","Vila Viva","","","2017","2017","","POLYGON ((605847.236079495 7807297.18828264,605850.270550196 7807267.12440206,605921.14358192 7807274.90281879,605917.960686022 7807305.47659558,605847.236079495 7807297.18828264))"
"487","Diamante II  (Bloco 13)","264 UH - Pedreira Vila Viva","Obra concluída","Em andamento","","","16","Vila Viva","BNDES / PAC 1","","2013","2013","","POLYGON ((609789.631958309 7799027.29159614,609789.805121039 7799009.07530402,609814.691079124 7799009.14528977,609814.724062501 7799027.38157783,609789.631958309 7799027.29159614))"
"488","Ametista II (Bloco 15)","264 UH - Pedreira Vila Viva","Obra concluída","Em andamento","","","16","Vila Viva","BNDES / PAC 1","","2011","2011","","POLYGON ((609789.722662596 7798990.31912178,609789.722662596 7798990.31912178,609789.862841949 7798975.38216216,609789.590729087 7798959.51539179,609790.077233901 7798959.57537958,609791.470781587 7798962.5647711,609793.581717726 7798965.61415041,609795.214394897 7798967.04385939,609797.325331037 7798968.66352972,609802.14914995 7798971.13302706,609804.697115838 7798971.90287036,609811.673100112 7798973.54253661,609814.047903269 7798974.08242671,609814.311770287 7798974.23239619,609814.526162238 7798974.81227816,609814.608620681 7798975.25218861,609814.600374837 7798990.25913399,609789.722662596 7798990.31912178))"
"441","Residencial Diamante 2 (AR03)","112 UH - Diamante","Obra concluída","Não regularizado","0","0","16","Vila Viva","BNDES / PAC 1","0","2009","2010","","POLYGON ((608697.873927678 7793322.18285449,608697.906911055 7793321.99289315,608706.474343279 7793321.40301322,608708.28018318 7793320.87312108,608714.068765875 7793316.67397581,608716.806386182 7793314.68438078,608714.118240941 7793309.41545326,608703.744968817 7793289.55949488,608703.951114924 7793289.44951726,608695.540353742 7793273.04285679,608700.19925577 7793252.27708361,608702.582304771 7793264.06468427,608709.096521765 7793276.12223,608709.277930339 7793276.03224831,608710.391119319 7793278.27179246,608710.209710745 7793278.36177414,608716.666206828 7793291.40911839,608716.847615403 7793291.31913671,608717.952558539 7793293.55868086,608717.779395809 7793293.64866254,608722.924802649 7793303.89657661,608725.0192471 7793309.58541866,608725.538735291 7793311.89494856,608726.297352966 7793318.43361764,608726.272615433 7793321.77293793,608724.61520073 7793324.47238846,608722.636198099 7793325.73213204,608719.717169218 7793326.15204657,608717.268153462 7793326.28202012,608697.873927678 7793322.18285449))"
"282","Vila São Rafael","","Em estudo","Não regularizado","20","0","0","OP","PBH","2018","0","0","","POLYGON ((614355.714519805 7797684.55740038,614343.238557384 7797691.71594326,614341.803780475 7797691.95589442,614339.173356145 7797692.05587408,614332.733351752 7797691.91590257,614327.991991281 7797683.71757132,614328.420775185 7797682.18788268,614331.092428737 7797677.85876386,614337.078911696 7797672.03994827,614339.676352649 7797670.40028202,614356.81946294 7797661.93200571,614367.044309867 7797657.30294794,614371.142494483 7797664.63145624,614369.485079778 7797666.17114285,614371.645490984 7797669.65043465,614360.043588059 7797679.70838738,614354.832214463 7797682.56780535,614355.714519805 7797684.55740038))"
"283","Vila Sumaré","","Em estudo","Não regularizado","8","0","0","OP","","0","0","0","","POLYGON ((608536.59746257 7800669.34985453,608549.832042662 7800684.39679178,608533.109470431 7800699.92363133,608518.654505381 7800687.00626062,608536.59746257 7800669.34985453))"
"284","Residencial Palmeiras","440 UH - Vila Viva São Tomaz","Obra em andamento","Não regularizado","","104","16","Vila Viva","PAC 1 / Pró-moradia","","2016","","","POLYGON ((611224.730453735 7808279.66830169,611223.872885928 7808281.29796997,611205.674307567 7808272.62973437,611199.217811483 7808286.15698093,611185.232859557 7808262.91171244,611177.993008266 7808253.54361929,611168.823629408 7808242.43588024,611157.576297789 7808234.43750828,611144.201538341 7808227.45892875,611133.737561929 7808224.63950264,611122.737605638 7808224.37955555,611123.347798116 7808213.28181446,611125.821551405 7808166.01143621,611133.820020372 7808164.7017028,611143.104841049 7808165.00164175,611149.066586475 7808166.2713833,611162.07028293 7808170.38054689,611170.86035295 7808173.77985497,611176.987015261 7808176.63927295,611182.734368736 7808179.99858917,611188.168380127 7808184.85760013,611194.27855075 7808190.98635264,611209.376691656 7808211.49217874,611211.355694287 7808214.37159264,611218.785199998 7808225.6492971,611222.734959415 7808230.96821445,611228.111249896 7808236.94699748,611239.622448534 7808250.34427051,611224.730453735 7808279.66830169))"
"285","Santa Terezinha II","80 UH - Vila Viva Santa Terezinha","Obra concluída","Em andamento","","","16","Vila Viva","PAC 1 / Pró-moradia","","2010","2010","","POLYGON ((616345.069927761 7797701.68142025,616369.007613752 7797709.00992855,616365.189787843 7797719.30783245,616361.330732712 7797730.32558981,616358.840487735 7797735.51453362,616356.762534972 7797738.12400247,616354.321765061 7797739.64369314,616353.084888416 7797739.64369314,616341.194380941 7797735.99443594,616348.170365216 7797712.09929972,616345.069927761 7797701.68142025))"
"286","Residencial Ipê Amarelo (Vila Estrela / Condomínio B)","","Obra concluída","Não regularizado","","","24","OP","PBH","","2015","2015","","POLYGON ((610694.489682127 7793624.89123907,610698.554883365 7793622.49172749,610730.392088192 7793665.34300523,610728.742919332 7793665.77291773,610727.984301657 7793666.31280783,610725.20545213 7793669.57214441,610723.564529115 7793671.86167838,610717.64401291 7793669.33219325,610700.707048726 7793658.5943789,610660.673474669 7793615.26319883,610661.679467673 7793613.84348781,610661.25068377 7793611.81390093,610671.467284853 7793609.29441376,610673.322599819 7793608.50457453,610686.557179914 7793604.71534582,610687.637385517 7793612.64373202,610689.995696986 7793618.43255372,610694.489682127 7793624.89123907))"
"455","Residencial Por do Sol 2 (AR11)","80 UH - Por do Sol","Obra concluída","Não regularizado","0","0","16","Vila Viva","BNDES / PAC 1","0","2011","2011","","POLYGON ((608841.326880895 7794608.87095286,608843.190441706 7794606.88135783,608845.012773295 7794604.9517506,608846.835104885 7794603.0121454,608848.690419851 7794601.04254631,608850.545734818 7794599.07294721,608852.483508227 7794597.01336643,608854.421281637 7794594.95378565,608856.334317514 7794593.03417639,608858.197878325 7794591.18455287,608858.948250155 7794590.36471975,608861.520953576 7794587.57528753,608864.093656996 7794584.78585531,608866.641622884 7794582.01641902,608875.209055107 7794590.38471568,608875.992410315 7794591.15455898,608866.146872226 7794601.51245066,608866.320034956 7794601.68241606,608864.802799606 7794603.23210063,608864.629636875 7794603.06213522,608859.154396263 7794608.66099559,608859.080183664 7794608.6010078,608845.994028767 7794621.9782849,608845.853849413 7794622.12825437,608845.779636815 7794622.01827676,608843.239916772 7794618.45900124,608842.654461827 7794617.61917218,608840.881605303 7794615.13967687,608841.326880895 7794608.87095286))"
"456","Residencial Por do Sol 3 (AR11)","80 UH - Por do Sol","Obra concluída","Não regularizado","0","0","8","Vila Viva","BNDES / PAC 1","0","2011","2011","","POLYGON ((608858.544203785 7794631.2463984,608858.065944816 7794632.23619693,608857.356802206 7794633.93585097,608857.216622853 7794634.26578381,608856.919772459 7794634.67570037,608856.548709465 7794634.90565357,608856.078696341 7794635.07561897,608855.575699838 7794635.0956149,608855.204636845 7794634.97563932,608854.891294762 7794634.7256902,608845.779636815 7794622.01827676,608845.936307857 7794621.89830118,608845.994028767 7794621.9782849,608858.981233533 7794608.70098745,608859.080183664 7794608.6010078,608859.434754969 7794608.94093861,608860.152143423 7794609.64079616,608862.089916832 7794611.53041153,608866.888998213 7794613.50001062,608864.060673619 7794620.4086044,608864.316294792 7794620.50858405,608863.491710363 7794622.518175,608863.244335034 7794622.41819535,608859.574934322 7794631.34637805,608858.651399761 7794630.96645538,608858.544203785 7794631.2463984))"
"457","Residencial Por do Sol 4 (AR11)","80 UH - Por do Sol","Obra concluída","Não regularizado","0","0","8","Vila Viva","BNDES / PAC 1","0","2011","2011","","POLYGON ((608864.629636875 7794637.62510003,608864.745078696 7794637.31516312,608865.7510717 7794634.6956963,608868.950459286 7794626.70732231,608875.967672782 7794609.58080837,608876.594356949 7794608.0611177,608887.338692067 7794612.49021617,608887.223250246 7794612.60019378,608879.282502189 7794631.97624984,608879.364960632 7794632.15621321,608878.787751532 7794632.40616233,608878.639326334 7794632.46615012,608876.808748901 7794633.29598121,608871.72106297 7794635.76547855,608866.204593136 7794638.67488635,608864.629636875 7794637.62510003))"
"458","Residencial Por do Sol 5 (AR11)","80 UH - Por do Sol","Obra concluída","Não regularizado","0","0","8","Vila Viva","BNDES / PAC 1","0","2011","2011","","POLYGON ((608887.338692067 7794612.49021617,608876.594356949 7794608.0611177,608879.092847771 7794601.94236315,608880.288495194 7794600.72261143,608880.123578307 7794600.56264399,608881.640813658 7794599.02295739,608881.805730544 7794599.18292483,608891.313189017 7794589.44490697,608900.795909958 7794598.71302047,608887.338692067 7794612.49021617))"
"459","Residencial Por do Sol 6 (AR11)","80 UH - Por do Sol","Obra concluída","Não regularizado","0","0","8","Vila Viva","BNDES / PAC 1","0","2011","2011","","POLYGON ((608917.254615172 7794587.63527532,608917.056714909 7794587.69526311,608914.253127849 7794584.94582275,608900.795909958 7794598.71302047,608891.313189017 7794589.44490697,608903.822134814 7794576.64751184,608903.665463773 7794576.49754237,608905.182699123 7794574.95785577,608905.347616009 7794575.11782321,608906.831867982 7794573.56813864,608907.070997467 7794573.38817527,608907.32661864 7794573.21820987,608907.598731502 7794573.06824039,608907.870844363 7794572.93826685,608908.159448914 7794572.82828924,608908.448053464 7794572.73830755,608908.744903859 7794572.6683218,608909.050000098 7794572.61833197,608909.355096337 7794572.58833808,608909.660192576 7794572.57834011,608909.965288815 7794572.58833808,608910.262139209 7794572.62832994,608910.567235448 7794572.67831976,608910.864085843 7794572.74830552,608911.152690393 7794572.84828517,608911.441294944 7794572.95826278,608911.713407805 7794573.08823632,608911.977274823 7794573.2382058,608912.232895996 7794573.4081712,608912.480271325 7794573.58813457,608912.702909121 7794573.78809387,608912.925546917 7794574.0080491,608913.12344718 7794574.23800229,608913.304855755 7794574.48795142,608913.478018485 7794574.73790054,608913.626443682 7794575.00784559,608913.758377191 7794575.27779065,608913.865573167 7794575.56773163,608913.956277454 7794575.85767261,608917.254615172 7794587.63527532))"
"460","Residencial Por do Sol 7 (AR11)","80 UH - Por do Sol","Obra concluída","Não regularizado","0","0","16","Vila Viva","BNDES / PAC 1","0","2011","2011","","POLYGON ((608879.282502189 7794631.97624984,608879.323731411 7794631.88626816,608887.223250246 7794612.60019378,608914.253127849 7794584.94582275,608917.056714909 7794587.69526311,608917.254615172 7794587.63527532,608924.54394153 7794613.70996789,608924.436745554 7794615.94951204,608922.903018515 7794618.52898699,608916.40529321 7794620.36861254,608914.310848759 7794620.91850061,608906.683442785 7794623.1180529,608904.75391522 7794623.66794097,608902.379112062 7794624.34780259,608898.660236285 7794625.41758484,608895.9638452 7794626.18742814,608893.811679839 7794626.80730196,608892.855161901 7794627.08724498,608889.40015314 7794628.07704351,608884.230008767 7794630.04664261,608879.364960632 7794632.15621321,608879.282502189 7794631.97624984))"
"270","Bairro Flávio Marques Lisboa (Conjunto Esperança)","","Obra concluída","Regularizado","0","0","438","PEAR -> Desabrigados","PBH","0","1995","1995","","POLYGON ((605589.883279018 7789007.44110766,605583.459766312 7789002.83204583,605579.683169624 7789000.63249354,605576.013768912 7788996.78327703,605574.51302525 7788992.98405036,605574.067749658 7788986.57535483,605575.032513441 7788983.97588394,605585.282097901 7788966.91935575,605594.187609741 7788953.68205016,605599.662850353 7788944.44393056,605602.680829366 7788940.24478528,605614.307469823 7788922.64836698,605618.224245863 7788917.53940689,605627.81416278 7788922.23845042,605678.534351044 7788947.31334649,605683.185007227 7788938.97504373,605692.57702388 7788919.14907925,605698.868603078 7788905.85178588,605704.970527857 7788892.96440906,605716.316809608 7788872.75852191,605719.186363423 7788864.96010926,605726.78078602 7788867.65955979,605739.520615457 7788867.45960049,605749.019828086 7788868.55937664,605758.667465912 7788869.26923215,605762.15545805 7788869.54917517,605767.020506184 7788868.9392993,605769.857076622 7788868.91930337,605776.346556083 7788868.08947228,605790.529408272 7788872.11865216,605799.533870243 7788876.07784627,605803.351696152 7788879.30718895,605804.967881634 7788881.57672699,605812.991088134 7788888.705276,605823.619981432 7788898.98318396,605838.751105715 7788913.95013748,605849.850012137 7788925.36781344,605857.658826686 7788933.69611824,605871.6602703 7788949.74285198,605873.342422536 7788956.58146,605877.852899366 7788965.05973427,605881.514054234 7788968.78897519,605885.867860022 7788974.547803,605890.774137378 7788984.40579643,605892.011014023 7788990.58453877,605891.804867915 7789001.13239178,605891.326608946 7789007.94100591,605889.784636063 7789012.71003519,605886.65121523 7789023.14791059,605875.387391922 7789037.04508186,605860.643822321 7789055.12140248,605851.523918529 7789066.30912525,605841.373284201 7789077.22690297,605836.029977097 7789085.55520776,605832.179167811 7789091.27404371,605820.981311257 7789104.4813554,605815.811166883 7789107.58072454,605803.162041733 7789109.91025037,605794.30600496 7789111.55991458,605785.252067923 7789113.25956862,605771.110444955 7789115.90902933,605749.234220038 7789120.00819496,605735.546118506 7789117.74865488,605711.460007318 7789112.92963578,605706.941284644 7789112.009823,605706.759876069 7789113.03961339,605695.578511204 7789111.13000209,605691.307163859 7789108.87046201,605684.520834003 7789104.89127196,605679.936144574 7789103.04164845,605675.689534762 7789101.34199441,605670.997649358 7789099.462377,605666.635597725 7789097.71273314,605654.299814658 7789092.76374049,605645.955020231 7789088.37463388,605641.69191873 7789086.13508973,605629.04279358 7789080.08632094,605613.202526687 7789071.68803039,605621.662762935 7789049.66251362,605632.233935322 7789028.29686253,605612.955151358 7789019.38867577,605589.883279018 7789007.44110766))"
"271","Conjunto São José Q112  (São José)","1824 UH - São José","Obra concluída","Regularizado","","","704","Vila Viva","PAC 1 / PPI","","2008","2009","","POLYGON ((604520.850795267 7799392.11733692,604527.810288867 7799386.9784331,604531.727064907 7799385.0688218,604565.229930282 7799375.02086703,604573.253136782 7799372.60135951,604663.413198315 7799346.18673613,604671.189029486 7799343.96718792,604747.298172339 7799322.13163248,604749.928596669 7799322.13163248,604751.165473314 7799322.27160399,604751.96532021 7799322.32159381,604753.193951011 7799322.64152869,604754.24941908 7799322.95146561,604755.494541569 7799323.41137199,604756.492288729 7799323.86128042,604757.679690307 7799324.59113186,604758.718666689 7799325.30098737,604759.287629945 7799325.93085916,604760.211164506 7799328.61031376,604762.75088455 7799344.41709634,604767.648916061 7799384.98883808,604769.693885447 7799403.10515056,604773.190123428 7799429.91969253,604774.57542527 7799444.02682107,604775.086667616 7799445.0166196,604778.096400784 7799467.61202037,604780.594891606 7799490.33739469,604781.007182805 7799492.87682762,604781.196837224 7799494.97640026,604783.002678141 7799505.21436652,604785.501168962 7799526.08011936,604787.05138769 7799539.81732319,604786.729799763 7799542.13685106,604786.127853129 7799544.49637078,604782.722319435 7799554.17440085,604780.438220565 7799559.68327953,604771.376037683 7799583.16849918,604755.36260806 7799624.0601758,604721.884479203 7799709.26278288,604692.331373246 7799697.87510082,604716.12063404 7799635.39781788,604707.025467782 7799601.98461904,604691.803640226 7799552.11482007,604685.685222744 7799533.83848999,604640.877305854 7799551.5349381,604598.040144736 7799571.76082118,604594.238810515 7799563.99240242,604590.882751887 7799556.82386156,604581.968994203 7799543.79651323,604577.186404511 7799537.49779532,604572.543994173 7799532.26885966,604566.326627573 7799526.64000539,604557.346902121 7799519.05149984,604553.974351804 7799516.56200657,604551.739728 7799514.85235456,604541.671553128 7799509.10357488,604535.478924062 7799505.96421389,604535.478923048 7799505.96416373,604509.257138187 7799493.87662411,604503.963306149 7799491.17717358,604480.44615923 7799479.92951318,604478.376452312 7799476.47021731,604493.433362983 7799443.84680754,604503.798390276 7799422.70116184,604520.471486429 7799392.38728197,604520.850795267 7799392.11733692))"
"272","Residencial Sucupira","440 UH - Vila Viva São Tomaz","Obra concluída","Não regularizado","","","24","Vila Viva","","","2020","2020","","POLYGON ((609828.552343386 7805224.38019672,609825.814723079 7805239.45712786,609814.047903269 7805237.03762034,609787.850855941 7805237.95743312,609784.230930295 7805237.16759388,609777.403371218 7805236.55771802,609770.344928501 7805236.14780146,609776.669491076 7805206.25388628,609828.552343386 7805224.38019672))"
"273","Residencial Jequitibá","440 UH - Vila Viva São Tomaz","Projeto concluído","Não regularizado","16","0","0","Vila Viva","","0","0","0","","POLYGON ((609893.884167743 7805198.70542275,609884.731280574 7805225.68993013,609842.718703886 7805211.28286265,609851.28613611 7805184.09839597,609893.884167743 7805198.70542275))"
"274","Residencial Paineira","440 UH - Vila Viva São Tomaz","Cancelado","Não regularizado","0","0","0","Vila Viva","","0","0","0","","POLYGON ((609884.731280574 7805225.68993013,609877.359495774 7805246.58567686,609843.765926112 7805247.17555679,609836.501337287 7805247.93540213,609835.206739733 7805246.27573995,609837.705230554 7805228.32939288,609842.718703886 7805211.28286265,609884.731280574 7805225.68993013))"
"275","Residencial Mangabeiras","440 UH - Vila Viva São Tomaz","Projeto concluído","Não regularizado","48","0","0","Vila Viva","","0","0","0","","POLYGON ((610098.863368428 7805235.3704537,610106.185678162 7805266.15418776,610083.649785703 7805271.90301761,610082.635546853 7805278.50167447,610071.833490824 7805276.84201229,610071.124348215 7805281.60104361,610042.618464485 7805277.54186983,610050.006740976 7805227.61203292,610098.863368428 7805235.3704537))"
"276","Residencial Buritizeiro","440 UH - Vila Viva São Tomaz","Projeto concluído","Não regularizado","32","0","0","Vila Viva","","0","0","0","","POLYGON ((610196.97666653 7805120.93125346,610183.626644614 7805124.62050252,610167.365839663 7805124.32056357,610152.003831739 7805077.46010188,610169.369579827 7805072.03120692,610180.765336644 7805065.82247069,610196.97666653 7805120.93125346))"
"277","Residencial Aroeira","440 UH - Vila Viva São Tomaz","Projeto concluído","Não regularizado","24","0","0","Vila Viva","","0","0","0","","POLYGON ((610167.365839663 7805124.32056357,610138.126075789 7805123.58071416,610125.831521944 7805086.02835784,610152.003831739 7805077.46010188,610167.365839663 7805124.32056357))"
"278","Residencial Cerejeira","440 UH - Vila Viva São Tomaz","Projeto concluído","Não regularizado","24","0","0","Vila Viva","","0","0","0","","POLYGON ((610138.126075789 7805123.58071416,610099.098494737 7805122.85086272,610090.803175375 7805097.48602566,610125.831521944 7805086.02835784,610138.126075789 7805123.58071416))"
"279","Residencial Angico","440 UH - Vila Viva São Tomaz","Obra concluída","Não regularizado","0","0","16","Vila Viva","PAC 1 / Pró-moradia","0","2016","2016","","POLYGON ((610113.800835116 7805078.97979255,610105.67043264 7805081.76922477,610085.525835025 7805088.0079549,610079.069338942 7805068.91184186,610096.979312752 7805056.03446301,610099.345870065 7805064.30278002,610101.728919067 7805063.6229184,610103.147204286 7805067.39215118,610109.710896345 7805065.47254191,610112.415533274 7805074.15077549,610113.800835116 7805078.97979255))"
"280","Mariano de Abreu","","Em estudo","Não regularizado","32","0","0","OP","OGU / PAC 2","2018","0","0","","POLYGON ((616230.390728637 7799911.58409519,616301.024630874 7799951.89588985,616289.645365746 7799951.68593258,616272.312601033 7799953.93547469,616261.642478516 7799962.55372047,616228.634363801 7799943.84752807,616221.287316532 7799956.79489267,616208.811354114 7799949.71633349,616230.390728637 7799911.58409519))"
"281","Turmalina","264 UH - Pedreira Vila Viva","Cancelado","Não regularizado","","","","Vila Viva","","","","","","POLYGON ((610015.996875922 7798799.36798933,610013.127322107 7798794.80891732,610018.940642335 7798790.35982292,610018.495366743 7798789.60997555,610026.048560118 7798782.44143468,610039.076994106 7798771.99356132,610040.206674775 7798784.30105616,610037.74116733 7798788.50020144,610025.248713222 7798797.96827424,610020.301206644 7798801.04764744,610018.264483103 7798800.9176739,610015.996875922 7798799.36798933))"
"263","Conjunto Habitacional Lagoa- R12 (Lagoa)","376 UH - Lagoa","Obra concluída","Regularizado","","","54","Acampados / OPH / PEAR -> Desabrigados","Pró-moradia","","1999","1999","","POLYGON ((604840.723587196 7809067.29798195,604852.655323893 7809035.6544229,604854.024134046 7809027.24613438,604854.889947697 7809019.09779296,604854.881701853 7809014.69868838,604854.873456008 7809006.32039376,604869.740713274 7809004.42078042,604885.655192765 7809001.20143571,604885.622209388 7809016.29836277,604884.797624958 7809026.5562748,604883.486535715 7809034.82459181,604882.571246998 7809040.65340537,604880.526277613 7809049.89152498,604879.033779796 7809054.50058682,604878.33288303 7809056.23023475,604877.269169116 7809058.8696975,604869.039816509 7809079.27554395,604847.509917052 7809129.84525063,604820.53776036 7809118.28760316,604819.581242422 7809117.89768252,604820.108976457 7809116.69792673,604828.635179459 7809096.2020986,604840.723587196 7809067.29798195))"
"264","Conjunto Habitacional Lagoa- R13 (Lagoa)","376 UH - Lagoa","Obra concluída","Regularizado","","","20","Acampados / OPH / PEAR -> Desabrigados","Pró-moradia","","1999","1999","","POLYGON ((604753.334129348 7809102.15088774,604811.68996943 7809126.63590389,604792.336972868 7809172.31660571,604753.334129348 7809102.15088774))"
"265","Conjunto Habitacional Lagoa- R14 (Lagoa)","376 UH - Lagoa","Obra concluída","Regularizado","","","14","OPH / PEAR -> Desabrigados","Pró-moradia","","1999","1999","","POLYGON ((604814.138985186 7809243.53211,604826.375818121 7809235.65371363,604833.409523306 7809246.79144657,604839.882511078 7809257.01936471,604840.352524203 7809257.74921615,604839.024943271 7809258.56904928,604839.305301977 7809258.93897398,604842.512935409 7809264.16790964,604822.714663254 7809270.60659907,604814.270918695 7809275.76554898,604808.927977694 7809278.23806002,604806.800183763 7809274.11588476,604795.198280838 7809255.49967404,604806.956854804 7809248.43111282,604806.313678949 7809247.56128987,604810.189225768 7809245.05180067,604809.925358751 7809244.61189022,604813.45458011 7809242.44233182,604814.138985186 7809243.53211))"
"266","Conjunto Habitacional Deuslene","","Obra concluída","Regularizado","","","50","OPH","PBH","","1999","1999","","POLYGON ((605676.448152437 7808778.95667299,605679.746490156 7808761.03032184,605682.929386054 7808745.97338664,605693.492312597 7808696.25350697,605722.38575101 7808702.50223506,605751.782185925 7808708.86094077,605748.219981189 7808729.03683402,605735.752264614 7808788.95463793,605733.567115875 7808790.75427162,605718.394762371 7808788.01482922,605676.448152437 7808778.95667299))"
"267","Conjunto Habitacional Cdi Jatobá II (Águas Claras)","678 UH - CDI Jatobá","Obra concluída","Regularizado","","","396","OPH / PEAR -> Desabrigados","PSH - Programa de Subsídio Habitacional","","2005","2005","","POLYGON ((602398.081868934 7787025.42454139,602393.761046523 7787025.90444371,602365.510783965 7787028.08400006,602341.573097974 7787029.93362358,602316.118176632 7787032.04319418,602292.798928963 7787034.4327078,602291.595035696 7787034.15276479,602290.704484512 7787033.17296422,602289.723229041 7787031.64327558,602287.719488877 7787009.44779341,602287.637030434 7787004.51879669,602286.68875834 7786996.07051632,602284.322201027 7786966.26658282,602283.918154656 7786959.09804196,602283.011111784 7786949.12007294,602280.603325249 7786934.61302581,602277.337970908 7786924.2051443,602269.883727665 7786910.82786721,602266.263802019 7786905.89887049,602260.936986604 7786898.65034591,602256.344051331 7786892.71155473,602242.763145775 7786873.77540913,602233.222703925 7786861.38793057,602191.81207387 7786803.7396647,602191.102931261 7786801.45013073,602191.515223476 7786799.23058252,602192.908771162 7786797.16100377,602219.526356549 7786795.62131717,602257.350044335 7786792.77189716,602287.505096925 7786789.90248122,602290.894138931 7786790.31239778,602297.243439039 7786791.962062,602299.478062843 7786792.7319053,602306.511768027 7786795.28138636,602311.409799539 7786797.77087963,602318.740355118 7786802.60989467,602322.797310512 7786806.54909285,602328.132371771 7786812.55786978,602331.232809227 7786817.17692959,602347.724497819 7786845.29120701,602350.998098004 7786850.23020169,602388.087905647 7786912.39754771,602391.765552203 7786917.73646099,602401.93267822 7786934.61302581,602422.530797272 7786970.12579729,602424.245932885 7786973.47511554,602425.787905769 7786980.69364623,602426.167214606 7786984.73282407,602426.282656426 7786986.38248829,602425.985806032 7786991.97135069,602425.260171734 7786995.66059975,602421.97007986 7787004.60877838,602420.568286329 7787007.00828996,602416.329922361 7787012.97707503,602408.6118121 7787019.25579702,602400.539130534 7787024.55471844,602399.665071039 7787024.94463907,602398.081868934 7787025.42454139))"
