ID_REDE_CICLOVIARIA_ANEXOIX,DESCRICAO,GEOMETRIA
696, Programa Pedala BH,"MULTILINESTRING ((613571.39 7792649.28, 613172.73 7792403.18))"
697, Programa Pedala BH,"MULTILINESTRING ((613163.21 7792364.88, 613153.52 7792361.17, 613135.69 7792364.08, 613126.16 7792374.19))"
698, Programa Pedala BH,"MULTILINESTRING ((613172.73 7792403.18, 613174.68 7792395.13, 613175.11 7792388.25, 613174.06 7792381.78, 613171.34 7792374.28, 613168.02 7792369.89, 613163.43 7792365.51, 613163.21 7792364.88))"
699, Programa Pedala BH,"MULTILINESTRING ((613126.16 7792374.19, 613124.24 7792380.38, 613123.46 7792389.43, 613125.48 7792397.60, 613129.96 7792403.49, 613135.03 7792409.64))"
700, Programa Pedala BH,"MULTILINESTRING ((613477.24 7793019.04, 613477.04 7793010.83, 613476.85 7793001.52, 613478.77 7792894.66))"
701, Programa Pedala BH,"MULTILINESTRING ((613478.65 7793176.52, 613477.38 7793114.30, 613477.38 7793080.63, 613478.13 7793054.67, 613478.33 7793037.15, 613477.24 7793019.04))"
702, Programa Pedala BH,"MULTILINESTRING ((613566.58 7793035.57, 613478.65 7793176.52))"
703, Programa Pedala BH,"MULTILINESTRING ((613217.19 7793599.12, 613240.38 7793588.13, 613257.53 7793579.88, 613286.74 7793565.27, 613305.16 7793555.11, 613330.56 7793538.60, 613346.43 7793527.80, 613368.65 7793508.82, 613387.84 7793480.90, 613401.04 7793445.89, 613427.72 7793358.25, 613446.44 7793300.62))"
704, Programa Pedala BH,"MULTILINESTRING ((613455.93 7793256.31, 613478.65 7793176.52))"
705, Programa Pedala BH,"MULTILINESTRING ((613446.44 7793300.62, 613455.93 7793256.31))"
706, Programa Pedala BH,"MULTILINESTRING ((613165.70 7793624.46, 613217.19 7793599.12))"
707, Programa Pedala BH,"MULTILINESTRING ((613090.79 7793666.47, 613111.39 7793651.50, 613146.63 7793632.67, 613165.70 7793624.46))"
708, Programa Pedala BH,"MULTILINESTRING ((613131.53 7793821.44, 613166.22 7793831.31))"
709, Programa Pedala BH,"MULTILINESTRING ((613029.93 7793756.82, 613048.20 7793721.48))"
710, Programa Pedala BH,"MULTILINESTRING ((612658.59 7793407.39, 612667.08 7793408.73, 612679.79 7793411.27, 612691.22 7793414.45, 612698.84 7793417.61, 612712.18 7793423.34, 612722.97 7793428.42, 612728.69 7793433.50, 612735.92 7793438.41))"
711, Programa Pedala BH,"MULTILINESTRING ((612777.67 7793552.62, 612775.67 7793577.65, 612775.67 7793596.70, 612779.48 7793620.18, 612782.03 7793636.70, 612784.57 7793643.05))"
712, Programa Pedala BH,"MULTILINESTRING ((612784.57 7793643.05, 612787.11 7793649.40, 612792.42 7793658.19, 612799.81 7793669.08, 612811.60 7793681.89, 612822.67 7793690.68, 612843.63 7793704.65, 612873.25 7793719.83))"
713, Programa Pedala BH,"MULTILINESTRING ((612735.92 7793438.41, 612747.73 7793449.69, 612752.81 7793457.95, 612759.80 7793469.37, 612764.24 7793478.90, 612768.69 7793489.06, 612773.13 7793499.86, 612776.31 7793510.02, 612778.21 7793523.35, 612778.21 7793541.14, 612777.67 7793552.62))"
714, Programa Pedala BH,"MULTILINESTRING ((612873.25 7793719.83, 612904.49 7793735.38))"
715, Programa Pedala BH,"MULTILINESTRING ((612992.38 7793828.19, 613008.61 7793832.83, 613025.60 7793830.78, 613037.26 7793825.18, 613047.99 7793815.38, 613053.57 7793802.24))"
716, Programa Pedala BH,"MULTILINESTRING ((613053.57 7793802.24, 613131.53 7793821.44))"
717, Programa Pedala BH,"MULTILINESTRING ((613048.20 7793721.48, 613065.48 7793696.77, 613080.05 7793679.51, 613090.79 7793666.47))"
718, Programa Pedala BH,"MULTILINESTRING ((613053.57 7793802.24, 613052.66 7793789.24, 613047.99 7793778.04, 613043.33 7793768.71, 613036.80 7793760.31, 613029.93 7793756.82))"
719, Programa Pedala BH,"MULTILINESTRING ((613029.93 7793756.82, 613016.95 7793754.96, 613005.99 7793754.24, 612995.73 7793757.97, 612990.13 7793761.24, 612981.73 7793768.71, 612978.02 7793774.89))"
720, Programa Pedala BH,"MULTILINESTRING ((612904.49 7793735.38, 612978.02 7793774.89))"
721, Programa Pedala BH,"MULTILINESTRING ((612978.02 7793774.89, 612975.66 7793794.84, 612977.99 7793806.98, 612983.59 7793820.03, 612992.38 7793828.19))"
722, Programa Pedala BH,"MULTILINESTRING ((612546.62 7793369.23, 612573.58 7793384.72, 612597.60 7793397.35, 612630.44 7793403.67, 612658.59 7793407.39))"
723, Programa Pedala BH,"MULTILINESTRING ((611848.90 7793276.61, 611843.57 7793183.00))"
724, Programa Pedala BH,"MULTILINESTRING ((612210.09 7793244.84, 612237.88 7793238.53, 612272.62 7793234.11, 612295.99 7793232.21, 612329.46 7793238.53, 612357.74 7793247.64))"
725, Programa Pedala BH,"MULTILINESTRING ((612357.74 7793247.64, 612376.84 7793261.27, 612546.62 7793369.23))"
726, Programa Pedala BH,"MULTILINESTRING ((612054.81 7793267.55, 612060.66 7793269.22, 612075.10 7793271.28, 612210.09 7793244.84))"
727, Programa Pedala BH,"MULTILINESTRING ((611837.07 7793110.92, 611835.45 7793089.38, 611831.41 7793035.43, 611831.68 7793007.13, 611841.33 7792988.74, 611850.09 7792958.87))"
728, Programa Pedala BH,"MULTILINESTRING ((611960.24 7792950.57, 611973.47 7792968.65, 611983.79 7792991.61, 611985.93 7793017.30, 611990.22 7793083.69, 611997.25 7793159.65))"
729, Programa Pedala BH,"MULTILINESTRING ((611850.09 7792958.87, 611862.62 7792934.58, 611865.79 7792924.42, 611868.96 7792891.92))"
730, Programa Pedala BH,"MULTILINESTRING ((611806.19 7792887.45, 611840.48 7792877.86))"
731, Programa Pedala BH,"MULTILINESTRING ((612004.09 7793202.83, 612009.23 7793220.84, 612022.69 7793243.05, 612038.46 7793257.03, 612045.86 7793262.38, 612054.81 7793267.55))"
732, Programa Pedala BH,"MULTILINESTRING ((611997.25 7793159.65, 611999.84 7793176.85, 612004.09 7793202.83))"
733, Programa Pedala BH,"MULTILINESTRING ((611840.48 7792877.86, 611858.49 7792879.02, 611952.87 7792941.19, 611960.24 7792950.57))"
734, Programa Pedala BH,"MULTILINESTRING ((611843.57 7793183.00, 611837.07 7793110.92))"
735, Programa Pedala BH,"MULTILINESTRING ((611621.44 7792908.08, 611647.96 7792913.76, 611669.20 7792916.09, 611686.86 7792915.82, 611705.50 7792913.21, 611781.80 7792894.74, 611806.19 7792887.45))"
736, Programa Pedala BH,"MULTILINESTRING ((611842.39 7793379.54, 611848.90 7793276.61))"
737, Programa Pedala BH,"MULTILINESTRING ((611621.44 7792908.08, 611617.94 7792918.55, 611613.18 7792927.45, 611608.10 7792934.75, 611601.11 7792939.83, 611589.68 7792943.96, 611574.49 7792945.35, 611563.02 7792940.79))"
738, Programa Pedala BH,"MULTILINESTRING ((611280.33 7793718.19, 611226.39 7793635.93))"
739, Programa Pedala BH,"MULTILINESTRING ((611226.39 7793635.93, 611168.53 7793555.49))"
740, Programa Pedala BH,"MULTILINESTRING ((611168.53 7793555.49, 611119.45 7793468.00))"
741, Programa Pedala BH,"MULTILINESTRING ((611594.44 7792862.35, 611606.19 7792870.93, 611612.54 7792879.19, 611617.63 7792888.40, 611620.71 7792897.53, 611621.44 7792908.08))"
742, Programa Pedala BH,"MULTILINESTRING ((611563.13 7792867.61, 611574.45 7792863.62, 611586.20 7792862.04, 611594.44 7792862.35))"
743, Programa Pedala BH,"MULTILINESTRING ((611632.37 7793731.28, 611662.50 7793710.19, 611704.53 7793675.36, 611731.89 7793647.21))"
744, Programa Pedala BH,"MULTILINESTRING ((611731.89 7793647.21, 611757.77 7793607.97, 611779.77 7793569.31, 611807.94 7793505.10, 611815.63 7793489.80))"
745, Programa Pedala BH,"MULTILINESTRING ((611815.63 7793489.80, 611823.20 7793469.01, 611832.86 7793437.82, 611840.55 7793397.69, 611842.39 7793379.54))"
746, Programa Pedala BH,"MULTILINESTRING ((611540.16 7792899.19, 611544.60 7792884.90, 611548.73 7792878.24, 611553.81 7792874.11, 611563.13 7792867.61))"
747, Programa Pedala BH,"MULTILINESTRING ((611563.02 7792940.79, 611553.53 7792934.33, 611544.60 7792922.37, 611540.47 7792910.30, 611540.16 7792899.19))"
748, Programa Pedala BH,"MULTILINESTRING ((611004.89 7793295.87, 610913.85 7793155.88))"
749, Programa Pedala BH,"MULTILINESTRING ((611009.36 7793304.05, 611068.51 7793391.01, 611119.45 7793468.00))"
750, Programa Pedala BH,"MULTILINESTRING ((611440.48 7791755.52, 611461.96 7791761.44))"
751, Programa Pedala BH,"MULTILINESTRING ((611435.88 7791424.53, 611490.93 7791536.51))"
752, Programa Pedala BH,"MULTILINESTRING ((611363.09 7791737.87, 611405.22 7791747.47))"
753, Programa Pedala BH,"MULTILINESTRING ((611519.01 7791593.98, 611529.24 7791616.10))"
754, Programa Pedala BH,"MULTILINESTRING ((611274.39 7791716.05, 611363.09 7791737.87))"
755, Programa Pedala BH,"MULTILINESTRING ((611529.24 7791616.10, 611569.65 7791691.16, 611579.48 7791711.06, 611585.23 7791729.15, 611584.28 7791742.17, 611580.48 7791753.41, 611568.16 7791769.21, 611552.10 7791776.72, 611526.65 7791775.91, 611461.96 7791761.44))"
756, Programa Pedala BH,"MULTILINESTRING ((611405.22 7791747.47, 611440.48 7791755.52))"
757, Programa Pedala BH,"MULTILINESTRING ((611216.99 7791181.62, 611238.26 7791193.14, 611320.17 7791244.76))"
758, Programa Pedala BH,"MULTILINESTRING ((611382.47 7791319.30, 611435.88 7791424.53))"
759, Programa Pedala BH,"MULTILINESTRING ((611320.17 7791244.76, 611339.58 7791258.22, 611360.18 7791276.45, 611368.98 7791290.71, 611382.47 7791319.30))"
760, Programa Pedala BH,"MULTILINESTRING ((611490.93 7791536.51, 611519.01 7791593.98))"
761, Programa Pedala BH,"MULTILINESTRING ((611065.20 7791666.52, 611274.39 7791716.05))"
762, Programa Pedala BH,"MULTILINESTRING ((611216.99 7791181.62, 611162.18 7791225.91, 611112.37 7791266.33))"
763, Programa Pedala BH,"MULTILINESTRING ((611483.45 7791875.13, 611487.37 7791892.71))"
764, Programa Pedala BH,"MULTILINESTRING ((611405.22 7791747.47, 611483.45 7791875.13))"
765, Programa Pedala BH,"MULTILINESTRING ((611487.37 7791892.71, 611502.01 7791971.71))"
766, Programa Pedala BH,"MULTILINESTRING ((611504.50 7792224.91, 611499.80 7792314.97, 611495.75 7792323.00, 611489.12 7792330.53, 611425.96 7792369.38, 611398.76 7792384.93, 611389.05 7792387.85, 611371.45 7792385.39))"
767, Programa Pedala BH,"MULTILINESTRING ((611276.52 7792379.59, 611222.91 7792378.13, 611105.44 7792434.99))"
768, Programa Pedala BH,"MULTILINESTRING ((611461.96 7791761.44, 611469.06 7791779.59, 611483.45 7791875.13))"
769, Programa Pedala BH,"MULTILINESTRING ((611506.02 7792137.90, 611504.50 7792224.91))"
770, Programa Pedala BH,"MULTILINESTRING ((611502.01 7791971.71, 611508.78 7792023.32, 611509.49 7792082.57, 611506.02 7792137.90))"
771, Programa Pedala BH,"MULTILINESTRING ((611371.45 7792385.39, 611276.52 7792379.59))"
772, Programa Pedala BH,"MULTILINESTRING ((611105.44 7792434.99, 610927.69 7792508.73))"
773, Programa Pedala BH,"MULTILINESTRING ((610996.29 7791362.60, 610986.84 7791371.10, 610974.14 7791381.26, 610962.27 7791391.88))"
774, Programa Pedala BH,"MULTILINESTRING ((610857.09 7791619.02, 611065.20 7791666.52))"
775, Programa Pedala BH,"MULTILINESTRING ((610862.59 7791451.13, 610849.62 7791455.48, 610828.97 7791461.16, 610808.95 7791466.18, 610780.41 7791470.26))"
776, Programa Pedala BH,"MULTILINESTRING ((610780.41 7791470.26, 610760.73 7791470.00, 610739.50 7791468.77, 610718.25 7791464.66, 610690.30 7791458.05, 610673.17 7791451.90))"
777, Programa Pedala BH,"MULTILINESTRING ((610644.87 7791271.07, 610728.47 7791303.55))"
778, Programa Pedala BH,"MULTILINESTRING ((611036.71 7791328.93, 610996.29 7791362.60))"
779, Programa Pedala BH,"MULTILINESTRING ((610700.34 7791376.06, 610728.47 7791303.55))"
780, Programa Pedala BH,"MULTILINESTRING ((610962.27 7791391.88, 610944.99 7791405.97, 610930.33 7791417.06, 610911.31 7791427.76, 610887.93 7791440.44, 610862.59 7791451.13))"
781, Programa Pedala BH,"MULTILINESTRING ((611112.37 7791266.33, 611036.71 7791328.93))"
782, Programa Pedala BH,"MULTILINESTRING ((610641.41 7791567.30, 610857.09 7791619.02))"
783, Programa Pedala BH,"MULTILINESTRING ((610673.17 7791451.90, 610700.34 7791376.06))"
784, Programa Pedala BH,"MULTILINESTRING ((610744.84 7792913.45, 610646.11 7792794.41))"
785, Programa Pedala BH,"MULTILINESTRING ((610420.26 7792452.98, 610424.76 7792429.01, 610430.42 7792411.16, 610438.69 7792393.32, 610460.53 7792366.42))"
786, Programa Pedala BH,"MULTILINESTRING ((610539.69 7792669.48, 610486.42 7792608.48, 610454.71 7792567.21, 610438.45 7792540.62))"
787, Programa Pedala BH,"MULTILINESTRING ((610521.40 7792323.24, 610541.75 7792315.40, 610646.07 7792299.77, 610748.66 7792284.12, 610799.95 7792280.64, 610868.63 7792269.33, 610886.90 7792264.11, 610900.81 7792260.63, 610922.53 7792249.34, 610945.14 7792235.43, 610966.87 7792212.82, 610981.66 7792192.83, 610995.57 7792155.45, 611002.53 7792132.84, 611002.53 7792091.98, 610994.69 7792058.07, 610973.83 7792021.56, 610958.18 7792001.57, 610938.19 7791985.92, 610839.94 7791943.32, 610667.80 7791887.68, 610609.33 7791867.04, 610589.89 7791858.13, 610572.62 7791847.46, 610546.74 7791820.60, 610529.40 7791789.69))"
788, Programa Pedala BH,"MULTILINESTRING ((610927.69 7792508.73, 610925.90 7792507.96, 610924.74 7792507.75, 610921.92 7792507.66, 610920.98 7792507.77, 610919.32 7792508.01, 610918.26 7792508.23, 610916.58 7792508.80, 610915.56 7792509.25, 610913.26 7792510.58, 610911.80 7792511.70, 610911.06 7792512.48, 610909.51 7792514.37, 610908.99 7792515.26, 610908.58 7792516.03, 610907.96 7792517.70, 610907.55 7792519.25, 610907.45 7792520.03, 610907.46 7792522.91, 610907.58 7792523.68, 610907.69 7792524.45, 610908.01 7792525.45, 610908.33 7792526.22, 610908.73 7792527.07, 610909.06 7792527.66, 610909.50 7792528.54, 610910.03 7792529.20, 610910.55 7792529.86, 610911.08 7792530.52, 610911.81 7792531.18, 610912.44 7792531.73, 610913.29 7792532.39, 610914.02 7792532.83, 610914.76 7792533.27, 610915.49 7792533.70, 610916.55 7792534.14, 610918.22 7792534.68, 610919.05 7792534.90, 610921.06 7792535.22, 610922.94 7792535.21, 610924.82 7792535.19, 610925.86 7792534.97, 610927.53 7792534.51, 610929.21 7792533.95, 610930.15 7792533.50, 610930.98 7792533.05, 610931.70 7792532.60, 610932.54 7792532.05, 610933.27 7792531.49, 610934.42 7792530.37, 610935.14 7792529.59, 610935.66 7792528.93, 610936.23 7792527.88, 610936.59 7792527.26, 610937.21 7792525.82, 610937.72 7792524.04, 610937.92 7792522.49, 610937.91 7792520.50, 610937.70 7792518.95, 610937.26 7792517.40, 610936.95 7792516.41, 610936.41 7792515.53, 610935.14 7792513.43, 610934.41 7792512.66, 610933.44 7792511.68, 610932.31 7792510.64, 610930.94 7792509.80, 610929.57 7792509.26, 610927.69 7792508.73))"
789, Programa Pedala BH,"MULTILINESTRING ((610646.11 7792794.41, 610617.18 7792760.61, 610571.38 7792706.78, 610539.69 7792669.48))"
790, Programa Pedala BH,"MULTILINESTRING ((610460.53 7792366.42, 610471.34 7792353.71, 610487.89 7792339.34, 610500.51 7792332.38, 610512.70 7792325.85, 610521.40 7792323.24))"
791, Programa Pedala BH,"MULTILINESTRING ((610438.45 7792540.62, 610426.51 7792514.32, 610421.55 7792491.39, 610419.95 7792473.10, 610420.26 7792452.98))"
792, Programa Pedala BH,"MULTILINESTRING ((610497.01 7791712.14, 610462.61 7791612.62))"
793, Programa Pedala BH,"MULTILINESTRING ((610426.72 7791362.09, 610433.55 7791389.16, 610444.98 7791422.18, 610457.05 7791450.12, 610468.47 7791471.07, 610491.98 7791497.11, 610528.80 7791525.05, 610562.29 7791546.37))"
794, Programa Pedala BH,"MULTILINESTRING ((610411.18 7791313.53, 610419.02 7791296.26, 610428.13 7791275.25))"
795, Programa Pedala BH,"MULTILINESTRING ((610428.13 7791275.25, 610440.22 7791246.99, 610452.35 7791219.59, 610465.76 7791204.89))"
796, Programa Pedala BH,"MULTILINESTRING ((610398.76 7791328.07, 610411.18 7791313.53))"
797, Programa Pedala BH,"MULTILINESTRING ((610465.76 7791204.89, 610644.87 7791271.07))"
798, Programa Pedala BH,"MULTILINESTRING ((610426.72 7791362.09, 610398.76 7791328.07))"
799, Programa Pedala BH,"MULTILINESTRING ((610302.25 7791180.02, 610256.98 7791059.84))"
800, Programa Pedala BH,"MULTILINESTRING ((610421.00 7791500.21, 610397.02 7791432.11))"
801, Programa Pedala BH,"MULTILINESTRING ((610673.17 7791451.90, 610426.72 7791362.09))"
802, Programa Pedala BH,"MULTILINESTRING ((610462.61 7791612.62, 610421.00 7791500.21))"
803, Programa Pedala BH,"MULTILINESTRING ((610386.98 7791403.88, 610330.12 7791257.51))"
804, Programa Pedala BH,"MULTILINESTRING ((610330.12 7791257.51, 610302.25 7791180.02))"
805, Programa Pedala BH,"MULTILINESTRING ((610397.02 7791432.11, 610386.98 7791403.88))"
806, Programa Pedala BH,"MULTILINESTRING ((610265.68 7791240.10, 610320.13 7791217.80, 610366.70 7791200.04))"
807, Programa Pedala BH,"MULTILINESTRING ((610641.41 7791567.30, 610663.55 7791485.07))"
808, Programa Pedala BH,"MULTILINESTRING ((610663.55 7791485.07, 610673.17 7791451.90))"
809, Programa Pedala BH,"MULTILINESTRING ((610529.40 7791789.69, 610497.01 7791712.14))"
810, Programa Pedala BH,"MULTILINESTRING ((610166.08 7791259.33, 610216.93 7791252.28, 610265.68 7791240.10))"
811, Programa Pedala BH,"MULTILINESTRING ((610256.98 7791059.84, 610229.78 7790986.81))"
812, Programa Pedala BH,"MULTILINESTRING ((610562.29 7791546.37, 610641.41 7791567.30))"
813, Programa Pedala BH,"MULTILINESTRING ((614335.16 7795219.35, 614343.38 7795228.69, 614372.31 7795252.89, 614397.76 7795271.36, 614416.67 7795279.92, 614433.33 7795284.41, 614444.14 7795288.91, 614451.79 7795295.90, 614460.65 7795308.79))"
814, Programa Pedala BH,"MULTILINESTRING ((614291.08 7795165.81, 614325.48 7795202.46, 614335.16 7795219.35))"
815, Programa Pedala BH,"MULTILINESTRING ((614273.48 7795097.23, 614279.32 7795131.75, 614282.70 7795148.64, 614291.08 7795165.81))"
816, Programa Pedala BH,"MULTILINESTRING ((614238.54 7794828.00, 614237.51 7794850.00, 614239.57 7794876.10, 614243.68 7794893.77, 614249.02 7794910.21, 614261.97 7794934.46, 614267.11 7794947.20, 614269.78 7794965.70, 614268.14 7794980.49, 614261.16 7795009.23, 614260.16 7795020.71, 614263.11 7795043.32, 614264.42 7795059.38, 614269.01 7795081.34, 614273.48 7795097.23))"
817, Programa Pedala BH,"MULTILINESTRING ((614224.35 7794794.25, 614235.25 7794807.05, 614238.34 7794822.05, 614238.54 7794828.00))"
818, Programa Pedala BH,"MULTILINESTRING ((614039.83 7794869.21, 614079.23 7794862.90, 614124.18 7794840.78, 614158.86 7794818.29, 614189.13 7794798.33, 614202.37 7794789.37, 614214.50 7794788.34, 614224.35 7794794.25))"
819, Programa Pedala BH,"MULTILINESTRING ((613973.83 7796599.41, 613997.62 7796581.60, 614034.80 7796568.48))"
820, Programa Pedala BH,"MULTILINESTRING ((613941.45 7796840.96, 613935.63 7796832.38, 613929.51 7796813.59, 613929.27 7796782.38))"
821, Programa Pedala BH,"MULTILINESTRING ((613929.27 7796782.38, 613937.75 7796717.36))"
822, Programa Pedala BH,"MULTILINESTRING ((613969.28 7796913.19, 613941.45 7796840.96))"
823, Programa Pedala BH,"MULTILINESTRING ((613994.38 7796968.34, 613969.28 7796913.19))"
824, Programa Pedala BH,"MULTILINESTRING ((613943.51 7796658.32, 613948.71 7796639.97, 613963.96 7796609.29))"
825, Programa Pedala BH,"MULTILINESTRING ((613963.96 7796609.29, 613973.83 7796599.41))"
826, Programa Pedala BH,"MULTILINESTRING ((613936.70 7796715.70, 613876.27 7796683.97))"
827, Programa Pedala BH,"MULTILINESTRING ((614034.80 7796568.48, 614158.44 7796554.05))"
828, Programa Pedala BH,"MULTILINESTRING ((614183.35 7796547.26, 614207.86 7796533.98, 614253.82 7796496.79))"
829, Programa Pedala BH,"MULTILINESTRING ((614158.44 7796554.05, 614183.35 7796547.26))"
830, Programa Pedala BH,"MULTILINESTRING ((613937.75 7796717.36, 613943.51 7796658.32))"
831, Programa Pedala BH,"MULTILINESTRING ((613876.27 7796683.97, 613779.08 7796646.40, 613751.26 7796537.71))"
832, Programa Pedala BH,"MULTILINESTRING ((613751.26 7796537.71, 613747.15 7796481.10))"
833, Programa Pedala BH,"MULTILINESTRING ((614189.24 7796109.46, 614209.73 7796073.07, 614240.30 7796030.28))"
834, Programa Pedala BH,"MULTILINESTRING ((614191.62 7796274.85, 614180.10 7796254.18, 614176.14 7796241.82, 614175.18 7796231.69, 614174.09 7796220.87))"
835, Programa Pedala BH,"MULTILINESTRING ((614174.09 7796220.87, 614174.73 7796203.87))"
836, Programa Pedala BH,"MULTILINESTRING ((614244.21 7796324.59, 614191.62 7796274.85))"
837, Programa Pedala BH,"MULTILINESTRING ((614240.30 7796030.28, 614253.03 7795993.06))"
838, Programa Pedala BH,"MULTILINESTRING ((614179.03 7796147.96, 614189.24 7796109.46))"
839, Programa Pedala BH,"MULTILINESTRING ((614174.73 7796203.87, 614179.03 7796147.96))"
840, Programa Pedala BH,"MULTILINESTRING ((614267.65 7796347.67, 614244.21 7796324.59))"
841, Programa Pedala BH,"MULTILINESTRING ((614300.61 7796439.20, 614305.20 7796420.21, 614303.69 7796401.85, 614293.93 7796375.38))"
842, Programa Pedala BH,"MULTILINESTRING ((614293.93 7796375.38, 614267.65 7796347.67))"
843, Programa Pedala BH,"MULTILINESTRING ((614253.82 7796496.79, 614279.44 7796475.84, 614298.07 7796448.57, 614300.61 7796439.20))"
844, Programa Pedala BH,"MULTILINESTRING ((613732.62 7796280.94, 613740.11 7796276.25, 613754.19 7796238.70, 613756.53 7796220.38, 613750.90 7796190.34, 613744.02 7796182.26))"
845, Programa Pedala BH,"MULTILINESTRING ((613747.15 7796481.10, 613738.07 7796378.55))"
846, Programa Pedala BH,"MULTILINESTRING ((613738.07 7796378.55, 613732.62 7796280.94))"
847, Programa Pedala BH,"MULTILINESTRING ((613718.76 7796120.34, 613692.51 7796062.64))"
848, Programa Pedala BH,"MULTILINESTRING ((613744.02 7796182.26, 613718.76 7796120.34))"
849, Programa Pedala BH,"MULTILINESTRING ((613905.34 7794755.09, 613885.84 7794741.80, 613874.78 7794728.74, 613867.18 7794717.16, 613863.46 7794706.90, 613861.32 7794684.11, 613860.74 7794672.24))"
850, Programa Pedala BH,"MULTILINESTRING ((613981.73 7794569.14, 613992.52 7794573.99, 613996.60 7794571.04, 613999.54 7794569.90, 614004.30 7794570.58, 614009.74 7794571.04, 614012.24 7794571.04, 614014.96 7794568.54))"
851, Programa Pedala BH,"MULTILINESTRING ((613994.79 7794854.19, 614019.16 7794865.51, 614039.83 7794869.21))"
852, Programa Pedala BH,"MULTILINESTRING ((613985.91 7794608.65, 613990.41 7794598.05))"
853, Programa Pedala BH,"MULTILINESTRING ((613990.41 7794598.05, 613993.06 7794591.58, 613996.96 7794580.95, 614006.03 7794580.54, 614010.99 7794577.25, 614013.17 7794572.19))"
854, Programa Pedala BH,"MULTILINESTRING ((613950.71 7794641.43, 613958.89 7794638.80, 613963.35 7794633.77, 613965.99 7794632.18))"
855, Programa Pedala BH,"MULTILINESTRING ((613939.32 7794806.43, 613950.83 7794822.64, 613961.93 7794831.56, 613980.86 7794846.58, 613994.79 7794854.19))"
856, Programa Pedala BH,"MULTILINESTRING ((613965.99 7794632.18, 613973.17 7794624.26, 613979.24 7794620.19, 613981.87 7794616.52, 613984.56 7794612.01, 613985.91 7794608.65))"
857, Programa Pedala BH,"MULTILINESTRING ((613890.12 7794572.27, 613892.21 7794572.46, 613894.39 7794574.08, 613903.65 7794579.95, 613910.58 7794591.49, 613916.66 7794595.76, 613927.00 7794596.52, 613937.68 7794595.05, 613951.97 7794590.59, 613960.94 7794584.94, 613975.32 7794573.70, 613981.73 7794569.14))"
858, Programa Pedala BH,"MULTILINESTRING ((613860.74 7794672.24, 613893.01 7794665.60, 613913.66 7794659.44, 613946.15 7794645.78, 613950.71 7794641.43))"
859, Programa Pedala BH,"MULTILINESTRING ((613806.86 7794552.96, 613813.94 7794558.55, 613832.26 7794564.20, 613838.62 7794567.24, 613848.54 7794572.04, 613856.66 7794575.83, 613867.19 7794580.29, 613872.94 7794582.66, 613880.29 7794578.62, 613887.04 7794574.69, 613890.12 7794572.27))"
860, Programa Pedala BH,"MULTILINESTRING ((613905.34 7794755.09, 613922.12 7794781.97, 613939.32 7794806.43))"
861, Programa Pedala BH,"MULTILINESTRING ((613720.92 7794503.99, 613734.56 7794511.65, 613745.80 7794517.43))"
862, Programa Pedala BH,"MULTILINESTRING ((613633.21 7794453.48, 613720.92 7794503.99))"
863, Programa Pedala BH,"MULTILINESTRING ((613771.70 7794532.79, 613802.02 7794551.16, 613806.86 7794552.96))"
864, Programa Pedala BH,"MULTILINESTRING ((613745.80 7794517.43, 613771.70 7794532.79))"
865, Programa Pedala BH,"MULTILINESTRING ((613524.00 7794389.78, 613597.91 7794433.12, 613606.33 7794436.10))"
866, Programa Pedala BH,"MULTILINESTRING ((613606.33 7794436.10, 613633.21 7794453.48))"
867, Programa Pedala BH,"MULTILINESTRING ((613418.34 7794452.77, 613524.00 7794389.78))"
868, Programa Pedala BH,"MULTILINESTRING ((613418.34 7794452.77, 613331.25 7794298.62))"
869, Programa Pedala BH,"MULTILINESTRING ((613214.39 7793909.46, 613224.51 7793939.47, 613228.64 7793957.96, 613231.31 7793980.92, 613236.26 7794019.89, 613246.16 7794050.20, 613253.58 7794074.33, 613265.77 7794098.74))"
870, Programa Pedala BH,"MULTILINESTRING ((613305.94 7794150.36, 613360.88 7794197.37, 613380.14 7794209.92, 613389.32 7794214.16, 613400.55 7794217.59))"
871, Programa Pedala BH,"MULTILINESTRING ((613400.55 7794217.59, 613390.14 7794244.06, 613377.51 7794264.72, 613367.82 7794274.54))"
872, Programa Pedala BH,"MULTILINESTRING ((613265.77 7794098.74, 613283.87 7794127.05, 613305.94 7794150.36))"
873, Programa Pedala BH,"MULTILINESTRING ((613331.25 7794298.62, 613367.82 7794274.54))"
874, Programa Pedala BH,"MULTILINESTRING ((613104.92 7796220.31, 613303.72 7796166.01))"
875, Programa Pedala BH,"MULTILINESTRING ((613472.25 7796122.97, 613540.43 7796103.66))"
876, Programa Pedala BH,"MULTILINESTRING ((613588.28 7796090.59, 613692.51 7796062.64))"
877, Programa Pedala BH,"MULTILINESTRING ((613540.43 7796103.66, 613588.28 7796090.59))"
878, Programa Pedala BH,"MULTILINESTRING ((613042.67 7796308.29, 613027.83 7796239.58))"
879, Programa Pedala BH,"MULTILINESTRING ((613027.83 7796239.58, 613104.92 7796220.31))"
880, Programa Pedala BH,"MULTILINESTRING ((613078.06 7796442.27, 613059.94 7796370.58))"
881, Programa Pedala BH,"MULTILINESTRING ((613059.94 7796370.58, 613042.67 7796308.29))"
882, Programa Pedala BH,"MULTILINESTRING ((613092.23 7796493.10, 613078.06 7796442.27))"
