"TEMPO_VIVIE_NA_RUA";"CONTATO_PARENTE_FORA_RUAS";"DATA_NASCIMENTO";"IDADE";"SEXO";"BOLSA_FAMILIA";"POP_RUA";"GRAU_INSTRUCAO";"COR_RACA";"FAIXA_RENDA_FAMILIAR_PER_CAPITA";"VAL_REMUNERACAO_MES_PASSADO";"CRAS";"REGIONAL";"FAIXA_DESATUALICACAO_CADASTRAL";"MES_ANO_REFERENCIA"
"Ate seis meses";"Toda semana";19/3/1971 00:00:00;48;"FEMININO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDEREÇO NÃO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";"ate 12 Meses";"JUN/2019"
"Entre dois e cinco anos";"Nunca";9/7/1986 00:00:00;32;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JUN/2019"
"Entre seis meses e um ano";"Nunca";19/4/1991 00:00:00;28;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"120";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"JUN/2019"
"Mais de dez anos";"Nunca";26/3/1988 00:00:00;31;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Ate seis meses";"Quase nunca";26/3/1979 00:00:00;40;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"Endereço FORA de Área CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Mais de dez anos";"Todo ano";16/2/1980 00:00:00;39;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"25 a 36 Meses";"JUN/2019"
"Mais de dez anos";"Quase nunca";20/9/1971 00:00:00;47;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Ate seis meses";"Quase nunca";27/10/1985 00:00:00;33;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JUN/2019"
"Entre dois e cinco anos";"Quase nunca";13/10/1975 00:00:00;43;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";"25 a 36 Meses";"JUN/2019"
"Entre um e dois anos";"Quase nunca";13/2/1975 00:00:00;44;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";"37 a 48 Meses";"JUN/2019"
"Mais de dez anos";"Nunca";25/9/1980 00:00:00;38;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"Endereço FORA de Área CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Entre cinco e dez anos";"Quase nunca";21/5/1955 00:00:00;64;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Entre R$178,01 ate 1/2 S.M.";"200";"ENDEREÇO NÃO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";"ate 12 Meses";"JUN/2019"
"Entre dois e cinco anos";"Toda semana";2/3/1972 00:00:00;47;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JUN/2019"
"Entre cinco e dez anos";"Quase nunca";3/1/1992 00:00:00;27;"FEMININO";"SIM";"SIM";"Fundamental completo";"Preta";"Entre R$89,01 ate R$178,00";"200";"CRAS VILA ANTENA";"OESTE";"19 a 24 Meses";"JUN/2019"
"Mais de dez anos";"Nunca";6/5/1978 00:00:00;41;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JUN/2019"
"Entre um e dois anos";"Nunca";30/4/1970 00:00:00;49;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"Endereço FORA de Área CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Entre cinco e dez anos";"Nunca";2/6/1980 00:00:00;39;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"60";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"JUN/2019"
"Ate seis meses";"Toda semana";26/9/1970 00:00:00;48;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NORDESTE";"25 a 36 Meses";"JUN/2019"
"Entre cinco e dez anos";"Quase nunca";31/12/1962 00:00:00;56;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Ate seis meses";"Nunca";16/1/1969 00:00:00;50;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"400";"Endereço FORA de Área CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Ate seis meses";"Toda semana";14/8/1978 00:00:00;40;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Entre dois e cinco anos";"Nunca";24/5/1982 00:00:00;37;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JUN/2019"
"Entre dois e cinco anos";"Todo ano";27/2/1980 00:00:00;39;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Entre cinco e dez anos";"Todo mês";29/12/1987 00:00:00;31;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JUN/2019"
"Ate seis meses";"Toda semana";29/9/1965 00:00:00;53;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Entre dois e cinco anos";"Nunca";14/9/1985 00:00:00;33;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JUN/2019"
"Entre dois e cinco anos";"Quase nunca";3/12/1955 00:00:00;63;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Entre dois e cinco anos";"Nunca";17/4/1972 00:00:00;47;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"Endereço FORA de Área CRAS";"NORDESTE";"ate 12 Meses";"JUN/2019"
"Entre cinco e dez anos";"Todo ano";7/4/1963 00:00:00;56;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"Endereço FORA de Área CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Mais de dez anos";"Todo ano";26/11/1978 00:00:00;40;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"ate 12 Meses";"JUN/2019"
"Entre dois e cinco anos";"Quase nunca";3/10/1987 00:00:00;31;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Não Informado";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JUN/2019"
"Entre cinco e dez anos";"Nunca";2/8/1984 00:00:00;34;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Entre cinco e dez anos";"Quase nunca";14/1/1976 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"JUN/2019"
"Mais de dez anos";"Nunca";6/1/1982 00:00:00;37;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NORDESTE";"ate 12 Meses";"JUN/2019"
"Mais de dez anos";"Nunca";21/7/1967 00:00:00;51;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Ate seis meses";"Nunca";2/6/1960 00:00:00;59;"FEMININO";"SIM";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"Endereço FORA de Área CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Entre um e dois anos";"Nunca";29/11/1976 00:00:00;42;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NORDESTE";"ate 12 Meses";"JUN/2019"
"Entre um e dois anos";"Quase nunca";9/3/1972 00:00:00;47;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"30";"CRAS VILA BIQUINHAS";"NORTE";"19 a 24 Meses";"JUN/2019"
"Entre dois e cinco anos";"Nunca";13/3/1981 00:00:00;38;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"ate 12 Meses";"JUN/2019"
"Entre um e dois anos";"Todo mês";9/12/1987 00:00:00;31;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"JUN/2019"
"Entre cinco e dez anos";"Nunca";11/10/1967 00:00:00;51;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"45";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Entre um e dois anos";"Nunca";27/3/1985 00:00:00;34;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Entre seis meses e um ano";"Quase nunca";12/3/1968 00:00:00;51;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Mais de dez anos";"Nunca";25/3/1978 00:00:00;41;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Entre dois e cinco anos";"Todo mês";17/10/1981 00:00:00;37;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"JUN/2019"
"Entre seis meses e um ano";"Nunca";23/5/1989 00:00:00;30;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"13 a 18 Meses";"JUN/2019"
"Entre seis meses e um ano";"Quase nunca";6/6/1991 00:00:00;28;"MASCULINO";"SIM";"SIM";"Superior incompleto ou mais";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"13 a 18 Meses";"JUN/2019"
"Entre seis meses e um ano";"Todo mês";11/9/1977 00:00:00;41;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"PAMPULHA";"13 a 18 Meses";"JUN/2019"
"Entre cinco e dez anos";"Todo ano";17/11/1982 00:00:00;36;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"120";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"JUN/2019"
"Mais de dez anos";"Nunca";16/9/1978 00:00:00;40;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JUN/2019"
"Mais de dez anos";"Todo mês";25/3/1978 00:00:00;41;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"100";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"37 a 48 Meses";"JUN/2019"
"Mais de dez anos";"Toda semana";18/6/1988 00:00:00;30;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"JUN/2019"
"Entre um e dois anos";"Nunca";9/7/1984 00:00:00;34;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"ate 12 Meses";"JUN/2019"
"Entre dois e cinco anos";"Nunca";21/2/1954 00:00:00;65;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"CRAS VILA BIQUINHAS";"NORTE";"ate 12 Meses";"JUN/2019"
"Mais de dez anos";"Nunca";13/8/1975 00:00:00;43;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"ate 12 Meses";"JUN/2019"
"Entre dois e cinco anos";"Nunca";9/4/1965 00:00:00;54;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"70";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"JUN/2019"
"Entre um e dois anos";"Todo mês";8/5/1956 00:00:00;63;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"25 a 36 Meses";"JUN/2019"
"Ate seis meses";"Toda semana";1/2/1969 00:00:00;50;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";"13 a 18 Meses";"JUN/2019"
"Entre seis meses e um ano";"Quase nunca";29/5/1970 00:00:00;49;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"13 a 18 Meses";"JUN/2019"
"Entre um e dois anos";"Quase nunca";1/10/1981 00:00:00;37;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"50";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JUN/2019"
"Entre cinco e dez anos";"Todo mês";10/4/1989 00:00:00;30;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"JUN/2019"
"Mais de dez anos";"Nunca";10/1/1975 00:00:00;44;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"80";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"JUN/2019"
"Entre dois e cinco anos";"Nunca";15/4/1979 00:00:00;40;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"120";"ENDERECO FORA AREA CRAS";"NOROESTE";"13 a 18 Meses";"JUN/2019"
"Ate seis meses";"Quase nunca";2/8/1987 00:00:00;31;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JUN/2019"
"Mais de dez anos";"Nunca";28/2/1964 00:00:00;55;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Mais de dez anos";"Todo ano";28/3/1984 00:00:00;35;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"OESTE";"13 a 18 Meses";"JUN/2019"
"Entre cinco e dez anos";"Todo mês";19/3/1974 00:00:00;45;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"VENDA NOVA";"ate 12 Meses";"JUN/2019"
"Entre seis meses e um ano";"Nunca";23/9/1969 00:00:00;49;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Não Informado";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";"25 a 36 Meses";"JUN/2019"
"Mais de dez anos";"Nunca";21/10/1980 00:00:00;38;"FEMININO";"SIM";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"Endereço FORA de Área CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Entre dois e cinco anos";"Nunca";6/11/1958 00:00:00;60;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";"13 a 18 Meses";"JUN/2019"
"Ate seis meses";"Nunca";18/4/1983 00:00:00;36;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Mais de dez anos";"Quase nunca";19/2/1973 00:00:00;46;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"JUN/2019"
"Mais de dez anos";"Quase nunca";12/5/1971 00:00:00;48;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"JUN/2019"
"Entre cinco e dez anos";"Todo ano";26/11/1984 00:00:00;34;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";"25 a 36 Meses";"JUN/2019"
"Ate seis meses";"Nunca";14/10/1977 00:00:00;41;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JUN/2019"
"Entre um e dois anos";"Nunca";26/11/1960 00:00:00;58;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";"19 a 24 Meses";"JUN/2019"
"Entre cinco e dez anos";"Quase nunca";25/3/1979 00:00:00;40;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"30";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"ate 12 Meses";"JUN/2019"
"Ate seis meses";"Nunca";7/2/1981 00:00:00;38;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"70";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"JUN/2019"
"Entre seis meses e um ano";"Nunca";4/1/1977 00:00:00;42;"FEMININO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"30";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Entre um e dois anos";"Toda semana";5/4/1968 00:00:00;51;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"VENDA NOVA";"ate 12 Meses";"JUN/2019"
"Mais de dez anos";"Nunca";11/5/1967 00:00:00;52;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JUN/2019"
"Entre cinco e dez anos";"Toda semana";19/2/1985 00:00:00;34;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JUN/2019"
"Mais de dez anos";"Nunca";19/1/1970 00:00:00;49;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"120";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"JUN/2019"
"Entre dois e cinco anos";"Todo ano";24/1/1998 00:00:00;21;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JUN/2019"
"Entre dois e cinco anos";"Quase nunca";14/4/1976 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Entre R$89,01 ate R$178,00";"100";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JUN/2019"
"Mais de dez anos";"Nunca";10/6/1968 00:00:00;51;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"JUN/2019"
"Mais de dez anos";"Todo ano";29/11/1953 00:00:00;65;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";"13 a 18 Meses";"JUN/2019"
"Mais de dez anos";"Nunca";25/1/1978 00:00:00;41;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";"13 a 18 Meses";"JUN/2019"
"Entre cinco e dez anos";"Quase nunca";28/2/1959 00:00:00;60;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Ate seis meses";"Todo mês";19/11/1970 00:00:00;48;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JUN/2019"
"Entre um e dois anos";"Nunca";14/4/1982 00:00:00;37;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";"ate 12 Meses";"JUN/2019"
"Entre dois e cinco anos";"Nunca";4/11/1983 00:00:00;35;"FEMININO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"JUN/2019"
"Entre dois e cinco anos";"Quase nunca";21/1/1979 00:00:00;40;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JUN/2019"
"Entre dois e cinco anos";"Nunca";23/8/1977 00:00:00;41;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"JUN/2019"
"Entre dois e cinco anos";"Todo ano";13/7/1993 00:00:00;25;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"JUN/2019"
"Entre um e dois anos";"Nunca";28/11/1960 00:00:00;58;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JUN/2019"
"Entre seis meses e um ano";"Toda semana";22/3/1985 00:00:00;34;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDEREÇO NÃO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";"ate 12 Meses";"JUN/2019"
"Entre seis meses e um ano";"Nunca";21/9/1970 00:00:00;48;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"VENDA NOVA";"25 a 36 Meses";"JUN/2019"
"Entre dois e cinco anos";"Quase nunca";2/4/1966 00:00:00;53;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"80";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"JUN/2019"
"Entre dois e cinco anos";"Nunca";29/4/1983 00:00:00;36;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"13 a 18 Meses";"JUN/2019"
"Entre um e dois anos";"Nunca";5/1/1982 00:00:00;37;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"OESTE";"13 a 18 Meses";"JUN/2019"
"Mais de dez anos";"Nunca";18/8/1964 00:00:00;54;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Entre dois e cinco anos";"Nunca";13/4/1991 00:00:00;28;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"25 a 36 Meses";"JUN/2019"
"Entre dois e cinco anos";"Nunca";1/3/1983 00:00:00;36;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Mais de dez anos";"Nunca";20/10/1994 00:00:00;24;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Entre um e dois anos";"Nunca";28/5/1959 00:00:00;60;"FEMININO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
"Entre cinco e dez anos";"Nunca";3/12/1977 00:00:00;41;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"40";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"19 a 24 Meses";"JUN/2019"
"Ate seis meses";"Toda semana";25/11/1974 00:00:00;44;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"60";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";"ate 12 Meses";"JUN/2019"
