﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"68025","453138 078 0684","060811202380","ZPAM","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","NÃO","8711.53","49.23","APARTAMENTO","RESIDENCIAL","P2","1","0.005556","RUA","TREZENTOS E VINTE E OITO","1981","30286060","LE322","FRENTE","POLYGON ((616989.1 7798084,616991 7798073.5,616993.44 7798058.5,616994.9 7798046,616996.56 7798028,617005.9 7798029,617006.56 7798027,617016.4 7797987,617016.56 7797987,617021.06 7797992,617025.7 7797995,617035.3 7798001,617046.4 7798008.5,617048.44 7798010,617049.4 7798011,617049.8 7798012,617053.94 7798023,617060.06 7798039.5,617078.44 7798089.5,617077.75 7798090.5,617057.3 7798115,617043.44 7798131.5,617026 7798155,616982.94 7798140,616980.6 7798139.5,616979.4 7798139,616982.3 7798124.5,616984.94 7798107.5,616989.1 7798084))"
"67696","140161 010 0318","070131800460","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","6501.18","100.03","APARTAMENTO","RESIDENCIAL","P3","1","0.006197","AVE","MEM DE SA","160","30260270","LE229","FRENTE","POLYGON ((614060.1 7797116.5,614048.9 7797111,614038 7797105.5,614033.6 7797114,614029.56 7797121.5,614029.2 7797121,614012.9 7797113,614000.56 7797107,613994.6 7797104,613993.06 7797103,613986.75 7797106,613981.7 7797108,613977.3 7797098.5,613976.1 7797095.5,613957.7 7797054.5,613961.44 7797053,614004.94 7797034,614023.44 7797025,614041.1 7797040.5,614050.2 7797049.5,614055.94 7797058,614057.7 7797063.5,614059.25 7797076.5,614059.3 7797080,614060.1 7797116.5))"
"67697","140161 010 0466","070131800460","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","6501.18","92.78","APARTAMENTO","RESIDENCIAL","P3","1","0.005748","AVE","MEM DE SA","160","30260270","LE229","FRENTE","POLYGON ((614060.1 7797116.5,614048.9 7797111,614038 7797105.5,614033.6 7797114,614029.56 7797121.5,614029.2 7797121,614012.9 7797113,614000.56 7797107,613994.6 7797104,613993.06 7797103,613986.75 7797106,613981.7 7797108,613977.3 7797098.5,613976.1 7797095.5,613957.7 7797054.5,613961.44 7797053,614004.94 7797034,614023.44 7797025,614041.1 7797040.5,614050.2 7797049.5,614055.94 7797058,614057.7 7797063.5,614059.25 7797076.5,614059.3 7797080,614060.1 7797116.5))"
"68202","425043 002 0055","050096900250","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","400","165.74","APARTAMENTO","RESIDENCIAL","P3","1","0.1067","RUA","COSTA MONTEIRO","316","31030480","LE109","FRENTE","POLYGON ((612326.56 7798829.5,612306.8 7798833,612304.3 7798819,612303.4 7798814,612307.44 7798813.5,612323.06 7798810.5,612326.56 7798829.5))"
"68234","107050 033A0035","060362600405","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","380","47.5","LOJA","NAO RESIDENCIAL","P2","1","0.125","RUA","CAPITAO BRAGANCA","35","31010470","LE216","LOJA COMUM","POLYGON ((613738 7798162,613729.44 7798198,613719 7798196,613724.1 7798173.5,613725.4 7798168,613727.25 7798160,613736.56 7798162,613736.94 7798162,613738 7798162))"
"68235","107050 033A0078","060362600405","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","380","47.5","LOJA","NAO RESIDENCIAL","P2","1","0.125","RUA","CAPITAO BRAGANCA","51","31010470","LE216","LOJA COMUM","POLYGON ((613738 7798162,613729.44 7798198,613719 7798196,613724.1 7798173.5,613725.4 7798168,613727.25 7798160,613736.56 7798162,613736.94 7798162,613738 7798162))"
"68204","451082 002 0026","070357100050","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","41.2","LOJA","NAO RESIDENCIAL","P1","1","0.169231","RUA","CINTRA DE OLIVEIRA","130","30260520","LE231","LOJA COMUM","POLYGON ((614336.2 7796129.5,614335.94 7796133,614335.56 7796138.5,614335.44 7796139.5,614335.25 7796142.5,614335.2 7796143.5,614334.8 7796148.5,614334.25 7796155.5,614334.1 7796157.5,614321.4 7796157,614323.3 7796139.5,614323.75 7796136,614324.1 7796133,614324.25 7796132.5,614324.7 7796128.5,614324.94 7796127,614336.2 7796129.5))"
"68208","106008 042A005X","040009600420","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","595.2","188.62","APARTAMENTO","RESIDENCIAL","P3","1","0.1057","RUA","JANUARIA","277","31110060","LE202","","POLYGON ((611578.2 7797917.5,611565.06 7797921,611554.5 7797923.5,611551.9 7797913.5,611552.4 7797913.5,611551.7 7797911,611548.6 7797900,611571.44 7797894,611572.1 7797894,611578.2 7797917.5))"
"67762","386072 008 0015","040089300060","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","384","421","CASA","RESIDENCIAL","P3","3","1","RUA","PITANGUI","1763","31015425","LE205","FRENTE","POLYGON ((611898.6 7798622,611892.94 7798621.5,611886.56 7798620.5,611884.94 7798610,611881.6 7798589,611893.25 7798587,611893.6 7798589,611896.25 7798606.5,611896.44 7798608,611896.6 7798609,611897.4 7798614,611898.6 7798622))"
"68178","425024 005 0020","050563100095","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","400","119.03","APARTAMENTO","RESIDENCIAL","P3","1","0.148592","RUA","DIAMETRAL","45","31030350","LE111","FRENTE","POLYGON ((612760.75 7798633.5,612748.4 7798643.5,612739.7 7798650.5,612737.25 7798647.5,612733.75 7798643,612732.2 7798641.5,612741.75 7798633.5,612749.75 7798626.5,612752.8 7798624,612760.75 7798633.5))"
"68179","425024 005 0046","050563100095","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","400","102.88","APARTAMENTO","RESIDENCIAL","P3","1","0.128432","RUA","DIAMETRAL","45","31030350","LE111","FRENTE","POLYGON ((612760.75 7798633.5,612748.4 7798643.5,612739.7 7798650.5,612737.25 7798647.5,612733.75 7798643,612732.2 7798641.5,612741.75 7798633.5,612749.75 7798626.5,612752.8 7798624,612760.75 7798633.5))"
"67926","386065 004 0860","050099700060","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1271.51","40.85","SALA","NAO RESIDENCIAL","P3","1","0.006096","AVE","CRISTIANO MACHADO","640","31030514","LE104","DEMAIS CASOS","POLYGON ((611952.5 7798850.5,611938.06 7798856.5,611906.25 7798845,611896.4 7798823.5,611901.44 7798821.5,611917.56 7798814.5,611921.3 7798813,611922.7 7798816,611926.06 7798824.5,611927.5 7798828,611929.2 7798832,611930.44 7798835,611930.75 7798836,611938.56 7798832.5,611944.06 7798830.5,611944.6 7798832,611947.4 7798838.5,611949.1 7798842.5,611949.6 7798843.5,611950.44 7798845.5,611952.5 7798850.5))"
"68108","425043 006 0045","050096900190","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","400","139.3","APARTAMENTO","RESIDENCIAL","P3","1","0.147627","RUA","COSTA MONTEIRO","264","31030480","LE109","FRENTE","POLYGON ((612276.75 7798838.5,612257.06 7798841.5,612256.25 7798836.5,612253.8 7798821.5,612261.9 7798820,612269.75 7798819,612273.44 7798818,612276.75 7798838.5))"
"68109","425036 037 0010","050085500410","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","400","249","CASA","RESIDENCIAL","P3","2","1","RUA","CELIA DE SOUZA","412","31030500","LE109","FRENTE","POLYGON ((612315.8 7798649.5,612314.4 7798649.5,612309.4 7798650.5,612306.3 7798651,612302.9 7798631,612302.2 7798627.5,612302 7798626,612301.4 7798623,612301.1 7798621,612300.4 7798617,612299.56 7798612,612300.6 7798612,612308.9 7798610.5,612309.7 7798615,612311.25 7798624,612315.25 7798646,612315.8 7798649.5))"
"67598","430042 003 0029","050299200010","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","380","635.97","LOJA","NAO RESIDENCIAL","P3","2","0.631807","RUA","CONTAGEM","1167","31080255","LE118","LOJA COMUM","POLYGON ((614520.75 7800713.5,614519.56 7800721.5,614517.9 7800732,614511.06 7800731,614498.75 7800729.5,614500.8 7800714.5,614501 7800713,614501.44 7800710,614508.44 7800710.5,614519.06 7800712,614519.5 7800712,614520.75 7800713.5))"
"67929","425009 021 0038","050073900105","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","400","81.32","APARTAMENTO","RESIDENCIAL","P3","1","0.09011","RUA","GENOVEVA DE SOUZA","1433","31030220","LE111","FRENTE","POLYGON ((613170.2 7798468,613169.8 7798468,613164.75 7798469,613160.75 7798469.5,613159.7 7798462.5,613155.1 7798432.5,613154.75 7798430,613155.1 7798430,613164.06 7798428.5,613164.44 7798430.5,613165.25 7798435.5,613167.9 7798451.5,613168 7798452.5,613170.2 7798468))"
"67930","425016 010 0010","050077000250","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","400","218","CASA","RESIDENCIAL","P3","1","1","RUA","HORIZONTAL","228","31030330","LE111","DEMAIS CASOS","POLYGON ((613105.3 7798701.5,613095.6 7798703,613094.94 7798699,613094.56 7798696.5,613089.8 7798668,613089.2 7798663.5,613098.75 7798662,613098.9 7798662,613099.5 7798666,613099.56 7798666.5,613101.44 7798677.5,613101.5 7798678,613102.75 7798685.5,613102.8 7798686,613103.25 7798688.5,613104.7 7798697.5,613105.3 7798701.5))"
"67931","425050 017 009X","050090200025","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","400","101.75","APARTAMENTO","RESIDENCIAL","P3","1","0.11722","RUA","CELIA DE SOUZA","237","31030500","LE109","FRENTE","POLYGON ((612180.7 7798701.5,612162.7 7798704.5,612161.4 7798705,612158.94 7798690.5,612158.4 7798687,612158.1 7798685.5,612165.56 7798684.5,612169.3 7798683.5,612172.5 7798683,612177.75 7798682.5,612177.9 7798684.5,612178.3 7798687,612179.1 7798692.5,612180.7 7798701.5))"
"68110","425036 038 0014","050085500400","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","255","CASA","RESIDENCIAL","P2","2","1","RUA","CELIA DE SOUZA","398","31030500","LE109","","POLYGON ((612306.3 7798651,612296.1 7798652.5,612295.8 7798651,612294.1 7798640,612293.9 7798638.5,612291.44 7798623.5,612291.25 7798622.5,612290.8 7798619.5,612290.25 7798616,612290 7798614.5,612289.94 7798614,612299.56 7798612,612300.4 7798617,612301.1 7798621,612301.4 7798623,612302 7798626,612302.2 7798627.5,612302.9 7798631,612306.3 7798651))"
"68111","425076 021 0096","050135300350","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","400","92.69","APARTAMENTO","RESIDENCIAL","P3","1","0.115","RUA","SAO ROQUE","700","31035460","LE105","FRENTE","POLYGON ((612708.2 7799404.5,612689 7799408,612685.25 7799386.5,612695.9 7799384.5,612704.75 7799383,612706.5 7799394,612707.25 7799398.5,612708.2 7799404.5))"
"68112","425036 021 0027","050085500020","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","400","85.46","APARTAMENTO","RESIDENCIAL","P3","1","0.08154","RUA","JOAO GUALBERTO FILHO","55","31030410","LE109","ALINHAMENTO","POLYGON ((612422.5 7798560.5,612418.2 7798561.5,612410.4 7798562.5,612409.9 7798562.5,612393.2 7798565.5,612384.7 7798567,612382.75 7798567.5,612381.75 7798561.5,612381 7798557,612384.75 7798556.5,612389.7 7798556,612405.2 7798553,612411.75 7798552,612416.5 7798551.5,612420.94 7798550.5,612422.5 7798560.5))"
"68113","425045 019 0037","050109100055","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","400","108.11","APARTAMENTO","RESIDENCIAL","P3","1","0.1575","RUA","CONDE RIBEIRO DO VALE","179","31030470","LE109","FRENTE","POLYGON ((612320.25 7798972,612310.5 7798973.5,612307.44 7798956,612304.94 7798941.5,612304.56 7798939,612303.75 7798934.5,612313.6 7798933,612317.5 7798956,612320.25 7798972))"
"68114","425283 030 0023","050222700380","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","400","22.31","LOJA","NAO RESIDENCIAL","P4","1","0.020205","RUA","CONSELHEIRO LAFAIETE","1839","31035560","LE106","LOJA EM EDIFICIO/GALERIA-FRENTE PARA RUA","POLYGON ((612772.56 7799663,612772.4 7799664.5,612771.7 7799665.5,612770.94 7799665.5,612769.9 7799666,612753.9 7799668.5,612753.44 7799666,612750.94 7799651,612750.6 7799649.5,612751.1 7799649,612755 7799648.5,612760.3 7799647.5,612765.3 7799647,612766.94 7799646.5,612768.1 7799646.5,612769.8 7799646,612772.56 7799663))"
"67611","108005A012 0084","070099200185","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","900","136.93","APARTAMENTO","RESIDENCIAL","P4","1","0.040126","RUA","JUIZ COSTA VAL","81","30240350","LE225","FRENTE","POLYGON ((613143.8 7796280,613129.44 7796284,613115.94 7796234,613113.94 7796226.5,613125.5 7796223.5,613128.5 7796222.5,613133.56 7796241.5,613137.25 7796255.5,613143.8 7796280))"
"67613","453135D001 1497","060774300155","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","9324.74","52.31","APARTAMENTO","RESIDENCIAL","P2","1","0.004545","RUA","JOAO IGNACIO SANTOS","281","30286140","LE322","FRENTE","POLYGON ((617169.5 7798031,617168.6 7798035,617167.8 7798038.5,617163.6 7798047.5,617158.56 7798057,617157.8 7798057.5,617156.94 7798057.5,617155.44 7798058,617152.5 7798058,617142.8 7798053.5,617136.25 7798050,617111.5 7798034.5,617092.75 7798023,617078.75 7798014,617062.8 7798004,617054.75 7797999,617046.94 7797994.5,617045.06 7797989,617052.06 7797968.5,617057.8 7797952,617060.3 7797944,617064.25 7797932,617067.2 7797923.5,617070 7797918,617073.3 7797916,617074.94 7797915,617077 7797914.5,617078.56 7797914.5,617080.1 7797915,617081.6 7797915,617083.94 7797916,617087.1 7797918.5,617094.7 7797924,617101.2 7797929.5,617101.8 7797930,617102.8 7797931.5,617107.44 7797938,617115.9 7797949,617121.3 7797956.5,617126.1 7797963,617129.9 7797968,617133.6 7797973,617136.56 7797976.5,617138.25 7797978,617139.4 7797979.5,617143.2 7797983,617147.44 7797987.5,617152.06 7797991.5,617154.5 7797994.5,617155.8 7797996,617156.5 7797997.5,617158.4 7798001,617161.7 7798009,617163.1 7798012,617165.4 7798017.5,617167.8 7798024,617169.25 7798028.5,617169.5 7798031))"
"67614","453135D001 1772","060774300155","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","9324.74","52.31","APARTAMENTO","RESIDENCIAL","P2","1","0.004545","RUA","JOAO IGNACIO SANTOS","281","30286140","LE322","FRENTE","POLYGON ((617169.5 7798031,617168.6 7798035,617167.8 7798038.5,617163.6 7798047.5,617158.56 7798057,617157.8 7798057.5,617156.94 7798057.5,617155.44 7798058,617152.5 7798058,617142.8 7798053.5,617136.25 7798050,617111.5 7798034.5,617092.75 7798023,617078.75 7798014,617062.8 7798004,617054.75 7797999,617046.94 7797994.5,617045.06 7797989,617052.06 7797968.5,617057.8 7797952,617060.3 7797944,617064.25 7797932,617067.2 7797923.5,617070 7797918,617073.3 7797916,617074.94 7797915,617077 7797914.5,617078.56 7797914.5,617080.1 7797915,617081.6 7797915,617083.94 7797916,617087.1 7797918.5,617094.7 7797924,617101.2 7797929.5,617101.8 7797930,617102.8 7797931.5,617107.44 7797938,617115.9 7797949,617121.3 7797956.5,617126.1 7797963,617129.9 7797968,617133.6 7797973,617136.56 7797976.5,617138.25 7797978,617139.4 7797979.5,617143.2 7797983,617147.44 7797987.5,617152.06 7797991.5,617154.5 7797994.5,617155.8 7797996,617156.5 7797997.5,617158.4 7798001,617161.7 7798009,617163.1 7798012,617165.4 7798017.5,617167.8 7798024,617169.25 7798028.5,617169.5 7798031))"
"67181","130128 060 0205","060046700280","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","310","216","LOJA","NAO RESIDENCIAL","P2","1","0.652568","RUA","CONSELHEIRO LAFAIETE","31","31015165","LE205","LOJA COMUM","POLYGON ((612450.94 7797907.5,612441.1 7797911.5,612440 7797912,612432.6 7797915,612428.6 7797905.5,612429.4 7797905,612426.8 7797899,612431.2 7797897.5,612432.6 7797897,612434.56 7797896,612444.7 7797892.5,612448.4 7797901.5,612450.94 7797907.5))"
"67182","130067 005 0029","050018700165","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","320","288.31","LOJA","NAO RESIDENCIAL","P2","3","0.806597","RUA","BARAO DE COCAIS","144","31030100","LE211","LOJA COMUM","POLYGON ((612837.75 7798030.5,612828.75 7798031.5,612826.5 7798032,612823.75 7798032.5,612822.06 7798032.5,612818.9 7798033,612810.5 7798034.5,612807.06 7798035,612805.5 7798025.5,612809.9 7798024.5,612822.2 7798022.5,612825.1 7798022,612836 7798020.5,612836.2 7798021.5,612837.25 7798027.5,612837.75 7798030.5))"
"67183","140067 016 0025","070236400155","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","300","99","LOJA","NAO RESIDENCIAL","P1","1","0.409091","RUA","PAULO BRANDAO","249","30240420","LE227","LOJA COMUM","POLYGON ((613577.6 7796193.5,613568.2 7796196.5,613567.1 7796192.5,613564.25 7796181.5,613563.8 7796180,613563.44 7796178.5,613561.7 7796172,613560.44 7796167.5,613568.7 7796165,613570 7796165,613572.9 7796175.5,613573.9 7796179.5,613575.06 7796184,613575.7 7796186.5,613577.6 7796193.5))"
"67184","140156 017 0022","070142100320","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","390","284","LOJA","NAO RESIDENCIAL","P1","4","0.496503","RUA","MARIA MACAFERRI","30","30270290","LE230","LOJA COMUM","POLYGON ((614235.25 7796263,614234.2 7796275.5,614231.7 7796275.5,614225.44 7796275,614210.8 7796273.5,614202.7 7796272.5,614199.9 7796269,614197.1 7796264,614195.4 7796259,614209.2 7796260.5,614209.9 7796260.5,614210.8 7796260.5,614217.75 7796261,614221.56 7796261.5,614222.6 7796261.5,614234.6 7796262.5,614235.25 7796263))"
"67185","130108 002 0031","060076000645","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","385","60","LOJA","NAO RESIDENCIAL","P2","1","0.222223","RUA","POUSO ALEGRE","2399","31015025","LE216","LOJA COMUM","POLYGON ((613311.2 7797916.5,613298.2 7797922.5,613295.44 7797923.5,613294.1 7797920.5,613292.8 7797918,613289 7797909.5,613302.8 7797903.5,613304 7797904,613305.5 7797904.5,613311.2 7797916.5))"
"67028","830158 003 0018","050722000090","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","689.08","APARTAMENTO","RESIDENCIAL","P3","1","0.901843","RUA","SAO FIDELIS","1120","31070020","LE128","ALINHAMENTO","POLYGON ((615915.25 7800546,615914.06 7800551,615913.44 7800554,615913.06 7800555.5,615909.06 7800575,615896.44 7800573,615898.6 7800564,615900.06 7800558,615901.4 7800552.5,615901.6 7800551.5,615903.7 7800543.5,615910.3 7800544.5,615915.25 7800546))"
"67029","830163 011 0016","050720500185","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","942","APARTAMENTO","RESIDENCIAL","P3","5","1","RUA","TERESA PEREIRA DE MOURA","45","31070005","LE128","FRENTE","POLYGON ((616025.56 7800495,616020.3 7800517.5,616018.75 7800524,616007.1 7800522,616008.75 7800515,616011.7 7800502.5,616014.1 7800492.5,616018.6 7800493.5,616021.2 7800494,616025.56 7800495))"
"67031","830138 007 0015","050433600295","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","292","187.58","CASA","RESIDENCIAL","P2","1","1","RUA","TEOFILO PIRES","54","31060520","LE122","DEMAIS CASOS","POLYGON ((615201.75 7799984.5,615199.4 7799992.5,615197.44 7799998.5,615195.6 7800004.5,615195.3 7800005.5,615193.06 7800013,615188.2 7800011.5,615184.2 7800010,615192.25 7799981.5,615192.9 7799982,615193.44 7799982,615201 7799984,615201.75 7799984.5))"
"67532","437102A001 1650","060349300050","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","9000","84.34","APARTAMENTO","RESIDENCIAL","P4","1","0.004341","RUA","BELEM","116","30280122","LE305","FRENTE","POLYGON ((615288.1 7798527.5,615260.25 7798538,615226.5 7798550.5,615225.9 7798551,615198.2 7798561.5,615193.8 7798563,615186.4 7798566,615185.8 7798562.5,615184.75 7798555.5,615173.94 7798485.5,615174.5 7798484.5,615176.25 7798481.5,615188.06 7798476.5,615262.6 7798443,615267.44 7798440.5,615268.9 7798441,615270.4 7798441.5,615273.44 7798458,615274 7798460.5,615277.3 7798477,615279.6 7798489,615281.1 7798496,615288.1 7798527.5))"
"67533","437102A001 1820","060349300050","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","9000","66.95","APARTAMENTO","RESIDENCIAL","P4","1","0.003446","RUA","BELEM","116","30280122","LE305","FRENTE","POLYGON ((615288.1 7798527.5,615260.25 7798538,615226.5 7798550.5,615225.9 7798551,615198.2 7798561.5,615193.8 7798563,615186.4 7798566,615185.8 7798562.5,615184.75 7798555.5,615173.94 7798485.5,615174.5 7798484.5,615176.25 7798481.5,615188.06 7798476.5,615262.6 7798443,615267.44 7798440.5,615268.9 7798441,615270.4 7798441.5,615273.44 7798458,615274 7798460.5,615277.3 7798477,615279.6 7798489,615281.1 7798496,615288.1 7798527.5))"
"67534","437102A001 187X","060349300050","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","9000","83.14","APARTAMENTO","RESIDENCIAL","P4","1","0.004279","RUA","BELEM","116","30280122","LE305","FRENTE","POLYGON ((615288.1 7798527.5,615260.25 7798538,615226.5 7798550.5,615225.9 7798551,615198.2 7798561.5,615193.8 7798563,615186.4 7798566,615185.8 7798562.5,615184.75 7798555.5,615173.94 7798485.5,615174.5 7798484.5,615176.25 7798481.5,615188.06 7798476.5,615262.6 7798443,615267.44 7798440.5,615268.9 7798441,615270.4 7798441.5,615273.44 7798458,615274 7798460.5,615277.3 7798477,615279.6 7798489,615281.1 7798496,615288.1 7798527.5))"
"67425","430016 009 0033","050266100330","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1440","229.34","APARTAMENTO","RESIDENCIAL","P4","1","0.0368","RUA","VICENTE RISOLA","1235","31080160","LE116","FRENTE","POLYGON ((614116.1 7801288,614113.25 7801311.5,614112.9 7801311.5,614099.4 7801309.5,614095.56 7801309,614089.9 7801308.5,614083.25 7801307.5,614079.6 7801307.5,614054 7801304,614056.94 7801280.5,614059.8 7801280.5,614071.56 7801282,614082.25 7801283.5,614084.2 7801284,614086.9 7801284.5,614103.5 7801286.5,614116.1 7801288))"
"67431","130053 009 005X","050031000565","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","846.01","120.74","APARTAMENTO","RESIDENCIAL","P3","1","0.0473","RUA","CONSELHEIRO LAFAIETE","453","31030010","LE210","FRENTE","POLYGON ((612545.25 7798327.5,612537.9 7798329,612511.25 7798332.5,612511.06 7798332,612510.5 7798328.5,612509.06 7798320.5,612508.6 7798318,612507.1 7798309,612507.06 7798308.5,612510.75 7798308,612520.1 7798306.5,612527.2 7798305,612536.25 7798304,612541.2 7798303,612543.1 7798315,612545.25 7798327.5))"
"67090","429033 033 0092","050574500020","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1803","220.54","APARTAMENTO","RESIDENCIAL","P4","1","0.03125","RUA","CONSELHEIRO LAFAIETE","1925","31035560","LE106","FRENTE","POLYGON ((612796.6 7799792,612780 7799803,612772.4 7799808,612767.5 7799811,612758.75 7799816.5,612746.1 7799825,612737.6 7799811.5,612755.6 7799799.5,612750.5 7799770,612783.44 7799764.5,612796.6 7799792))"
"67433","830078 011 0027","050322000480","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","174.64","LOJA","NAO RESIDENCIAL","P2","3","0.242911","RUA","PORTO SEGURO","317","31070130","LE119","LOJA COMUM","POLYGON ((614819.7 7800499,614812.8 7800501,614810.56 7800502,614804.6 7800503.5,614798.44 7800505.5,614796.5 7800506,614790.94 7800508,614787.4 7800496.5,614799.06 7800492.5,614802.2 7800491.5,614812.44 7800488.5,614816.1 7800487.5,614818.1 7800494,614818.75 7800496,614819.7 7800499))"
"67438","830120 011 0023","050372400160","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","71.93","LOJA","NAO RESIDENCIAL","P2","1","0.195763","RUA","ESTANCIA","127","31070240","LE128","LOJA COMUM","POLYGON ((615535.94 7800680,615533.44 7800692,615503.56 7800686,615505.7 7800674.5,615535.94 7800680))"
"67439","448038 003 0029","050502300660","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","400","234","LOJA","NAO RESIDENCIAL","P3","1","0.416437","RUA","SILVA ALVARENGA","619","31050640","LE126","LOJA COMUM","POLYGON ((615316.75 7799370.5,615316.3 7799372,615316.9 7799372.5,615313.75 7799382.5,615304.4 7799379.5,615298.9 7799378,615274.9 7799370.5,615278 7799360.5,615278.44 7799359,615280.94 7799359.5,615287.56 7799361.5,615294 7799363.5,615297.3 7799364.5,615307.06 7799367.5,615312.6 7799369.5,615316.75 7799370.5))"
"67440","448054 018 002X","050503600320","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","420","25.64","LOJA","NAO RESIDENCIAL","P3","1","0.050536","AVE","ITAITE","722","31050550","LE126","LOJA COMUM","POLYGON ((615444.2 7799432,615443.4 7799434.5,615442.5 7799437.5,615433.8 7799465.5,615432.44 7799465,615420.94 7799461.5,615425.6 7799446.5,615427.7 7799440,615428 7799439,615429 7799436,615431.3 7799428,615439.1 7799430.5,615440 7799431,615442.6 7799431.5,615443 7799431.5,615444.2 7799432))"
