﻿ID_NTCV,GEOMETRIA
190815,POINT (608321.113763425 7810973.18329472)
190816,POINT (608330.259698446 7810976.36957929)
190817,POINT (608329.360485467 7810980.94432734)
190818,POINT (608137.620620706 7811200.65252673)
190819,POINT (608140.781827259 7811203.03941265)
190820,POINT (608125.169966909 7811212.77859292)
190821,POINT (608123.069670233 7811217.61973432)
190822,POINT (608144.271238399 7811211.87400324)
190823,POINT (608142.782843747 7811208.10564323)
190824,POINT (608016.445868788 7811232.57607446)
190825,POINT (608010.157911019 7811238.22457221)
190826,POINT (608037.74259419 7811228.1729522)
190827,POINT (608042.119305906 7811231.45547933)
190828,POINT (608032.61325947 7811224.32595898)
190829,POINT (608029.35643414 7811221.88334494)
190830,POINT (608056.36100822 7811174.21267007)
190831,POINT (608053.683867705 7811170.60928715)
190832,POINT (608054.123329231 7811195.34589637)
190833,POINT (608050.158986559 7811195.97316519)
190834,POINT (608045.663513415 7811196.68447355)
190835,POINT (608040.91255629 7811197.43620656)
190836,POINT (608101.97795835 7811229.61721646)
190837,POINT (608106.213718601 7811232.74064607)
190838,POINT (608092.568468271 7811221.23895422)
190839,POINT (608095.600770121 7811224.91470797)
190840,POINT (608109.861326417 7811217.79974511)
190841,POINT (608108.975473042 7811222.22884299)
190842,POINT (602743.882558959 7787544.91848326)
190843,POINT (602744.7741414 7787541.37620007)
190844,POINT (602731.923496613 7787542.05452941)
190845,POINT (602733.566752357 7787538.77564746)
190846,POINT (602738.302869893 7787549.11615797)
190847,POINT (602734.381881562 7787548.42201464)
190848,POINT (608231.974170213 7811283.08154577)
190849,POINT (608229.708208546 7811278.92079702)
190850,POINT (608232.404419237 7811256.20172742)
190851,POINT (608236.721498759 7811258.70983005)
190852,POINT (608241.336314321 7811261.390909)
194042,POINT (607122.916117076 7795463.52059089)
194043,POINT (607135.130665801 7795445.2321242)
194044,POINT (607133.512179526 7795443.49728372)
194045,POINT (607126.422338107 7795431.26511828)
194046,POINT (607123.825683027 7795429.34840791)
194047,POINT (607091.751618401 7795453.70374376)
194048,POINT (607091.363880103 7795449.65874033)
194049,POINT (607100.911472095 7795464.3273091)
190853,POINT (608244.644570053 7811263.31291319)
190854,POINT (608101.062821762 7811359.83666202)
190855,POINT (608100.689438847 7811365.29519938)
190856,POINT (608107.402494211 7811344.60349918)
190857,POINT (608111.313897363 7811345.38487348)
190858,POINT (608121.724589849 7811348.47554726)
190859,POINT (608117.092031013 7811347.10025661)
190860,POINT (608162.164724214 7811292.20660336)
190861,POINT (608167.353415469 7811293.78488648)
49311,POINT (606573.380826879 7793867.93831476)
49312,POINT (606576.831732717 7793870.4480862)
49313,POINT (606589.36361014 7793869.10864735)
49314,POINT (606587.085995754 7793872.39856341)
49315,POINT (606571.478237832 7793861.26509624)
49316,POINT (606575.136338873 7793859.03220485)
49317,POINT (606588.39534085 7793856.53317861)
49318,POINT (606591.505679485 7793859.15972249)
49319,POINT (606596.673106595 7793743.63175245)
23520,POINT (611988.638259992 7802388.04669243)
12909,POINT (610869.645578887 7796885.96733748)
12910,POINT (610883.688328468 7796890.30647543)
12911,POINT (610888.512172191 7796881.11829581)
12912,POINT (610847.892904933 7796756.60298042)
12913,POINT (610878.155334647 7796874.42962299)
12914,POINT (611003.83917099 7796849.35457455)
12915,POINT (611149.008040359 7796806.10312578)
12916,POINT (611153.946240799 7796822.38633032)
12917,POINT (611158.994966816 7796810.06125881)
12918,POINT (611009.248472561 7796838.31676144)
12919,POINT (611134.981785068 7796819.01056959)
12920,POINT (611021.55958627 7796848.25478995)
12921,POINT (611274.13940701 7796814.55143311)
12922,POINT (611177.176012111 7796908.78277076)
12923,POINT (611256.807538666 7796785.64787135)
12924,POINT (611281.80486737 7796801.27119685)
12925,POINT (611308.351614516 7796911.11228994)
12926,POINT (611294.011999873 7796817.28088924)
12927,POINT (611274.972234168 7796762.24180067)
12928,POINT (611314.033031064 7796904.4836029)
12929,POINT (611305.102727859 7796867.28097769)
12930,POINT (611191.424908849 7796912.6420038)
12931,POINT (611353.65086862 7796915.69772004)
12932,POINT (611620.38429314 7796865.47129033)
12933,POINT (611627.360315405 7796866.70104558)
12934,POINT (611642.326601737 7796851.76400388)
12935,POINT (611668.347463909 7796880.28479444)
12936,POINT (611639.424050478 7796863.14174926)
12937,POINT (611662.958940896 7796886.57752505)
12938,POINT (611845.74442536 7796770.76002893)
12939,POINT (611838.199441166 7796799.6243092)
12940,POINT (611864.737570103 7796815.33956753)
12941,POINT (611858.286427642 7796805.7330955)
12942,POINT (611870.374902502 7796816.65092983)
12943,POINT (611840.955398641 7796864.11907656)
12944,POINT (611867.464097284 7796772.97958584)
12945,POINT (611877.21899 7796814.18141828)
12946,POINT (611857.709209307 7796764.0913489)
12947,POINT (611830.92658122 7796896.10518792)
12948,POINT (611817.172438554 7796897.26496008)
12949,POINT (612112.045425061 7796871.40004319)
12950,POINT (612218.333392075 7796768.58285819)
12951,POINT (612211.736871347 7796741.15523688)
12952,POINT (612192.25318626 7796864.54139078)
12953,POINT (612131.398525812 7796866.58099548)
12954,POINT (612176.917037246 7796843.83523331)
12956,POINT (612133.864052659 7796907.66285278)
12957,POINT (612342.824352403 7796917.9922515)
12958,POINT (612314.21066384 7796872.55440661)
12959,POINT (612316.007479006 7796801.89378922)
12960,POINT (612333.305843027 7796867.69381254)
12961,POINT (612427.549613958 7796765.17105118)
12962,POINT (612321.829075303 7796792.86557774)
12963,POINT (612319.206881703 7796786.74679086)
12964,POINT (612425.396671795 7796757.98330963)
12965,POINT (612310.75484459 7796780.63800286)
12966,POINT (612569.675777635 7796907.89274305)
12967,POINT (612567.061828978 7796895.37522439)
12968,POINT (612466.288816103 7796871.49997127)
12969,POINT (612439.778268016 7796769.83012596)
12970,POINT (612464.243837181 7796881.98789289)
12971,POINT (612448.658072312 7796754.85864034)
12972,POINT (612585.986139783 7796865.36117033)
12973,POINT (612749.897917239 7796839.0063696)
12974,POINT (612735.047067546 7796814.49123065)
12975,POINT (612609.585870204 7796839.14636257)
12976,POINT (612619.20057767 7796845.26514842)
12977,POINT (612737.570312612 7796835.03715811)
12978,POINT (612630.538677807 7796864.07141937)
12979,POINT (612626.316785677 7796884.61734784)
12980,POINT (612737.570308458 7796806.92273034)
12981,POINT (612597.934432372 7796861.58191761)
12982,POINT (612892.370380381 7796792.85549556)
12983,POINT (612911.096805577 7796869.2103594)
12984,POINT (612913.760228254 7796872.80964563)
12985,POINT (612909.126039691 7796879.90823939)
12986,POINT (612871.838117756 7796799.34421254)
12987,POINT (612757.3274618 7796829.39827281)
12988,POINT (612886.416845653 7796773.40935063)
12989,POINT (612877.04951496 7796767.99042604)
12990,POINT (612887.332143595 7796802.22363955)
12991,POINT (612904.260962965 7796864.89121645)
12993,POINT (613118.662321874 7796859.96216163)
12994,POINT (613380.452796331 7796797.99440468)
12995,POINT (613371.811105846 7796805.91283655)
12996,POINT (613468.288013238 7796847.67454512)
12997,POINT (613481.78653322 7796845.69493547)
12998,POINT (613484.186090866 7796872.23967399)
12999,POINT (613492.52268409 7796868.5704)
13001,POINT (613494.08940532 7796884.18730452)
13335,POINT (611194.047108371 7796959.45272562)
13336,POINT (611426.35030488 7797040.55661712)
13337,POINT (611465.605999917 7796969.77236489)
13338,POINT (611343.685250678 7796923.68979195)
13339,POINT (611350.339699692 7797037.41725043)
13340,POINT (611321.742941248 7796931.74819799)
13341,POINT (611444.4665128 7796970.76044793)
13342,POINT (611344.963381406 7797046.57543608)
13343,POINT (611354.569843348 7797055.25371466)
13344,POINT (611431.330818872 7797020.30063109)
13345,POINT (611469.385597182 7797024.48979524)
13346,POINT (611363.86295862 7797044.13591682)
13347,POINT (611416.644892243 7797031.69837422)
13350,POINT (611487.174641588 7796982.8785989)
13351,POINT (611482.018298416 7797019.68074654)
13354,POINT (611562.325013924 7797037.56718976)
13355,POINT (611518.275474922 7797037.52720411)
13357,POINT (611752.686438074 7797022.89734252)
13358,POINT (611760.508176401 7797019.76096738)
13359,POINT (611763.44917482 7797015.86684281)
13360,POINT (611746.350309666 7797019.25190005)
13361,POINT (611745.56467167 7797007.00191743)
13362,POINT (611665.538501625 7796959.35077509)
13363,POINT (611746.779819178 7797004.91880664)
13364,POINT (611795.081704078 7796959.17716332)
13365,POINT (611779.488734052 7796953.13389248)
13366,POINT (611781.393533447 7796946.56519411)
13367,POINT (611788.188145726 7796944.86552998)
13368,POINT (611761.713247876 7797005.62488291)
16024,POINT (611455.516149425 7797965.93320573)
16025,POINT (611415.985356846 7797961.12416463)
16026,POINT (611317.018196972 7797960.64427419)
16027,POINT (611458.756783802 7797965.93320525)
16028,POINT (611463.630102505 7797954.30550911)
16029,POINT (611463.89397194 7797961.06416953)
16030,POINT (611450.106844502 7797954.03556459)
16031,POINT (611451.723039655 7797960.25433181)
16032,POINT (611430.118809548 7797953.94558534)
16033,POINT (611430.118810563 7797960.89420815)
16034,POINT (611603.90916629 7797954.86537766)
16035,POINT (611597.732994991 7797951.87597104)
16036,POINT (611590.369415879 7797950.28628719)
16037,POINT (611606.292229259 7797962.0239585)
16038,POINT (611533.827357289 7797965.9931824)
16039,POINT (611595.349935136 7797966.00317142)
16040,POINT (611601.113811577 7797966.20313095)
16041,POINT (611541.182688648 7797954.84539078)
16042,POINT (611530.232148985 7797961.21413012)
16043,POINT (611589.379910771 7797961.03415714)
16044,POINT (611586.782454833 7797954.86538016)
16045,POINT (611738.226451699 7797951.13609713)
16046,POINT (611732.916099773 7797955.17529735)
16047,POINT (611741.607268635 7797967.83278741)
16048,POINT (611736.379374174 7797962.13391767)
16049,POINT (611750.207728833 7797953.95553657)
16050,POINT (611902.575276856 7798029.26058905)
16051,POINT (611810.790274691 7797949.59639167)
16052,POINT (611808.440196498 7797950.76616017)
16053,POINT (611801.018894907 7797940.60817453)
16056,POINT (611812.34874588 7797937.08887039)
49303,POINT (601256.395792106 7785992.34752424)
49304,POINT (601261.427640396 7785991.68193707)
49305,POINT (601831.815960525 7785909.9456499)
49306,POINT (601832.539969692 7785905.8889236)
49307,POINT (601832.508579822 7785893.97879225)
49308,POINT (601827.479084658 7785892.89217562)
49309,POINT (601822.042153841 7785896.50277957)
49310,POINT (601821.221222985 7785899.87886914)
16057,POINT (611915.323422144 7798035.31938635)
16058,POINT (611974.487671875 7798008.97459911)
16059,POINT (612025.010215937 7797887.34869755)
16060,POINT (612045.624954103 7797994.00755509)
16061,POINT (612004.214083892 7797887.46867683)
16062,POINT (612018.355784632 7797894.96718857)
16063,POINT (611969.226796499 7798021.30215661)
16064,POINT (612033.261082832 7797950.76759156)
16065,POINT (612024.403342371 7797966.63895768)
137208,POINT (611822.718617425 7804649.95091887)
137209,POINT (611820.502596073 7804645.7679541)
137210,POINT (611808.73555406 7804640.30646977)
137211,POINT (611813.52818906 7804640.71083209)
137272,POINT (609392.471551009 7805357.01420398)
137273,POINT (609392.211162426 7805358.70673145)
137288,POINT (609461.481251267 7805345.72474968)
146954,POINT (611071.675338392 7805961.79228505)
146955,POINT (611069.867239977 7805948.90965272)
146956,POINT (611067.578591263 7805952.29720964)
146957,POINT (611078.308306102 7805957.54445096)
146958,POINT (611075.840034132 7805960.7430832)
146967,POINT (606034.833020046 7792322.92707507)
146968,POINT (606029.984908319 7792321.77464486)
146969,POINT (606046.258708765 7792325.64304151)
146970,POINT (606049.110894602 7792322.84930737)
146971,POINT (606047.423950811 7792305.61513881)
146972,POINT (606047.928527438 7792310.76999856)
146984,POINT (610949.101377653 7805958.16377777)
146985,POINT (610951.54682815 7805961.32404364)
146986,POINT (610942.622330076 7805955.98115632)
146987,POINT (610938.714578816 7805957.43046093)
146988,POINT (610949.481970582 7805965.59533403)
146989,POINT (610945.428116636 7805966.70024921)
147000,POINT (606157.937311148 7792334.23198316)
147001,POINT (606156.734016412 7792339.70948946)
147002,POINT (606170.837402275 7792356.9676325)
147003,POINT (606166.293111097 7792357.38069347)
147004,POINT (606153.234424168 7792355.63994935)
147005,POINT (606156.21916397 7792358.2963818)
147012,POINT (610991.090351577 7806016.88103239)
147013,POINT (610993.706895788 7806019.91189984)
147014,POINT (610990.089185258 7806025.17012698)
147015,POINT (610986.218749264 7806026.59009973)
147016,POINT (610983.021680828 7806015.66807824)
147017,POINT (610979.040421326 7806017.07562817)
147040,POINT (605991.716433269 7792544.41431622)
147041,POINT (605990.648338288 7792539.55216589)
147042,POINT (605993.940353286 7792554.53797903)
147043,POINT (605993.135588487 7792559.18760687)
147044,POINT (610788.528576731 7806029.2176388)
147045,POINT (610788.248712906 7806033.31065269)
147046,POINT (610804.723913486 7806033.83102531)
147047,POINT (610802.855571416 7806037.4676392)
147048,POINT (610791.538887154 7806040.18374589)
147049,POINT (610795.427186976 7806041.06718515)
147050,POINT (606173.358843319 7792759.19601496)
147051,POINT (606174.150426792 7792765.47385972)
147052,POINT (606176.46300024 7792783.81428442)
147053,POINT (606175.772541501 7792778.3384339)
147054,POINT (606158.744290743 7792782.38685321)
147055,POINT (606163.390549842 7792782.81008172)
147061,POINT (610840.423338512 7806044.25981298)
147062,POINT (610840.15665263 7806048.33860642)
147063,POINT (610852.48265875 7806056.22479374)
147064,POINT (610848.055433914 7806056.01314358)
147081,POINT (611026.785190786 7806072.38323367)
147082,POINT (611027.032337139 7806076.61878858)
147084,POINT (611015.370267376 7806082.87523144)
147085,POINT (611022.839410304 7806084.99050049)
147086,POINT (611019.217773598 7806087.37440811)
147087,POINT (611020.601003987 7806074.27984042)
147088,POINT (611017.005077091 7806076.53770892)
147089,POINT (606368.174133394 7792677.96400749)
147090,POINT (606373.310285362 7792677.96400677)
147091,POINT (606384.613014479 7792669.76006983)
147092,POINT (606384.613015163 7792674.66813061)
147093,POINT (606370.682555164 7792661.28420925)
147094,POINT (606374.573103609 7792660.35691907)
147123,POINT (606388.193704097 7792784.25240336)
147124,POINT (606389.58626458 7792788.95283873)
147125,POINT (606385.581991689 7792770.36909178)
147126,POINT (606390.795539355 7792771.18804312)
147127,POINT (606403.134646006 7792773.1262872)
147128,POINT (606406.476197537 7792775.90538583)
147129,POINT (610784.123472273 7806103.03207661)
147130,POINT (610783.187218629 7806106.98659704)
147131,POINT (610772.980306149 7806111.831397)
147132,POINT (610777.127781082 7806111.88184478)
147133,POINT (610777.147374312 7806096.58692406)
147134,POINT (610781.029122152 7806097.5357905)
147171,POINT (611048.633179342 7806143.06051063)
147172,POINT (611047.612061575 7806148.4790495)
147173,POINT (611034.067310408 7806143.06051275)
147174,POINT (611029.98827659 7806143.06051334)
147175,POINT (611034.854534294 7806167.06871352)
147176,POINT (611037.986322092 7806162.5052208)
147247,POINT (606580.028068055 7792614.14292654)
147248,POINT (606584.172261096 7792614.36880562)
147249,POINT (606573.322598369 7792631.64026844)
147250,POINT (606577.419767616 7792632.15103334)
147251,POINT (606599.646084608 7792627.43012191)
147252,POINT (606596.003870173 7792629.79215599)
147259,POINT (610750.197390767 7806172.78714843)
147260,POINT (610747.626758027 7806176.24375821)
147261,POINT (610756.257376054 7806170.42251888)
147262,POINT (610760.27424601 7806170.93055943)
147263,POINT (610764.554223263 7806176.95868092)
147264,POINT (610762.444377688 7806180.48145871)
147288,POINT (606638.960314988 7792507.33232821)
147289,POINT (606641.07287834 7792503.93009712)
147290,POINT (606627.1023596 7792507.59545354)
147291,POINT (606630.552648772 7792509.68996929)
147292,POINT (606635.548602404 7792499.33731361)
147293,POINT (606631.215150493 7792499.02459878)
147294,POINT (610808.656629554 7806194.60329763)
147296,POINT (610808.255897531 7806190.27646452)
147299,POINT (610797.760180353 7806198.81315665)
147303,POINT (610801.757192703 7806199.32984811)
147304,POINT (610797.268586371 7806187.11827801)
147305,POINT (610796.291483272 7806190.99283424)
147318,POINT (606643.698615755 7792650.38404718)
147319,POINT (606640.024070073 7792648.49032372)
147320,POINT (606644.783694774 7792657.78291566)
147321,POINT (606641.516502876 7792660.41967939)
147322,POINT (606632.432058395 7792649.49530665)
147323,POINT (606628.639050885 7792651.75585598)
147338,POINT (611124.433595912 7806204.664412)
147339,POINT (611122.466332363 7806208.16171508)
147340,POINT (611110.853509525 7806223.74340586)
147341,POINT (611114.793963141 7806221.80127063)
147342,POINT (611104.131487074 7806195.11995658)
147343,POINT (611105.311608799 7806200.14510408)
147356,POINT (606671.715429315 7792439.62132881)
147357,POINT (606669.959266466 7792443.22283659)
147358,POINT (606664.32274112 7792434.42374067)
147359,POINT (606668.261646085 7792435.47584391)
147360,POINT (606663.266321284 7792445.39626596)
147361,POINT (606659.285634762 7792444.39703956)
147379,POINT (610791.588876497 7806259.87765126)
147383,POINT (610790.890803564 7806263.84227813)
147384,POINT (610777.972736818 7806256.25819938)
147385,POINT (610776.730263148 7806260.07489068)
147386,POINT (610783.567724701 7806252.77567887)
147387,POINT (610787.525509945 7806253.44151955)
147388,POINT (610784.215031914 7806265.91882198)
147389,POINT (610780.34113122 7806264.89121685)
147396,POINT (606700.000669654 7792690.3464583)
147397,POINT (606703.331973418 7792692.60195852)
147398,POINT (606692.514864068 7792689.79810994)
147399,POINT (606689.248278358 7792692.43528026)
147400,POINT (606703.743836027 7792697.50825013)
147401,POINT (606700.722093629 7792700.27345552)
147438,POINT (606736.023308566 7792549.83336203)
147439,POINT (606741.461464974 7792548.25626297)
147440,POINT (606744.669744694 7792560.8254477)
147441,POINT (606744.66974534 7792565.44349325)
147442,POINT (606732.860815149 7792554.06115147)
147443,POINT (606731.306935632 7792557.76651414)
147428,POINT (611045.372889464 7806279.62863184)
147429,POINT (611042.423240952 7806279.62863227)
147430,POINT (611051.582311531 7806269.247644)
147431,POINT (611051.582312118 7806273.2785993)
147452,POINT (611117.357189272 7806310.01902882)
147453,POINT (611113.243469634 7806307.55488818)
147454,POINT (611122.149403575 7806304.3479429)
147455,POINT (611122.635271864 7806308.98713612)
147456,POINT (611112.780060385 7806293.56092382)
147457,POINT (611116.822328196 7806295.30849887)
147458,POINT (611107.829566136 7806297.29468487)
137166,POINT (611792.880831552 7804435.90093275)
137167,POINT (611790.962691115 7804431.79056769)
137168,POINT (611795.831543818 7804442.22398624)
137169,POINT (611799.782795854 7804443.16457507)
137204,POINT (611814.488247255 7804651.22517986)
137205,POINT (611819.06841455 7804651.57824159)
137206,POINT (611807.810719728 7804648.90463328)
137207,POINT (611805.650712736 7804644.76065055)
147459,POINT (611108.804839478 7806302.29068105)
147474,POINT (606759.316167419 7792731.52771903)
147475,POINT (606762.582056187 7792733.87406662)
147476,POINT (606750.974377623 7792740.93439983)
147477,POINT (606754.005822797 7792743.53785449)
147478,POINT (606763.442336448 7792739.6187477)
147479,POINT (606760.739379243 7792742.60962109)
147480,POINT (606752.494519736 7792731.98393486)
147481,POINT (606750.041517138 7792735.15134372)
143730,POINT (606718.941930376 7805627.58116544)
143731,POINT (606712.871793859 7805622.30252013)
143732,POINT (606708.429994 7805621.28665452)
143733,POINT (606716.558712789 7805638.33310295)
143734,POINT (606711.915722885 7805636.31660328)
153483,POINT (603596.209802047 7801217.9989451)
153484,POINT (603597.034651833 7801221.93454216)
153485,POINT (603581.711204695 7801220.03450867)
153486,POINT (603582.061810229 7801215.96746409)
153487,POINT (603589.667449584 7801227.78536897)
153488,POINT (603593.645427916 7801227.36551579)
153515,POINT (603341.706703053 7800563.40309189)
153516,POINT (603338.468207971 7800565.76210617)
153517,POINT (603332.120833809 7800564.6821753)
153518,POINT (603343.750202899 7800556.13333091)
153531,POINT (603280.446043216 7800609.26240596)
153532,POINT (603283.829676848 7800606.76249138)
153533,POINT (603272.093891384 7800597.46296531)
153535,POINT (603284.913275255 7800598.73148725)
153536,POINT (603273.662327544 7800604.4048105)
153537,POINT (603276.007723738 7800607.63758348)
153557,POINT (603476.439956691 7800622.96136043)
153558,POINT (603480.319380987 7800628.23825922)
153559,POINT (603469.364763459 7800630.02847774)
153560,POINT (603472.309664883 7800633.19344013)
153571,POINT (603224.192797727 7800650.07418549)
153572,POINT (603220.966625726 7800652.43705281)
153573,POINT (603214.562813926 7800647.66712956)
153574,POINT (603217.050737817 7800650.80475806)
153575,POINT (603225.947103901 7800639.18623917)
153576,POINT (603227.978081284 7800642.64820389)
153595,POINT (603360.973438066 7800718.83650376)
153596,POINT (603351.759098239 7800706.26864525)
153597,POINT (603364.236686189 7800717.60563028)
153598,POINT (603354.344568186 7800703.7426152)
153599,POINT (603351.266375006 7800713.1663137)
153600,POINT (603351.829673905 7800717.69346183)
153601,POINT (603365.150720156 7800703.02225368)
153602,POINT (603365.858870388 7800707.46715324)
153637,POINT (603236.317338586 7800793.74690804)
153638,POINT (603238.604420818 7800789.95158452)
153639,POINT (603243.122879731 7800803.27612138)
153640,POINT (603247.480393561 7800802.50293546)
153641,POINT (603247.140033304 7800790.45369345)
153642,POINT (603248.2691769 7800794.61413782)
153643,POINT (603234.208042694 7800800.07477711)
153644,POINT (603237.166661227 7800802.86055786)
153685,POINT (603429.850868846 7800813.1451454)
153686,POINT (603432.224259653 7800810.91260302)
153687,POINT (603437.78642983 7800824.09383015)
153688,POINT (603441.234062324 7800822.04074966)
153689,POINT (603429.349049481 7800819.82971395)
153690,POINT (603431.561339888 7800823.17833171)
153691,POINT (603442.02256305 7800815.43316481)
153692,POINT (603439.472181699 7800812.34252187)
153726,POINT (603179.659281393 7800833.88299725)
153727,POINT (603176.13539531 7800834.05678559)
153728,POINT (603179.708857704 7800853.81430136)
153729,POINT (603183.621778074 7800853.65358333)
153730,POINT (603187.748949332 7800833.79469224)
153731,POINT (603187.748949998 7800838.70895716)
153762,POINT (605205.630778283 7802997.50467401)
153763,POINT (605210.601715803 7802999.47593741)
153586,POINT (608107.83423041 7795817.19489482)
153587,POINT (608099.308118413 7795827.85772516)
153588,POINT (608103.303614397 7795827.96122338)
153589,POINT (609869.486695118 7807806.03800733)
153590,POINT (609870.581560434 7807809.88682909)
153591,POINT (609874.321065817 7807797.07880458)
153592,POINT (609877.287655374 7807796.44490442)
153593,POINT (609885.38201313 7807800.31615015)
153594,POINT (609888.520336595 7807803.47490876)
153607,POINT (608169.593883196 7795875.75190741)
153608,POINT (608166.336779254 7795865.27051016)
153609,POINT (608174.110195519 7795857.72542904)
153610,POINT (608179.532155432 7795867.15785312)
153645,POINT (609904.463352292 7807707.20602852)
153646,POINT (609900.360242871 7807707.66188805)
153647,POINT (609890.464245559 7807718.26475603)
153648,POINT (609892.058256712 7807721.90803062)
153649,POINT (609912.249043382 7807710.74492035)
153650,POINT (609914.686139893 7807714.23046054)
153631,POINT (607953.239627092 7795868.51775729)
153632,POINT (607957.171784789 7795869.28322499)
153633,POINT (607954.581747452 7795857.94683979)
153634,POINT (607949.286130034 7795864.81764785)
153635,POINT (607962.590470214 7795864.72016423)
153636,POINT (607958.51342336 7795858.0065792)
153663,POINT (608026.364356745 7795873.31829869)
153664,POINT (608022.50679859 7795872.11047923)
153665,POINT (608019.224161877 7795864.72015622)
153666,POINT (608029.716366846 7795864.68451775)
153673,POINT (608098.738887561 7795869.45423702)
153674,POINT (608102.745160391 7795869.33250511)
153675,POINT (608095.069528443 7795864.12137476)
153676,POINT (608100.03991879 7795859.12290644)
153677,POINT (608104.03519587 7795859.21546206)
153678,POINT (608107.593206148 7795864.16273079)
153679,POINT (609927.081478827 7807596.6608429)
153680,POINT (609923.363419721 7807594.94240764)
153681,POINT (609927.529045439 7807575.64317963)
153682,POINT (609931.814321879 7807574.52300701)
153683,POINT (609919.669780321 7807582.67546817)
153684,POINT (609920.2064471 7807586.87445107)
153710,POINT (608240.331960474 7795892.04095372)
153711,POINT (608242.737951872 7795873.89207448)
153712,POINT (608236.176218325 7795880.78661408)
153713,POINT (608249.674443738 7795884.16010456)
153750,POINT (609977.350538796 7807698.07282318)
153751,POINT (609981.351241989 7807698.30715337)
153752,POINT (609988.584072588 7807703.97615111)
153753,POINT (609988.638762565 7807707.99712603)
153754,POINT (609969.358526423 7807703.34043576)
153755,POINT (609966.906697871 7807707.39880926)
153732,POINT (608315.749311911 7795900.78704787)
153733,POINT (608308.126204095 7795907.59877121)
153734,POINT (608302.112587474 7795897.51923618)
153735,POINT (608310.73392422 7795888.68389355)
153744,POINT (608000.709608682 7795981.70091031)
153745,POINT (607996.767734086 7795980.96794154)
153746,POINT (607991.323360352 7795986.11400485)
153747,POINT (607994.183019585 7795991.75529102)
153748,POINT (607997.983256826 7795993.01517317)
153749,POINT (608004.479534566 7795989.283433)
153772,POINT (607424.922579561 7795016.96879428)
153773,POINT (607439.669570454 7795017.06881502)
153774,POINT (607425.612685703 7795008.47526614)
153775,POINT (607427.022913146 7795007.10330122)
153784,POINT (610031.800153637 7807707.10692479)
153785,POINT (610033.237201612 7807711.06655508)
153786,POINT (610020.60012219 7807706.62098495)
153787,POINT (610020.6735551 7807710.64350822)
153788,POINT (610025.356447761 7807720.19822712)
153789,POINT (610029.365569764 7807719.40883204)
153797,POINT (607528.001803483 7795061.48271715)
153798,POINT (607518.001784907 7795055.21067323)
153799,POINT (607543.895406583 7794806.93759799)
153800,POINT (607542.344066038 7794801.50864116)
153801,POINT (607548.998452142 7794824.79583946)
153802,POINT (607561.54949373 7794798.89946472)
153803,POINT (607552.412789042 7794798.89946601)
153804,POINT (607545.578802434 7794812.82868583)
153817,POINT (610050.895574467 7807702.06933205)
153818,POINT (610054.764158099 7807702.15255694)
153819,POINT (610040.601622299 7807706.91355686)
153820,POINT (610038.893902642 7807710.94227758)
153821,POINT (610067.630151166 7807707.84730067)
153822,POINT (610068.620566268 7807711.90650217)
153837,POINT (607557.77971406 7794976.30415376)
153838,POINT (607560.904379918 7794976.73813469)
153839,POINT (607568.00560839 7794987.39624133)
153840,POINT (607553.309097893 7794982.59736998)
153849,POINT (607588.170488275 7794845.91719028)
153850,POINT (607592.231066442 7794846.15085712)
153851,POINT (607590.827049859 7794835.12201954)
153852,POINT (607595.081488665 7794834.5445075)
153853,POINT (607598.39272026 7794837.60224455)
153854,POINT (607597.332676779 7794841.44765162)
153855,POINT (610126.348707419 7807702.95983435)
153856,POINT (610130.401305735 7807703.32907482)
143672,POINT (606660.075074418 7805416.71413556)
143715,POINT (606692.569423716 7805571.78622952)
143716,POINT (606691.983588152 7805567.17143123)
143717,POINT (606700.787931079 7805565.40593139)
143718,POINT (606695.442031599 7805564.23505178)
143719,POINT (606702.762574365 7805574.55732516)
143720,POINT (606697.946653432 7805575.02149792)
143729,POINT (606719.440133975 7805631.60895322)
153857,POINT (610113.440411509 7807711.19429409)
153858,POINT (610114.705693197 7807715.28513712)
153859,POINT (610136.222573015 7807708.94990789)
153860,POINT (610133.270847324 7807713.85413257)
153873,POINT (607614.200203282 7795006.82020052)
153874,POINT (607618.006888803 7795008.07616367)
153875,POINT (607617.616583873 7794993.76938128)
153876,POINT (607621.668568263 7794994.08091078)
153877,POINT (607624.301237518 7795001.76970375)
190871,POINT (608195.542957302 7811346.38613774)
190872,POINT (602870.907387134 7788780.61799305)
190873,POINT (602865.939825077 7788778.33779342)
190874,POINT (602870.1749976 7788788.83723581)
190875,POINT (602865.045797161 7788786.89850339)
190876,POINT (602860.851148986 7788779.31037276)
190877,POINT (602859.813907504 7788784.06747321)
190878,POINT (608220.71103614 7811194.64620484)
190879,POINT (608216.547002036 7811191.52113009)
190880,POINT (608231.659775338 7811191.59561565)
190881,POINT (608231.626247686 7811187.40336567)
190882,POINT (608226.395198512 7811198.05497728)
190883,POINT (608230.578776042 7811199.1723884)
190884,POINT (608262.084433408 7811183.29107484)
190885,POINT (608257.795769044 7811179.96732392)
190886,POINT (608251.796169154 7811175.31758358)
190887,POINT (608254.946349523 7811177.75899984)
190888,POINT (608242.196867185 7811187.59292066)
190889,POINT (608243.139828036 7811183.05854454)
190890,POINT (608335.361484027 7811180.43901712)
190891,POINT (608340.091451212 7811176.85813723)
190892,POINT (608351.188622618 7811169.81884712)
