﻿ID_REDE_MICRODRENAGEM,MATERIAL,DIAMETRO,ALTURA,LARGURA,COMPRIMENTO,GEOMETRIA
1710,RTC,1500,,,28.66,"LINESTRING (609677.586824888 7804346.06684484,609688.101847447 7804372.72689111)"
1711,RTC,1500,,,55.51,"LINESTRING (609688.101847447 7804372.72689111,609702.961881597 7804426.20698483)"
1712,RTC,1500,,,18.66,"LINESTRING (609702.961881597 7804426.20698483,609685.357951136 7804432.40729848)"
1713,RTC,600,,,8.86,"LINESTRING (609704.881876514 7804367.02687849,609696.491861982 7804369.87688481)"
1714,RTC,600,,,8.86,"LINESTRING (609696.491861982 7804369.87688481,609688.101847447 7804372.72689111)"
1715,RTC,600,,,36.39,"LINESTRING (604361.978234352 7803443.0329716,604394.073493823 7803460.19159795)"
1716,RTC,600,,,18.22,"LINESTRING (605353.114435459 7803711.73581685,605339.881313629 7803724.26464112)"
1717,RTC,600,,,22,"LINESTRING (605310.803765987 7803754.13629865,605294.238938495 7803768.60802686)"
1718,RTC,600,,,41.69,"LINESTRING (605339.881313629 7803724.26464112,605310.803765987 7803754.13629865)"
1719,RTC,600,,,8.75,"LINESTRING (606432.978816982 7803419.03424286,606434.774518983 7803410.47402727)"
1720,RTC,800,,,9.18,"LINESTRING (606576.802464015 7803354.9922081,606575.726663372 7803364.10922458)"
1721,RTC,800,,,121.15,"LINESTRING (606621.3897591 7803467.63760363,606576.802464015 7803354.9922081)"
1722,RTC,600,,,88.46,"LINESTRING (609676.593815447 7809863.14445337,609673.433497105 7809774.74549475)"
1723,RTC,600,,,48.02,"LINESTRING (604825.061990452 7809503.41128687,604785.078715326 7809476.82534452)"
1724,RTC,800,,,43.23,"LINESTRING (605168.66585798 7809163.89382893,605128.635884189 7809147.57540509)"
1725,RTC,1200,,,31.77,"LINESTRING (605098.330225727 7809116.34595309,605120.395568308 7809139.19779115)"
1726,RTC,800,,,59.39,"LINESTRING (609633.75315334 7809267.41008767,609679.680730026 7809229.76071336)"
1727,RTC,1000,,,43.51,"LINESTRING (609731.264813611 7809169.77799807,609706.786375025 7809205.74376628)"
1728,RTC,500,,,78.81,"LINESTRING (609660.969823672 7809418.4655555,609737.589863295 7809436.92327771)"
1729,RTC,800,,,79.57,"LINESTRING (604402.42624258 7808828.02192996,604437.651895766 7808756.67189686)"
1730,RTC,1000,,,28.62,"LINESTRING (604466.429139828 7808702.88209621,604478.714958242 7808677.03164805)"
1731,RTC,1000,,,10.37,"LINESTRING (604478.714958242 7808677.03164805,604488.765375849 7808674.47564208)"
1732,RTC,600,,,67.36,"LINESTRING (607849.235829035 7808314.45762803,607881.328294725 7808373.68602997)"
1733,RTC,1200,,,124.19,"LINESTRING (607703.766781727 7808403.30090824,607809.499261402 7808338.15087622)"
1734,RTC,800,,,42.93,"LINESTRING (610115.060598621 7808469.4378835,610139.935148103 7808504.42154282)"
1735,RTC,1000,,,58.5,"LINESTRING (604071.282299736 7807718.81368142,604050.716555556 7807664.04288582)"
1736,RTC,400,,,11.1,"LINESTRING (604359.348395036 7807579.66509215,604355.705289963 7807590.15351149)"
1737,RTC,1000,,,262.24,"LINESTRING (605682.133289084 7807815.1840335,605943.021258598 7807841.78844518)"
1738,RTC,800,,,75.91,"LINESTRING (608302.44628263 7807920.01595501,608360.432279226 7807871.03325877)"
1739,RTC,600,,,38.9,"LINESTRING (607186.261593143 7798687.20047733,607225.106661744 7798685.10026812)"
1740,RTC,800,,,37.71,"LINESTRING (607187.401575496 7798547.16852725,607225.106642447 7798547.76682302)"
1741,RTC,800,,,36.85,"LINESTRING (607261.95600771 7798547.16411677,607225.106642447 7798547.76682302)"
1742,RTC,600,,,20.64,"LINESTRING (607282.593644268 7798546.88321337,607261.95600771 7798547.16411677)"
1743,RTC,600,,,28.64,"LINESTRING (606866.29162542 7798685.56331926,606846.53449328 7798706.29345902)"
1744,RTC,1000,,,23.33,"LINESTRING (604795.719611605 7800567.96606827,604778.119982449 7800583.27569805)"
1745,RTC,1200,,,95.97,"LINESTRING (604778.119982449 7800583.27569805,604703.649958492 7800643.80401645)"
1746,RTC,1200,,,74.07,"LINESTRING (604703.649958492 7800643.80401645,604641.743054112 7800684.48129764)"
1747,RTC,1200,,,51.6,"LINESTRING (604641.743054112 7800684.48129764,604595.091274273 7800706.54064346)"
1748,RTC,1200,,,62.15,"LINESTRING (604595.091274273 7800706.54064346,604537.346274852 7800729.50959242)"
1749,RTC,1200,,,57.68,"LINESTRING (604537.346274852 7800729.50959242,604483.985883069 7800751.41733889)"
1750,RTC,1200,,,28.63,"LINESTRING (604483.985883069 7800751.41733889,604457.294937077 7800761.78676107)"
1751,RTC,1200,,,95.41,"LINESTRING (604457.294937077 7800761.78676107,604369.338285897 7800798.74703917)"
1752,RTC,1200,,,73.21,"LINESTRING (604369.338285897 7800798.74703917,604301.595369358 7800826.51919807)"
1753,RTC,1200,,,70.5,"LINESTRING (604301.595369358 7800826.51919807,604236.73275791 7800854.1408563)"
1754,RTC,1200,,,83.03,"LINESTRING (604236.73275791 7800854.1408563,604160.955727934 7800888.08212732)"
1755,RTC,1500,,,29.67,"LINESTRING (604160.955727934 7800888.08212732,604133.840281408 7800900.13275256)"
1756,RTC,1500,,,93.62,"LINESTRING (604133.840281408 7800900.13275256,604046.369630569 7800933.51242415)"
1757,RTC,800,,,50,"LINESTRING (609175.724653632 7803804.58114641,609165.24084196 7803853.46603549)"
1758,RTC,600,,,107.06,"LINESTRING (609199.680281358 7803700.24045606,609175.724653632 7803804.58114641)"
1759,RTC,500,,,37.37,"LINESTRING (607318.13191519 7803581.41960987,607281.1428486 7803576.0786055)"
1760,RTC,600,,,45.6,"LINESTRING (607363.434696556 7803586.58741276,607318.13191519 7803581.41960987)"
1761,RTC,600,,,19.79,"LINESTRING (607383.188531891 7803587.81201218,607363.434696556 7803586.58741276)"
1762,RTC,600,,,18.46,"LINESTRING (607401.616664849 7803588.9364116,607383.188531891 7803587.81201218)"
1763,RTC,600,,,23.02,"LINESTRING (607424.583705957 7803590.53881124,607401.616664849 7803588.9364116)"
1764,RTC,600,,,37.21,"LINESTRING (607461.621072395 7803594.15441251,607424.583705957 7803590.53881124)"
1765,RTC,600,,,30.77,"LINESTRING (607492.335027319 7803595.96221142,607461.621072395 7803594.15441251)"
1766,RTC,600,,,29.9,"LINESTRING (607522.1455807 7803598.22191128,607492.335027319 7803595.96221142)"
1767,RTC,600,,,29.48,"LINESTRING (607551.504533341 7803600.933612,607522.1455807 7803598.22191128)"
1768,RTC,600,,,29.84,"LINESTRING (607581.315086597 7803602.28941023,607551.504533341 7803600.933612)"
1769,RTC,600,,,40.43,"LINESTRING (607621.676758763 7803604.56390862,607581.315086597 7803602.28941023)"
1770,RTC,600,,,34.27,"LINESTRING (607655.87451994 7803606.71700766,607621.676758763 7803604.56390862)"
1771,RTC,600,,,42.91,"LINESTRING (607627.341272221 7803628.5022507,607584.549795609 7803625.37925114)"
1772,RTC,600,,,36.3,"LINESTRING (607584.549795609 7803625.37925114,607548.298030816 7803623.53085293)"
1773,RTC,600,,,52.92,"LINESTRING (607548.298030816 7803623.53085293,607495.452036368 7803620.81915551)"
1774,RTC,600,,,39.87,"LINESTRING (607495.452036368 7803620.81915551,607455.704565169 7803617.65555544)"
1775,RTC,600,,,35.28,"LINESTRING (607455.704565169 7803617.65555544,607420.473902204 7803615.84775715)"
1776,RTC,600,,,48.27,"LINESTRING (607420.473902204 7803615.84775715,607372.278816033 7803613.13615907)"
1777,RTC,600,,,32.22,"LINESTRING (607372.278816033 7803613.13615907,607340.209858505 7803609.97255791)"
1778,RTC,600,,,30.77,"LINESTRING (607340.209858505 7803609.97255791,607309.496003576 7803608.16475899)"
1779,RTC,600,,,40.4,"LINESTRING (607309.496003576 7803608.16475899,607269.441931539 7803602.90325519)"
1780,RTC,600,,,25.41,"LINESTRING (609823.513719224 7805280.67489956,609798.515874016 7805276.13339501)"
1781,RTC,600,,,43.48,"LINESTRING (609619.241749199 7805239.16275444,609661.80612633 7805248.02786423)"
1782,RTC,400,,,63.71,"LINESTRING (604451.851331735 7800062.72631256,604389.103518826 7800051.69190143)"
1783,RTC,500,,,105.55,"LINESTRING (605287.003307903 7800015.34571322,605377.520161102 7799961.05710374)"
1784,RTC,500,,,91.7,"LINESTRING (605206.365970766 7800059.01070234,605287.003307903 7800015.34571322)"
1785,RTC,600,,,54.7,"LINESTRING (606766.944461066 7798770.22028426,606720.104481936 7798798.47684124)"
1786,RTC,600,,,71.36,"LINESTRING (606720.104481936 7798798.47684124,606721.910495118 7798869.81106832)"
1787,RCC,,800,1000,14.9,"LINESTRING (606626.260850707 7799050.53890432,606621.816244806 7799064.75963032)"
1788,RTC,600,,,48.79,"LINESTRING (608038.131655591 7799051.5243076,608082.36553698 7799072.10933809)"
1789,RTC,600,,,23.46,"LINESTRING (608082.36553698 7799072.10933809,608103.938576563 7799081.33595151)"
1790,RTC,600,,,30.67,"LINESTRING (608103.938576563 7799081.33595151,608131.843927871 7799094.05677027)"
1791,RTC,800,,,11.34,"LINESTRING (608402.173913816 7799138.72771169,608413.513933927 7799138.66160997)"
1792,RTC,1000,,,63.94,"LINESTRING (609238.781542702 7798751.60740138,609239.942935606 7798687.6734871)"
1793,RTC,1000,,,93.27,"LINESTRING (609239.942935606 7798687.6734871,609239.582521617 7798594.40562069)"
1794,RTC,1000,,,48.53,"LINESTRING (609160.761281591 7798592.75342901,609133.7371279 7798552.44466094)"
1795,RTC,1000,,,136.93,"LINESTRING (609133.7371279 7798552.44466094,609058.055877375 7798438.3263681)"
1796,RTC,1000,,,60.19,"LINESTRING (609975.408121543 7801335.11191142,610012.186080031 7801287.47062093)"
1797,RTC,1200,,,23.61,"LINESTRING (610264.821349676 7801430.81944085,610268.498752844 7801407.49369861)"
1798,RCC,,1000,1500,38.71,"LINESTRING (610290.051483402 7801353.89089963,610316.126325605 7801325.2826447)"
1799,RTC,600,,,86.82,"LINESTRING (610316.126325605 7801325.2826447,610394.603260287 7801288.14244935)"
1800,RTC,700,,,6.27,"LINESTRING (610239.776018206 7801521.07380589,610238.783015545 7801514.88569497)"
1801,RTC,1000,,,9.09,"LINESTRING (609899.381081109 7801298.11015619,609896.540177303 7801306.74647205)"
1802,RCC,,1000,900,52.09,"LINESTRING (609876.429550272 7801367.2258831,609925.634840176 7801384.31050657)"
1803,RCC,,600,900,82.82,"LINESTRING (609848.215811338 7801445.09012641,609876.429550272 7801367.2258831)"
1804,RCC,,900,900,83.93,"LINESTRING (609821.725875722 7801524.73117266,609848.215811338 7801445.09012641)"
1805,RTC,600,,,20.13,"LINESTRING (610397.404151391 7801887.73233902,610417.433286715 7801885.76713261)"
1806,RTC,600,,,46.71,"LINESTRING (610417.433286715 7801885.76713261,610463.750868188 7801879.74331513)"
1807,RTC,1000,,,55.81,"LINESTRING (603679.99719099 7801016.56502246,603734.146785353 7801003.04489094)"
1808,RTC,1000,,,69.02,"LINESTRING (603734.146785353 7801003.04489094,603801.576203146 7800988.32025545)"
1809,RTC,1000,,,48.76,"LINESTRING (603801.576203146 7800988.32025545,603849.12748616 7800977.54122971)"
1810,RTC,1000,,,90.34,"LINESTRING (603655.14149048 7800601.64518414,603744.723051166 7800613.30469281)"
1811,RTC,1200,,,108.76,"LINESTRING (603744.723051166 7800613.30469281,603850.06463458 7800586.25833016)"
1812,RTC,600,,,15.17,"LINESTRING (610481.711733949 7800731.78245962,610485.985739433 7800717.22283297)"
1813,RTC,600,,,6.4,"LINESTRING (610485.985739433 7800717.22283297,610487.58674138 7800711.02242166)"
1814,RTC,600,,,8.1,"LINESTRING (609674.237585799 7800635.4360038,609670.458380114 7800642.59591714)"
1815,RTC,600,,,21.03,"LINESTRING (609683.032798674 7800616.33556839,609674.237585799 7800635.4360038)"
1816,RTC,1000,,,9.77,"LINESTRING (604180.766050469 7800062.80494974,604165.802795818 7800053.33520328)"
1817,RTC,600,,,9.41,"LINESTRING (604080.873791463 7800197.27900362,604068.169328078 7800188.68011012)"
1818,RTC,800,,,55.99,"LINESTRING (604333.755300549 7799905.28204744,604309.264963954 7799955.62744072)"
1819,RCC,,800,800,8.48,"LINESTRING (603999.042379193 7800439.6146478,604000.926483665 7800447.88746233)"
1820,RTC,1200,,,52.83,"LINESTRING (604356.916051663 7799978.43317495,604309.264963954 7799955.62744072)"
1821,RTC,600,,,8.22,"LINESTRING (603980.929824888 7800277.11665989,603993.457558425 7800286.97596092)"
1822,RTC,600,,,27.25,"LINESTRING (603765.507699505 7799961.8384259,603759.502864608 7799988.41834673)"
1823,RTC,500,,,10.84,"LINESTRING (603892.397157377 7800201.40473666,603870.784213553 7800201.94650902)"
1824,RTC,1200,,,68.87,"LINESTRING (604645.99306425 7799974.04682755,604579.836049427 7799993.19607083)"
1825,RTC,600,,,40.47,"LINESTRING (606864.16663318 7800196.10331708,606864.512239461 7800236.57388935)"
1826,RTC,600,,,47.44,"LINESTRING (606826.662856826 7800126.3527977,606870.998937907 7800143.21982163)"
1827,RTC,1200,,,10.05,"LINESTRING (607872.181362812 7800477.946979,607865.45205192 7800485.4142933)"
1828,RTC,400,,,79.33,"LINESTRING (607533.854885921 7799938.23946236,607540.635409095 7800017.2753026)"
1829,RTC,400,,,72.2,"LINESTRING (607540.635409095 7800017.2753026,607547.597931581 7800089.13603001)"
1830,RTC,500,,,10.16,"LINESTRING (607547.597931581 7800089.13603001,607548.581034753 7800099.25074794)"
1831,RTC,700,,,9.95,"LINESTRING (607626.768478502 7800134.2182994,607621.2655699 7800142.51121499)"
1832,RTC,400,,,44.3,"LINESTRING (607652.25991865 7800097.98883108,607626.768478502 7800134.2182994)"
1833,RTC,400,,,111.6,"LINESTRING (607673.501425822 7799881.51534134,607683.549759342 7799992.66363849)"
1834,RTC,800,,,130.59,"LINESTRING (607757.858777599 7799895.90415515,607753.692788636 7800026.42778892)"
1835,RTC,600,,,19.64,"LINESTRING (607774.343662037 7800286.59785086,607791.106893248 7800296.83086678)"
1836,RCC,,1000,1000,8.21,"LINESTRING (607791.096793234 7800296.83546679,607786.746186491 7800303.79887985)"
1837,RTC,800,,,34.3,"LINESTRING (607654.232749051 7800288.6660715,607633.1416845 7800315.71147288)"
1838,RTC,800,,,7.77,"LINESTRING (607660.25716044 7800293.56967941,607654.232749051 7800288.6660715)"
1839,RTC,800,,,8.57,"LINESTRING (609117.815629261 7800158.12743051,609110.375128917 7800172.28306711)"
1840,RTC,800,,,12.01,"LINESTRING (609129.539450452 7800160.7379335,609117.815629261 7800158.12743051)"
1841,RTC,800,,,12.04,"LINESTRING (609140.864171143 7800164.81333916,609129.539450452 7800160.7379335)"
1842,RTC,600,,,22.37,"LINESTRING (608909.751539998 7800019.10851183,608924.974469365 7800035.50143895)"
1843,RTC,1000,,,13.16,"LINESTRING (608924.974469365 7800035.50143895,608934.463584911 7800026.38962131)"
1844,RTC,800,,,11.57,"LINESTRING (608932.055483244 7800044.65435429,608924.974469365 7800035.50143895)"
1845,RTC,800,,,5.81,"LINESTRING (608935.768090474 7800049.12236174,608932.055483244 7800044.65435429)"
1846,RTC,800,,,50.44,"LINESTRING (608273.897737319 7800203.61663192,608316.76570966 7800177.03157834)"
1847,RTC,600,,,60.39,"LINESTRING (608356.21067342 7800132.82259375,608375.326499226 7800075.54238869)"
1848,RTC,600,,,74.9,"LINESTRING (608375.326499226 7800075.54238869,608395.512324818 7800003.41005696)"
1849,RTC,500,,,34.25,"LINESTRING (608366.964874676 7800007.20426779,608344.507631136 7799981.34962478)"
1850,RTC,800,,,5.26,"LINESTRING (608344.507631136 7799981.34962478,608349.766440483 7799981.43452419)"
1851,RTC,500,,,66.33,"LINESTRING (608302.054648538 7799930.38983976,608344.507631136 7799981.34962478)"
1852,RTC,600,,,66.52,"LINESTRING (608339.132703198 7799851.76149404,608378.192880181 7799905.60808469)"
1853,RTC,800,,,19.22,"LINESTRING (608395.512324818 7800003.41005696,608395.804622608 7799984.19672259)"
1854,RTC,800,,,81.54,"LINESTRING (609464.219949948 7800197.41265113,609387.801710183 7800168.96641125)"
1855,RTC,800,,,42.14,"LINESTRING (609466.910848694 7800155.3580756,609464.219949948 7800197.41265113)"
1856,RTC,600,,,75.37,"LINESTRING (609797.465364854 7800358.67469145,609766.557919856 7800427.41671874)"
1857,RTC,600,,,8.27,"LINESTRING (609621.892292708 7799938.42346578,609629.378806502 7799941.94117099)"
1858,RTC,600,,,62.05,"LINESTRING (609629.378806502 7799941.94117099,609685.590510069 7799968.21710986)"
1859,RTC,600,,,58.6,"LINESTRING (609685.590510069 7799968.21710986,609739.0300084 7799992.27244516)"
1860,RTC,600,,,91,"LINESTRING (609739.0300084 7799992.27244516,609821.657160574 7800030.4001014)"
1861,RTC,600,,,34.96,"LINESTRING (609821.657160574 7800030.4001014,609853.672419437 7800044.4542219)"
1862,RTC,600,,,21.74,"LINESTRING (609853.672419437 7800044.4542219,609874.976457886 7800048.80572661)"
1863,RTC,600,,,21.6,"LINESTRING (609905.816096767 7799938.6104253,609920.988125918 7799953.98615059)"
1864,RTC,600,,,52.07,"LINESTRING (609868.095124636 7799902.7123666,609905.816096767 7799938.6104253)"
1865,RTC,500,,,22.63,"LINESTRING (609852.401294431 7799886.41213974,609868.095124636 7799902.7123666)"
1866,RTC,500,,,7.63,"LINESTRING (609759.560106992 7800424.37581431,609766.557919856 7800427.41671874)"
1867,RTC,500,,,70.74,"LINESTRING (609766.557919856 7800427.41671874,609738.523579409 7800492.36293884)"
1868,RTC,500,,,68.77,"LINESTRING (609738.523579409 7800492.36293884,609711.689540855 7800555.68595587)"
1869,RTC,600,,,8.12,"LINESTRING (604329.787677878 7799790.98554381,604322.367164258 7799787.70013896)"
1870,RTC,600,,,8.21,"LINESTRING (604372.12704025 7799697.5314711,604364.470626255 7799694.56566685)"
1871,RTC,500,,,7,"LINESTRING (604410.66579735 7799614.9327183,604404.320085687 7799611.97761389)"
1872,RTC,800,,,51.87,"LINESTRING (604354.924331651 7799857.93265996,604333.755300549 7799905.28204744)"
1873,RTC,1000,,,79.34,"LINESTRING (604528.312761723 7799290.60222302,604604.327393483 7799267.85977201)"
1874,RTC,1000,,,66.54,"LINESTRING (604604.327393483 7799267.85977201,604668.444904811 7799250.08633148)"
1875,RTC,1000,,,7.98,"LINESTRING (604668.444904811 7799250.08633148,604678.599736702 7799247.28529996)"
1876,RTC,800,,,64.81,"LINESTRING (604755.473755745 7799224.71517425,604693.279047894 7799242.93481531)"
1877,RTC,800,,,82.16,"LINESTRING (604834.321192468 7799201.63802222,604755.473755745 7799224.71517425)"
1878,RTC,800,,,28.38,"LINESTRING (605735.579071584 7799779.44122982,605707.489921161 7799775.36952643)"
1879,RTC,800,,,9.62,"LINESTRING (605745.070688648 7799781.01583132,605735.579071584 7799779.44122982)"
1880,RTC,500,,,27.6,"LINESTRING (608004.142644958 7799402.448539,608026.577087047 7799418.51946452)"
1881,RTC,500,,,20.94,"LINESTRING (605294.976919389 7799995.98777753,605287.003307903 7800015.34571322)"
1882,RTC,500,,,23.62,"LINESTRING (605303.022630607 7799973.77733675,605294.976919389 7799995.98777753)"
1883,RTC,500,,,47.46,"LINESTRING (605319.445953618 7799929.25325494,605303.022630607 7799973.77733675)"
1884,RTC,500,,,73.95,"LINESTRING (605147.082774874 7800852.76692904,605167.1902204 7800923.92705349)"
1885,RTC,800,,,46.85,"LINESTRING (604908.8122414 7800778.49172904,604872.252972431 7800749.18808168)"
1886,RTC,800,,,39.35,"LINESTRING (604872.252972431 7800749.18808168,604841.808014927 7800724.26254131)"
1887,RTC,600,,,83.18,"LINESTRING (605099.302906414 7800971.99134876,605167.1902204 7800923.92705349)"
1888,RTC,600,,,79.68,"LINESTRING (605167.1902204 7800923.92705349,605230.280025767 7800875.25945779)"
1889,RTC,600,,,86.91,"LINESTRING (605230.280025767 7800875.25945779,605301.210444841 7800825.03295823)"
1890,RTC,600,,,28.52,"LINESTRING (605301.210444841 7800825.03295823,605325.42327735 7800809.95395152)"
1891,RTC,600,,,39.75,"LINESTRING (606447.434575178 7800783.51402509,606487.127345401 7800781.47051591)"
1892,RTC,600,,,35.19,"LINESTRING (606412.289913006 7800785.35033327,606447.434575178 7800783.51402509)"
1893,RTC,600,,,24.57,"LINESTRING (606387.730069469 7800785.99973786,606412.289913006 7800785.35033327)"
1894,RTC,600,,,79.85,"LINESTRING (606483.467529735 7800715.79249902,606483.384918447 7800635.9391563)"
1895,RTC,600,,,7.19,"LINESTRING (606444.784066948 7800041.27949903,606438.283354977 7800038.19929444)"
1896,RTC,600,,,8.16,"LINESTRING (606451.164478986 7800046.37390724,606444.784066948 7800041.27949903)"
1897,RTC,600,,,13.06,"LINESTRING (606375.890937053 7799986.8528114,606388.561159984 7799990.00141526)"
1898,RTC,600,,,54.19,"LINESTRING (603883.955039414 7800914.22651179,603896.752869317 7800966.88620419)"
1899,RTC,1200,,,48.8,"LINESTRING (603849.12748616 7800977.54122971,603896.752869317 7800966.88620419)"
1900,RTC,1000,,,99.33,"LINESTRING (608436.906146798 7805976.69474627,608431.924431308 7805930.18076351,608438.995336524 7805878.11116908)"
1901,RTC,800,,,15.38,"LINESTRING (609139.105941463 7804175.50661628,609134.926334415 7804178.2507218,609126.423620123 7804184.20943369)"
1902,RTC,600,,,62.58,"LINESTRING (605072.450435067 7797895.16575796,605134.398143648 7797886.26683356)"
1903,RTC,800,,,14.45,"LINESTRING (606294.467276576 7798436.70005495,606307.512500576 7798442.92546425)"
1904,RTC,600,,,27.31,"LINESTRING (606280.112854359 7798459.93609842,606294.467276576 7798436.70005495)"
1905,RTC,600,,,20.64,"LINESTRING (606269.203737455 7798477.4545312,606280.112854359 7798459.93609842)"
1906,RTC,600,,,13.38,"LINESTRING (606261.543125398 7798488.42175183,606269.203737455 7798477.4545312)"
1907,RTC,800,,,10.7,"LINESTRING (606307.512500576 7798442.92546425,606317.022918124 7798447.82007166)"
2090,RTC,800,,,60.44,"LINESTRING (609252.942669236 7809942.70195722,609298.308756078 7809982.63252259)"
2091,RTC,800,,,53.51,"LINESTRING (609213.620293725 7809906.40429751,609252.942669236 7809942.70195722)"
2092,RTC,800,,,40.76,"LINESTRING (609140.998457007 7809858.46562162,609178.951627002 7809873.33554296)"
2093,RTC,600,,,10.26,"LINESTRING (606579.34528229 7806319.03702203,606583.131590374 7806328.57733862)"
2094,RTC,600,,,11.45,"LINESTRING (606583.131590374 7806328.57733862,606586.574198038 7806339.49375774)"
2095,RTC,1000,,,13.87,"LINESTRING (605201.36783963 7797721.4699304,605188.395515961 7797716.55162342)"
2096,RTC,500,,,36.53,"LINESTRING (604767.323305429 7808907.01932209,604798.815959169 7808888.51168448)"
2097,RTC,500,,,37.86,"LINESTRING (604798.815959169 7808888.51168448,604831.558415069 7808869.50384582)"
2098,RTC,800,,,10.78,"LINESTRING (604831.558415069 7808869.50384582,604840.68553059 7808863.77333426)"
2099,RTC,800,,,23.91,"LINESTRING (609679.968544889 7808633.28354065,609692.319964018 7808612.80850206)"
2100,RTC,1200,,,27.72,"LINESTRING (609761.670329324 7808205.05325909,609749.763798636 7808180.02237763)"
2101,RTC,600,,,51.26,"LINESTRING (609676.437781511 7808235.83472666,609726.783470046 7808226.17000205)"
2102,RTC,600,,,14.56,"LINESTRING (606521.456485369 7806364.41091154,606508.050162245 7806370.08182359)"
2103,RTC,600,,,17.28,"LINESTRING (606514.798271268 7806348.46758386,606521.456485369 7806364.41091154)"
2104,RTC,600,,,75.91,"LINESTRING (614915.714038556 7808229.10824471,614894.083010869 7808301.87417876)"
2105,RTC,600,,,31.08,"LINESTRING (614924.677150089 7808199.34378985,614915.714038556 7808229.10824471)"
2106,RTC,600,,,26.43,"LINESTRING (614932.353459996 7808174.05434325,614924.677150089 7808199.34378985)"
2107,RTC,1000,,,70.42,"LINESTRING (608911.910845174 7807038.06178402,608869.790778055 7807094.49189137)"
2108,RTC,1000,,,144.21,"LINESTRING (606428.189974411 7809632.46959751,606433.890386946 7809649.28742698,606476.00687887 7809768.51703565)"
2109,RTC,800,,,88.72,"LINESTRING (609057.691503675 7809827.9489786,609064.331915868 7809830.16388163,609140.998457007 7809858.46562162)"
2110,RTC,600,,,32.89,"LINESTRING (606891.527890573 7811689.04043591,606858.637831671 7811688.9804404)"
2111,RTC,600,,,6.68,"LINESTRING (607160.588974139 7811701.73502112,607166.999785881 7811703.62322362)"
2112,RTC,800,,,34.19,"LINESTRING (607148.981672231 7811836.3267653,607157.117482141 7811803.11580431)"
2113,RTC,800,,,47.18,"LINESTRING (607157.117482141 7811803.11580431,607168.610996306 7811757.35742023)"
2114,RTC,1000,,,8.57,"LINESTRING (607168.610996306 7811757.35742023,607170.570198644 7811749.01730492)"
2115,RTC,1000,,,22.2,"LINESTRING (607149.832867191 7811789.52788084,607158.73998029 7811769.19434295)"
2116,RTC,1000,,,9.53,"LINESTRING (607158.80808044 7811769.3990433,607162.420085672 7811760.5823269)"
2117,RTC,1000,,,8.88,"LINESTRING (607215.416379054 7811749.76429999,607210.027468412 7811742.70058801)"
2118,RTC,1000,,,28.26,"LINESTRING (607238.737223055 7811765.72362548,607215.416379054 7811749.76429999)"
2119,RTC,1000,,,49.98,"LINESTRING (607274.592392152 7811800.55038321,607238.737223055 7811765.72362548)"
2120,RTC,1000,,,28.94,"LINESTRING (607291.698426061 7811823.89342287,607274.592392152 7811800.55038321)"
2121,RTC,1000,,,28.36,"LINESTRING (607301.013746507 7811850.68036984,607291.698426061 7811823.89342287)"
2122,RTC,800,,,48,"LINESTRING (608278.271831007 7810682.19722712,608251.258477052 7810642.51875951)"
2123,RTC,600,,,10.96,"LINESTRING (608456.581155306 7810719.17876843,608450.756943567 7810709.89925255)"
2124,RTC,800,,,56.34,"LINESTRING (608529.78691317 7810908.33929869,608548.513754235 7810961.47909173)"
2125,RTC,800,,,37.32,"LINESTRING (608548.513754235 7810961.47909173,608557.560375569 7810997.68155566)"
2126,RTC,800,,,35.74,"LINESTRING (608557.560375569 7810997.68155566,608559.450984024 7811033.36661966)"
2127,RTC,800,,,50.58,"LINESTRING (608515.955409397 7811056.02806664,608468.453726846 7811073.40090469)"
2128,RTC,800,,,49.58,"LINESTRING (608559.450984024 7811033.36661966,608538.887249321 7811048.16114922,608515.955409397 7811056.02806664)"
2129,RTM,800,,,35.55,"LINESTRING (607735.513189012 7810889.01187624,607707.669236067 7810866.91024036)"
2130,RTC,400,,,58.13,"LINESTRING (607665.877304158 7799823.88743948,607673.501425822 7799881.51534134)"
2131,RTC,600,,,11.5,"LINESTRING (609221.710197228 7799344.11796164,609210.468076933 7799341.69415892)"
2132,RTC,800,,,7,"LINESTRING (608850.105503972 7799807.8337429,608846.815699014 7799814.01185441)"
2133,RTC,800,,,10.77,"LINESTRING (608855.100611479 7799798.29062515,608850.105503972 7799807.8337429)"
2134,RTC,800,,,6.15,"LINESTRING (608857.758215404 7799792.73991485,608855.100611479 7799798.29062515)"
2135,RTC,800,,,12.4,"LINESTRING (608895.970060291 7799631.96852223,608908.369682337 7799632.25152097)"
2136,RTC,700,,,48.21,"LINESTRING (610053.144186833 7799442.94901875,610010.364814122 7799465.18846463)"
2137,RTC,700,,,31.57,"LINESTRING (610010.364814122 7799465.18846463,609982.496266801 7799480.01289512)"
2138,RTC,800,,,55.75,"LINESTRING (609937.232507581 7799626.52946331,609919.90928447 7799679.52026045)"
2139,RTC,800,,,20.06,"LINESTRING (609919.90928447 7799679.52026045,609913.397975645 7799698.49429528)"
2140,RTC,800,,,27.63,"LINESTRING (609913.397975645 7799698.49429528,609904.057762812 7799724.49544307)"
2141,RTC,800,,,37.72,"LINESTRING (609904.057762812 7799724.49544307,609891.451545554 7799760.04660839)"
