﻿ID_BEM_CULTURAL_NATURAL,NOME_BEM_CULTURAL_NATURAL,DESC_TIPO_GRAU_PROTECAO,GEOMETRIA
141,,Tombado,"POLYGON ((607525.732018472 7800948.19270121,607514.410412143 7800943.33366583,607311.734691393 7800842.48368208,607193.975138599 7800760.49994723,607153.454835511 7800729.27614126,607102.899282986 7800680.31585195,607073.568645667 7800608.78003398,607058.124083124 7800520.45754107,607039.818188601 7800371.61704285,607015.707194886 7800270.35711531,607011.122475082 7800231.09489747,607017.620229711 7800188.85326858,607023.326383702 7800180.19498381,607047.165240909 7800123.39623763,607056.895389022 7800116.71755993,607069.552829516 7800122.70637122,607229.679760003 7800204.6001179,607299.448232165 7800240.95290321,607354.588497397 7800278.71541117,607433.509910276 7800342.66272611,607699.497582688 7800555.60048577,607787.415260342 7800618.01810261,607794.135663238 7800641.64341928,607791.167146265 7800663.43909994,607766.000695374 7800680.65569129,607758.868004834 7800705.25081771,607753.903982401 7800724.82693856,607755.355261694 7800744.82297528,607766.685117339 7800773.9671975,607771.187375992 7800796.92264726,607763.477472802 7800818.55836029,607731.969935879 7800854.49124309,607694.822209572 7800881.33592791,607603.325830711 7800922.84771347,607525.732018472 7800948.19270121))"
142,,Tombado,"POLYGON ((608287.140931372 7801027.56686221,608232.709827775 7801097.54300117,607909.108189093 7801314.26009529,607729.463266835 7801429.93719435,607715.535963768 7801454.8822524,607709.343346276 7801775.02880282,607687.928785825 7801869.96998929,607730.287966845 7802217.15117501,607745.5181266 7802236.15740599,607747.356962598 7802255.57355763,607731.33520115 7802262.46219462,607724.738494647 7802296.02554359,607749.921448218 7802355.64372426,607633.192639101 7802329.16898777,607526.391874879 7802263.44202931,607411.378195936 7802131.99809652,607340.183175271 7802027.9387302,607299.110388076 7801929.35827377,607244.341184578 7801869.12022014,607143.856770922 7801799.5640197,607282.808164744 7801212.98025644,607320.656782995 7801124.58776985,607362.925202197 7801067.72903288,607426.913294911 7801023.67775452,607500.136784708 7800989.35454684,607624.567245011 7800952.27187882,607668.435372519 7800937.00489844,607733.281039038 7800902.68169191,607779.746618641 7800866.55884464,607805.605723343 7800843.15347976,607822.658221119 7800837.88452162,607832.429599781 7800838.9943003,607889.227284946 7800849.64218194,607910.196579825 7800843.05348481,607930.052678202 7800825.97686647,607955.38404552 7800799.17217539,607973.970278306 7800791.4537025,607993.141970361 7800791.83362449,608105.409764711 7800898.95237843,608277.402534191 7801011.83998055,608287.140931372 7801027.56686221))"
143,Ficus,Tombado,"POLYGON ((609987.104651881 7797439.97766157,609987.096406013 7797440.11763382,609987.079914254 7797440.25760608,609987.063422498 7797440.39757834,609987.030438961 7797440.52755259,609986.997455422 7797440.65752683,609986.947980107 7797440.78750107,609986.890258903 7797440.91747533,609986.832537698 7797441.03745156,609986.758324713 7797441.15742778,609986.684111731 7797441.27740402,609986.601652856 7797441.38738223,609986.510948091 7797441.48736243,609986.411997438 7797441.58734263,609986.304800895 7797441.67732481,609986.19760435 7797441.76730699,609986.082161916 7797441.84729116,609985.96671948 7797441.9172773,609985.843031153 7797441.97726543,609985.719342827 7797442.03725356,609985.587408611 7797442.08724367,609985.455474392 7797442.12723576,609985.323540172 7797442.15722983,609985.183360063 7797442.17722589,609985.043179952 7797442.19722195,609984.911245729 7797442.19722197,609984.771065615 7797442.19722199,609984.630885501 7797442.18722399,609984.498951275 7797442.16722797,609984.358771156 7797442.13723393,609984.226836928 7797442.1072399,609984.094902698 7797442.05724983,609983.962968467 7797442.00725975,609983.839280123 7797441.94727166,609983.723837667 7797441.87728555,609983.608395211 7797441.80729944,609983.492952753 7797441.72731531,609983.385756183 7797441.63733315,609983.286805501 7797441.53735299,609983.196100707 7797441.43737281,609983.105395913 7797441.32739462,609983.022937007 7797441.21741644,609982.948723989 7797441.09744022,609982.882756859 7797440.97746401,609982.82503562 7797440.8574878,609982.775560266 7797440.72751357,609982.734330802 7797440.59753933,609982.701347226 7797440.45756708,609982.676609542 7797440.32759285,609982.660117743 7797440.18762059,609982.651871833 7797440.04764833,609982.651871815 7797439.91767409,609982.660117683 7797439.77770183,609982.676609442 7797439.63772957,609982.701347091 7797439.50775533,609982.734330626 7797439.36778307,609982.775560051 7797439.23780882,609982.825035368 7797439.10783458,609982.882756572 7797438.98785835,609982.948723666 7797438.86788212,609983.022936651 7797438.74790588,609983.105395526 7797438.63792768,609983.196100288 7797438.52794946,609983.286805052 7797438.42796925,609983.385755706 7797438.32798906,609983.492952251 7797438.23800688,609983.608394685 7797438.15802272,609983.723837121 7797438.08803657,609983.839279557 7797438.01805042,609983.962967884 7797437.9580623,609984.0949021 7797437.90807218,609984.226836317 7797437.85808207,609984.358770536 7797437.828088,609984.498950645 7797437.79809393,609984.630884866 7797437.77809787,609984.771064977 7797437.76809982,609984.91124509 7797437.7680998,609985.043179313 7797437.76809979,609985.18335943 7797437.78809581,609985.323539546 7797437.80809183,609985.455473773 7797437.83808586,609985.587408004 7797437.87807791,609985.719342234 7797437.92806798,609985.843030577 7797437.98805608,609985.966718922 7797438.04804417,609986.082161378 7797438.11803029,609986.197603835 7797438.19801442,609986.304800405 7797438.28799657,609986.411996976 7797438.37797872,609986.510947659 7797438.47795889,609986.601652451 7797438.57793906,609986.684111356 7797438.68791725,609986.758324374 7797438.80789346,609986.832537393 7797438.92786967,609986.890258633 7797439.04784588,609986.947979875 7797439.17782012,609986.997455227 7797439.30779435,609987.030438803 7797439.43776858,609987.063422377 7797439.56774281,609987.079914175 7797439.70771507,609987.096405974 7797439.84768733,609987.104651881 7797439.97766157))"
73,Paineira,Tombado,"POLYGON ((609992.30763646 7796251.27325986,609991.903588116 7796252.77296268,609990.806885039 7796253.87274486,609989.306133303 7796254.27266582,609987.805381451 7796253.87274529,609986.708678057 7796252.77296343,609986.304629281 7796251.27326072,609986.708677624 7796249.7735579,609987.8053807 7796248.67377573,609989.306132438 7796248.27385477,609990.80688429 7796248.67377529,609991.903587683 7796249.77355716,609992.30763646 7796251.27325986))"
74,Jambo do Pará,Tombado,"POLYGON ((611133.118209102 7796784.30744796,611132.714160761 7796785.80715078,611131.617457685 7796786.90693297,611130.116705946 7796787.30685392,611128.615954092 7796786.90693341,611127.519250696 7796785.80715154,611127.115201918 7796784.30744883,611127.519250259 7796782.80774602,611128.615953335 7796781.70796383,611130.116705072 7796781.30804288,611131.617456926 7796781.70796339,611132.714160324 7796782.80774526,611133.118209102 7796784.30744796))"
75,Jequitibá,Tombado,"POLYGON ((609201.114264375 7793987.26210155,609200.710216031 7793988.76180437,609199.613512958 7793989.86158654,609198.112761224 7793990.2615075,609196.612009376 7793989.86158697,609195.515305988 7793988.76180511,609195.111257213 7793987.26210242,609195.515305558 7793985.7623996,609196.612008632 7793984.66261743,609198.112760365 7793984.26269647,609199.613512214 7793984.662617,609200.710215601 7793985.76239886,609201.114264375 7793987.26210155))"
76,Sapucaia,Tombado,"POLYGON ((613842.33848025 7799868.0858556,613841.934431912 7799869.58555842,613840.837728836 7799870.68534062,613839.336977092 7799871.08526157,613837.836225231 7799870.68534107,613836.739521827 7799869.58555919,613836.335473041 7799868.08585649,613836.73952138 7799866.58615367,613837.836224455 7799865.48637147,613839.336976198 7799865.08645051,613840.837728061 7799865.48637102,613841.934431464 7799866.58615289,613842.33848025 7799868.0858556))"
77,Sapucaia,Tombado,"POLYGON ((613831.528127732 7799921.65524007,613831.124079393 7799923.1549429,613830.027376317 7799924.25472509,613828.526624575 7799924.65464606,613827.025872712 7799924.25472554,613825.929169308 7799923.15494368,613825.525120523 7799921.65524097,613825.929168861 7799920.15553814,613827.025871937 7799919.05575594,613828.52662368 7799918.65583498,613830.027375542 7799919.05575549,613831.124078945 7799920.15553736,613831.528127732 7799921.65524007))"
78,Angico vermelho,Tombado,"POLYGON ((613788.76497532 7800109.87794185,613788.360926982 7800111.37764467,613787.264223906 7800112.47742686,613785.763472163 7800112.87734783,613784.262720301 7800112.47742731,613783.166016895 7800111.37764545,613782.76196811 7800109.87794274,613783.166016448 7800108.37823991,613784.262719525 7800107.27845772,613785.763471268 7800106.87853675,613787.264223129 7800107.27845727,613788.360926534 7800108.37823914,613788.76497532 7800109.87794185))"
79,Sapucaia,Tombado,"POLYGON ((613735.100756258 7800289.14242076,613734.696707919 7800290.64212358,613733.600004842 7800291.74190577,613732.099253098 7800292.14182673,613730.598501236 7800291.74190622,613729.50179783 7800290.64212435,613729.097749045 7800289.14242165,613729.501797385 7800287.64271882,613730.598500462 7800286.54293662,613732.099252205 7800286.14301567,613733.600004067 7800286.54293618,613734.696707472 7800287.64271805,613735.100756258 7800289.14242076))"
80,Sapucaia,Tombado,"POLYGON ((613736.675719468 7800278.44454077,613736.271671129 7800279.9442436,613735.174968051 7800281.04402579,613733.674216309 7800281.44394675,613732.173464446 7800281.04402624,613731.076761041 7800279.94424437,613730.672712255 7800278.44454166,613731.076760595 7800276.94483883,613732.173463671 7800275.84505664,613733.674215414 7800275.44513568,613735.174967276 7800275.84505619,613736.271670681 7800276.94483806,613736.675719468 7800278.44454077))"
81,Sapucaia,Tombado,"POLYGON ((613738.638239371 7800267.13678161,613738.234191032 7800268.63648443,613737.137487956 7800269.73626663,613735.636736213 7800270.13618758,613734.13598435 7800269.73626707,613733.039280944 7800268.6364852,613732.635232159 7800267.1367825,613733.039280497 7800265.63707967,613734.135983576 7800264.53729747,613735.636735319 7800264.13737651,613737.137487181 7800264.53729702,613738.234190584 7800265.6370789,613738.638239371 7800267.13678161))"
82,Sapucaia,Tombado,"POLYGON ((613740.600759421 7800256.81882627,613740.196711083 7800258.3185291,613739.100008005 7800259.41831128,613737.599256262 7800259.81823224,613736.098504401 7800259.41831173,613735.001800996 7800258.31852987,613734.59775221 7800256.81882716,613735.001800549 7800255.31912433,613736.098503625 7800254.21934213,613737.599255369 7800253.81942117,613739.100007231 7800254.21934168,613740.196710636 7800255.31912356,613740.600759421 7800256.81882627))"
83,Sapucaia,Tombado,"POLYGON ((613743.55278557 7800242.57164953,613743.148737231 7800244.07135235,613742.052034154 7800245.17113455,613740.551282411 7800245.5710555,613739.050530549 7800245.17113499,613737.953827144 7800244.07135312,613737.549778358 7800242.57165042,613737.953826697 7800241.07194759,613739.050529774 7800239.97216539,613740.551281517 7800239.57224443,613742.052033379 7800239.97216494,613743.148736783 7800241.07194682,613743.55278557 7800242.57164953))"
84,Sapucaia,Tombado,"POLYGON ((613752.903630616 7800288.79248745,613752.499582277 7800290.29219028,613751.4028792 7800291.39197248,613749.902127457 7800291.79189344,613748.401375594 7800291.39197293,613747.304672189 7800290.29219105,613746.900623403 7800288.79248834,613747.304671743 7800287.29278552,613748.401374819 7800286.19300333,613749.902126562 7800285.79308237,613751.402878426 7800286.19300288,613752.49958183 7800287.29278475,613752.903630616 7800288.79248745))"
85,Sapucaia,Tombado,"POLYGON ((613751.90587628 7800276.96483176,613751.501827941 7800278.46453459,613750.405124865 7800279.56431679,613748.904373121 7800279.96423775,613747.403621259 7800279.56431724,613746.306917854 7800278.46453537,613745.902869069 7800276.96483266,613746.306917407 7800275.46512984,613747.403620484 7800274.36534764,613748.904372227 7800273.96542668,613750.40512409 7800274.36534719,613751.501827494 7800275.46512906,613751.90587628 7800276.96483176))"
86,Sapucaia,Tombado,"POLYGON ((613750.924614021 7800267.13677978,613750.520565682 7800268.63648259,613749.423862606 7800269.7362648,613747.923110862 7800270.13618575,613746.422358999 7800269.73626524,613745.325655596 7800268.63648337,613744.921606809 7800267.13678067,613745.325655149 7800265.63707784,613746.422358225 7800264.53729564,613747.923109968 7800264.13737468,613749.423861831 7800264.53729519,613750.520565235 7800265.63707707,613750.924614021 7800267.13677978))"
87,Sapucaia,Tombado,"POLYGON ((613750.429858923 7800255.34911609,613750.025810584 7800256.84881892,613748.929107507 7800257.9486011,613747.428355765 7800258.34852207,613745.927603902 7800257.94860155,613744.830900497 7800256.84881969,613744.426851711 7800255.34911698,613744.830900051 7800253.84941415,613745.927603127 7800252.74963196,613747.42835487 7800252.34971099,613748.929106732 7800252.74963151,613750.025810136 7800253.84941338,613750.429858923 7800255.34911609))"
88,Esponjinha,Tombado,"POLYGON ((613753.381880235 7800208.65836945,613752.977831897 7800210.15807228,613751.881128821 7800211.25785448,613750.380377077 7800211.65777544,613748.879625214 7800211.25785493,613747.78292181 7800210.15807306,613747.378873024 7800208.65837035,613747.782921363 7800207.15866752,613748.87962444 7800206.05888533,613750.380376183 7800205.65896437,613751.881128045 7800206.05888488,613752.977831449 7800207.15866674,613753.381880235 7800208.65836945))"
89,Esponjinha,Tombado,"POLYGON ((613760.86089736 7800180.33398206,613760.456849021 7800181.83368488,613759.360145945 7800182.93346707,613757.859394201 7800183.33338804,613756.35864234 7800182.93346752,613755.261938934 7800181.83368566,613754.857890149 7800180.33398295,613755.261938488 7800178.83428012,613756.358641564 7800177.73449793,613757.859393307 7800177.33457696,613759.36014517 7800177.73449748,613760.456848574 7800178.83427935,613760.86089736 7800180.33398206))"
