﻿ID_POSTE_ILUMINACAO,ILUMINACAO_PUBLICA,GEOMETRIA
42570,Sim,POINT (602228.745211463 7789931.5430596)
42571,Sim,POINT (602094.807962563 7789935.7921947)
42572,Sim,POINT (602540.858663913 7789260.86957325)
42573,Sim,POINT (602577.585654408 7789078.38671711)
42574,Sim,POINT (602607.122268676 7789085.02536583)
42575,Sim,POINT (602360.629245134 7789029.82660138)
42576,Sim,POINT (602368.231913575 7789081.22613915)
42577,Sim,POINT (602313.949520574 7789122.72769163)
42578,Sim,POINT (602278.649061143 7789230.7956947)
42579,Sim,POINT (602322.096414739 7789021.03839019)
42580,Sim,POINT (602290.729223037 7789014.28976385)
42581,Sim,POINT (602259.230097826 7789006.88127183)
42582,Sim,POINT (602342.554354437 7789140.34410586)
42583,Sim,POINT (602318.600176757 7789103.79154603)
42584,Sim,POINT (602338.926182947 7789093.82357498)
42585,Sim,POINT (602533.684779376 7789381.73497145)
42586,Sim,POINT (602522.181826583 7789415.72805225)
42587,Sim,POINT (602456.825264692 7789461.69869506)
42588,Sim,POINT (602422.110260206 7789449.18124295)
42589,Sim,POINT (602519.592631474 7789331.38521999)
42590,Sim,POINT (602516.665356749 7789437.6735853)
42591,Sim,POINT (602301.770408549 7789575.66549745)
42592,Sim,POINT (602314.163912526 7789598.92076391)
42593,Sim,POINT (602274.649826659 7789618.82671211)
42594,Sim,POINT (602320.90901316 7789667.03689906)
42595,Sim,POINT (602297.754682377 7789643.54168145)
42596,Sim,POINT (612391.228818154 7807092.15006772)
42597,Sim,POINT (612660.274225846 7806976.47361333)
42598,Sim,POINT (611384.345262852 7807888.34800394)
42599,Sim,POINT (611338.836448182 7807750.52605719)
42600,Sim,POINT (611318.213591598 7807773.58136435)
45017,Sim,POINT (600842.569310231 7789337.48397861)
45018,Sim,POINT (600802.073968894 7789427.20571601)
45019,Sim,POINT (600813.263579603 7789447.95149326)
45020,Sim,POINT (600824.947940971 7789473.2963344)
45021,Sim,POINT (600854.591751215 7789439.42322917)
45022,Sim,POINT (600863.150937595 7789372.72680503)
45023,Sim,POINT (600871.973990991 7789303.81083268)
45024,Sim,POINT (600876.517451198 7789270.91752802)
45025,Sim,POINT (600815.663120294 7789128.58649908)
45026,Sim,POINT (600782.267450895 7789113.76951504)
45027,Sim,POINT (600746.224865477 7789097.31286474)
45028,Sim,POINT (600785.334904973 7789403.55053095)
45029,Sim,POINT (600799.575478072 7789154.33125881)
45030,Sim,POINT (600702.678561749 7789044.68357728)
45031,Sim,POINT (600663.164475882 7789037.8049774)
45032,Sim,POINT (600624.409007691 7789031.37628594)
45033,Sim,POINT (600619.469746958 7789063.63971881)
45034,Sim,POINT (600854.583505371 7789650.58024877)
45035,Sim,POINT (600857.807630491 7789686.03303246)
45036,Sim,POINT (600861.254393406 7789721.5558019)
45037,Sim,POINT (600864.593960346 7789759.89799746)
45038,Sim,POINT (600868.065460795 7789797.68030698)
45039,Sim,POINT (600870.737114347 7789825.21470243)
45040,Sim,POINT (600800.078474574 7789845.01067302)
45041,Sim,POINT (600824.774778241 7789870.12556096)
45042,Sim,POINT (600875.816554433 7789881.32328169)
45043,Sim,POINT (600827.957674139 7789809.37792596)
45044,Sim,POINT (600814.937485995 7789764.44707151)
45045,Sim,POINT (600811.482477235 7789724.71515882)
45046,Sim,POINT (600807.590438728 7789684.23339877)
45047,Sim,POINT (600759.220316087 7789700.96999208)
45048,Sim,POINT (600689.856273869 7789813.52708141)
45049,Sim,POINT (600724.884620438 7789817.01637118)
45050,Sim,POINT (600757.348509432 7789829.20389044)
45051,Sim,POINT (600623.666881704 7789832.36324737)
45052,Sim,POINT (600655.380398867 7789819.72581968)
45053,Sim,POINT (600631.533417163 7789703.559465)
45054,Sim,POINT (600655.825674459 7789679.41437966)
45055,Sim,POINT (600704.113338657 7789632.38395257)
45056,Sim,POINT (600799.822853401 7789574.49573555)
45057,Sim,POINT (600771.498378244 7789566.03745721)
45058,Sim,POINT (600830.208789632 7789584.12377579)
45059,Sim,POINT (600741.582455138 7789557.22925009)
45060,Sim,POINT (600710.759489159 7789548.00112845)
45061,Sim,POINT (600679.771606295 7789539.41287657)
45062,Sim,POINT (600631.995184443 7789585.28353972)
45063,Sim,POINT (600840.746978642 7789564.7277238)
45064,Sim,POINT (600801.76062681 7789474.92600268)
45065,Sim,POINT (600791.593500793 7789453.68032718)
45066,Sim,POINT (600782.976593504 7789439.25326376)
45067,Sim,POINT (600780.750215544 7789439.28325766)
45068,Sim,POINT (600765.396453465 7789416.46790166)
45069,Sim,POINT (600748.624406167 7789398.87148336)
45070,Sim,POINT (600689.881011402 7789338.53376493)
45071,Sim,POINT (600663.48606381 7789311.0193654)
45072,Sim,POINT (600684.628408585 7789429.44526016)
45073,Sim,POINT (600628.911238677 7789489.87296027)
45074,Sim,POINT (602864.186464606 7789777.24446663)
45075,Sim,POINT (602831.343266774 7789800.68969443)
45076,Sim,POINT (602800.132746114 7789817.31631013)
45077,Sim,POINT (602768.749062723 7789831.89334301)
45078,Sim,POINT (602764.947728503 7789780.02390089)
45079,Sim,POINT (602756.545213165 7789810.62767158)
45080,Sim,POINT (602773.23480202 7789754.10917575)
45081,Sim,POINT (602782.296984901 7789725.235053)
45082,Sim,POINT (602791.837426752 7789698.00059649)
45083,Sim,POINT (602798.895869469 7789688.00263155)
45084,Sim,POINT (602806.877846748 7789681.01405406)
45085,Sim,POINT (602832.390489 7789667.85673219)
45086,Sim,POINT (602861.250944036 7789652.85978478)
45087,Sim,POINT (602827.451228267 7789706.52886059)
45088,Sim,POINT (602800.734692747 7789655.56923327)
45089,Sim,POINT (602710.657089657 7789737.0426496)
45090,Sim,POINT (602738.321897271 7789745.5409198)
45091,Sim,POINT (602701.149631184 7789766.56664007)
45092,Sim,POINT (602692.722378313 7789798.87006481)
45093,Sim,POINT (602694.264351197 7789836.29244759)
45094,Sim,POINT (602703.408992521 7789862.42712795)
45095,Sim,POINT (602710.211814065 7789864.4367189)
45096,Sim,POINT (602738.404355714 7789848.92987528)
45097,Sim,POINT (602750.080471237 7789832.76316596)
45098,Sim,POINT (602720.980886716 7789704.20933272)
45099,Sim,POINT (602789.957374253 7789910.79728234)
45100,Sim,POINT (603118.09250217 7789642.24194601)
45101,Sim,POINT (603106.399894958 7789676.64494338)
45102,Sim,POINT (603074.636902729 7789771.72558998)
45103,Sim,POINT (603065.401557118 7789797.72029884)
45104,Sim,POINT (603057.741167767 7789821.53545133)
45105,Sim,POINT (603048.431609556 7789850.73950693)
45106,Sim,POINT (602988.608009189 7789788.93208765)
45107,Sim,POINT (602998.074238441 7789766.50665228)
45108,Sim,POINT (603008.018726662 7789736.62273507)
45109,Sim,POINT (603018.730078402 7789705.67903357)
45110,Sim,POINT (603029.350725855 7789675.51517334)
45111,Sim,POINT (603038.932396927 7789645.76122967)
45112,Sim,POINT (603049.313914896 7789615.91730431)
45113,Sim,POINT (603005.099697781 7789608.77875734)
45114,Sim,POINT (602990.215948826 7789632.07401566)
45115,Sim,POINT (602974.00461894 7789655.02934317)
45116,Sim,POINT (602959.623866488 7789678.15463608)
45117,Sim,POINT (602942.406543598 7789672.21584491)
45118,Sim,POINT (602915.475616127 7789686.64290832)
45119,Sim,POINT (602886.21111472 7789701.6198598)
45120,Sim,POINT (602864.268923049 7789783.77313774)
45121,Sim,POINT (602894.893988764 7789766.40667264)
45122,Sim,POINT (602918.683249558 7789739.41216729)
45123,Sim,POINT (602938.926797305 7789708.95836607)
45124,Sim,POINT (602888.289067483 7789638.3927295)
45125,Sim,POINT (602916.028087695 7789623.62573528)
45126,Sim,POINT (602945.168901437 7789608.55880211)
45127,Sim,POINT (602974.532352975 7789596.78119941)
45128,Sim,POINT (603002.782615534 7789602.37006181)
45129,Sim,POINT (603045.883643669 7789740.34197803)
45130,Sim,POINT (603035.840205316 7789711.63782068)
45131,Sim,POINT (603022.655100287 7789582.85403424)
45132,Sim,POINT (603132.860809304 7789721.51581004)
45133,Sim,POINT (603095.754509972 7789707.69862249)
45134,Sim,POINT (603084.06190276 7789741.81167887)
45135,Sim,POINT (602567.880295671 7789761.11774918)
45136,Sim,POINT (602576.579661404 7789730.26402937)
45137,Sim,POINT (602586.540641313 7789699.50029124)
45138,Sim,POINT (602619.771393826 7789700.33012233)
45139,Sim,POINT (602595.792478613 7789667.30684412)
45140,Sim,POINT (602605.951358786 7789635.96322402)
45141,Sim,POINT (602621.48652944 7789602.69999466)
45142,Sim,POINT (607084.566246366 7789779.41402503)
45143,Sim,POINT (607125.094571081 7789773.07531525)
45144,Sim,POINT (607158.449011258 7789664.67737934)
45145,Sim,POINT (607196.429370086 7789645.16135177)
45146,Sim,POINT (607232.241071863 7789626.23520413)
45147,Sim,POINT (607269.29789613 7789606.89913993)
45148,Sim,POINT (607306.511391438 7789587.59306963)
45149,Sim,POINT (607344.55771702 7789567.81709497)
45150,Sim,POINT (607381.194003227 7789548.66099414)
45151,Sim,POINT (607158.820074252 7789766.50665228)
45152,Sim,POINT (607199.059794416 7789759.09816026)
45153,Sim,POINT (607230.014693904 7789752.76944845)
45154,Sim,POINT (607264.67197748 7789746.61070205)
45155,Sim,POINT (607299.22206508 7789747.59050261)
45156,Sim,POINT (607332.485800971 7789758.82821521)
45157,Sim,POINT (607360.125871051 7789779.57399247)
45158,Sim,POINT (607384.591291077 7789802.62929962)
45159,Sim,POINT (607399.590481852 7789809.7378527)
45160,Sim,POINT (606111.771011383 7789458.78928726)
45161,Sim,POINT (605976.110381025 7789418.91740307)
45162,Sim,POINT (605972.680109798 7789679.63433489)
45163,Sim,POINT (605959.684659187 7789789.98187397)
45164,Sim,POINT (606034.79605488 7789798.24019301)
45165,Sim,POINT (606064.332669148 7789812.93720148)
45166,Sim,POINT (606157.065434102 7789838.28204261)
45167,Sim,POINT (606125.92912604 7789829.98373171)
45168,Sim,POINT (606243.688028432 7789882.15311278)
45169,Sim,POINT (605983.506903358 7789726.54478641)
45170,Sim,POINT (605992.97313261 7789702.96958507)
45171,Sim,POINT (605968.854038044 7789354.60049459)
45172,Sim,POINT (606013.53002244 7789410.04920817)
45173,Sim,POINT (606056.556837977 7789454.84009111)
45174,Sim,POINT (606044.526151149 7789483.48426067)
45175,Sim,POINT (606004.616264756 7789489.27308238)
45176,Sim,POINT (605971.53393744 7789487.17350974)
45177,Sim,POINT (606060.102551024 7789285.30459957)
47754,Sim,POINT (602515.717084655 7787250.74872753)
47755,Sim,POINT (602506.819818659 7787278.81301512)
47756,Sim,POINT (602500.115947246 7787302.9181086)
47757,Sim,POINT (602489.231432776 7787356.91711726)
47758,Sim,POINT (602458.89497161 7787347.8089712)
47759,Sim,POINT (602436.895059029 7787412.1758695)
47760,Sim,POINT (602433.844096639 7787398.86857816)
47761,Sim,POINT (602070.730097218 7787762.05465269)
47762,Sim,POINT (602090.058356248 7787732.28071308)
47763,Sim,POINT (602108.652735136 7787702.6167511)
47764,Sim,POINT (602207.446195647 7787786.87959964)
47765,Sim,POINT (602209.936440624 7787789.30910512)
47766,Sim,POINT (602155.868439575 7787877.73110708)
47767,Sim,POINT (603283.998889406 7787267.97522113)
47768,Sim,POINT (603266.657878851 7787292.10031053)
47769,Sim,POINT (603246.636968901 7787319.69469378)
47770,Sim,POINT (603226.574829728 7787348.07891625)
47771,Sim,POINT (603206.801295106 7787381.36214155)
47772,Sim,POINT (603224.175289038 7787401.49804294)
47773,Sim,POINT (603474.205779783 7787082.05306504)
47774,Sim,POINT (603459.36326005 7787071.22526901)
47775,Sim,POINT (603358.285700669 7787162.88661161)
47776,Sim,POINT (603386.775092712 7787147.32977816)
47777,Sim,POINT (603398.014178487 7787126.23407213)
47778,Sim,POINT (603414.233754218 7787095.6402994)
47779,Sim,POINT (603379.403307911 7787162.30672964)
47780,Sim,POINT (603404.000661447 7787173.66441782)
47781,Sim,POINT (603419.733732363 7787182.72257405)
47782,Sim,POINT (603336.689834458 7787252.59835104)
47783,Sim,POINT (603355.201754902 7787223.50427306)
47784,Sim,POINT (603380.945280795 7787195.34000581)
47785,Sim,POINT (603349.817218577 7787294.45983026)
47786,Sim,POINT (603321.698889528 7787283.57204644)
47787,Sim,POINT (603308.398342678 7787314.1558212)
47788,Sim,POINT (603293.728985675 7787339.33069692)
47789,Sim,POINT (603278.622598925 7787365.3753956)
47790,Sim,POINT (603263.367786977 7787390.78022452)
47791,Sim,POINT (603244.394099252 7787423.37359024)
47792,Sim,POINT (603275.431457182 7787456.12692339)
47793,Sim,POINT (603150.828504025 7787377.29296981)
47794,Sim,POINT (603128.762624689 7787406.62699896)
47795,Sim,POINT (603110.992830231 7787431.25198661)
47796,Sim,POINT (603090.592611442 7787459.03633119)
47797,Sim,POINT (603071.87454489 7787483.58133512)
47798,Sim,POINT (603091.920192374 7787494.9690172)
47799,Sim,POINT (603113.037799616 7787505.13694754)
47800,Sim,POINT (603019.703088029 7787455.97695392)
47801,Sim,POINT (603038.78397173 7787416.2550392)
47802,Sim,POINT (603065.921045308 7787381.8320459)
47803,Sim,POINT (603036.244251687 7787539.50995102)
47804,Sim,POINT (603003.879312825 7787524.45301581)
47805,Sim,POINT (602966.665817517 7787515.40485754)
47806,Sim,POINT (599313.83925281 7789536.44348098)
47807,Sim,POINT (599304.801807461 7789558.22904659)
47808,Sim,POINT (599288.796623683 7789577.02522068)
47809,Sim,POINT (599224.042008426 7789653.35968302)
47810,Sim,POINT (599234.613180813 7789633.90364324)
47811,Sim,POINT (599257.437677825 7789606.26926814)
47812,Sim,POINT (599216.060031147 7789596.77120144)
47813,Sim,POINT (599257.330481849 7789587.45309812)
47814,Sim,POINT (599275.595026965 7789568.49695658)
47815,Sim,POINT (599287.848351589 7789551.89033681)
47816,Sim,POINT (599285.935315712 7789498.74115518)
47817,Sim,POINT (599419.237634602 7789334.85451383)
47818,Sim,POINT (599423.748111432 7789321.43724487)
47819,Sim,POINT (599407.140981019 7789315.4684598)
47820,Sim,POINT (599402.325407951 7789328.55579591)
47821,Sim,POINT (599430.122149073 7789317.47805076)
47822,Sim,POINT (599443.282516569 7789285.77450392)
47823,Sim,POINT (599155.683959211 7789414.78824355)
47824,Sim,POINT (599103.759877679 7789297.83204964)
47825,Sim,POINT (599155.857121942 7789154.16129341)
47826,Sim,POINT (599160.771645142 7789341.09324395)
47827,Sim,POINT (599187.653097547 7789126.51692034)
47828,Sim,POINT (599200.145551656 7789129.96621825)
47829,Sim,POINT (599211.681487826 7788970.39869775)
47830,Sim,POINT (599187.348001308 7788966.049583)
47831,Sim,POINT (599342.015302769 7789755.31892951)
47832,Sim,POINT (599341.990565236 7789714.98713893)
47833,Sim,POINT (599331.303951029 7789868.95579906)
47834,Sim,POINT (599344.81888983 7789847.91008285)
47835,Sim,POINT (599302.674379633 7789714.74718777)
47836,Sim,POINT (599342.386365763 7789796.07063462)
47837,Sim,POINT (599344.53028528 7789823.09513386)
47838,Sim,POINT (599270.235228172 7789783.8131296)
47839,Sim,POINT (599293.653425973 7789838.29204058)
47840,Sim,POINT (599258.286999787 7789754.41911267)
47841,Sim,POINT (599236.971492282 7789710.60803029)
47842,Sim,POINT (599216.645486092 7789682.46375897)
47843,Sim,POINT (599178.722848175 7789635.40333798)
47844,Sim,POINT (598845.211429777 7789750.24996129)
47845,Sim,POINT (598835.052549604 7789717.6765915)
47846,Sim,POINT (598716.930830063 7789436.10390481)
47847,Sim,POINT (598753.27851172 7789455.02005448)
47848,Sim,POINT (598771.658498656 7789510.9986602)
47849,Sim,POINT (598789.213901162 7789566.53735546)
47850,Sim,POINT (599072.640061306 7789605.88934547)
47851,Sim,POINT (599179.118648701 7789768.83617812)
47852,Sim,POINT (599256.621339239 7789877.36408757)
47853,Sim,POINT (599641.454892536 7789160.2100622)
47854,Sim,POINT (599657.154980076 7789126.29696511)
47855,Sim,POINT (599797.425037396 7789154.09130766)
47856,Sim,POINT (599752.419219228 7789198.33230253)
47857,Sim,POINT (599777.832911348 7789177.13661685)
47858,Sim,POINT (599673.828077242 7789259.18991514)
47859,Sim,POINT (599676.244109621 7789206.39066227)
47860,Sim,POINT (599704.939647771 7789143.16353197)
47861,Sim,POINT (599809.604149421 7789019.47870766)
47862,Sim,POINT (599811.187351526 7789048.51279786)
47863,Sim,POINT (599812.564407523 7789071.6280928)
47864,Sim,POINT (599813.826021701 7789097.02292376)
47865,Sim,POINT (599671.98100812 7789129.6362854)
47866,Sim,POINT (599669.622696651 7789094.19349968)
47867,Sim,POINT (599404.03229772 7789073.9976105)
47868,Sim,POINT (599434.855263699 7789085.70522744)
47869,Sim,POINT (599480.974270846 7789171.35779311)
47870,Sim,POINT (599464.713465894 7789232.29538944)
47871,Sim,POINT (599471.738925235 7789206.46064803)
47872,Sim,POINT (599454.843190272 7789257.94016952)
47873,Sim,POINT (599277.169983225 7789153.92134225)
47874,Sim,POINT (599365.367533816 7789161.87972235)
47875,Sim,POINT (599548.466506409 7789334.70454435)
47876,Sim,POINT (599387.095333536 7789453.72031904)
47877,Sim,POINT (599385.437918832 7789460.7188945)
47878,Sim,POINT (599424.284091311 7789558.98889192)
47879,Sim,POINT (599431.045683634 7789521.68648472)
47880,Sim,POINT (599448.840215625 7789432.23469237)
47881,Sim,POINT (599456.360425623 7789397.16183135)
47882,Sim,POINT (599466.057538515 7789357.4499146)
47883,Sim,POINT (599493.565675086 7789291.1134172)
47884,Sim,POINT (599395.753470047 7789433.54442578)
47885,Sim,POINT (599412.88008865 7789411.2089721)
47886,Sim,POINT (599426.526960959 7789385.07429174)
47887,Sim,POINT (599436.496186713 7789353.86064518)
47888,Sim,POINT (599449.77199603 7789323.58680734)
47889,Sim,POINT (599464.787678493 7789290.30358204)
47890,Sim,POINT (599478.747892886 7789257.77020412)
47891,Sim,POINT (599494.390259516 7789219.59797396)
47892,Sim,POINT (599241.943736392 7789148.6024249)
47893,Sim,POINT (599208.770704789 7789332.36502056)
47894,Sim,POINT (599177.114908537 7789300.57149204)
47895,Sim,POINT (599183.860009171 7789261.88936567)
47896,Sim,POINT (599190.662830715 7789223.86710499)
47897,Sim,POINT (599198.240761623 7789184.13519231)
47898,Sim,POINT (599206.750472937 7789143.39348517)
47899,Sim,POINT (599271.925626253 7788981.3364714)
47900,Sim,POINT (599236.955000593 7788975.61763545)
47901,Sim,POINT (599231.13343452 7789004.88167884)
47902,Sim,POINT (599225.064493118 7789038.48483902)
47903,Sim,POINT (599212.440105501 7789107.55078084)
47904,Sim,POINT (599218.888355741 7789071.91803379)
47905,Sim,POINT (599382.898198789 7789138.09456375)
47906,Sim,POINT (602968.999391453 7789070.74827189)
47907,Sim,POINT (602963.738542792 7789101.6319856)
47908,Sim,POINT (602956.78729605 7789088.55464745)
47909,Sim,POINT (603556.515797546 7789931.5730535)
47910,Sim,POINT (603567.672424879 7789907.97785623)
47911,Sim,POINT (603571.490250788 7789879.59363376)
47912,Sim,POINT (603593.523146747 7789892.00110825)
47913,Sim,POINT (603550.603527186 7789958.49757309)
47914,Sim,POINT (603426.264441046 7789932.62283981)
40025,Sim,POINT (607504.906405201 7787900.58645494)
40026,Sim,POINT (607773.003540798 7788029.57020067)
40027,Sim,POINT (607771.172963365 7788005.09518249)
40028,Sim,POINT (607589.714913786 7787767.90346218)
40029,Sim,POINT (607708.298400607 7788035.93890434)
40030,Sim,POINT (607679.042145045 7788018.09253692)
40031,Sim,POINT (607545.954218107 7788042.78751033)
40032,Sim,POINT (607418.737332307 7788274.79028683)
40033,Sim,POINT (607618.36097687 7788214.23261317)
40034,Sim,POINT (607659.24387289 7788152.43519186)
40035,Sim,POINT (607670.095403984 7788141.33745077)
40036,Sim,POINT (607680.847984946 7788151.33541571)
40037,Sim,POINT (607669.443982284 7788162.48314663)
40038,Sim,POINT (607694.923641159 7788116.34253841)
40039,Sim,POINT (607578.154240083 7788254.37444242)
40040,Sim,POINT (607772.508790141 7788074.4810592)
40041,Sim,POINT (607770.166970361 7788169.6216936)
40042,Sim,POINT (607727.313317554 7788211.03326439)
40043,Sim,POINT (607704.002315729 7788233.13876488)
40044,Sim,POINT (607662.29483528 7788277.42974958)
40045,Sim,POINT (607639.181733718 7788255.70417175)
40046,Sim,POINT (607702.872635061 7788145.72655738)
40047,Sim,POINT (607747.029131266 7788190.37746882)
40048,Sim,POINT (607726.092932598 7788167.46213317)
40049,Sim,POINT (608052.64485841 7788244.01655074)
40050,Sim,POINT (608020.683965919 7788224.73047636)
40051,Sim,POINT (607995.888712121 7788209.77352081)
40052,Sim,POINT (607891.81791126 7788291.60686387)
40053,Sim,POINT (607855.734096621 7788289.64726274)
40054,Sim,POINT (607776.945054372 7788264.75233003)
40055,Sim,POINT (601699.683595585 7788475.02952871)
40056,Sim,POINT (601730.580774162 7788490.62635403)
40057,Sim,POINT (601761.34601923 7788506.19318544)
40058,Sim,POINT (601793.702712248 7788521.13014507)
40059,Sim,POINT (601827.807524257 7788523.23971567)
40060,Sim,POINT (601796.052777872 7788593.40543364)
40061,Sim,POINT (601772.601596694 7788573.909402)
40062,Sim,POINT (601726.631014744 7788536.34704771)
40063,Sim,POINT (601703.699321757 7788517.23093874)
40064,Sim,POINT (602161.591055516 7787996.49693264)
40065,Sim,POINT (602159.19976067 7788040.6279499)
40066,Sim,POINT (602147.672070345 7788062.74344835)
40067,Sim,POINT (602131.44424877 7788084.81895495)
40068,Sim,POINT (602103.639261804 7788122.13136011)
40069,Sim,POINT (602074.201597667 7788162.96304894)
40070,Sim,POINT (602046.808902915 7788199.74556197)
40071,Sim,POINT (602029.072091835 7788229.25955448)
40072,Sim,POINT (602013.009187146 7788260.59317661)
40073,Sim,POINT (601996.962774146 7788291.92679875)
40074,Sim,POINT (601980.701969194 7788323.95028046)
40075,Sim,POINT (601964.309230733 7788355.91377438)
40076,Sim,POINT (601929.140704811 7788424.96971824)
40077,Sim,POINT (601903.825962822 7788465.6514376)
40078,Sim,POINT (601862.085498995 7788512.68186469)
40079,Sim,POINT (601847.465617058 7788562.1317993)
40080,Sim,POINT (601820.336789324 7788610.29199643)
40081,Sim,POINT (601830.157589881 7788657.60236654)
40082,Sim,POINT (601855.670232133 7788688.69603752)
40083,Sim,POINT (601794.354133947 7788648.93413094)
40084,Sim,POINT (601766.062642168 7788629.74803621)
40085,Sim,POINT (601739.642957043 7788608.17242786)
40086,Sim,POINT (601712.283245669 7788585.94695179)
40087,Sim,POINT (601689.640157232 7788566.91082654)
40088,Sim,POINT (601668.291666349 7788541.35602815)
40089,Sim,POINT (601673.20618955 7788508.31275401)
40090,Sim,POINT (601680.099715381 7788494.87548913)
40091,Sim,POINT (601672.134229791 7788460.4324999)
40092,Sim,POINT (601632.43873535 7788440.25660664)
40093,Sim,POINT (601775.594838174 7788730.07761442)
40094,Sim,POINT (601605.243940862 7788475.91934759)
40095,Sim,POINT (601585.503389617 7788506.34315492)
40096,Sim,POINT (601565.523708888 7788536.68697852)
40097,Sim,POINT (601550.227667719 7788559.41235283)
40098,Sim,POINT (601553.187925821 7788562.58170772)
40099,Sim,POINT (601596.115791226 7788807.07194244)
40100,Sim,POINT (601595.711744856 7788769.62956373)
40101,Sim,POINT (601595.060323156 7788732.20718095)
40102,Sim,POINT (601638.540660129 7788766.01030042)
40103,Sim,POINT (601638.985935721 7788802.97277682)
40104,Sim,POINT (601639.299277804 7788836.8858739)
40105,Sim,POINT (601637.196587509 7788839.0254384)
40106,Sim,POINT (601596.899146434 7788839.11542009)
40107,Sim,POINT (601571.163866386 7788840.22519419)
40108,Sim,POINT (601547.671455987 7788840.9650436)
40109,Sim,POINT (601545.379111273 7788834.64632976)
40110,Sim,POINT (601544.571018531 7788761.64118974)
40111,Sim,POINT (601544.142234628 7788722.61913257)
40112,Sim,POINT (601543.911350988 7788690.17573633)
40113,Sim,POINT (601533.043328206 7788585.39706372)
40114,Sim,POINT (601535.45111474 7788587.88655699)
40115,Sim,POINT (601458.558616679 7788778.21781562)
40116,Sim,POINT (601489.645449676 7788757.78197527)
40117,Sim,POINT (601514.448949318 7788741.43530259)
40118,Sim,POINT (604682.27144422 7788218.98164652)
40119,Sim,POINT (604664.17181599 7788223.27077348)
40120,Sim,POINT (604767.343819822 7788197.55600765)
40121,Sim,POINT (604690.599746959 7788388.18720522)
40122,Sim,POINT (604708.39427895 7788326.53975338)
40123,Sim,POINT (604700.651431156 7788347.1255632)
40124,Sim,POINT (604734.277984195 7788239.48747262)
40125,Sim,POINT (604742.71348291 7788223.90064527)
40126,Sim,POINT (604717.778049759 7788290.44709993)
40127,Sim,POINT (604735.63030266 7788317.81152998)
40128,Sim,POINT (604719.245810044 7788308.73337781)
40129,Sim,POINT (604743.620525783 7788290.03718337)
40130,Sim,POINT (605081.741371142 7788371.16067092)
40131,Sim,POINT (605114.963877811 7788350.43488959)
40132,Sim,POINT (604979.360968363 7788469.34068666)
40133,Sim,POINT (605005.97855375 7788444.60572139)
40134,Sim,POINT (605034.38548735 7788419.66079886)
40135,Sim,POINT (605051.363680756 7788385.05784219)
40136,Sim,POINT (605066.956572319 7788349.04517247)
40137,Sim,POINT (605081.139424509 7788315.02209776)
40138,Sim,POINT (605094.967705393 7788284.35833928)
40139,Sim,POINT (605311.981835577 7788945.96367143)
40140,Sim,POINT (605302.614556456 7788938.58517331)
40141,Sim,POINT (606472.320553228 7788996.29342696)
40142,Sim,POINT (606447.69846216 7789015.84944639)
40143,Sim,POINT (606422.062132244 7789009.36076714)
40144,Sim,POINT (606478.793541001 7788967.11936525)
40145,Sim,POINT (606425.896449841 7788971.87839657)
40146,Sim,POINT (606430.736760443 7788938.42520587)
40147,Sim,POINT (606608.748047106 7788959.0909994)
40148,Sim,POINT (606668.555155786 7788938.65515906)
40149,Sim,POINT (607265.884116591 7788797.42390627)
40150,Sim,POINT (607159.982738297 7788752.49305182)
40151,Sim,POINT (607156.915284219 7788713.04108215)
40152,Sim,POINT (607378.794462537 7788699.69379895)
40153,Sim,POINT (607390.388119617 7788738.74585002)
40154,Sim,POINT (607394.362616568 7788782.70690188)
40155,Sim,POINT (607398.691684824 7788824.39841569)
40156,Sim,POINT (607419.891750509 7788844.11440256)
40157,Sim,POINT (607043.28754982 7788597.02469695)
40158,Sim,POINT (607081.045270851 7788632.76742162)
40159,Sim,POINT (607135.904872953 7788675.14879502)
40160,Sim,POINT (607113.863731149 7788635.14693728)
40161,Sim,POINT (607097.132913073 7788593.58539701)
40162,Sim,POINT (607311.516618926 7788598.91431233)
40163,Sim,POINT (607334.802883218 7788631.55766786)
40164,Sim,POINT (607357.792297115 7788664.27100916)
40165,Sim,POINT (606573.051787149 7788647.44443416)
40166,Sim,POINT (606699.262679944 7788684.67685561)
40167,Sim,POINT (606661.933742816 7788851.88282132)
40168,Sim,POINT (606733.936455209 7788736.50630587)
40169,Sim,POINT (606499.160776412 7788900.83285768)
40170,Sim,POINT (606488.845225197 7788936.20565765)
40171,Sim,POINT (606435.758479619 7788903.71227158)
40172,Sim,POINT (606436.995356264 7788865.43006382)
40173,Sim,POINT (606437.73748225 7788823.20865786)
40174,Sim,POINT (606440.483348401 7788767.62997074)
40175,Sim,POINT (606443.179739486 7788732.77706495)
40176,Sim,POINT (606453.289144593 7788593.34544585)
40177,Sim,POINT (606564.888401296 7788647.25447283)
40178,Sim,POINT (606558.143300661 7788752.36307827)
40179,Sim,POINT (606640.989298304 7788676.18858337)
40180,Sim,POINT (606627.177509108 7788694.9447656)
40181,Sim,POINT (606605.227071592 7788633.16734022)
40182,Sim,POINT (606609.036651657 7788721.25940934)
40183,Sim,POINT (606653.151918641 7788651.99350821)
40184,Sim,POINT (606720.124666013 7788655.60277355)
40185,Sim,POINT (606590.046472243 7788746.95417924)
42601,Sim,POINT (611096.647755363 7807878.75995556)
42602,Sim,POINT (611304.170918762 7807921.55124551)
42603,Sim,POINT (611149.957138737 7807863.4330753)
