ID_ESTACIONAMENTO;NUMERO_VAGAS_FISICAS;NUMERO_VAGAS_ROTATIVAS;TEMPO_PERMANENCIA;LOGRADOURO;REFERENCIA_LOGRADOURO;BAIRRO;PERIODO_VALIDO_REGRA_OPERACAO;DIA_REGRA_OPERACAO;GEOMETRIA
326;26;130;2 HORA(S);RUA SERGIPE;ENTRE RUA ANTONIO DE ALBUQUERQUE E RUA FERNANDES TOURINHO;SAVASSI;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611123.63 7795081.66, 611086.14 7794945.76)
327;26;65;2 HORA(S);RUA SERGIPE;ENTRE RUA ANTONIO DE ALBUQUERQUE E RUA FERNANDES TOURINHO;SAVASSI;08:00 ÀS 13:00;SÁBADO;LINESTRING (611123.63 7795081.66, 611086.14 7794945.76)
328;23;230;1 HORA(S);RUA FERNANDES TOURINHO;ENTRE RUA PERNAMBUCO E AVE GETULIO VARGAS;SAVASSI;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611357.60 7794872.99, 611221.88 7794910.59)
329;23;115;1 HORA(S);RUA FERNANDES TOURINHO;ENTRE RUA PERNAMBUCO E AVE GETULIO VARGAS;SAVASSI;08:00 ÀS 13:00;SÁBADO;LINESTRING (611357.60 7794872.99, 611221.88 7794910.59)
330;30;150;2 HORA(S);RUA SERGIPE;ENTRE RUA FERNANDES TOURINHO E AVE GETULIO VARGAS;SAVASSI;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611086.14 7794945.76, 611062.41 7794850.73, 611052.94 7794809.95)
331;30;75;2 HORA(S);RUA SERGIPE;ENTRE RUA FERNANDES TOURINHO E AVE GETULIO VARGAS;SAVASSI;08:00 ÀS 13:00;SÁBADO;LINESTRING (611086.14 7794945.76, 611062.41 7794850.73, 611052.94 7794809.95)
332;25;250;1 HORA(S);RUA FERNANDES TOURINHO;ENTRE AVE GETULIO VARGAS E RUA SERGIPE;SAVASSI;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611221.88 7794910.59, 611086.14 7794945.76)
158;23;230;1 HORA(S);AVE BRASIL;ENTRE AVE AFONSO PENA E RUA PERNAMBUCO;FUNCIONÁRIOS;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611781.02 7795920.20, 611738.48 7795896.12, 611615.04 7795824.63)
159;27;135;2 HORA(S);AVE BRASIL;ENTRE RUA DOS TIMBIRAS E AVE AFONSO PENA;FUNCIONÁRIOS;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611946.70 7796016.54, 611818.22 7795942.21, 611781.02 7795920.20)
160;7;70;1 HORA(S);AVE JOAO PINHEIRO;ENTRE RUA BERNARDO GUIMARAES E RUA GONCALVES DIAS;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611203.30 7795929.06, 611170.87 7795799.33, 611169.36 7795791.48)
161;12;120;1 HORA(S);AVE JOAO PINHEIRO;ENTRE RUA DOS AIMORES E RUA BERNARDO GUIMARAES;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611239.54 7796065.07, 611203.30 7795929.06)
162;20;100;2 HORA(S);AVE AFONSO PENA;ENTRE RUA RIO GRANDE DO NORTE E RUA GONCALVES DIAS;SAVASSI;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611884.65 7795739.47, 611977.64 7795582.26)
163;4;40;1 HORA(S);AVE AFONSO PENA;ENTRE RUA CEARA E RUA SANTA RITA DURAO;FUNCIONÁRIOS;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612078.15 7795405.87, 612174.02 7795240.67)
164;27;135;2 HORA(S);AVE OLEGARIO MACIEL;ENTRE RUA DOS AIMORES E RUA BERNARDO GUIMARAES;SANTO AGOSTINHO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610294.37 7796315.18, 610258.24 7796180.05)
165;12;60;2 HORA(S);AVE ALVARES CABRAL;ENTRE RUA DOS TIMBIRAS E RUA RIO DE JANEIRO;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610995.99 7796267.16, 610837.35 7796174.09)
166;25;125;2 HORA(S);AVE ALVARES CABRAL;ENTRE RUA SAO PAULO E RUA CURITIBA;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610660.43 7796068.95, 610499.59 7795976.11)
167;24;120;2 HORA(S);AVE BIAS FORTES;ENTRE RUA SAO PAULO E RUA CURITIBA;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610697.21 7796209.51, 610602.46 7796372.02)
168;26;260;1 HORA(S);AVE JOAO PINHEIRO;ENTRE RUA DOS TIMBIRAS E RUA DOS AIMORES;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611276.09 7796199.55, 611239.54 7796065.07)
169;5;50;1 HORA(S);AVE JOAO PINHEIRO;ENTRE RUA DOS GUAJAJARAS E RUA DOS TIMBIRAS;BOA VIAGEM;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611312.41 7796333.01, 611276.09 7796199.55)
170;9;90;1 HORA(S);AVE JOAO PINHEIRO;ENTRE RUA DOS GUAJAJARAS E RUA GOIAS;BOA VIAGEM;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611347.51 7796470.14, 611329.68 7796399.42, 611321.97 7796371.13, 611312.41 7796333.01)
171;22;110;2 HORA(S);AVE BARBACENA;ENTRE RUA DOS AIMORES E AVE AMAZONAS;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609622.31 7796488.61, 609717.27 7796325.66, 609718.21 7796324.10)
172;11;55;2 HORA(S);AVE GETULIO VARGAS;ENTRE RUA DOS AIMORES E RUA MARANHAO;FUNCIONÁRIOS;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612592.25 7795697.32, 612425.14 7795606.64)
173;27;135;2 HORA(S);AVE BERNARDO MONTEIRO;ENTRE RUA BERNARDO GUIMARAES E AVE AFONSO PENA;FUNCIONÁRIOS;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612015.52 7795712.18, 611985.53 7795605.13, 611977.64 7795582.26)
174;14;70;2 HORA(S);AVE FRANCISCO SALES;ENTRE AVE DO CONTORNO E AVE CARANDAI;FUNCIONÁRIOS;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612661.45 7795977.56, 612732.73 7795862.89)
175;8;80;1 HORA(S);AVE DO CONTORNO;ENTRE RUA BERNARDO MASCARENHAS E RUA CONDE DE LINHARES;CIDADE JARDIM;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610177.71 7795337.63, 610044.80 7795373.89)
176;25;250;1 HORA(S);AVE DO CONTORNO;ENTRE RUA SAO PAULO E RUA CURITIBA;SANTO ANTÔNIO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610369.41 7795197.09, 610317.47 7795293.48)
177;14;70;2 HORA(S);AVE DO CONTORNO;ENTRE RUA ALVARENGA PEIXOTO E RUA GONCALVES DIAS;PRADO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609058.66 7796204.91, 609028.57 7796297.29, 609013.86 7796339.99)
178;39;78;5 HORA(S);AVE CARANDAI;ENTRE RUA RIO GRANDE DO NORTE E RUA PARAIBA;FUNCIONÁRIOS;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611987.35 7796154.08, 611852.02 7796189.80)
179;6;12;5 HORA(S);AVE CARANDAI;ENTRE RUA PARAIBA E AVE PROFESSOR ALFREDO BALENA;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611852.02 7796189.80, 611716.92 7796227.29)
180;46;230;2 HORA(S);AVE CARANDAI;ENTRE AVE DO CONTORNO E AVE FRANCISCO SALES;FUNCIONÁRIOS;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612795.56 7795932.87, 612783.48 7795940.58, 612774.29 7795945.62, 612661.45 7795977.56)
181;25;125;2 HORA(S);AVE OLEGARIO MACIEL;ENTRE RUA DOS TIMBIRAS E RUA DOS AIMORES;SANTO AGOSTINHO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610329.55 7796450.77, 610294.37 7796315.18)
182;38;380;1 HORA(S);AVE AUGUSTO DE LIMA;ENTRE RUA ARAGUARI E RUA OURO PRETO;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609996.85 7796827.27, 609862.15 7796864.19)
183;38;190;1 HORA(S);AVE AUGUSTO DE LIMA;ENTRE RUA ARAGUARI E RUA OURO PRETO;BARRO PRETO;08:00 ÀS 13:00;SÁBADO;LINESTRING (609996.85 7796827.27, 609862.15 7796864.19)
184;4;40;1 HORA(S);AVE AUGUSTO DE LIMA;ENTRE RUA PARACATU E RUA OURO PRETO;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609862.15 7796864.19, 609725.67 7796900.13)
185;4;20;1 HORA(S);AVE AUGUSTO DE LIMA;ENTRE RUA PARACATU E RUA OURO PRETO;BARRO PRETO;08:00 ÀS 13:00;SÁBADO;LINESTRING (609862.15 7796864.19, 609725.67 7796900.13)
186;21;210;1 HORA(S);AVE AUGUSTO DE LIMA;ENTRE RUA PARACATU E RUA JUIZ DE FORA;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609725.67 7796900.13, 609591.39 7796936.39)
187;21;105;1 HORA(S);AVE AUGUSTO DE LIMA;ENTRE RUA PARACATU E RUA JUIZ DE FORA;BARRO PRETO;08:00 ÀS 13:00;SÁBADO;LINESTRING (609725.67 7796900.13, 609591.39 7796936.39)
188;14;140;1 HORA(S);AVE AUGUSTO DE LIMA;ENTRE RUA RIO GRANDE DO SUL E RUA MATO GROSSO;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610266.46 7796756.63, 610131.76 7796792.34)
189;14;70;1 HORA(S);AVE AUGUSTO DE LIMA;ENTRE RUA RIO GRANDE DO SUL E RUA MATO GROSSO;BARRO PRETO;08:00 ÀS 13:00;SÁBADO;LINESTRING (610266.46 7796756.63, 610131.76 7796792.34)
190;14;140;1 HORA(S);AVE AUGUSTO DE LIMA;ENTRE RUA MATO GROSSO E RUA ARAGUARI;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610131.76 7796792.34, 609996.85 7796827.27)
191;14;70;1 HORA(S);AVE AUGUSTO DE LIMA;ENTRE RUA MATO GROSSO E RUA ARAGUARI;BARRO PRETO;08:00 ÀS 13:00;SÁBADO;LINESTRING (610131.76 7796792.34, 609996.85 7796827.27)
192;50;250;2 HORA(S);AVE SILVA LOBO;ENTRE AVE BARAO HOMEM DE MELO E RUA CANAA;NOVA GRANADA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (607604.63 7795510.40, 607621.31 7795466.47, 607630.47 7795439.63, 607642.76 7795413.21, 607671.41 7795357.26, 607683.02 7795339.36, 607691.53 7795326.58, 607718.37 7795283.25, 607734.75 7795257.81, 607768.47 7795208.58, 607778.75 7795195.67)
193;50;125;2 HORA(S);AVE SILVA LOBO;ENTRE AVE BARAO HOMEM DE MELO E RUA CANAA;NOVA GRANADA;08:00 ÀS 13:00;SÁBADO;LINESTRING (607604.63 7795510.40, 607621.31 7795466.47, 607630.47 7795439.63, 607642.76 7795413.21, 607671.41 7795357.26, 607683.02 7795339.36, 607691.53 7795326.58, 607718.37 7795283.25, 607734.75 7795257.81, 607768.47 7795208.58, 607778.75 7795195.67)
194;42;210;2 HORA(S);AVE SILVA LOBO;ENTRE RUA CORURIPE E RUA XAPURI;GRAJAÚ;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (607903.70 7795073.28, 607923.52 7795046.59, 607944.25 7795012.71, 607949.13 7795005.15, 607953.36 7794997.59, 607959.38 7794986.82, 607967.65 7794972.72, 607974.08 7794961.94, 608013.71 7794887.10, 608039.81 7794841.67)
195;42;105;2 HORA(S);AVE SILVA LOBO;ENTRE RUA CORURIPE E RUA XAPURI;GRAJAÚ;08:00 ÀS 13:00;SÁBADO;LINESTRING (607903.70 7795073.28, 607923.52 7795046.59, 607944.25 7795012.71, 607949.13 7795005.15, 607953.36 7794997.59, 607959.38 7794986.82, 607967.65 7794972.72, 607974.08 7794961.94, 608013.71 7794887.10, 608039.81 7794841.67)
196;21;105;2 HORA(S);AVE SILVA LOBO;ENTRE RUA CANAA E RUA CORURIPE;NOVA GRANADA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (607778.75 7795195.67, 607816.19 7795155.82, 607852.73 7795124.83, 607876.15 7795104.43, 607903.70 7795073.28)
197;21;53;2 HORA(S);AVE SILVA LOBO;ENTRE RUA CANAA E RUA CORURIPE;NOVA GRANADA;08:00 ÀS 13:00;SÁBADO;LINESTRING (607778.75 7795195.67, 607816.19 7795155.82, 607852.73 7795124.83, 607876.15 7795104.43, 607903.70 7795073.28)
198;4;20;2 HORA(S);AVE PROFESSOR MARIO WERNECK;ENTRE RUA LIBERO LEONE E RUA ENGENHEIRO ALBERTO PONTES;BURITIS;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (608243.79 7791394.26, 608188.44 7791344.46)
199;4;10;2 HORA(S);AVE PROFESSOR MARIO WERNECK;ENTRE RUA LIBERO LEONE E RUA ENGENHEIRO ALBERTO PONTES;BURITIS;08:00 ÀS 13:00;SÁBADO;LINESTRING (608243.79 7791394.26, 608188.44 7791344.46)
200;16;160;1 HORA(S);AVE PROFESSOR MARIO WERNECK;ENTRE AVE ENGENHEIRO CARLOS GOULART E RUA WALTER GUIMARAES FIGUEIREDO;BURITIS;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (608473.10 7791740.14, 608380.23 7791697.00, 608368.03 7791688.00, 608358.24 7791677.66, 608347.70 7791665.21, 608339.87 7791651.65, 608325.71 7791612.00)
201;16;80;1 HORA(S);AVE PROFESSOR MARIO WERNECK;ENTRE AVE ENGENHEIRO CARLOS GOULART E RUA WALTER GUIMARAES FIGUEIREDO;BURITIS;08:00 ÀS 13:00;SÁBADO;LINESTRING (608473.10 7791740.14, 608380.23 7791697.00, 608368.03 7791688.00, 608358.24 7791677.66, 608347.70 7791665.21, 608339.87 7791651.65, 608325.71 7791612.00)
202;26;130;2 HORA(S);AVE ENGENHEIRO CARLOS GOULART;ENTRE RUA JOSE RODRIGUES PEREIRA E AVE PROFESSOR MARIO WERNECK;BURITIS;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (608473.10 7791740.14, 608509.45 7791660.56, 608540.43 7791610.34, 608586.31 7791567.67)
203;26;65;2 HORA(S);AVE ENGENHEIRO CARLOS GOULART;ENTRE RUA JOSE RODRIGUES PEREIRA E AVE PROFESSOR MARIO WERNECK;BURITIS;08:00 ÀS 13:00;SÁBADO;LINESTRING (608473.10 7791740.14, 608509.45 7791660.56, 608540.43 7791610.34, 608586.31 7791567.67)
204;7;35;2 HORA(S);AVE PROFESSOR MARIO WERNECK;ENTRE RUA JOSE HEMETERIO ANDRADE E RUA MARCO AURELIO DE MIRANDA;BURITIS;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (608039.46 7791195.41, 608018.42 7791177.38, 608001.36 7791159.89, 607992.10 7791150.76, 607984.36 7791135.21, 607980.93 7791122.50, 607980.76 7791111.43)
205;7;18;2 HORA(S);AVE PROFESSOR MARIO WERNECK;ENTRE RUA JOSE HEMETERIO ANDRADE E RUA MARCO AURELIO DE MIRANDA;BURITIS;08:00 ÀS 13:00;SÁBADO;LINESTRING (608039.46 7791195.41, 608018.42 7791177.38, 608001.36 7791159.89, 607992.10 7791150.76, 607984.36 7791135.21, 607980.93 7791122.50, 607980.76 7791111.43)
206;4;20;2 HORA(S);AVE PROFESSOR MARIO WERNECK;ENTRE RUA HENRIQUE FURTADO PORTUGAL E RUA JOSE HEMETERIO ANDRADE;BURITIS;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (608106.21 7791262.84, 608039.46 7791195.41)
386;46;230;2 HORA(S);RUA DOS AIMORES;ENTRE RUA UBERABA E AVE DO CONTORNO;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609213.32 7796602.06, 609076.84 7796637.99)
387;27;135;2 HORA(S);RUA UBERABA;ENTRE RUA DOS TIMBIRAS E RUA DOS AIMORES;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609247.86 7796736.65, 609213.32 7796602.06)
388;33;66;5 HORA(S);RUA TENENTE BRITO MELO;ENTRE AVE BARBACENA E RUA DOS TIMBIRAS;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609419.41 7796835.75, 609382.67 7796701.39)
389;34;170;2 HORA(S);RUA PADRE ODORICO;ENTRE AVE DO CONTORNO E RUA MAJOR LOPES;SÃO PEDRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611334.66 7794787.24, 611315.31 7794707.90, 611291.42 7794620.40)
390;16;80;2 HORA(S);RUA COELHO DE SOUZA;ENTRE AVE DO CONTORNO E RUA FELIPE DOS SANTOS;SANTO AGOSTINHO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609816.35 7795429.98, 609817.36 7795441.27, 609867.37 7795503.49)
391;9;90;1 HORA(S);RUA FELIPE DOS SANTOS;ENTRE RUA MARILIA DE DIRCEU E RUA SANTA CATARINA;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610280.77 7795448.88, 610213.26 7795465.91)
392;14;140;1 HORA(S);RUA FELIPE DOS SANTOS;ENTRE RUA CURITIBA E RUA MARILIA DE DIRCEU;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610349.43 7795430.74, 610280.77 7795448.88)
393;25;125;2 HORA(S);RUA GRAO PARA;ENTRE AVE CONTORNO E RUA DOMINGOS VIEIRA;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612880.17 7796786.22, 612862.45 7796716.93, 612844.02 7796650.65)
394;16;80;2 HORA(S);RUA MARANHAO;ENTRE AVE DO CONTORNO E RUA DOMINGOS VIEIRA;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612746.00 7796822.27, 612727.79 7796757.64, 612709.23 7796686.93)
395;23;115;2 HORA(S);RUA ITAJUBA;ENTRE RUA SILVA JARDIM E AVE DO CONTORNO;FLORESTA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611932.67 7797579.64, 611953.69 7797657.64, 611977.42 7797751.45)
396;30;150;2 HORA(S);RUA MAJOR LOPES;ENTRE RUA LAVRAS E RUA PADRE ODORICO;SÃO PEDRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611307.40 7794614.54, 611327.72 7794601.46, 611343.86 7794587.75, 611349.37 7794582.51, 611360.40 7794572.15, 611382.28 7794539.91, 611396.61 7794504.73)
397;11;55;2 HORA(S);RUA ALVARENGA PEIXOTO;ENTRE RUA DIAS ADORNO E RUA ARAGUARI;SANTO AGOSTINHO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609857.89 7795997.17, 609783.17 7796016.45)
398;33;66;5 HORA(S);RUA PADRE ROLIM;ENTRE RUA GRAO PARA E AVE FRANCISCO SALES;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612701.45 7796109.79, 612633.95 7796129.47, 612588.17 7796139.29, 612568.19 7796140.85)
399;10;50;2 HORA(S);RUA PADRE ROLIM;ENTRE AVE DO CONTORNO E RUA MANAUS;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612903.63 7796054.92, 612835.61 7796072.73)
400;21;210;1 HORA(S);RUA JUIZ DE FORA;ENTRE AVE DO CONTORNO E RUA DOS TUPIS;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609682.51 7797280.80, 609663.20 7797205.77)
401;9;18;5 HORA(S);RUA TENENTE BRITO MELO;ENTRE AVE DO CONTORNO E RUA DOS TUPIS;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609538.96 7797291.65, 609526.82 7797241.16)
402;7;35;2 HORA(S);RUA UBERABA;ENTRE RUA ALVARENGA PEIXOTO E AVE DO CONTORNO;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609106.55 7796195.20, 609082.85 7796138.24)
403;10;50;2 HORA(S);RUA MAJOR LOPES;ENTRE RUA VICOSA E RUA RAUL POMPEIA;SÃO PEDRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611157.22 7794667.07, 611232.73 7794640.69)
404;7;35;2 HORA(S);RUA MAJOR LOPES;ENTRE RUA RAUL POMPEIA E RUA PADRE ODORICO;SÃO PEDRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611232.73 7794640.69, 611267.40 7794628.74, 611291.42 7794620.40)
405;4;8;5 HORA(S);RUA PARACATU;ENTRE RUA MATIAS CARDOSO E AVE DO CONTORNO;SANTO AGOSTINHO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609407.94 7795682.00, 609394.86 7795632.16)
406;12;120;1 HORA(S);RUA MATIAS CARDOSO;ENTRE AVE ALVARES CABRAL E RUA ARAGUARI;SANTO AGOSTINHO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609749.32 7795589.67, 609674.50 7795610.28)
407;10;50;2 HORA(S);RUA SANTA RITA DURAO;ENTRE RUA SERGIPE E AVE CRISTOVAO COLOMBO;SAVASSI;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611229.92 7795486.51, 611151.66 7795507.82)
408;18;90;2 HORA(S);RUA AMERICO SCOTT;ENTRE AVE DO CONTORNO E PCA ROBERTO DRUMOND;SERRA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612557.31 7795568.83, 612571.90 7795558.22, 612580.38 7795510.68, 612583.10 7795493.84)
409;8;16;5 HORA(S);RUA MATIAS CARDOSO;ENTRE RUA PARACATU E AVE DO CONTORNO;SANTO AGOSTINHO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609407.94 7795682.00, 609337.40 7795698.60)
410;4;20;2 HORA(S);RUA GONCALVES DIAS;ENTRE RUA SERGIPE E PCA DA LIBERDADE;BOA VIAGEM;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611304.26 7795756.43, 611231.43 7795775.48)
411;26;130;2 HORA(S);RUA DOS OTONI;ENTRE RUA GRAO PARA E RUA MARANHAO;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612737.90 7796244.25, 612668.30 7796261.73, 612602.06 7796280.31)
412;12;60;2 HORA(S);RUA MARTIM DE CARVALHO;ENTRE RUA DIAS ADORNO E RUA ARAGUARI;SANTO AGOSTINHO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609821.45 7795861.49, 609746.22 7795882.10)
413;22;44;5 HORA(S);RUA DOS TIMBIRAS;ENTRE RUA GRAO PARA E AVE DO CONTORNO;FUNCIONÁRIOS;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612697.63 7795824.14, 612628.87 7795841.41)
414;28;140;2 HORA(S);RUA CEARA;ENTRE AVE CARANDAI E RUA DOS TIMBIRAS;FUNCIONÁRIOS;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612255.49 7796066.48, 612223.01 7795948.04)
415;8;80;1 HORA(S);RUA GONCALVES DIAS;ENTRE RUA MATO GROSSO E AVE BARBACENA;SANTO AGOSTINHO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609953.79 7796117.76, 609841.03 7796147.03, 609819.80 7796149.15)
416;24;240;1 HORA(S);RUA MATO GROSSO;ENTRE RUA BERNARDO GUIMARAES E RUA GONCALVES DIAS;SANTO AGOSTINHO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609988.75 7796252.02, 609953.79 7796117.76)
417;20;200;1 HORA(S);RUA PARACATU;ENTRE AVE AUGUSTO DE LIMA E RUA DOS GUAJAJARAS;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609725.67 7796900.13, 609690.08 7796765.10)
418;35;175;2 HORA(S);RUA UBERABA;ENTRE RUA GONCALVES DIAS E RUA ALVARENGA PEIXOTO;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609140.15 7796331.35, 609106.55 7796195.20)
419;87;435;2 HORA(S);RUA JUVENAL MELO SENRA;ENTRE AVE PAULO CAMILO PENA E RUA JOAO ANTONIO AZEREDO;BELVEDERE;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610804.80 7791097.48, 611065.86 7791192.56, 611073.84 7791197.61)
420;8;80;1 HORA(S);RUA SEBASTIAO FABIANO DIAS;ENTRE AVE LUIZ PAULO FRANCO E RUA DESEMBARGADOR JORGE FONTANA;BELVEDERE;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610376.35 7790871.29, 610473.06 7790793.88)
421;68;136;5 HORA(S);RUA LEVY LAFETA;ENTRE RUA DESEMBARGADOR JORGE FONTANA E RUA RODRIGO OTAVIO COUTINHO;BELVEDERE;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610490.74 7790576.06, 610346.23 7790691.96)
422;19;95;2 HORA(S);RUA DESEMBARGADOR JORGE FONTANA;ENTRE RUA MAESTRO ARTHUR BOSMANS E RUA SEBASTIAO FABIANO DIAS;BELVEDERE;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610473.06 7790793.88, 610558.76 7790826.09)
423;34;170;2 HORA(S);RUA SEBASTIAO FABIANO DIAS;ENTRE RUA RODRIGO OTAVIO COUTINHO E RUA DESEMBARGADOR JORGE FONTANA;BELVEDERE;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610473.06 7790793.88, 610609.15 7790684.55)
424;6;30;2 HORA(S);RUA JUVENAL MELO SENRA;ENTRE RUA JOAO ANTONIO AZEREDO E RUA JORNALISTA DJALMA ANDRADE;BELVEDERE;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610411.15 7791313.57, 610418.99 7791296.26, 610428.17 7791275.28)
425;116;232;5 HORA(S);RUA JUVENAL MELO SENRA;ENTRE RUA ELZA BRANDAO RODARTE E PCA MARCELO GOES MENICUCCI;BELVEDERE;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610465.72 7791204.87, 610479.25 7791193.94, 610499.78 7791180.75, 610516.45 7791169.02, 610529.99 7791157.87, 610545.87 7791139.40, 610560.49 7791118.16, 610572.81 7791097.06, 610579.83 7791081.30, 610585.70 7791066.87, 610593.99 7791053.65, 610606.28 7791043.39, 610617.96 7791037.56, 610633.54 7791035.14, 610644.95 7791036.62, 610671.79 7791044.09)
426;69;345;2 HORA(S);RUA VICENTE GUIMARAES;ENTRE RUA JUVENAL MELO SENRA E RUA ELZA BRANDAO RODARTE;BELVEDERE;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610644.86 7791271.03, 610723.19 7791064.90)
