﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"176165","386051 009 002X","040795200080","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","410","116","APARTAMENTO","RESIDENCIAL","P3","1","0.073","RUA","BIAGGIO POLIZZI","80","31140500","NE232","FRENTE","POLYGON ((612149.4 7799884,612146.5 7799884.5,612139.1 7799885,612138.75 7799884,612136.5 7799875,612131.56 7799856,612133.94 7799855,612137.25 7799854.5,612143 7799853.5,612148.6 7799853,612149.25 7799879,612149.4 7799884))"
"177239","398038 016 0011","040825900185","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","380","134","BARRACAO","RESIDENCIAL","P3","1","1","RUA","DO CONTORNO","340","31155410","NE203","","POLYGON ((611122.56 7802513,611120.3 7802527,611116.75 7802526.5,611116.56 7802527,611100 7802524,611101.9 7802512,611103.75 7802500.5,611104.1 7802500.5,611107.7 7802503,611119.06 7802510.5,611122.56 7802513))"
"177240","398040 001 037X","040824600360","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1440","58.74","APARTAMENTO","RESIDENCIAL","P3","1","0.018995","RUA","CLAUDIO GOMES DE SOUZA","183","31155430","NE203","FRENTE","POLYGON ((611080 7802411,611079 7802413,611055.06 7802426.5,611043 7802406,611042.5 7802406,611036.8 7802396,611030.44 7802385.5,611030.1 7802384.5,611038 7802380,611043.94 7802376.5,611056.2 7802369.5,611080 7802411))"
"177241","386047 002 0056","040786400035","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","370","119.75","APARTAMENTO","RESIDENCIAL","P3","1","0.16818","RUA","SAO GONCALO","1110","31140360","NE232","ALINHAMENTO","POLYGON ((611840.5 7800086.5,611817.44 7800089,611817.2 7800086.5,611815.7 7800072.5,611815.3 7800069,611823.6 7800068,611829.44 7800067.5,611840.5 7800086.5))"
"177242","386009 012 0077","040166600035","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","308","78","APARTAMENTO","RESIDENCIAL","P3","1","0.1408","RUA","ITAQUERA","1305","31140120","NE126","ALINHAMENTO","POLYGON ((612000.2 7799164,611996.25 7799166,611994.94 7799166.5,611993.75 7799167,611989.3 7799168.5,611987.25 7799169.5,611985.6 7799166,611985.4 7799165.5,611983 7799160,611979.6 7799152.5,611978.5 7799150,611979.1 7799149.5,611988.2 7799145.5,611991.3 7799144,611997.4 7799158,612000.2 7799164))"
"177243","386053 015 0134","040797800490","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","440","91","APARTAMENTO","RESIDENCIAL","P2","1","0.083083","RUA","VICENTE PAULO ALMEIDA","145","31140470","NE232","FRENTE","POLYGON ((611960.6 7799786,611960.5 7799786.5,611951.7 7799803,611950.7 7799805,611932.4 7799795,611949.75 7799775,611960.4 7799784.5,611960.6 7799785.5,611960.6 7799786))"
"177244","386053 016 0040","040797800010","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","364.5","55.21","LOJA","NAO RESIDENCIAL","P3","1","0.1235","RUA","JOAO LOURIVAL DIAS","223","31140450","NE232","LOJA EM EDIFICIO/GALERIA-FRENTE PARA RUA","POLYGON ((611949.75 7799775,611932.4 7799795,611932.06 7799795.5,611928.6 7799787.5,611924.6 7799777.5,611923.3 7799774.5,611939.4 7799767.5,611940 7799767.5,611946.7 7799772.5,611949.75 7799775))"
"177246","398053 004 0018","040692100195","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","342","262.44","CASA","RESIDENCIAL","P3","1","1","RUA","PADUA","311","31155500","NE205","DEMAIS CASOS","POLYGON ((611487.2 7802690,611474.94 7802697.5,611469.1 7802701,611463.56 7802704.5,611461.2 7802706,611455.25 7802696.5,611455.6 7802696,611457.6 7802695,611473.75 7802685,611477.9 7802682.5,611480.8 7802680.5,611482.4 7802683,611487.2 7802690))"
"177247","386026 005 0044","040203500085","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","336","167.73","APARTAMENTO","RESIDENCIAL","P2","1","0.2625","RUA","JUSSARA","304","31140070","NE126","DEMAIS CASOS","POLYGON ((611877.2 7799389,611863.44 7799394.5,611861.06 7799395.5,611854.8 7799398,611851.56 7799399.5,611846.8 7799388.5,611849.4 7799387.5,611859.56 7799383,611860.06 7799383,611866.6 7799380,611867.4 7799379.5,611872.2 7799377.5,611872.94 7799379.5,611875.25 7799384.5,611876.6 7799387.5,611877.2 7799389))"
"177248","386031 029 0019","040667200060","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","341","107.61","CASA","RESIDENCIAL","P2","1","1","RUA","JOSE NICODEMOS BRAZIL","66","31140090","NE126","DEMAIS CASOS","POLYGON ((611830.75 7799448.5,611826.06 7799448.5,611822.75 7799448,611818.75 7799448,611811.4 7799447.5,611818.06 7799420.5,611818.2 7799420,611818.44 7799419,611821.3 7799426,611822.06 7799427.5,611822.8 7799429.5,611824.75 7799433.5,611826 7799437,611826.4 7799438,611830.75 7799448.5))"
"177249","386039 022 0069","040781000180","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","720","127","APARTAMENTO","RESIDENCIAL","P3","1","0.03934","RUA","CARLOS TURNER","474","31140520","NE232","FRENTE","POLYGON ((611923.06 7800513.5,611919.44 7800526,611916.44 7800536,611887.6 7800528,611894.44 7800505,611923.06 7800513.5))"
"177250","386039 022 0085","040781000180","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","720","127","APARTAMENTO","RESIDENCIAL","P3","1","0.03934","RUA","CARLOS TURNER","474","31140520","NE232","FRENTE","POLYGON ((611923.06 7800513.5,611919.44 7800526,611916.44 7800536,611887.6 7800528,611894.44 7800505,611923.06 7800513.5))"
"177251","386020A030 0017","040699000335","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","374","193","CASA","RESIDENCIAL","P3","1","1","RUA","JUREMA","654","31140040","NE126","FRENTE","POLYGON ((612108.4 7799611,612102.25 7799614,612099.75 7799615,612089.06 7799619.5,612084.2 7799608.5,612082.2 7799603.5,612093.56 7799599,612094.3 7799598.5,612105.25 7799594,612107 7799603.5,612108.4 7799611))"
"177252","386042 001 0190","040788000215","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2160","7.98","VAGA DE GARAGEM RESIDENCIAL","RESIDENCIAL","P4","1","0.000708","RUA","CARLOS TURNER","290","31140520","NE232","FRENTE","POLYGON ((611994.94 7800370.5,611986.3 7800401.5,611955.1 7800392.5,611952.9 7800392,611946 7800390,611939.1 7800388,611929.94 7800386,611935.25 7800366.5,611938.56 7800354.5,611955.1 7800359,611974 7800364.5,611994.94 7800370.5))"
"175587","384010A027 0055","040293300280","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","420","88","APARTAMENTO","RESIDENCIAL","P2","1","0.103486","RUA","SAO GONCALO","1225","31140360","NE231","FRENTE","POLYGON ((611817.3 7800196,611815.75 7800198,611797.9 7800200.5,611796.3 7800187,611795.9 7800183,611795.44 7800179.5,611815.25 7800177,611817.3 7800196))"
"175588","384027 007 0034","040236600255","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","303","82.25","APARTAMENTO","RESIDENCIAL","P2","1","0.25","RUA","MANGANES","71","31140250","NE231","ALINHAMENTO","POLYGON ((611566.7 7799828.5,611566.6 7799838,611566.6 7799840.5,611554.94 7799840.5,611548.1 7799840.5,611539.8 7799840.5,611540.06 7799839,611541.06 7799833.5,611541.44 7799831.5,611541.56 7799831,611542 7799828,611545.44 7799828,611547.3 7799828,611557.5 7799828.5,611564.75 7799828.5,611566.7 7799828.5))"
"175589","384030 022 0030","040212300060","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","445.5","87.28","APARTAMENTO","RESIDENCIAL","P3","1","0.110877","RUA","SAO JULIAO","343","31140230","NE231","FRENTE","POLYGON ((611603.6 7799675,611598.9 7799685.5,611574.4 7799656,611572 7799653,611579.75 7799646.5,611599.2 7799669.5,611603.6 7799675))"
"175590","384033 005 0345","040685900170","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","1160","119","APARTAMENTO","RESIDENCIAL","P3","1","0.022742","RUA","HORTA BARBOSA","200","31140260","NE231","FRENTE","POLYGON ((611678.06 7799628.5,611673.7 7799640,611673.5 7799640.5,611672.5 7799643,611659.44 7799646.5,611647.5 7799649,611646.06 7799637,611640.5 7799620,611648 7799617.5,611657.94 7799614.5,611665.94 7799611,611671.7 7799609,611675.8 7799622,611678.06 7799628.5))"
"175777","386009 012 0069","040166600035","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","308","78","APARTAMENTO","RESIDENCIAL","P3","1","0.1408","RUA","ITAQUERA","1305","31140120","NE126","ALINHAMENTO","POLYGON ((612000.2 7799164,611996.25 7799166,611994.94 7799166.5,611993.75 7799167,611989.3 7799168.5,611987.25 7799169.5,611985.6 7799166,611985.4 7799165.5,611983 7799160,611979.6 7799152.5,611978.5 7799150,611979.1 7799149.5,611988.2 7799145.5,611991.3 7799144,611997.4 7799158,612000.2 7799164))"
"175778","386049 022 0170","040793700080","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","960","149.03","APARTAMENTO","RESIDENCIAL","P3","1","0.0625","RUA","ANA CARVALHO SILVEIRA","269","31140440","NE232","FRENTE","POLYGON ((612046.9 7799975,612022.3 7800006.5,612017.9 7800003,612005.8 7799994,612003 7799992,612003.9 7799990.5,612004.7 7799989.5,612011.94 7799980.5,612025.2 7799964.5,612028.4 7799961,612046.9 7799975))"
"175780","386066 019 0072","040109900105","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","616","102.75","APARTAMENTO","RESIDENCIAL","P3","1","0.0833","RUA","JURUA","202","31140020","NE126","FRENTE","POLYGON ((611993.44 7798981.5,611969.75 7798991.5,611968.8 7798991.5,611967.94 7798991.5,611967.3 7798991,611966.8 7798990.5,611958.6 7798972.5,611984.8 7798961.5,611993.44 7798981.5))"
"175781","386018 011 0012","040205000120","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","336","80","CASA","RESIDENCIAL","P3","1","1","RUA","JUREMA","412","31140040","NE126","DEMAIS CASOS","POLYGON ((612009.56 7799371.5,612008 7799372,611994.1 7799377.5,611991.6 7799378.5,611986.75 7799380.5,611982.06 7799369.5,612004.75 7799360,612008.1 7799368,612009.56 7799371.5))"
"175782","386028 002 0019","040701300035","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","336","168","CASA","RESIDENCIAL","P3","2","1","RUA","SAO ROQUE","27","31140170","NE126","DEMAIS CASOS","POLYGON ((611993.75 7799635.5,611985.75 7799639,611977.75 7799642.5,611976.3 7799639,611976.1 7799639,611972.1 7799630,611971.2 7799628,611969 7799623,611979.75 7799618.5,611985.3 7799616.5,611986.3 7799618.5,611988.6 7799624,611990.6 7799628.5,611993.75 7799635.5))"
"175783","386033 007 0015","040695000025","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","336","256.68","CASA","RESIDENCIAL","P3","2","1","RUA","BAURU","180","31140180","NE126","DEMAIS CASOS","POLYGON ((611762.44 7799451.5,611758.8 7799453,611745.6 7799459.5,611739.56 7799462,611737.6 7799463,611732.6 7799452,611734.75 7799451,611739.1 7799449.5,611753.3 7799443,611753.9 7799442.5,611756.8 7799440.5,611758.5 7799441.5,611760.75 7799447,611762.44 7799451.5))"
"55580","776078 021 0028","160384400200","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","600","105.68","LOJA","NAO RESIDENCIAL","P3","1","0.249565","RUA","BRASILINO VIEIRA","192","31970410","NE312","DEMAIS CASOS","POLYGON ((617223.3 7804491,617219.56 7804496,617216.25 7804500.5,617210.56 7804508.5,617209.75 7804510,617198.8 7804525.5,617186.06 7804516.5,617186.5 7804516,617208.25 7804484.5,617209.6 7804485,617223.3 7804491))"
"55582","928024 004 0022","170245300310","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","18.54","LOJA","NAO RESIDENCIAL","P2","1","0.036434","RUA","MARFISA DE SOUZA RAPOSO","78","31985320","NE425","LOJA COMUM","POLYGON ((614696.6 7804251.5,614696.06 7804251.5,614690.8 7804252,614684.7 7804252,614683.4 7804229,614683.06 7804223,614688.6 7804222.5,614694.75 7804221.5,614695.56 7804235,614695.94 7804241,614696.2 7804244,614696.56 7804250.5,614696.6 7804251.5))"
"55586","919037 017 0020","170825801035","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","586","142.25","CASA","RESIDENCIAL","P3","1","0.395358","RUA","CAPITAO DUARTE","114","31870640","NE413","FRENTE","POLYGON ((614846.9 7806304,614839.06 7806307.5,614837.1 7806304,614823.94 7806281,614828.7 7806270.5,614846.9 7806304))"
"55676","919060 026 0012","170241200345","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","704","52","BARRACAO","RESIDENCIAL","P1","1","1","RUA","PAULO CAMPOS MENDES","950","31872072","NE426","FRENTE","POLYGON ((615950.06 7806810.5,615944.9 7806851.5,615937.56 7806851.5,615930.25 7806851,615932.9 7806824,615937.5 7806804.5,615946.5 7806809,615950.06 7806810.5))"
"55678","919045 003 0012","170208800070","ZAR2","SEM COLETA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","649","109","CASA","RESIDENCIAL","P1","1","1","RUA","OLAVO FERREIRA","185","31870700","NE413","DEMAIS CASOS","POLYGON ((615463.75 7806221.5,615459.6 7806232.5,615458.25 7806236.5,615457.56 7806238,615450.1 7806252.5,615423.75 7806226.5,615434.7 7806215.5,615439.06 7806211,615463.75 7806221.5))"
"55679","924014 007 0018","160791800330","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","328.42","417","CASA","RESIDENCIAL","P3","6","1","RUA","SANTA INES","50","31920410","NE304","FRENTE","POLYGON ((614182.6 7802821.5,614177.4 7802832,614177.2 7802832.5,614163.44 7802825,614159.25 7802823,614153.1 7802819.5,614153.44 7802819,614158.4 7802809.5,614164.9 7802812,614169.3 7802814.5,614177.9 7802819,614179.75 7802820,614182.6 7802821.5))"
"55680","924020 012 0019","160218600350","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","378.56","BARRACAO","RESIDENCIAL","P2","2","1","RUA","SANTO ALBERTO","195","31920540","NE304","DEMAIS CASOS","POLYGON ((613969.6 7802603,613965.8 7802611,613960.06 7802623.5,613948.75 7802618.5,613932.94 7802611.5,613935.1 7802606,613936.25 7802603.5,613937 7802601.5,613941.6 7802590.5,613942.5 7802588.5,613953.9 7802593.5,613957.1 7802594.5,613968.8 7802599.5,613969.44 7802600,613969.6 7802603))"
"55683","927001 001 1455","170402700225","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","23500","97","CASA","RESIDENCIAL","P3","1","0.00625","AVE","DA REDE","748","31980360","NE404","DEMAIS CASOS","POLYGON ((613370.1 7804671,613367.5 7804672.5,613359.56 7804677,613356.8 7804678.5,613354.75 7804679.5,613353.2 7804680.5,613350.25 7804675.5,613352.8 7804674,613356.3 7804672,613364.94 7804667,613367.1 7804666,613370.1 7804671))"
"55684","927007 001 1909","170401400320","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","24599","70","CASA","RESIDENCIAL","P2","1","0.005","RUA","AUGUSTO JOSE DE ARAUJO","293","31980320","NE404","DEMAIS CASOS","POLYGON ((613443.3 7804553.5,613428.06 7804562,613426 7804558.5,613425.3 7804557,613428.44 7804555.5,613436.3 7804551,613440.6 7804548.5,613443.3 7804553.5))"
"55376","799112 006 0075","160038200070","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","943.91","261.92","APARTAMENTO","RESIDENCIAL","P4","1","0.06433","RUA","ARTUR DE SA","765","31170710","NE215","FRENTE","POLYGON ((612202.56 7801052.5,612195 7801056.5,612188.3 7801060.5,612184.06 7801062.5,612161.06 7801074,612159.8 7801075,612158.7 7801072,612156.25 7801066.5,612153.94 7801061.5,612152.94 7801059.5,612150.1 7801052.5,612152.44 7801051.5,612157.56 7801050,612165.06 7801047.5,612186.75 7801042,612201.5 7801040,612201.9 7801044,612202.5 7801051.5,612202.56 7801052.5))"
"55690","824022 020 0027","160690200265","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","129.03","CASA","RESIDENCIAL","P3","1","0.5","RUA","PAULISTA","1022","31910532","NE212","FRENTE","POLYGON ((613352.7 7802120.5,613350 7802122.5,613345.3 7802126,613342.75 7802128,613330.2 7802137.5,613329.25 7802136.5,613327.94 7802137.5,613325.25 7802134,613321.75 7802129.5,613328.8 7802124,613342.75 7802114,613344.75 7802112.5,613345.7 7802111.5,613349.06 7802116,613352.7 7802120.5))"
"55691","776117 009 0570","161033101580","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","20057.15","45.27","APARTAMENTO","RESIDENCIAL","P2","1","0.003128","RUA","NILZA BRITO","51","31970752","NE311","","POLYGON ((616220.1 7803249,616207.44 7803304,616156.94 7803279.5,616159.06 7803269.5,616152.6 7803268,616152.06 7803269.5,616151.8 7803268,616151.44 7803266.5,616150.9 7803265,616150.2 7803264,616149.44 7803262.5,616148.5 7803261.5,616147.5 7803260.5,616146.4 7803259.5,616145.2 7803258.5,616143.9 7803258,616142.56 7803257.5,616141.1 7803257,616139.75 7803257,616138.25 7803256.5,616136.8 7803256.5,616135.4 7803257,616133.94 7803257,616132.56 7803257.5,616131.25 7803258,616130 7803259,616128.8 7803259.5,616127.7 7803260.5,616126.7 7803261.5,616125.8 7803263,616125 7803264,616124.56 7803265,616102.1 7803254.5,616098.25 7803253,616094.3 7803252,616089.1 7803251.5,616085 7803251,616078.7 7803250.5,616083 7803224.5,616086.3 7803188.5,616086.8 7803177.5,616055.9 7803174,616086.3 7803131.5,616100.44 7803116,616112.44 7803097,616168.5 7803103.5,616180 7803115.5,616190.2 7803134.5,616194.25 7803167,616197.9 7803188.5,616201.8 7803207,616215.3 7803236,616218.4 7803241,616220.1 7803249))"
"55710","386004 002 0306","040165300295","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2534.01","123.28","APARTAMENTO","RESIDENCIAL","P4","1","0.01373","RUA","JURUA","422","31140020","NE126","FRENTE","POLYGON ((612058.75 7799152,612065.5 7799149,612066.3 7799150.5,612075.8 7799146.5,612091.9 7799139.5,612094.75 7799146,612095.94 7799149,612105.56 7799171.5,612106.2 7799173,612110.9 7799183.5,612097.75 7799189.5,612095.25 7799190.5,612092.7 7799191.5,612090.44 7799192.5,612090.1 7799192.5,612085.44 7799195,612084.7 7799195,612083.1 7799191.5,612082 7799189,612080 7799184.5,612058.25 7799194,612054.75 7799195.5,612053.94 7799193.5,612040.8 7799163,612039.7 7799160,612041.56 7799159.5,612046.5 7799157,612052.3 7799154.5,612053.25 7799154.5,612058.75 7799152))"
"55720","927017 001 0363","170113200325","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2793","51","APARTAMENTO","RESIDENCIAL","P2","1","0.01923","RUA","SAO JOAO DA SERRA","315","31980580","NE402","DEMAIS CASOS","POLYGON ((613817.8 7804594,613815.75 7804598.5,613811.2 7804602,613807.56 7804604.5,613803.75 7804607,613798.1 7804611,613793.3 7804614,613790.25 7804616.5,613759.94 7804575,613755.7 7804569,613752.6 7804565,613750.8 7804562.5,613749.1 7804560.5,613763.2 7804550,613776.25 7804540.5,613777.1 7804540,613783.8 7804549,613790 7804557,613796.1 7804565.5,613802.3 7804573.5,613807.5 7804580.5,613815 7804590,613817.8 7804594))"
"55721","927062 022 0018","170050500115","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","258.68","CASA","RESIDENCIAL","P2","1","1","RUA","CABO FRIO","46","31985030","NE425","DEMAIS CASOS","POLYGON ((614291.9 7804610,614291.6 7804614.5,614291.1 7804622.5,614290.44 7804622.5,614286.5 7804622,614277.8 7804621.5,614277.3 7804621.5,614261.25 7804621,614261.3 7804620,614261.5 7804616.5,614262 7804609,614262.44 7804609,614263.8 7804609,614268.94 7804609,614278 7804609.5,614281.4 7804610,614291.9 7804610))"
"55722","927007 001 1771","170399100075","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","24599","83","CASA","RESIDENCIAL","P2","1","0.005","RUA","AUGUSTO JOSE DE ARAUJO","258","31980320","NE404","DEMAIS CASOS","POLYGON ((613447.06 7804506,613442.25 7804509,613437.6 7804511.5,613431.44 7804515,613429.75 7804511.5,613428.6 7804509.5,613431.9 7804508,613440.25 7804503,613440.6 7804503,613444.1 7804501,613447.06 7804506))"
"55782","398027 012 0089","040491300210","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","180.16","APARTAMENTO","RESIDENCIAL","P3","1","0.16248","RUA","MANOEL VENANCIO MARTINS","310","31155700","NE206","FRENTE","POLYGON ((611797.2 7802073.5,611773.1 7802091.5,611765.94 7802082,611790 7802064,611797.2 7802073.5))"
"55741","380047 002B0012","040141000050","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","150","116.28","CASA","RESIDENCIAL","P2","1","1","RUA","JACUIPE","284","31110720","NE122","FRENTE","POLYGON ((610769.4 7799179.5,610764.06 7799186,610753.6 7799175,610749.5 7799171,610754.25 7799165.5,610755.1 7799166,610765.06 7799175.5,610768.2 7799178.5,610769.4 7799179.5))"
"55408","823018 013 0212","040451000140","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","720","9.42","VAGA DE GARAGEM RESIDENCIAL","RESIDENCIAL","P3","1","0.00193","RUA","PIO XI","150","31150680","NE108","","POLYGON ((611453.8 7801323,611445.25 7801331,611435.6 7801340,611416 7801319,611417.44 7801317.5,611431.4 7801304.5,611433.44 7801302.5,611433.94 7801302,611438.5 7801307,611450.8 7801320,611453.8 7801323))"
"55409","823018 013 0298","040451000140","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","720","100.88","APARTAMENTO","RESIDENCIAL","P3","1","0.02067","RUA","PIO XI","150","31150680","NE108","","POLYGON ((611453.8 7801323,611445.25 7801331,611435.6 7801340,611416 7801319,611417.44 7801317.5,611431.4 7801304.5,611433.44 7801302.5,611433.94 7801302,611438.5 7801307,611450.8 7801320,611453.8 7801323))"
"55441","823018 013 0328","040451000140","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","720","95.81","APARTAMENTO","RESIDENCIAL","P3","1","0.01963","RUA","PIO XI","150","31150680","NE108","","POLYGON ((611453.8 7801323,611445.25 7801331,611435.6 7801340,611416 7801319,611417.44 7801317.5,611431.4 7801304.5,611433.44 7801302.5,611433.94 7801302,611438.5 7801307,611450.8 7801320,611453.8 7801323))"
"55453","776009 081B001X","160338002165","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1346.03","127","BARRACAO","RESIDENCIAL","P3","1","1","RUA","ARNALDO LOURENCO","538","31970190","NE312","FRENTE","POLYGON ((616804 7803804.5,616792 7803833.5,616791 7803836,616787.25 7803844.5,616787 7803845,616784.4 7803851.5,616783.5 7803853.5,616776.94 7803870.5,616758.7 7803866.5,616762.44 7803857.5,616764.9 7803851.5,616769.7 7803840,616770.3 7803838.5,616773.4 7803831.5,616774.3 7803829,616777.1 7803822,616778.5 7803818.5,616781.7 7803810.5,616785.8 7803798.5,616794.1 7803801.5,616803.5 7803804.5,616804 7803804.5))"
"55794","928006A004 0021","160603200210","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","98.98","LOJA","NAO RESIDENCIAL","P1","1","0.347488","RUA","LAFAYETTE DUTRA ATHENIENSE","41","31960420","NE307","LOJA COMUM","POLYGON ((615078.3 7803691.5,615066 7803685.5,615057.6 7803681.5,615053.8 7803679.5,615043.8 7803675,615057.3 7803669.5,615058.7 7803669,615061.44 7803668,615071.2 7803664.5,615074.9 7803676.5,615078.3 7803691.5))"
"55798","377006 005 0022","040730300160","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","300","36.69","LOJA","NAO RESIDENCIAL","P2","2","0.201148","RUA","JAVARI","1167","31130613","NE113","LOJA COMUM","POLYGON ((610698.2 7800452,610695.3 7800452,610692 7800452.5,610688.56 7800453,610687 7800453,610678.6 7800454.5,610677.75 7800446.5,610677.3 7800442.5,610677.06 7800440.5,610677 7800440,610676.94 7800439.5,610685.1 7800438.5,610692.8 7800437.5,610696.6 7800437,610696.94 7800439.5,610697.8 7800447.5,610698.2 7800452))"
"55460","850116 006 0013","040571400045","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","NÃO","SIM","SIM","381","507.93","GALPAO","NAO RESIDENCIAL","P2","1","1","RUA","ITAPETINGA","3070","31155004","NE101","DEMAIS CASOS","POLYGON ((610086 7802027,610081.7 7802036,610079.75 7802040,610073.56 7802037,610055 7802028.5,610052.56 7802027.5,610058.4 7802014.5,610067.6 7802018.5,610077.1 7802023,610086 7802027))"
"55155","930005 003 0014","170815702040","ZPAM","SEM COLETA","NÃO","NÃO","NÃO","NÃO","NÃO","SIM","NÃO","NÃO","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","TRES","","31980000","NE407","DEMAIS CASOS","POLYGON ((614796.75 7804884,614769.2 7804895.5,614764.5 7804884.5,614792.1 7804873,614795.06 7804880,614796.75 7804884))"
