﻿ID_TRECHO,ID_LOGRADOURO,TIPO_LOGRADOURO,NOME_LOGRADOURO,COMPRIMENTO,LARGURA,SITUACAO,GEOMETRIA
16832,22080,RUA,DOM ARISTIDES PORTO,117.705,10.14,Real,"LINESTRING (605684.34767127 7796184.87016279,605661.49843673 7796188.52941795,605640.814075039 7796199.37027963,605585.99124051 7796244.81796059)"
16835,51644,RUA,PADRE PEDRO EVANGELISTA,113.52,11.04,Real,"LINESTRING (605887.199026762 7796425.25935662,605801.96952861 7796500.24450648)"
16837,22430,RUA,DOM PRUDENCIO GOMES,112.08,10.43,Real,"LINESTRING (605815.896812984 7796340.74611693,605743.811239588 7796254.92313696)"
16838,22430,RUA,DOM PRUDENCIO GOMES,110.573,10.23,Real,"LINESTRING (605887.199026762 7796425.25935662,605815.896812984 7796340.74611693)"
16839,22430,RUA,DOM PRUDENCIO GOMES,110.359,10.21,Real,"LINESTRING (605958.864059587 7796509.18271317,605887.199026762 7796425.25935662)"
16840,22382,RUA,DOM LUCIO ANTUNES,110.706,10.27,Real,"LINESTRING (605573.261538115 7796402.12398552,605502.074766784 7796317.34079929)"
16841,22382,RUA,DOM LUCIO ANTUNES,109.613,10.96,Real,"LINESTRING (605645.165701522 7796484.85757787,605573.261538115 7796402.12398552)"
16842,22313,RUA,DOM JOAQUIM SILVERIO,109.407,14.02,Real,"LINESTRING (605585.99124051 7796244.81796059,605515.596467756 7796161.06500826)"
16843,22080,RUA,DOM ARISTIDES PORTO,110.912,10.09,Real,"LINESTRING (605585.99124051 7796244.81796059,605502.074766784 7796317.34079929)"
15880,64845,RUA,LAURO GOMES VIDAL,63.615,12.36,Real,"LINESTRING (612645.439794193 7802249.72401012,612604.169126646 7802298.1344217)"
15881,40915,RUA,QUELUZITA,26.908,12.36,Real,"LINESTRING (612604.169126646 7802298.1344217,612624.289098563 7802316.00087776)"
15882,117901,RUA,JOSE SERGIO DE PAULA,69.466,12.94,Real,"LINESTRING (612904.451416588 7802259.79197649,612967.326324954 7802289.32611379)"
15883,117901,RUA,JOSE SERGIO DE PAULA,50.204,12.72,Real,"LINESTRING (612859.082531863 7802238.29624346,612904.451416588 7802259.79197649)"
15884,73512,RUA,DORESOPOLIS,71.792,12.57,Real,"LINESTRING (612936.77531564 7802354.29324242,612967.326324954 7802289.32611379)"
15885,73512,RUA,DORESOPOLIS,59.068,12.06,Real,"LINESTRING (612912.499426243 7802408.14257356,612936.77531564 7802354.29324242)"
15886,73512,RUA,DORESOPOLIS,72.333,12.05,Real,"LINESTRING (612967.326324954 7802289.32611379,612996.170436218 7802231.02766376,612999.889331251 7802224.75890562)"
15887,117870,RUA,DOUTOR MICHEL BEDRAN,82.499,11.6,Real,"LINESTRING (613302.249599102 7802280.18787529,613221.052331804 7802294.78499431)"
15888,19784,RUA,DEMOCRATA,70.982,11.72,Real,"LINESTRING (613157.864096505 7802379.00831138,613152.232150988 7802356.77271911,613137.166904932 7802311.151763)"
15889,19784,RUA,DEMOCRATA,28.948,11.72,Real,"LINESTRING (613137.166904932 7802311.151763,613127.412014149 7802283.89716606)"
15890,117854,RUA,ASSUNCAO DE MARCO TEIXEIRA,68.298,11.98,Real,"LINESTRING (613284.215851246 7802357.62253112,613351.419845192 7802345.44493463)"
15891,117854,RUA,ASSUNCAO DE MARCO TEIXEIRA,72.733,12.04,Real,"LINESTRING (613351.419845192 7802345.44493463,613408.794734559 7802300.74378547)"
15892,117826,RUA,PROFESSOR NARDELLI BEMFICA,81.708,12.04,Real,"LINESTRING (613302.249599102 7802280.18787529,613351.419845192 7802345.44493463)"
15893,10893,RUA,DONA ANDICA,38.787,10.3,Real,"LINESTRING (616394.417044669 7804127.2013512,616367.098409985 7804099.6668124)"
15894,10893,RUA,DONA ANDICA,23.4,11.72,Real,"LINESTRING (616318.653803906 7804048.47696501,616302.392908101 7804031.65030234)"
15895,10893,RUA,DONA ANDICA,70.479,11.72,Real,"LINESTRING (616367.098409985 7804099.6668124,616318.653803906 7804048.47696501)"
15896,95548,RUA,JORGE VIEIRA,53.695,10.62,Real,"LINESTRING (616973.04755092 7803986.81908496,616924.273113645 7803964.36354287)"
15898,35568,RUA,ITAMARATI,83.662,11.69,Real,"LINESTRING (606022.654394776 7797502.17589503,606008.199339916 7797419.77222923)"
15899,35568,RUA,ITAMARATI,79.763,13.6,Real,"LINESTRING (606008.199339916 7797419.77222923,605996.943690467 7797340.80788133)"
15900,22988,RUA,DONA NOEMI,207.444,10.48,Real,"LINESTRING (606199.677099761 7797214.80282706,606197.541411404 7797192.47725223,606185.205551707 7797122.33115675,606181.074359344 7797108.12397316,606174.568350982 7797094.13674631,606165.893673795 7797079.99954947,606157.771471397 7797067.49202956,606144.141014961 7797053.60478388,606127.253432582 7797041.2072434,606115.775154817 7797039.13765519)"
15901,33562,RUA,HUMAITA,116.638,10.32,Real,"LINESTRING (606543.431684308 7796958.27362269,606426.892535867 7796963.06268978)"
15902,19148,RUA,CURUPAITI,113.183,11.87,Real,"LINESTRING (606116.838890237 7797152.31522348,606115.775154817 7797039.13765519)"
15903,19148,RUA,CURUPAITI,84.083,9.99,Real,"LINESTRING (606152.26327548 7797483.85950728,606140.479888522 7797400.60600954)"
15904,14129,RUA,CASTRO CALDAS,115.78,11.77,Real,"LINESTRING (606493.016367378 7797304.74495986,606407.786847799 7797226.3805034)"
19090,48860,RUA,NOVE DE MAIO,177.88,10.56,Real,"LINESTRING (602633.676707847 7799225.79474343,602513.064106784 7799356.5388468)"
19091,99813,RUA,SANSAO,112.489,13.27,Real,"LINESTRING (602639.547812757 7799463.19769057,602558.729843978 7799384.95320909)"
19092,47700,RUA,NINIVE,238.697,12.68,Real,"LINESTRING (603071.022198708 7799442.50173427,603060.681852894 7799435.2031822,603043.41495866 7799415.71704658,603005.640534405 7799366.31684255,602981.455337544 7799333.90327002,602948.397562498 7799289.58205872,602929.184637392 7799262.15749672,602926.562443581 7799253.96911998)"
19093,45137,RUA,MANOEL MAGALHAES,134.802,10.12,Real,"LINESTRING (602672.737464296 7799078.51392854,602581.735846509 7799177.96423019)"
19094,25494,RUA,ENEIDA,227.221,10.79,Real,"LINESTRING (602502.072346591 7799429.99428978,602440.417840379 7799474.47548212,602412.480771027 7799494.15158617,602385.1786353 7799515.10743648,602361.051166841 7799536.06328638,602324.101342795 7799570.70642525)"
19095,99854,RUA,GAZA,152.654,13.16,Real,"LINESTRING (602780.189694096 7799450.22024371,602872.23032373 7799572.00609399)"
19096,47592,RUA,NIASSA,166.852,9.83,Real,"LINESTRING (602880.443170389 7799135.83254029,602798.000752483 7798990.77130186)"
19097,66488,RUA,MAFRA,101.45,12.34,Real,"LINESTRING (602983.797125102 7799001.02924374,602882.496377837 7798995.52034924)"
19098,45137,RUA,MANOEL MAGALHAES,177.195,10.01,Real,"LINESTRING (602581.735846509 7799177.96423019,602461.766424744 7799308.36840083)"
19099,25481,RUA,ENEAS,143.411,12.22,Real,"LINESTRING (603302.063705631 7799018.01583407,603158.807874905 7799011.34717514)"
19100,25494,RUA,ENEIDA,143.686,12.24,Real,"LINESTRING (603153.86859712 7799083.3529046,603010.423110716 7799075.04457065)"
19101,37320,RUA,JERUSALEM,112.449,11.63,Real,"LINESTRING (603072.910518768 7799527.45489673,603061.39925688 7799521.39609912,603022.42093634 7799498.07072734,603008.534858013 7799489.02252252,602985.141266923 7799459.78831975)"
19102,6340,RUA,ASSIRIA,84.974,12.2,Real,"LINESTRING (603071.022198708 7799442.50173427,603072.910518768 7799527.45489673)"
19103,21289,RUA,DIDO,144.216,13.21,Real,"LINESTRING (603293.017985243 7799164.72675788,603149.028270176 7799156.64837844)"
19104,21289,RUA,DIDO,145.252,12.75,Real,"LINESTRING (603438.046682324 7799172.7851411,603293.017985243 7799164.72675788)"
19105,66475,RUA,SUEZ,100.343,12.18,Real,"LINESTRING (603494.258940542 7799414.65719564,603395.522663024 7799396.77075403)"
19106,51861,RUA,PALESTINA,81.604,13.21,Real,"LINESTRING (603251.244329816 7799300.1399253,603253.066682328 7799381.72375555)"
19107,48107,AVENIDA,NOSSA SENHORA DE FATIMA,140.414,49,Real,"LINESTRING (610652.757464145 7797870.84698709,610630.172096619 7797844.19241255,610603.397840189 7797817.40786447,610573.176820845 7797794.03262243,610554.846308975 7797771.04730103)"
19108,52054,RUA,PAQUEQUER,141.655,19.1,Real,"LINESTRING (610511.64219571 7797805.80507984,610593.012641136 7797893.90760642,610612.184334545 7797904.12557847)"
19109,14185,RUA,PADRE LEOPOLDO BRETANO,46.107,9.93,Real,"LINESTRING (604652.492486191 7795641.71482493,604625.825276084 7795604.10228339)"
19110,131052,PRACA,MONSENHOR VICENTE SOARES,23.774,10.04,Real,"LINESTRING (604625.825276084 7795604.10228339,604613.28327618 7795583.90628795)"
19111,57133,RUA,QUEBEC,74.813,10.11,Real,"LINESTRING (604922.025840101 7795503.07226687,604913.806505192 7795538.19179229,604904.966960106 7795575.91411402)"
19112,47410,RUA,NELSON DARIO,191.459,10.7,Real,"LINESTRING (609290.162559771 7800553.09075714,609192.382831204 7800717.69814707)"
19113,2844,RUA,ALVARO MATA,105.341,11.25,Real,"LINESTRING (609035.529561379 7800937.05469456,609026.005563669 7800965.92897325,609027.225959783 7800997.69267774,609040.452371663 7801038.76453571)"
19114,40262,RUA,LAGINHA,121.017,12.35,Real,"LINESTRING (608977.866034725 7800764.49890213,609017.289634118 7800792.01344332,609077.61656414 7800833.01530842)"
51718,88141,RUA,DA OLARIA,4.642,8.75,Real,"LINESTRING (617358.030670299 7797884.32424383,617358.583141867 7797879.71518199)"
19005,6555,RUA,ANTONIO CARLOS COUTINHO,48.579,12.43,Real,"LINESTRING (603001.740085652 7798305.08717417,602989.98144758 7798302.48769097,602965.045875624 7798275.78298711)"
19006,6555,RUA,ANTONIO CARLOS COUTINHO,71.896,12.03,Real,"LINESTRING (602965.045875624 7798275.78298711,602917.005319066 7798222.29359499)"
19007,6555,RUA,ANTONIO CARLOS COUTINHO,71.078,12.03,Real,"LINESTRING (603114.947905224 7798374.78334537,603054.637467954 7798337.17080818)"
19008,52546,AVENIDA,AMINTAS JACQUES DE MORAES,66.59,24.6,Real,"LINESTRING (603001.740085652 7798305.08717417,603037.584957579 7798248.9682919)"
19009,6555,RUA,ANTONIO CARLOS COUTINHO,61.867,12,Real,"LINESTRING (603054.637467954 7798337.17080818,603001.740085652 7798305.08717417)"
19010,62285,RUA,SAO DAMIAO,44.552,10.51,Real,"LINESTRING (603361.541218727 7798395.26925179,603374.709897704 7798352.70768554)"
19011,30854,RUA,JOATUBA,11.291,3.9,Real,"LINESTRING (603634.537860361 7798353.31752944,603623.776974745 7798349.8982086)"
18333,54730,RUA,POROROCAS,151.734,10.26,Real,"LINESTRING (609070.450747401 7799859.21830974,609212.230567079 7799885.95299082,609219.420982026 7799883.98338015)"
18334,55226,RUA,PRIMEIRO DE JULHO,149.67,10.39,Real,"LINESTRING (609058.510709864 7799927.5747636,609205.229817486 7799957.14888121)"
18335,48438,RUA,NOVA FRIBURGO,159.719,10.35,Real,"LINESTRING (609565.525658307 7799719.10600831,609406.173851425 7799708.2881752)"
18336,54730,RUA,POROROCAS,89.289,10.43,Real,"LINESTRING (608982.648518772 7799842.99153833,609070.450747401 7799859.21830974)"
18337,42315,RUA,MADALENA,134.443,10.28,Real,"LINESTRING (609098.140423088 7799721.76554814,608965.97531034 7799697.12045154)"
18338,63997,RUA,SARACA,70.833,7.88,Real,"LINESTRING (609042.068346535 7799503.33884713,608971.252651417 7799501.75917033)"
18339,28801,RUA,FLOR DAS PEDRAS,101.184,14.86,Real,"LINESTRING (606045.083414549 7798953.478249,606082.577484954 7799047.45961711)"
18340,63625,RUA,VERONICA,132.16,11.06,Real,"LINESTRING (603436.010170647 7800817.42918262,603357.698948087 7800710.97029264)"
18341,62474,RUA,MINISTRO GUSTAVO CAPANEMA,132.427,12.12,Real,"LINESTRING (603299.97773054 7800752.87199582,603378.495100345 7800859.51085012)"
18342,48208,RUA,JORNALISTA HELVIDIO PRISCO,134.649,11.93,Real,"LINESTRING (603241.943169284 7800795.38357817,603282.727344148 7800852.36227988,603286.957486183 7800859.46087241,603297.701886337 7800909.29099498,603297.734870616 7800914.62993683)"
18343,15392,RUA,IZABEL ALVES MARTINS,177.939,11.89,Real,"LINESTRING (603447.158621546 7800883.29612674,603482.591230364 7801057.67156198)"
18344,57423,RUA,JORNALISTA GERALDO RESENDE,99.162,8,Real,"LINESTRING (603180.843376262 7800838.94283978,603181.154482643 7800849.42287617,603183.380875429 7800869.73884939,603187.190479598 7800895.14381379,603192.138018731 7800937.40543717)"
18345,63625,RUA,VERONICA,134.341,12.55,Real,"LINESTRING (603357.698948087 7800710.97029264,603354.52428 7800704.98148002,603279.668085397 7800601.69196143)"
18346,63408,RUA,SAO MATIAS,136.306,12.33,Real,"LINESTRING (603397.568901893 7800515.80861282,603476.736590728 7800626.76696505)"
18347,28250,RUA,DOUTOR WILSON GETULIO,131.507,13.31,Real,"LINESTRING (603416.574589929 7800667.84883105,603494.572468629 7800773.72783599)"
18348,28250,RUA,DOUTOR WILSON GETULIO,134.485,13.4,Real,"LINESTRING (603337.290352188 7800559.22037122,603416.574589929 7800667.84883105)"
18349,62474,RUA,MINISTRO GUSTAVO CAPANEMA,134.169,12.11,Real,"LINESTRING (603220.899640065 7800644.48348838,603299.97773054 7800752.87199582)"
18350,21830,RUA,ATALAIA,108.025,11.88,Real,"LINESTRING (603297.734870616 7800914.62993683,603192.138018731 7800937.40543717)"
18351,11830,RUA,CAMBUQUIRA,110.94,9.75,Real,"LINESTRING (608238.819595786 7798025.22191782,608131.136527518 7797998.53722189)"
18352,19614,RUA,DAMASCO,94.67,13.04,Real,"LINESTRING (603405.739329872 7799473.19560563,603324.484332911 7799424.61524501)"
18353,6340,RUA,ASSIRIA,103.536,11.74,Real,"LINESTRING (603074.774064407 7799340.30198922,603071.393250494 7799344.62113365,603069.818286714 7799352.18963383,603071.022198708 7799442.50173427)"
18354,7460,RUA,BABEL,220.025,12.84,Real,"LINESTRING (603253.487233965 7799465.21720752,603146.81015906 7799400.99994947,603116.118957546 7799381.82375424,603095.933018575 7799362.14765667,603081.379021891 7799343.13142756,603074.774064407 7799340.30198922)"
18355,26585,RUA,JOAO RAMALHO,106.985,11.23,Real,"LINESTRING (603251.104140198 7799229.89384774,603222.730035805 7799227.7342796,603172.397129191 7799227.26437954,603144.550762583 7799231.67350943)"
18356,25494,RUA,ENEIDA,173.558,12.84,Real,"LINESTRING (603613.741955956 7799108.64503688,603440.454471908 7799098.9497746)"
18357,126260,RUA,TEERA,186.566,11.83,Real,"LINESTRING (603395.522663024 7799396.77075403,603397.683067417 7799260.01785747,603398.070620905 7799235.70267657,603398.474666016 7799210.22772552)"
18358,51861,RUA,PALESTINA,83.495,13.48,Real,"LINESTRING (603253.066682328 7799381.72375555,603253.487233965 7799465.21720752)"
18359,47700,RUA,NINIVE,212.799,12.95,Real,"LINESTRING (603254.402539179 7799550.46031266,603071.022198708 7799442.50173427)"
18648,63997,RUA,SARACA,86.255,9.83,Real,"LINESTRING (609137.374333645 7799516.15629317,609065.470179178 7799500.59938674,609053.167313205 7799503.69877421)"
18649,63997,RUA,SARACA,150.785,10.08,Real,"LINESTRING (609432.420496574 7799571.56526917,609284.109932774 7799544.36068221)"
18650,40754,RUA,LEOPOLDINO DE OLIVEIRA,129.094,9.8,Real,"LINESTRING (609193.413351628 7799210.1269386,609197.643474229 7799081.10251001)"
18651,32585,RUA,GURUTUBA,98.382,14.43,Real,"LINESTRING (609237.388645361 7798983.89177103,609237.30619975 7799076.65338613,609237.454626557 7799082.27227247)"
18652,26790,RUA,EUCLIDES ANDRADE,98.421,9.91,Real,"LINESTRING (609347.364067173 7798984.20169387,609347.207409385 7799082.62218741)"
18653,65038,RUA,SERRA NEGRA,115.212,9.27,Real,"LINESTRING (609462.402479199 7799084.61177657,609347.207409385 7799082.62218741)"
17447,4461,AVENIDA,PRESIDENTE ANTONIO CARLOS,86.765,56,Real,"LINESTRING (610470.940633066 7798810.52595383,610457.029830702 7798896.16898179)"
17448,62244,PRACA,SAO CRISTOVAO,104.936,64.35,Real,"LINESTRING (610395.190271716 7798761.00579785,610367.245105397 7798773.06334357,610362.322336352 7798799.89788147,610351.51203448 7798825.95257812,610343.736203309 7798843.29904729)"
17449,27689,RUA,FAGUNDES VARELA,100.949,9.8,Real,"LINESTRING (610218.459723355 7798574.61274733,610219.515199066 7798587.89011565,610221.015953596 7798606.7963683,610211.62389124 7798642.96920035,610207.806045484 7798648.88802781,610198.710831303 7798658.56611097,610190.324763202 7798665.63471121)"
17450,58656,RUA,RIO CASCA,202.679,10.45,Real,"LINESTRING (609281.454481906 7797626.95070537,609168.188926576 7797458.87403392)"
17451,58656,RUA,RIO CASCA,105.193,10.15,Real,"LINESTRING (609354.933633674 7797870.48242759,609325.223681146 7797769.57243189)"
17452,70224,RUA,UBERLANDIA,105.716,10.28,Real,"LINESTRING (609230.428945263 7797797.92682572,609260.930503168 7797899.14675987)"
17453,70224,RUA,UBERLANDIA,94.373,10.25,Real,"LINESTRING (609260.930503168 7797899.14675987,609286.995771292 7797989.8487793)"
17454,48453,RUA,NOVA LIMA,105.769,10.05,Real,"LINESTRING (609147.813386882 7797822.4919688,609178.16651879 7797923.81188317)"
17455,48453,RUA,NOVA LIMA,94.644,10.4,Real,"LINESTRING (609178.16651879 7797923.81188317,609204.446180051 7798014.73385897)"
17456,10490,RUA,BRASILIA,104.996,10.53,Real,"LINESTRING (609080.823787551 7797842.83794587,609110.888313233 7797943.43800296)"
17457,10490,RUA,BRASILIA,94.562,10.03,Real,"LINESTRING (609110.888313233 7797943.43800296,609136.697958821 7798034.40996892)"
17458,73175,RUA,VIRGINIA,106.082,10.22,Real,"LINESTRING (608992.939090468 7797758.04476417,609023.316960066 7797859.68461513)"
17459,73175,RUA,VIRGINIA,105.139,10.29,Real,"LINESTRING (609023.316960066 7797859.68461513,609054.07414041 7797960.22468401)"
17460,3907,RUA,ANFIBOLIOS,217.384,10.2,Real,"LINESTRING (609539.592052852 7797737.35878581,609427.761332975 7797923.77185536)"
17461,68890,RUA,TRES PONTAS,98.276,10.22,Real,"LINESTRING (609354.933633674 7797870.48242759,609260.930503168 7797899.14675987)"
17462,68890,RUA,TRES PONTAS,86.361,10.03,Real,"LINESTRING (609260.930503168 7797899.14675987,609178.16651879 7797923.81188317)"
17463,67440,RUA,TEOFILO OTONI,86.19,10.13,Real,"LINESTRING (609230.428945263 7797797.92682572,609147.813386882 7797822.4919688)"
17464,68685,RUA,SEARA,116.82,11.55,Real,"LINESTRING (602217.7457653 7798817.23577375,602210.662549171 7798836.13202955,602185.232236035 7798900.15934302,602175.007337115 7798925.95423195)"
17465,2352,RUA,ALINE,126.706,12.24,Real,"LINESTRING (602103.614427652 7798908.03779246,602150.789142946 7798790.44109331)"
17466,52546,AVENIDA,AMINTAS JACQUES DE MORAES,110.425,24.99,Real,"LINESTRING (602616.343815629 7798976.61413218,602622.388047776 7798943.16076169,602631.912046681 7798921.57503859,602643.340847059 7798908.23768046,602667.105495683 7798882.17284321)"
17467,16339,RUA,RUBENS FERREIRA DA SILVA,176.013,11.56,Real,"LINESTRING (602767.103383781 7798823.17452295,602752.293771761 7798857.65769054,602707.840198589 7798965.29636301,602702.760732581 7798977.36397195,602703.997617123 7798986.2122181)"
17468,13154,RUA,JACAREI,131.219,20.43,Real,"LINESTRING (602840.582466568 7798569.49479132,602711.526054508 7798545.76951096)"
17469,17168,RUA,TAIOBEIRAS,130.797,11.85,Real,"LINESTRING (602579.492871412 7798484.02176688,602533.612761434 7798606.50749685)"
17470,32024,RUA,TACIBA,178.504,10.1,Real,"LINESTRING (602307.634248059 7799165.19679741,602186.361975862 7799296.18085326)"
17471,124570,RUA,JOSE ANDRADA COSTA,178.317,10.11,Real,"LINESTRING (602358.940175956 7799213.2672632,602237.997739328 7799344.30130911)"
17472,17168,RUA,TAIOBEIRAS,178.839,10.15,Real,"LINESTRING (602256.781844168 7799117.89617899,602134.866392608 7799248.74026264)"
17473,40250,RUA,CAMBE,179.164,9.71,Real,"LINESTRING (602083.486251761 7799200.95973938,602051.277813852 7799235.2329509,602024.561137388 7799264.74710491,602067.349063242 7799322.71561013,602078.489261569 7799339.65225188)"
17474,99854,RUA,GAZA,105.535,11.88,Real,"LINESTRING (602689.443662159 7799277.08457054,602694.349966875 7799282.67346219,602712.449700535 7799336.68275538,602719.038169196 7799361.47784023,602723.779557366 7799376.21491877)"
17475,44380,RUA,MARIANA,93.665,11.67,Real,"LINESTRING (609911.564125961 7797878.53075249,609864.092554607 7797959.27475613)"
17476,48107,AVENIDA,NOSSA SENHORA DE FATIMA,94.247,16.84,Real,"LINESTRING (609778.508430212 7797664.28323485,609686.946075559 7797641.94767485)"
17477,48107,AVENIDA,NOSSA SENHORA DE FATIMA,118.625,14.63,Real,"LINESTRING (609686.946075559 7797641.94767485,609658.29985606 7797634.16922064,609622.982712274 7797625.78088825,609580.813234265 7797614.14320087,609572.03960816 7797612.67349342)"
17478,12744,RUA,CAPARAO,159.529,9.82,Real,"LINESTRING (609732.199548978 7797882.49999161,609594.484945203 7797801.975971)"
17479,12744,RUA,CAPARAO,152.611,9.76,Real,"LINESTRING (609864.092554607 7797959.27475613,609732.199548978 7797882.49999161)"
16498,22427,RUA,ARISTOTELES,72.248,11.46,Real,"LINESTRING (615330.573716098 7804456.0663354,615402.815950131 7804455.18649886)"
16499,22427,RUA,ARISTOTELES,72.477,12.23,Real,"LINESTRING (615475.058183866 7804452.34705069,615547.531302807 7804451.56719428)"
16500,18290,RUA,COSTA ATAIDE,39.242,11.65,Real,"LINESTRING (611218.826728501 7801925.12855122,611203.489373732 7801917.2601129,611183.369403165 7801908.35188137)"
16501,62001,RUA,SANTOS SOUZA,73.452,10.63,Real,"LINESTRING (611183.369403165 7801908.35188137,611167.314667634 7801980.02767818)"
16502,18290,RUA,COSTA ATAIDE,83.946,10.76,Real,"LINESTRING (611283.796095836 7801976.90827944,611275.640910051 7801966.49034538,611251.513435491 7801944.44471816,611233.108609371 7801932.28713036,611218.826728501 7801925.12855122)"
16503,44581,RUA,MARIO DE LIMA,82.861,12.17,Real,"LINESTRING (611283.796095836 7801976.90827944,611239.927971882 7802016.490441,611230.544151893 7802028.45807049,611229.249548546 7802036.92639233)"
16504,44581,RUA,MARIO DE LIMA,77.053,11.5,Real,"LINESTRING (611330.772916927 7801916.56023307,611324.473059678 7801930.14754109,611315.534517719 7801942.25514278,611300.922804855 7801959.56171489,611283.796095836 7801976.90827944)"
16505,38682,RUA,JOSE CLETO,52.648,18.81,Real,"LINESTRING (611775.209840775 7801889.97543702,611734.392694873 7801923.22885244)"
16506,38682,RUA,JOSE CLETO,78.487,20.62,Real,"LINESTRING (611734.392694873 7801923.22885244,611699.792947534 7801944.37466659,611665.036527434 7801959.58165778)"
16507,88750,RUA,DECIO SALEMA,75.587,12.88,Real,"LINESTRING (611964.263350567 7801969.48965029,611903.928187095 7802015.02063528)"
16508,56900,RUA,JOAO ALPHONSUS,45.719,14.14,Real,"LINESTRING (603332.935816287 7795342.48431226,603301.988993067 7795328.42710258,603290.832304797 7795324.80782144)"
16509,56900,RUA,JOAO ALPHONSUS,131.157,10.01,Real,"LINESTRING (603112.55616866 7795202.47209254,603006.522271948 7795125.27740688)"
16510,33676,RUA,HIPOLITO DA COSTA,206.731,12.35,Real,"LINESTRING (603747.448395418 7795241.97417716,603738.08103746 7795035.45511062)"
16511,39921,RUA,GONCALVES CRESPO,147.809,11.82,Real,"LINESTRING (603601.092105213 7795191.64417247,603595.188028652 7795043.95344565)"
16512,56900,RUA,JOAO ALPHONSUS,161.142,11.93,Real,"LINESTRING (603827.812848763 7795384.65588666,603666.787129712 7795390.7646978)"
16513,68629,RUA,MATIAS AIRES,160.616,12.28,Real,"LINESTRING (603823.739369527 7795310.58056897,603663.340338358 7795318.9189381)"
16514,95333,RUA,JULIA LOPES DE ALMEIDA,135.167,7.71,Real,"LINESTRING (603561.891130756 7795056.95087408,603566.419055542 7795192.04225003)"
16515,95374,RUA,AUTA DE SOUZA,122.846,7.97,Real,"LINESTRING (603520.241163823 7795191.47421713,603515.277122005 7795068.72854605)"
16516,22010,RUA,ADONIAS FILHO,80.527,11.53,Real,"LINESTRING (603603.293765277 7795248.38292652,603560.547077219 7795251.15238342,603523.02003603 7795247.64308405)"
16517,83614,RUA,FARIAS BRITO,207.421,12,Real,"LINESTRING (603810.009926394 7795031.39590537,603814.75957103 7795123.89757084,603817.406506363 7795160.45032571,603820.053447354 7795238.55484499)"
16791,66900,RUA,TANTALITA,127.913,12.25,Real,"LINESTRING (603571.349066337 7794327.3554794,603577.071730629 7794455.14015151)"
16792,40133,RUA,LAFAIETE BRANDAO,98.299,11.8,Real,"LINESTRING (603796.296939614 7794491.83284918,603791.085524431 7794393.67230544)"
16793,38480,RUA,JOSE DE ASSIS,174.58,11.97,Real,"LINESTRING (602227.937132886 7794703.42112385,602254.760998096 7794616.91826523,602261.646314457 7794610.01963163,602317.091665232 7794560.60941736)"
16794,119430,RUA,PADRE TIAGO DE ALMEIDA,167.814,11.64,Real,"LINESTRING (602514.628632213 7794893.49301886,602350.965114627 7794930.5854688)"
16795,66220,RUA,SOARES NOGUEIRA,79.524,12.07,Real,"LINESTRING (602094.88149383 7794892.48366929,602172.879355505 7794876.97673234)"
16796,66028,RUA,SILVIO DE MATOS,204.514,12.09,Real,"LINESTRING (602386.662227187 7794536.45419563,602495.63167311 7794709.51987916)"
16797,38480,RUA,JOSE DE ASSIS,182.079,11.84,Real,"LINESTRING (602172.879355505 7794876.97673234,602227.937132886 7794703.42112385)"
16798,31582,RUA,GONCALVES DE SOUZA,103.223,11.99,Real,"LINESTRING (602335.191429663 7794844.98305176,602363.763421625 7794745.79270756)"
16799,57288,RUA,JOAQUIM CORREA DE AQUINO,223.607,6.8,Real,"LINESTRING (602092.028385109 7794659.84977794,602026.06954785 7794873.5074396)"
16800,4216,RUA,JOSE MOREIRA MOTA,146.969,10.05,Real,"LINESTRING (602280.413943647 7794504.90046386,602299.915469962 7794496.79206834,602310.255814226 7794493.10279817,602322.410253897 7794488.16377547,602336.609673804 7794481.53508738,602351.864567421 7794474.32651409,602372.306125178 7794466.99796387,602401.356391238 7794461.33908157,602419.01908501 7794458.45964991)"
16801,119355,RUA,AROLDO GARCIA ROSA,100.571,12.14,Real,"LINESTRING (602822.259560925 7794560.899292,602811.92430246 7794460.86107984)"
16802,119330,RUA,ADELINO GALDINO QUIRINO,95.193,10.33,Real,"LINESTRING (602894.650218881 7794551.51114298,602883.031748586 7794457.02987087)"
16803,66220,RUA,SOARES NOGUEIRA,111.009,12,Real,"LINESTRING (602751.889145645 7794569.40761512,602738.250430458 7794459.23945244)"
19012,303961,VIA DE PEDESTRE,UM MIL E OITENTA E NOVE,48.469,0.71,Real,"LINESTRING (603621.42690318 7798399.97828323,603627.545349764 7798377.46274491,603634.537860361 7798353.31752944)"
19013,4418,RUA,ANTONIO BATISTA JUNIOR,29.097,10,Real,"LINESTRING (604153.319333536 7795513.05039451,604173.587725786 7795492.17452933)"
19014,47233,RUA,NARCISO,54.559,9.8,Real,"LINESTRING (604302.388527943 7795611.88078596,604302.520454707 7795557.32159957)"
19015,47551,RUA,NEWTON BARBOSA,34.81,11.44,Real,"LINESTRING (604421.244766034 7795570.86889826,604453.87374705 7795558.74129749)"
19016,47551,RUA,NEWTON BARBOSA,78.543,13.94,Real,"LINESTRING (604453.87374705 7795558.74129749,604527.855859325 7795532.36651484)"
