﻿ID_BEM_CULTURAL_IMOVEL,NOME_BEM_CULTURAL_IMOVEL,DESC_TIPO_GRAU_PROTECAO,GEOMETRIA
496,,Processo de tombamento aberto,"POLYGON ((612450.192980971 7797822.62146349,612448.38713045 7797816.99257938,612453.054303404 7797815.50287396,612452.691484124 7797814.38309594,612447.966589949 7797815.89279742,612445.987575677 7797809.7040243,612458.358235472 7797805.75023708,612462.745024637 7797819.48744091,612450.448603648 7797823.42130492,612450.192980971 7797822.62146349))"
497,,Registro Documental Solicitado,"POLYGON ((612350.815934164 7797802.98080079,612361.444827461 7797798.59169418,612362.294149424 7797798.24176539,612364.62772336 7797797.2719628,612365.952975657 7797800.3258948,612373.077423298 7797797.23650607,612376.631402666 7797805.44487867,612363.96571797 7797810.93379265,612360.99719692 7797804.07515245,612356.907236235 7797805.84480231,612360.240934194 7797813.51865584,612356.431354129 7797815.16832004,612355.466590347 7797813.0687474,612352.827920172 7797807.35990943,612351.261209755 7797803.95060339,612350.815934164 7797802.98080079))"
498,,Registro Documental Solicitado,"POLYGON ((612364.479298162 7797842.1628254,612369.674180069 7797841.10304111,612370.490518654 7797842.58273993,612373.780610528 7797848.51153314,612375.289600034 7797860.54908293,612367.662194061 7797861.07897507,612366.563178582 7797848.80628606,612364.850361156 7797849.11141103,612364.479298162 7797842.1628254))"
499,,Registro Documental Aprovado,"POLYGON ((610812.9164979 7795965.20487475,610814.944975597 7795966.36463868,610812.905483678 7795969.91890507,610813.631121968 7795970.32882372,610813.433220681 7795970.65875835,610809.714325693 7795977.14747284,610812.385993945 7795978.67716927,610808.963950882 7795984.63598873,610805.805775139 7795982.81634983,610804.26379429 7795985.49581899,610798.673081449 7795984.72597238,610798.013409876 7795981.60659074,610796.520904012 7795981.88653548,610796.41370739 7795981.44662268,610795.061380774 7795975.76774843,610795.918953192 7795975.51779784,610793.931692786 7795967.52938143,610806.028411405 7795963.97008512,610807.301077934 7795961.97553207,610812.9164979 7795965.20487475))"
500,,Registro Documental Aprovado,"POLYGON ((610761.767525733 7796005.28671621,610775.942132078 7796001.74743662,610779.47959928 7796015.60461603,610773.385920346 7796017.06431891,610772.805732071 7796014.73002935,610764.634056388 7796016.7696263,610761.767525733 7796005.28671621))"
501,,Processo de tombamento aberto,"POLYGON ((611126.117353505 7796126.35785345,611125.045387354 7796122.34864822,611129.902215773 7796121.04890513,611128.856022101 7796117.14394799,611133.803528677 7796115.79422272,611134.495175547 7796118.36943552,611136.325762829 7796117.87953236,611137.397729027 7796122.19867615,611139.310775198 7796121.69877495,611139.84675831 7796123.95832703,611138.082138141 7796124.45822821,611138.8902357 7796127.46763163,611126.381222601 7796130.81696962,611125.251535196 7796126.587808,611126.117353505 7796126.35785345))"
502,,Registro Documental Aprovado,"POLYGON ((611242.590557094 7796275.26832257,611239.753969703 7796264.43047104,611243.56357027 7796263.44066666,611241.229982383 7796254.50243855,611248.882167069 7796252.50283375,611248.77497045 7796252.08291699,611254.266732305 7796250.64320154,611254.34919124 7796250.96313812,611268.086841764 7796247.37384751,611270.354462499 7796256.03213112,611263.089834581 7796257.93175567,611266.454159157 7796270.76921081,611247.200009114 7796275.8082149,611246.779468538 7796274.16853994,611242.590557094 7796275.26832257))"
503,,Processo de tombamento aberto,"POLYGON ((609607.629683003 7796317.69312679,609612.305076719 7796309.75474262,609615.966231586 7796303.53600843,609621.713585061 7796293.17811675,609632.523015139 7796298.69391264,609626.570387351 7796310.16465918,609624.063650685 7796314.99367625,609622.702163593 7796314.23083465,609622.16618094 7796315.15065241,609619.263627763 7796313.3910016,609619.865577526 7796312.45118778,609618.059727685 7796311.39139809,609617.606203924 7796312.31121584,609615.726141109 7796311.43139049,609614.860322956 7796312.75112904,609620.451970883 7796316.03346461,609617.475221092 7796316.39339134,609614.061441553 7796316.84329977,609607.629683003 7796317.69312679))"
504,,Processo de tombamento aberto,"POLYGON ((609771.185888858 7796330.40760707,609772.521722571 7796328.29802501,609774.550210776 7796324.92869252,609777.221878171 7796320.49956998,609778.252614375 7796321.0794549,609779.275104408 7796319.67973216,609785.649177114 7796323.29901392,609785.335833421 7796323.90889309,609787.916796879 7796325.33860935,609784.560720948 7796331.49738917,609786.815582507 7796332.4731224,609783.894435797 7796337.38689519,609781.410792001 7796335.97650186,609781.864315784 7796335.20665439,609778.409288007 7796333.18705517,609777.609436959 7796334.45680361,609771.185888858 7796330.40760707))"
505,,Registro Documental Solicitado,"POLYGON ((609787.545720314 7796245.01452955,609790.662665504 7796239.13569428,609792.386056463 7796240.24547407,609794.026987982 7796237.55600688,609805.340348637 7796244.28467165,609805.793813123 7796243.37825336,609806.502955733 7796243.79816789,609810.799040612 7796246.30765709,609813.709823648 7796254.28603312,609810.032177092 7796261.07465131,609804.515707258 7796257.88530049,609809.199425431 7796249.5036367,609804.136449189 7796246.67419822,609800.76388145 7796252.62301965,609796.261625685 7796249.98354344,609794.876315276 7796252.34642792,609791.18217703 7796250.27684917,609790.440051045 7796249.85693465,609791.883058275 7796247.49403749,609787.545720314 7796245.01452955))"
506,,Registro Documental Solicitado,"POLYGON ((609966.126987697 7796589.58621017,609966.92683942 7796592.98553631,609968.023543327 7796597.64461273,609952.001781643 7796601.93376494,609951.325618267 7796598.61442292,609953.725171858 7796597.89456525,609952.57074671 7796593.10551459,609966.126987697 7796589.58621017))"
507,,Processo de tombamento aberto,"POLYGON ((610240.269765744 7796262.79094102,610241.04487929 7796262.66096667,610240.352224287 7796260.39141659,610242.496155335 7796259.77153913,610242.133336128 7796259.15166206,610250.354487129 7796256.97209285,610249.832528462 7796254.4060087,610259.587362264 7796251.8365317,610261.648823338 7796260.81470422,610258.254049479 7796261.83112865,610258.649852428 7796263.75074812,610242.050878577 7796268.4098271,610240.269765744 7796262.79094102))"
508,,Registro Documental Solicitado,"POLYGON ((610251.242567836 7796443.04761124,610260.150629768 7796440.49571727,610264.801313642 7796457.70230627,610264.191117883 7796457.87227267,610260.422746774 7796458.96205721,610259.71359991 7796456.11262208,610257.709848986 7796456.81248365,610257.215095419 7796455.23279682,610255.095902054 7796455.95265445,610251.242567836 7796443.04761124))"
509,,Tombado,"POLYGON ((610255.720061288 7796303.87593923,610253.413717485 7796295.31449299,610258.80652865 7796293.72480729,610258.649856705 7796293.34488261,610260.257804978 7796292.79499136,610260.414476944 7796293.31488828,610265.576403232 7796291.8151848,610266.532926827 7796295.09453468,610267.184352022 7796294.85458214,610268.330531195 7796299.03375368,610257.602630086 7796302.21312507,610258.119601979 7796303.22607151,610255.720061288 7796303.87593923))"
510,,Processo de tombamento aberto,"POLYGON ((607691.05453101 7796557.1902846,607682.457741331 7796550.72463186,607690.479130034 7796540.52776944,607703.301417916 7796551.27558175,607696.98202257 7796559.84242892,607695.266877466 7796558.46270262,607693.432624359 7796560.68670801,607690.025608598 7796558.59409208,607691.05453101 7796557.1902846))"
511,,Registro Documental Aprovado,"POLYGON ((612751.505778826 7796251.96272028,612763.907995858 7796248.74716054,612766.414347063 7796258.42143797,612765.878364299 7796258.5614103,612767.107383446 7796263.31419546,612757.129911848 7796265.87367448,612756.065756882 7796261.77077566,612752.339076312 7796262.74431146,612751.052256238 7796260.81096663,612750.145208272 7796259.60120654,612749.724667803 7796258.72138099,612749.4030779 7796257.14169413,612749.502028297 7796255.30205873,612749.988535561 7796254.05230636,612750.697681843 7796252.89253612,612751.505778826 7796251.96272028))"
512,,Registro Documental Solicitado,"POLYGON ((612776.391878628 7796298.30353191,612777.22471391 7796301.65286796,612780.778691932 7796300.76304379,612781.858904028 7796305.0921856,612768.846891691 7796308.33154547,612768.665482027 7796307.62168621,612767.453336392 7796307.92162694,612765.721698676 7796300.95300836,612776.391878628 7796298.30353191))"
513,,Processo de tombamento aberto,"POLYGON ((612772.334906232 7796332.01685057,612790.426385975 7796327.35777132,612791.308696601 7796330.76709547,612800.107252317 7796328.51092486,612800.923590904 7796331.62029195,612791.440869963 7796333.91982389,612791.316942887 7796333.44656439,612790.583058794 7796333.63652685,612791.267467972 7796336.29599965,612787.32593319 7796337.31579811,612787.136277633 7796336.57594478,612782.658760086 7796337.73571557,612782.988879559 7796339.01878601,612781.356202389 7796339.4486985,612774.899706305 7796341.13835458,612772.334906232 7796332.01685057))"
514,,Registro Documental Solicitado,"POLYGON ((612984.492576621 7796432.46976432,612983.181487377 7796427.84070657,612991.913836487 7796425.55117259,612993.481417588 7796431.10717828,612991.683813865 7796431.61707749,612991.939436559 7796432.53689514,612992.549632319 7796432.36692873,612998.881574917 7796454.79522005,612991.353119075 7796456.80481101,612984.492576621 7796432.46976432))"
515,,Registro Documental Aprovado,"POLYGON ((613015.209337096 7796444.8144583,613011.572897933 7796430.50729449,613019.413727214 7796428.52056818,613024.361233792 7796448.01659982,613015.686605592 7796450.32612972,613014.351764674 7796445.03441483,613015.209337096 7796444.8144583))"
516,,Processo de tombamento aberto,"POLYGON ((612095.998976758 7797223.13033308,612101.663901081 7797213.50224052,612101.255456547 7797213.25083861,612102.409874748 7797211.29123748,612105.176649707 7797212.92235494,612106.788418069 7797210.19146134,612110.606243978 7797212.44100345,612102.166902258 7797226.75961287,612095.998976758 7797223.13033308))"
517,,Processo de tombamento aberto,"POLYGON ((612077.086886915 7797215.95028913,612084.067172542 7797203.79416722,612082.100360247 7797202.66299373,612085.093601726 7797197.43405807,612091.574835343 7797201.24328271,612093.644542261 7797202.45303647,612092.750093682 7797204.00412432,612090.350539783 7797202.62439814,612089.064181429 7797204.86395445,612092.576930437 7797206.88355366,612091.282326198 7797209.14310602,612093.32730684 7797210.31287387,612089.550690648 7797216.89157054,612087.439742886 7797215.6718126,612086.227597513 7797217.78139467,612088.73001906 7797219.20962572,612088.532118798 7797219.54955652,612087.221029555 7797221.84908846,612077.086886915 7797215.95028913))"
518,,Processo de tombamento aberto,"POLYGON ((612075.376006769 7797212.15251189,612068.408229985 7797208.16330357,612075.326529081 7797196.10569235,612078.962966431 7797198.18527964,612080.0514235 7797196.295654,612083.374517046 7797198.19527701,612075.376006769 7797212.15251189))"
519,,Registro Documental Solicitado,"POLYGON ((609608.742871983 7796403.6456314,609606.243380656 7796394.10500604,609618.554492447 7796390.88564234,609623.328861978 7796389.55590522,609624.574893031 7796393.35772548,609624.70682654 7796393.74764611,609625.47369006 7796396.10716583,609626.380732932 7796399.29651665,609616.996962123 7796401.67603231,609608.742871983 7796403.6456314))"
520,,Registro Documental Solicitado,"POLYGON ((609813.709823648 7796254.28603312,609810.799040612 7796246.30765709,609828.849193774 7796242.1684996,609830.003611977 7796241.90855252,609832.394906823 7796250.87672707,609826.474390618 7796252.44640757,609814.402474569 7796255.67575024,609813.709823648 7796254.28603312))"
521,,Tombado,"POLYGON ((609614.011012887 7796427.56837253,609622.512524108 7796425.31881717,609624.4832915 7796424.79891993,609628.391844546 7796436.40661873,609626.792142167 7796436.97650602,609627.773403393 7796440.01590347,609626.445815296 7796440.22586204,609626.06650455 7796441.255658,609625.250161612 7796441.74556102,609619.494531334 7796443.38523687,609619.131712054 7796442.2354648,609617.886582865 7796442.56539959,609614.011012887 7796427.56837253))"
522,,Tombado,"POLYGON ((609615.149893001 7796321.31239009,609614.061441553 7796316.84329977,609617.475221092 7796316.39339134,609620.451970883 7796316.03346461,609623.733816913 7796315.63354601,609624.459451211 7796318.39298433,609623.403064809 7796318.76993491,609627.641453813 7796333.15708278,609619.304860307 7796334.95672728,609616.600207141 7796323.95890743,609615.866322619 7796321.15946239,609615.149893001 7796321.31239009))"
523,,Registro Documental Solicitado,"POLYGON ((612300.870855263 7797603.59138592,612299.906091481 7797602.98151006,612305.733217864 7797593.64686684,612314.993352059 7797599.42572013,612315.564949799 7797598.50242177,612322.219346145 7797602.59158943,612321.087064763 7797604.4047324,612321.532342809 7797604.68467685,612318.530839922 7797609.49372415,612317.854677182 7797610.57351025,612317.384661467 7797610.27356976,612315.762850062 7797612.87949536,612310.790605951 7797609.78012622,612308.457032015 7797608.32042334,612307.929297981 7797607.9904905,612309.039821204 7797606.22437353,612303.828418878 7797602.96502029,612302.717924386 7797604.74115189,612300.870855263 7797603.59138592))"
524,,Processo de tombamento aberto,"POLYGON ((612363.446187396 7797542.26704168,612369.506916362 7797546.02629572,612367.379477521 7797549.55559653,612365.210809214 7797552.95492312,612365.614857813 7797553.20487352,612358.440936089 7797564.77258188,612356.033136283 7797563.28287749,612331.446445913 7797548.03269473,612340.269499309 7797533.83558451,612348.03462029 7797538.40780884,612348.702537143 7797537.34801878,612352.792498461 7797539.88751486,612354.689052481 7797536.83811896,612363.446187396 7797542.26704168))"
525,,Registro Documental Solicitado,"POLYGON ((612437.86535781 7797692.97716041,612435.663704375 7797685.69860332,612445.905098055 7797682.5992161,612445.469980837 7797681.13560202,612447.737588019 7797680.44574244,612450.326783128 7797679.66590118,612450.910352528 7797681.58941551,612453.375873228 7797680.83956377,612454.002561098 7797682.90915348,612459.453093483 7797681.25947964,612461.19480591 7797686.99440948,612448.331288808 7797691.06358121,612447.983063161 7797689.91776528,612437.86535781 7797692.97716041))"
526,,Registro Documental Solicitado,"POLYGON ((612422.785663179 7797659.81994076,612427.568252871 7797659.2400588,612431.452045534 7797658.78015241,612432.431312591 7797663.3430346,612442.961312335 7797659.8937167,612442.705689627 7797658.88391688,612439.943316883 7797659.36382217,612439.69788983 7797657.79035388,612444.744346539 7797657.18047802,612445.527701747 7797657.09049633,612445.888602813 7797659.09387479,612446.540028031 7797659.01389056,612448.708698258 7797668.64198198,612431.359348626 7797674.2208788,612428.555744987 7797664.86273398,612424.731682433 7797665.98868513,612422.785663179 7797659.81994076))"
527,,Registro Documental Solicitado,"POLYGON ((612475.146774458 7797744.00280558,612477.026826958 7797752.16114498,612468.935876599 7797754.30500084,612467.641271326 7797749.55594228,612468.688499194 7797749.31598968,612467.847417981 7797745.68670912,612475.146774458 7797744.00280558))"
528,,Registro Documental Aprovado,"POLYGON ((608437.017520611 7796173.13896831,608435.030260374 7796166.16035175,608464.501066407 7796157.78200813,608466.480080754 7796164.75062667,608437.017520611 7796173.13896831))"
529,,Registro Documental Aprovado,"POLYGON ((608437.141255719 7796502.20374802,608436.869141252 7796501.28393035,608437.454599346 7796501.11396395,608445.032571009 7796498.89440281,608444.710016098 7796497.78646931,608452.535322335 7796495.61691091,608453.49285311 7796498.90439962,608453.929885207 7796498.77442532,608455.183260941 7796503.043579,608448.37215692 7796505.03318563,608449.047330198 7796507.37451768,608444.025611022 7796508.78423074,608443.342164837 7796506.42291091,608438.773942527 7796507.75264799,608437.141255719 7796502.20374802))"
530,,Registro Documental Solicitado,"POLYGON ((611376.083251729 7796260.7111883,611374.796574072 7796255.85571361,611391.62634228 7796251.41661718,611391.940095061 7796252.59279505,611399.081034645 7796250.70316854,611398.76724344 7796249.5270018,611401.801714141 7796248.71716663,611402.205760512 7796248.61718699,611402.882389532 7796251.16307683,611415.086304759 7796247.94371312,611416.751975253 7796254.24246446,611397.11026845 7796259.43143888,611397.390187443 7796260.5047673,611387.767287149 7796263.08424227,611384.155607347 7796264.05404487,611382.803650994 7796258.94153807,611376.083251729 7796260.7111883))"
531,,Registro Documental Aprovado,"POLYGON ((609709.977102404 7796242.83836326,609707.824463977 7796233.56680994,609714.899436441 7796231.60719731,609714.59477521 7796230.43088876,609720.135982577 7796228.92119605,609725.644206567 7796227.32152166,609725.825615141 7796229.87100272,609718.775004318 7796231.98712144,609719.179053118 7796233.64679245,609722.741277025 7796232.71697623,609724.349609013 7796239.18910605,609709.977102404 7796242.83836326))"
532,,Registro Documental Aprovado,"POLYGON ((610740.23447399 7796038.09540308,610739.846917221 7796038.19538333,610737.933869803 7796030.10698672,610738.956359991 7796029.78704998,610737.834918396 7796025.00799735,610736.89488708 7796025.19795983,610734.734462798 7796015.77982681,610733.83566093 7796015.97978731,610731.691728568 7796007.53146208,610735.954852993 7796006.31170322,610738.065801812 7796014.85001062,610740.234470544 7796014.37010543,610740.333421333 7796015.19994093,610743.293695356 7796014.37010497,610745.511840716 7796022.79843417,610744.637776526 7796023.08837683,610745.882906519 7796028.29734424,610746.847675495 7796028.06738967,610748.703001638 7796035.78585961,610740.23447399 7796038.09540308))"
533,,Registro Documental Aprovado,"POLYGON ((610521.471039762 7796041.18482248,610520.844351783 7796038.31539129,610521.549589702 7796038.13003104,610533.069034184 7796034.91068633,610534.652236288 7796032.13125208,610537.901098941 7796033.94088372,610533.073005752 7796042.52455527,610531.547516164 7796041.64472986,610530.896091125 7796042.95447037,610530.21168252 7796044.20422277,610529.692191617 7796044.92408017,610529.395339659 7796045.22402077,610528.191440081 7796046.70372766,610527.754408063 7796047.38359297,610527.317375999 7796047.72352566,610526.830868565 7796047.84350196,610526.270148102 7796047.7635179,610525.486788632 7796047.64354179,610525.08273997 7796046.95367857,610523.202677345 7796047.37359561,610521.941055413 7796041.03485214,610521.471039762 7796041.18482248))"
776,,Registro Documental Aprovado,"POLYGON ((610991.900794188 7800870.02651252,610991.265864178 7800869.88654101,610992.906787193 7800860.46845804,610993.030474858 7800859.78859642,611003.716066362 7800861.96929208,611001.844251168 7800873.08708888,611005.745566762 7800873.86573106,611005.308537013 7800876.47519991,611004.723082069 7800880.0144795,611003.420238669 7800879.82451817,610999.891017311 7800879.29462602,611000.838252782 7800873.59698797,610993.96942705 7800872.45721485,610994.225049389 7800870.94751403,610991.874970958 7800870.55759165,610991.889740054 7800870.24122817,610991.900794188 7800870.02651252))"
777,,Registro Documental Aprovado,"MULTIPOLYGON (((609481.772566998 7802531.94853566,609471.366253336 7802520.23085948,609479.636879001 7802512.89231273,609477.319783801 7802510.28283025,609468.892486266 7802517.7713473,609459.492171228 7802507.18344706,609494.248589156 7802476.33955505,609516.364067165 7802501.25461395,609481.772566998 7802531.94853566),(609483.891756514 7802504.27402019,609486.175868144 7802506.79352052,609497.794324303 7802496.24560936,609495.501966786 7802493.72610902,609483.891756514 7802504.27402019)))"
778,,Registro Documental Aprovado,"POLYGON ((613592.215451764 7796665.64060523,613592.644237975 7796665.53062696,613592.326743054 7796664.35256526,613594.668562834 7796663.70269754,613596.070356363 7796663.31277691,613596.387871419 7796664.49083248,613610.884143674 7796660.55161108,613612.929125268 7796668.10011467,613594.252187463 7796673.16911278,613592.215451764 7796665.64060523))"
779,,Registro Documental Solicitado,"POLYGON ((613476.971108764 7798020.4221081,613474.282949547 7798024.45130992,613467.537811674 7798019.95220264,613470.22597089 7798015.92300081,613476.971108764 7798020.4221081))"
780,,Registro Documental Aprovado,"POLYGON ((613648.200584003 7796876.58936508,613645.842272535 7796868.02110912,613666.115138224 7796862.62155295,613666.271810204 7796863.22143402,613672.604652696 7796861.53176797,613673.503455101 7796864.91109806,613667.211842049 7796866.58076807,613668.444131749 7796871.20046197,613663.776983878 7796872.45020759,613648.200584003 7796876.58936508))"
781,,Registro Documental Aprovado,"POLYGON ((614477.831470309 7797540.00432888,614478.06235395 7797538.87455885,614479.299230594 7797532.9257697,614481.180136126 7797533.31850056,614481.526463217 7797531.67882549,614480.685382513 7797531.50885931,614482.425263835 7797523.1305196,614490.497989365 7797524.46025484,614488.725124563 7797533.34849349,614489.145664913 7797533.42847757,614488.782846068 7797535.22812094,614482.153151175 7797534.29830622,614481.823315965 7797536.63784258,614487.067701422 7797536.99777046,614486.944013367 7797538.8574019,614488.048962503 7797538.93738589,614487.693500087 7797540.6841905,614477.831470309 7797540.00432888))"
782,,Processo de tombamento aberto,"POLYGON ((613655.588860492 7797332.61654207,613657.633829878 7797327.39760437,613658.070859626 7797326.29782822,613659.980266004 7797327.04950526,613663.270374464 7797318.67116533,613661.352705655 7797317.9195336,613663.587329459 7797312.23069155,613663.941900763 7797311.32087674,613673.779193009 7797315.25007696,613667.945795232 7797330.12889375,613667.368582971 7797329.90893743,613664.985521955 7797335.97773496,613657.498254319 7797333.10830479,613655.588860492 7797332.61654207))"
783,,Processo de tombamento aberto,"POLYGON ((613701.039954252 7797344.51412035,613697.065457301 7797342.8444602,613702.334551806 7797330.08705694,613712.589038891 7797334.39804096,613712.943611991 7797333.54820934,613718.122030604 7797335.71777857,613716.769705287 7797338.92714269,613716.390394368 7797338.76717445,613713.397137725 7797345.89576202,613715.87422814 7797346.93362787,613714.571384742 7797350.19296444,613703.538445074 7797345.56390667,613704.483331337 7797343.3162746,613706.528311935 7797344.17610388,613706.379885987 7797344.52603455,613707.567294076 7797345.02593529,613707.822916545 7797344.42605413,613707.245704278 7797344.18610179,613707.748703329 7797342.97634149,613704.268937955 7797341.51663131,613702.722106487 7797345.22397586,613701.039954252 7797344.51412035))"
784,,Processo de tombamento aberto,"POLYGON ((613713.078886923 7797316.05991212,613714.741212561 7797311.87250515,613716.695488369 7797312.6523503,613717.421126331 7797310.84270885,613713.636263058 7797309.33300863,613716.711978502 7797301.61453796,613717.04181394 7797300.7947004,613724.496098036 7797303.77410877,613723.33342812 7797306.68353231,613730.593060209 7797309.57123287,613726.684530011 7797319.37923648,613724.441660364 7797320.48901059,613718.677815201 7797318.23946848,613719.400140523 7797316.43160085,613716.110030619 7797315.12186093,613715.379477482 7797316.95972897,613713.078886923 7797316.05991212))"
785,,Processo de tombamento aberto,"POLYGON ((613705.764823033 7797413.40009881,613707.501336509 7797409.07324129,613706.56466993 7797408.70105528,613708.873506333 7797402.8222519,613715.137029165 7797405.34397927,613715.532831691 7797404.37417143,613715.961617944 7797404.54413768,613718.686061045 7797397.79327553,613721.794744344 7797399.06301708,613718.834486242 7797406.43151724,613718.361171895 7797406.24380045,613717.635533934 7797408.0534419,613718.100606099 7797408.2411489,613714.538401364 7797417.08934787,613705.764823033 7797413.40009881))"
786,,Processo de tombamento aberto,"POLYGON ((613647.375999574 7797407.40131984,613648.365500888 7797406.38152742,613666.481620807 7797413.47008456,613665.859598125 7797416.10185444,613667.162449285 7797420.79092488,613665.752402316 7797421.1208597,613665.933812003 7797421.99068727,613663.987782263 7797422.41060434,613664.103224767 7797422.81052506,613666.761979513 7797423.67800677,613666.036345215 7797425.66760179,613663.067841269 7797433.77595136,613656.223790503 7797431.08649879,613657.275629436 7797427.88951943,613660.557493416 7797428.95930691,613661.522261987 7797426.00989134,613655.733648116 7797427.3696227,613653.655682921 7797419.53117657,613654.645189555 7797419.23123587,613658.009512115 7797418.21143749,613658.314609862 7797417.24162966,613650.047653126 7797414.69983425,613649.387985582 7797414.48987699,613647.375999574 7797407.40131984))"
787,,Registro Documental Solicitado,"POLYGON ((614092.757581115 7797842.46728636,614087.620394128 7797854.90482205,614080.67735516 7797852.03539179,614085.814542147 7797839.59785611,614092.757581115 7797842.46728636))"
788,,Registro Documental Solicitado,"POLYGON ((613657.778717209 7798022.29171065,613657.209751235 7798024.76122128,613656.261474617 7798028.90040106,613645.269704202 7798026.39090007,613646.127276104 7798022.67163708,613644.008082557 7798022.1817345,613644.717228551 7798019.08234868,613657.778717209 7798022.29171065))"
789,,Tombado,"POLYGON ((611307.362059419 7796161.58490216,611310.297534834 7796160.77100596,611310.165600543 7796160.31109713,611316.770557353 7796158.48145879,611318.955719083 7796166.35989698,611319.854513527 7796166.11398028,611321.511928232 7796172.33271448,611319.153621384 7796172.97858513,611319.557670155 7796174.41829972,611315.558414158 7796175.52808034,611316.06965955 7796177.39770972,611314.10713805 7796177.93760299,611313.257811041 7796174.89820551,611311.212868705 7796175.47207546,611307.362059419 7796161.58490216))"
790,,Tombado,"POLYGON ((611757.758320709 7794640.17458082,611774.645809827 7794632.13621701,611782.850424902 7794628.23701068,611782.605339725 7794630.39425769,611782.036373605 7794631.88396252,611781.401440293 7794632.82377634,611780.766507006 7794633.94355449,611780.304737384 7794635.04333657,611780.214032723 7794635.84317806,611780.420180043 7794636.49304923,611780.906687597 7794637.20290846,611781.475653996 7794637.62282515,611781.978653251 7794637.81278743,611782.729029129 7794637.69281109,611798.344366334 7794634.14580796,611802.186929776 7794640.0646032,611789.960674545 7794643.10173798,611786.827236852 7794643.88158388,611784.55961747 7794644.44147322,611766.657793163 7794648.81060989,611767.770988841 7794653.36970611,611763.112061745 7794654.52947692,611763.672782526 7794656.789029,611761.990621239 7794657.20894601,611757.758320709 7794640.17458082))"
791,,Tombado,"POLYGON ((612509.365187942 7795839.20456435,612500.220497409 7795841.54410201,612497.326188747 7795830.48629409,612503.716752483 7795828.97659237,612504.0878177 7795830.41630696,612506.93264929 7795829.6864512,612507.097567166 7795830.34632039,612508.573582144 7795836.11517678,612509.365187942 7795839.20456435))"
792,,Tombado,"POLYGON ((612083.155828317 7798247.62029571,612074.114539579 7798259.38495377,612070.123528852 7798256.32556072,612072.193246596 7798253.62609544,612069.645266604 7798251.65648619,612076.608627945 7798242.59131934,612083.155828317 7798247.62029571))"
838,,Tombado,"MULTIPOLYGON (((610072.696659659 7795222.13722239,610014.167336562 7795200.15158838,610013.524156855 7795197.61209182,610053.93725242 7795154.03072383,610056.493478085 7795154.62060655,610074.34583721 7795220.44755704,610072.696659659 7795222.13722239),(610056.798583375 7795205.88044679,610059.783594809 7795203.2909596,610052.007717374 7795174.63664001,610048.717607571 7795173.92678118,610030.296294474 7795193.79284637,610032.052669229 7795196.59229127,610056.798583375 7795205.88044679)))"
839,,Registro Documental Aprovado,"POLYGON ((612260.182812843 7796817.54069597,612286.388247012 7796810.47209311,612287.971458556 7796816.31093562,612286.025428832 7796816.84083088,612287.715837 7796823.1195862,612289.744325609 7796822.56969489,612291.401750204 7796828.71847597,612290.263817567 7796829.0284147,612292.13563539 7796835.9670392,612293.257076246 7796835.65710047,612294.766074758 7796841.26598858,612293.727092786 7796841.54593324,612295.582418821 7796848.42456964,612285.778057203 7796851.07404597,612283.30428916 7796841.93585749,612277.820773197 7796843.41556503,612276.435463094 7796838.28658179,612280.451210873 7796837.20679521,612279.024671299 7796831.91784368,612264.808759246 7796835.75708484,612264.165579549 7796833.3475625,612268.403966322 7796832.19778976,612267.455688571 7796828.67848741,612259.424193013 7796830.84805859,612257.742030741 7796824.60929534,612267.579375914 7796821.949821,612267.068130519 7796820.0601956,612264.907707689 7796820.64008099,612264.511904802 7796819.18037036,612260.883713791 7796820.1601767,612260.182812843 7796817.54069597))"
840,,Processo de tombamento aberto,"MULTIPOLYGON (((609250.35089435 7796968.76116112,609293.386187378 7796957.46339417,609301.755769271 7796989.33707567,609301.079606507 7796990.2768895,609259.413131 7797001.21472761,609256.683740257 7796990.83678489,609266.875658667 7796988.1573145,609263.91538291 7796976.91954222,609253.228711181 7796979.72898693,609250.35089435 7796968.76116112),(609285.503121224 7796983.43824714,609282.674779706 7796972.32045106,609272.631287281 7796974.86994719,609275.459628797 7796985.98774326,609285.503121224 7796983.43824714)))"
841,,Tombado,"POLYGON ((611732.220940925 7795697.01946311,611729.565779061 7795687.18146561,611746.208139995 7795682.75568458,611746.480254481 7795683.78548043,611748.805595082 7795683.16560296,611750.281610018 7795688.6845089,611751.097952995 7795688.46455237,611751.567968926 7795690.24419957,611750.594954065 7795690.50414819,611751.205150185 7795692.79369433,611734.894782424 7795697.14283471,611734.688635087 7795696.3629893,611732.220940925 7795697.01946311))"
