﻿UF - LOCAL INCIDENCIA;LOCAL INCIDENCIA;ANO/MES EMISSAO;QUANTIDADE DE NFS-E;BASE DE CALCULO ISS
ES;GUARAPARI;2020/10;24;179152,54
ES;GUARAPARI;2020/11;27;291701,5
ES;GUARAPARI;2020/12;32;1395159,27
ES;GUARAPARI;2021/01;29;249080,64
ES;GUARAPARI;2021/02;26;371781,31
ES;GUARAPARI;2021/03;20;317668,08
ES;GUARAPARI;2021/04;23;230856,75
ES;GUARAPARI;2021/05;21;318595,27
ES;GUARAPARI;2021/06;28;928263,41
ES;GUARAPARI;2021/07;37;135098,23
ES;GUARAPARI;2021/08;40;892156,54
ES;GUARAPARI;2021/09;28;400351,73
ES;GUARAPARI;2021/10;28;604159,98
ES;IBATIBA;2020/01;4;30449,81
ES;IBATIBA;2020/02;3;42756,69
ES;IBATIBA;2020/03;6;335466,05
ES;IBATIBA;2020/04;8;171717,63
ES;IBATIBA;2020/05;6;56375,26
ES;IBATIBA;2020/06;6;160074,44
ES;IBATIBA;2020/07;3;48505,08
ES;IBATIBA;2020/08;8;92048,44
ES;IBATIBA;2020/09;4;166100,02
ES;IBATIBA;2020/10;7;167842,27
ES;IBATIBA;2020/11;7;508398,48
ES;IBATIBA;2020/12;7;193300,48
ES;IBATIBA;2021/01;6;57991,69
ES;IBATIBA;2021/02;5;258415,07
ES;IBATIBA;2021/03;5;205089,9
ES;IBATIBA;2021/04;4;123227,28
ES;IBATIBA;2021/05;3;17290,92
ES;IBATIBA;2021/06;2;16198,73
ES;IBATIBA;2021/07;3;22894,04
ES;IBATIBA;2021/08;9;268104,87
ES;IBATIBA;2021/09;4;103178,85
ES;IBATIBA;2021/10;7;122526,05
ES;IBIRACU;2020/01;7;30911,37
ES;IBIRACU;2020/02;1;2961,69
ES;IBIRACU;2020/03;4;47504,46
ES;IBIRACU;2020/04;4;47296,29
ES;IBIRACU;2020/05;1;2595,98
ES;IBIRACU;2020/06;3;13307,45
ES;IBIRACU;2020/07;2;3941,71
ES;IBIRACU;2020/08;2;901,01
ES;IBIRACU;2020/09;3;312639,04
ES;IBIRACU;2020/10;3;10044,26
ES;IBIRACU;2020/11;2;15738,69
ES;IBIRACU;2020/12;3;9245,33
ES;IBIRACU;2021/01;3;1626,22
ES;IBIRACU;2021/02;2;16302,04
ES;IBIRACU;2021/03;3;12973,99
ES;IBIRACU;2021/04;6;27053,49
ES;IBIRACU;2021/05;4;8945,98
ES;IBIRACU;2021/06;5;25849,42
ES;IBIRACU;2021/07;4;204065,26
ES;IBIRACU;2021/08;4;2274632,92
ES;IBIRACU;2021/09;6;1812129,69
ES;IBIRACU;2021/10;3;1699,69
ES;IBITIRAMA;2020/01;2;4004,03
ES;IBITIRAMA;2020/02;2;4004,03
ES;IBITIRAMA;2020/03;2;4004,03
ES;IBITIRAMA;2020/04;2;4035,78
ES;IBITIRAMA;2020/05;2;3657,26
ES;IBITIRAMA;2020/06;2;2851,22
ES;IBITIRAMA;2020/07;4;2063,1
ES;IBITIRAMA;2020/08;2;933,27
ES;IBITIRAMA;2020/09;1;748,95
ES;IBITIRAMA;2020/10;2;752,5
ES;IBITIRAMA;2020/11;1;639,26
ES;IBITIRAMA;2020/12;1;639,26
ES;IBITIRAMA;2021/01;1;639,26
ES;IBITIRAMA;2021/02;1;639,26
ES;IBITIRAMA;2021/03;1;639,26
ES;IBITIRAMA;2021/04;1;639,26
ES;IBITIRAMA;2021/05;1;639,26
ES;IBITIRAMA;2021/06;1;639,26
ES;IBITIRAMA;2021/07;3;9773,14
ES;IBITIRAMA;2021/08;1;639,26
ES;IBITIRAMA;2021/09;1;639,26
ES;IBITIRAMA;2021/10;2;2616,41
ES;ICONHA;2020/01;5;48870,46
ES;ICONHA;2020/02;3;20959,91
ES;ICONHA;2020/03;9;98000,76
ES;ICONHA;2020/04;8;140167,5
ES;ICONHA;2020/05;6;147982,61
ES;ICONHA;2020/06;3;22790,66
ES;ICONHA;2020/07;4;2734376,62
ES;ICONHA;2020/08;4;1151670,98
ES;ICONHA;2020/09;3;53627,91
ES;ICONHA;2020/10;2;38824,08
ES;ICONHA;2020/11;3;319512,21
ES;ICONHA;2020/12;8;2183801,16
ES;ICONHA;2021/01;1;33864,11
ES;ICONHA;2021/02;1;99650,47
ES;ICONHA;2021/03;4;43678,55
ES;ICONHA;2021/04;2;3701,92
ES;ICONHA;2021/05;2;494746,86
ES;ICONHA;2021/06;1;775,02
ES;ICONHA;2021/07;4;113143,86
ES;ICONHA;2021/08;3;94287,61
ES;ICONHA;2021/09;3;71160,32
ES;ICONHA;2021/10;1;348,28
ES;IRUPI;2020/01;2;17091,2
ES;IRUPI;2020/02;1;25452,04
ES;IRUPI;2020/03;2;52741,96
ES;IRUPI;2020/04;2;44955,09
ES;IRUPI;2020/05;1;28318,77
ES;IRUPI;2020/06;2;32065,65
ES;IRUPI;2020/07;1;24019,9
ES;IRUPI;2020/08;2;18694,16
ES;IRUPI;2020/09;3;30100,2
ES;IRUPI;2020/10;2;26549,87
ES;IRUPI;2020/11;2;28457,2
ES;IRUPI;2020/12;2;28171,4
ES;IRUPI;2021/01;2;24320,75
ES;IRUPI;2021/02;1;18880,45
ES;IRUPI;2021/03;3;33262,18
ES;IRUPI;2021/04;2;31352,91
ES;IRUPI;2021/07;1;2133,15
ES;IRUPI;2021/08;7;48710,78
ES;IRUPI;2021/09;1;7006,99
ES;IRUPI;2021/10;1;6953,4
ES;ITAGUACU;2020/01;3;10969,77
ES;ITAGUACU;2020/02;4;7229,76
ES;ITAGUACU;2020/03;2;3893,51
ES;ITAGUACU;2020/04;4;4178,34
ES;ITAGUACU;2020/05;3;4934,53
ES;ITAGUACU;2020/06;2;2736,96
ES;ITAGUACU;2020/07;1;856,21
ES;ITAGUACU;2020/08;2;829,68
ES;ITAGUACU;2020/09;1;624,03
ES;ITAGUACU;2020/10;2;693,46
ES;ITAGUACU;2020/11;1;593,56
ES;ITAGUACU;2020/12;5;5806,67
ES;ITAGUACU;2021/01;1;593,56
ES;ITAGUACU;2021/02;2;1450,47
ES;ITAGUACU;2021/03;1;593,56
ES;ITAGUACU;2021/04;1;593,56
ES;ITAGUACU;2021/05;3;8167,52
ES;ITAGUACU;2021/06;4;24900,79
ES;ITAGUACU;2021/07;5;49352,01
ES;ITAGUACU;2021/08;2;1264,17
ES;ITAGUACU;2021/09;2;1151,85
ES;ITAGUACU;2021/10;2;1207,34
ES;ITAPEMIRIM;2020/01;6;865610,31
ES;ITAPEMIRIM;2020/02;6;46791,09
ES;ITAPEMIRIM;2020/03;11;150145,83
ES;ITAPEMIRIM;2020/04;8;211278,68
ES;ITAPEMIRIM;2020/05;3;76767,53
ES;ITAPEMIRIM;2020/06;3;12736,63
ES;ITAPEMIRIM;2020/07;4;178069,16
ES;ITAPEMIRIM;2020/08;6;103683,78
ES;ITAPEMIRIM;2020/09;4;95322,27
ES;ITAPEMIRIM;2020/10;3;96056,02
ES;ITAPEMIRIM;2020/11;4;447921,79
ES;ITAPEMIRIM;2020/12;5;109844,4
ES;ITAPEMIRIM;2021/01;2;78587,03
ES;ITAPEMIRIM;2021/02;1;9819,95
ES;ITAPEMIRIM;2021/03;1;93647,23
ES;ITAPEMIRIM;2021/04;2;1312,42
ES;ITAPEMIRIM;2021/05;2;88789,46
ES;ITAPEMIRIM;2021/06;2;646,4
ES;ITAPEMIRIM;2021/07;4;258013,67
ES;ITAPEMIRIM;2021/08;4;222737,85
ES;ITAPEMIRIM;2021/09;2;94376,03
ES;ITAPEMIRIM;2021/10;3;1836,07
ES;ITARANA;2020/01;4;73192,64
ES;ITARANA;2020/02;2;3794,9
ES;ITARANA;2020/03;2;3794,9
ES;ITARANA;2020/04;5;40351,42
ES;ITARANA;2020/05;4;156343,49
ES;ITARANA;2020/06;3;68220,47
ES;ITARANA;2020/07;5;10513,18
ES;ITARANA;2020/08;3;20801,55
ES;ITARANA;2020/09;3;11358,18
ES;ITARANA;2020/10;4;205061,36
ES;ITARANA;2020/11;1;661,2
ES;ITARANA;2020/12;2;183801,23
ES;ITARANA;2021/01;1;661,2
ES;ITARANA;2021/02;1;661,2
ES;ITARANA;2021/03;1;661,2
ES;ITARANA;2021/04;2;2967,09
ES;ITARANA;2021/05;2;4367,61
ES;ITARANA;2021/06;6;30676,49
ES;ITARANA;2021/07;1;661,2
ES;ITARANA;2021/08;3;166046,9
ES;ITARANA;2021/09;2;185728,96
ES;ITARANA;2021/10;3;7374,76
ES;IUNA;2020/01;4;28263,24
ES;IUNA;2020/02;7;54279,12
ES;IUNA;2020/03;6;109231,94
ES;IUNA;2020/04;6;88888,32
ES;IUNA;2020/05;5;33604,09
ES;IUNA;2020/06;6;95839,86
ES;IUNA;2020/07;7;38578,25
ES;IUNA;2020/08;5;21814,6
ES;IUNA;2020/09;3;28958,3
ES;IUNA;2020/10;3;22943,13
ES;IUNA;2020/11;2;24896,08
ES;IUNA;2020/12;4;46544,7
ES;IUNA;2021/01;3;26024,49
ES;IUNA;2021/02;3;373306,9
ES;IUNA;2021/03;5;74847,77
ES;IUNA;2021/04;5;44218,06
ES;IUNA;2021/05;4;2364,39
ES;IUNA;2021/06;4;3095,37
ES;IUNA;2021/07;3;4263,49
ES;IUNA;2021/08;10;86568,05
ES;IUNA;2021/09;7;31072,43
ES;IUNA;2021/10;3;19457,35
ES;JAGUARE;2020/01;2;10141,57
ES;JAGUARE;2020/02;2;3527,91
ES;JAGUARE;2020/03;1;3065,31
ES;JAGUARE;2020/04;3;3223,04
ES;JAGUARE;2020/05;2;9763,05
ES;JAGUARE;2020/06;2;2944,29
ES;JAGUARE;2020/07;1;1166,22
ES;JAGUARE;2020/08;6;141964,24
ES;JAGUARE;2020/09;2;1970,33
ES;JAGUARE;2020/10;4;6293,07
ES;JAGUARE;2020/11;2;2135,51
ES;JAGUARE;2020/12;3;11748,47
ES;JAGUARE;2021/01;3;3512,52
ES;JAGUARE;2021/02;2;2153,15
ES;JAGUARE;2021/03;2;2153,15
ES;JAGUARE;2021/04;2;2153,15
ES;JAGUARE;2021/05;4;8603,18
ES;JAGUARE;2021/06;3;5505,51
ES;JAGUARE;2021/07;5;5514,13
ES;JAGUARE;2021/08;8;26314,95
ES;JAGUARE;2021/09;9;78956,32
ES;JAGUARE;2021/10;2;2091,95
ES;JERONIMO MONTEIRO;2020/01;5;48390,86
ES;JERONIMO MONTEIRO;2020/02;2;4059,29
ES;JERONIMO MONTEIRO;2020/03;4;57712,68
ES;JERONIMO MONTEIRO;2020/04;4;70753,46
ES;JERONIMO MONTEIRO;2020/05;3;34384,6
ES;JERONIMO MONTEIRO;2020/06;2;2908,35
ES;JERONIMO MONTEIRO;2020/07;3;76757,24
ES;JERONIMO MONTEIRO;2020/08;3;37989,52
ES;JERONIMO MONTEIRO;2020/09;2;39535,06
ES;JERONIMO MONTEIRO;2020/10;3;38910,47
ES;JERONIMO MONTEIRO;2020/11;2;34409,42
ES;JERONIMO MONTEIRO;2020/12;2;40044,33
ES;JERONIMO MONTEIRO;2021/01;2;34187,43
ES;JERONIMO MONTEIRO;2021/02;1;730,67
ES;JERONIMO MONTEIRO;2021/03;2;41873,62
ES;JERONIMO MONTEIRO;2021/04;1;730,67
ES;JERONIMO MONTEIRO;2021/05;2;38714,58
ES;JERONIMO MONTEIRO;2021/06;2;2114,18
ES;JERONIMO MONTEIRO;2021/07;4;111921,54
ES;JERONIMO MONTEIRO;2021/08;4;101549,73
ES;JERONIMO MONTEIRO;2021/09;2;40569,52
ES;JERONIMO MONTEIRO;2021/10;1;730,67
ES;JOAO NEIVA;2020/01;6;12701,6
ES;JOAO NEIVA;2020/02;9;69377,51
ES;JOAO NEIVA;2020/03;8;34089,94
ES;JOAO NEIVA;2020/04;8;41382,35
ES;JOAO NEIVA;2020/05;4;4190,45
ES;JOAO NEIVA;2020/06;10;56492,1
ES;JOAO NEIVA;2020/07;4;50997,67
ES;JOAO NEIVA;2020/08;7;43239,7
ES;JOAO NEIVA;2020/09;10;190786,37
ES;JOAO NEIVA;2020/10;15;90454,58
ES;JOAO NEIVA;2020/11;6;30606,57
ES;JOAO NEIVA;2020/12;7;29876,26
ES;JOAO NEIVA;2021/01;11;31054,22
ES;JOAO NEIVA;2021/02;6;31609,35
ES;JOAO NEIVA;2021/03;8;33713,25
ES;JOAO NEIVA;2021/04;8;26600,26
ES;JOAO NEIVA;2021/05;7;31039,47
ES;JOAO NEIVA;2021/06;6;39271,73
ES;JOAO NEIVA;2021/07;5;28176,01
ES;JOAO NEIVA;2021/08;6;52177,46
ES;JOAO NEIVA;2021/09;8;31350,51
ES;JOAO NEIVA;2021/10;12;53996,95
ES;LARANJA DA TERRA;2020/01;4;80265,6
ES;LARANJA DA TERRA;2020/02;6;35719,58
ES;LARANJA DA TERRA;2020/03;3;30350,37
ES;LARANJA DA TERRA;2020/04;3;36045,85
ES;LARANJA DA TERRA;2020/05;5;112126,87
ES;LARANJA DA TERRA;2020/06;3;2345726,51
ES;LARANJA DA TERRA;2020/07;1;712,24
ES;LARANJA DA TERRA;2020/08;3;1732126,52
ES;LARANJA DA TERRA;2020/09;2;1729,65
ES;LARANJA DA TERRA;2020/10;4;1379486,86
ES;LARANJA DA TERRA;2020/11;2;1143426,93
ES;LARANJA DA TERRA;2020/12;4;3501104,48
ES;LARANJA DA TERRA;2021/01;3;63042,04
ES;LARANJA DA TERRA;2021/02;3;103479,29
ES;LARANJA DA TERRA;2021/03;2;27000,98
ES;LARANJA DA TERRA;2021/04;3;108502,53
ES;LARANJA DA TERRA;2021/05;1;569,79
ES;LARANJA DA TERRA;2021/06;1;569,79
ES;LARANJA DA TERRA;2021/07;1;569,79
ES;LARANJA DA TERRA;2021/08;3;126274,63
ES;LARANJA DA TERRA;2021/09;1;569,79
ES;LARANJA DA TERRA;2021/10;2;3723,84
ES;LINHARES;2020/01;38;4030566,94
ES;LINHARES;2020/02;34;2165734,17
ES;LINHARES;2020/03;37;1720334,26
ES;LINHARES;2020/04;33;2498813,99
ES;LINHARES;2020/05;31;415734,91
ES;LINHARES;2020/06;38;2565139,1
ES;LINHARES;2020/07;30;2601457,3
ES;LINHARES;2020/08;31;429336,17
ES;LINHARES;2020/09;35;622831,13
ES;LINHARES;2020/10;29;477508,56
ES;LINHARES;2020/11;23;729124,85
ES;LINHARES;2020/12;36;346677,63
ES;LINHARES;2021/01;24;443710,47
ES;LINHARES;2021/02;28;304461,41
ES;LINHARES;2021/03;19;296268,54
ES;LINHARES;2021/04;32;422946,17
ES;LINHARES;2021/05;28;646159,88
ES;LINHARES;2021/06;32;393789,26
ES;LINHARES;2021/07;30;321765,96
ES;LINHARES;2021/08;33;391558,58
ES;LINHARES;2021/09;35;395139
ES;LINHARES;2021/10;26;363233,77
ES;MANTENOPOLIS;2020/01;2;3905,42
ES;MANTENOPOLIS;2020/02;2;3905,42
ES;MANTENOPOLIS;2020/03;4;13159,02
ES;MANTENOPOLIS;2020/04;2;3936,2
ES;MANTENOPOLIS;2020/05;2;3566,31
ES;MANTENOPOLIS;2020/06;5;6581,3
ES;MANTENOPOLIS;2020/07;2;2005,48
ES;MANTENOPOLIS;2020/08;3;2064,21
ES;MANTENOPOLIS;2020/09;3;1991,34
ES;MANTENOPOLIS;2020/10;3;2027,57
ES;MANTENOPOLIS;2020/11;3;4576,68
ES;MANTENOPOLIS;2020/12;6;22638,9
ES;MANTENOPOLIS;2021/01;5;19693,04
ES;MANTENOPOLIS;2021/02;2;1917,79
ES;MANTENOPOLIS;2021/03;2;1917,79
ES;MANTENOPOLIS;2021/04;2;1917,79
ES;MANTENOPOLIS;2021/05;2;1917,79
ES;MANTENOPOLIS;2021/06;2;1917,79
ES;MANTENOPOLIS;2021/07;2;1917,79
ES;MANTENOPOLIS;2021/08;2;1917,79
ES;MANTENOPOLIS;2021/09;4;15027,8
ES;MANTENOPOLIS;2021/10;2;1940,1
ES;MARATAIZES;2020/01;2;36043,66
ES;MARATAIZES;2020/02;2;5528,88
ES;MARATAIZES;2020/03;3;39726,79
ES;MARATAIZES;2020/04;5;64495,78
ES;MARATAIZES;2020/05;4;31865,94
ES;MARATAIZES;2020/06;1;1880,75
ES;MARATAIZES;2020/07;2;69775,58
ES;MARATAIZES;2020/08;5;45972,11
ES;MARATAIZES;2020/09;1;35378,17
ES;MARATAIZES;2020/10;3;43487,79
ES;MARATAIZES;2020/11;1;31238,76
ES;MARATAIZES;2020/12;6;100620,22
ES;MARATAIZES;2021/01;5;45289,81
ES;MARATAIZES;2021/02;2;43371,05
ES;MARATAIZES;2021/03;4;63786,22
ES;MARATAIZES;2021/04;2;928,8
ES;MARATAIZES;2021/05;3;36744,32
ES;MARATAIZES;2021/06;1;353,23
ES;MARATAIZES;2021/07;3;102076,95
ES;MARATAIZES;2021/08;9;119979,43
ES;MARATAIZES;2021/09;3;78227,2
ES;MARATAIZES;2021/10;5;14253,72
ES;MARECHAL FLORIANO;2020/01;6;32455,6
ES;MARECHAL FLORIANO;2020/02;4;48096,42
ES;MARECHAL FLORIANO;2020/03;10;415639,24
ES;MARECHAL FLORIANO;2020/04;9;1297688,25
ES;MARECHAL FLORIANO;2020/05;21;1557493,32
ES;MARECHAL FLORIANO;2020/06;10;275857,78
ES;MARECHAL FLORIANO;2020/07;5;72549,89
ES;MARECHAL FLORIANO;2020/08;6;62726,89
ES;MARECHAL FLORIANO;2020/09;4;45469,07
ES;MARECHAL FLORIANO;2020/10;6;31039,8
ES;MARECHAL FLORIANO;2020/11;5;88354,9
ES;MARECHAL FLORIANO;2020/12;7;66735,8
ES;MARECHAL FLORIANO;2021/01;3;13775,82
ES;MARECHAL FLORIANO;2021/02;5;19245,31
ES;MARECHAL FLORIANO;2021/03;5;148430,36
ES;MARECHAL FLORIANO;2021/04;4;61769,06
ES;MARECHAL FLORIANO;2021/05;4;22167,63
ES;MARECHAL FLORIANO;2021/06;7;33597,1
ES;MARECHAL FLORIANO;2021/07;4;12209,2
ES;MARECHAL FLORIANO;2021/08;11;266913,19
ES;MARECHAL FLORIANO;2021/09;8;1300260,84
ES;MARECHAL FLORIANO;2021/10;7;990206,04
ES;MARILANDIA;2020/01;2;3982,19
ES;MARILANDIA;2020/02;2;3982,19
ES;MARILANDIA;2020/03;2;3982,19
ES;MARILANDIA;2020/04;5;11194,6
ES;MARILANDIA;2020/05;2;3651
ES;MARILANDIA;2020/06;3;3540,34
ES;MARILANDIA;2020/07;3;1977,65
ES;MARILANDIA;2020/08;4;1995,65
ES;MARILANDIA;2020/09;3;1665,15
ES;MARILANDIA;2020/10;4;1765,64
ES;MARILANDIA;2020/11;4;4063,27
ES;MARILANDIA;2020/12;4;1974,76
ES;MARILANDIA;2021/01;3;1823,01
ES;MARILANDIA;2021/02;4;2656,81
ES;MARILANDIA;2021/03;3;1920,82
ES;MARILANDIA;2021/04;3;1920,82
ES;MARILANDIA;2021/05;3;1920,82
ES;MARILANDIA;2021/06;3;1920,82
ES;MARILANDIA;2021/07;5;495507,77
ES;MARILANDIA;2021/08;4;52248,69
ES;MARILANDIA;2021/09;4;82159,5
ES;MARILANDIA;2021/10;3;20847,6
ES;MIMOSO DO SUL;2020/01;4;69642,79
ES;MIMOSO DO SUL;2020/02;7;18789,05
ES;MIMOSO DO SUL;2020/03;4;94017,75
ES;MIMOSO DO SUL;2020/04;7;125044,48
ES;MIMOSO DO SUL;2020/05;2;33195,3
ES;MIMOSO DO SUL;2020/06;4;17069,63
ES;MIMOSO DO SUL;2020/07;2;65655,01
ES;MIMOSO DO SUL;2020/08;2;32896,76
ES;MIMOSO DO SUL;2020/09;3;34320,79
ES;MIMOSO DO SUL;2020/10;7;131865,31
ES;MIMOSO DO SUL;2020/11;5;309007,52
ES;MIMOSO DO SUL;2020/12;9;52979,2
ES;MIMOSO DO SUL;2021/01;4;42834,82
ES;MIMOSO DO SUL;2021/02;3;1697,59
ES;MIMOSO DO SUL;2021/03;3;36577,32
ES;MIMOSO DO SUL;2021/04;4;30404,02
ES;MIMOSO DO SUL;2021/05;3;33922,84
ES;MIMOSO DO SUL;2021/06;3;2399,54
ES;MIMOSO DO SUL;2021/07;7;141812,57
ES;MIMOSO DO SUL;2021/08;8;92463,09
ES;MIMOSO DO SUL;2021/09;7;56866,97
ES;MIMOSO DO SUL;2021/10;2;3513,55
ES;MONTANHA;2020/01;3;11614,17
ES;MONTANHA;2020/02;3;13071,73
ES;MONTANHA;2020/03;4;18924,39
ES;MONTANHA;2020/04;5;12606,68
ES;MONTANHA;2020/05;3;8394,02
ES;MONTANHA;2020/06;4;9969,15
ES;MONTANHA;2020/07;3;6225,73
ES;MONTANHA;2020/08;4;8560,24
ES;MONTANHA;2020/09;6;13774,48
ES;MONTANHA;2020/10;4;5079,97
ES;MONTANHA;2020/11;3;4267,46
ES;MONTANHA;2020/12;6;12435,21
ES;MONTANHA;2021/01;3;5018,66
ES;MONTANHA;2021/02;3;4951,52
ES;MONTANHA;2021/03;3;3911,46
ES;MONTANHA;2021/04;5;16182,26
ES;MONTANHA;2021/05;4;71595,33
ES;MONTANHA;2021/06;7;103397,72
ES;MONTANHA;2021/07;7;126788,31
ES;MONTANHA;2021/08;12;205809,07
ES;MONTANHA;2021/09;10;266179,24
ES;MONTANHA;2021/10;10;288026,6
ES;MUCURICI;2020/01;3;7816,67
ES;MUCURICI;2020/02;2;3920,03
ES;MUCURICI;2020/03;2;3920,03
ES;MUCURICI;2020/04;2;3948,94
ES;MUCURICI;2020/05;3;3643,97
ES;MUCURICI;2020/06;4;6288,43
ES;MUCURICI;2020/07;2;1445,94
ES;MUCURICI;2020/08;4;65668,05
ES;MUCURICI;2020/09;3;4080,05
ES;MUCURICI;2020/10;3;1425,37
ES;MUCURICI;2020/11;2;1313,76
ES;MUCURICI;2020/12;2;1368,91
ES;MUCURICI;2021/01;2;1256,4
ES;MUCURICI;2021/02;2;1322,26
ES;MUCURICI;2021/03;2;1322,26
ES;MUCURICI;2021/04;4;33975,63
ES;MUCURICI;2021/05;3;73430,03
ES;MUCURICI;2021/06;4;118974,68
ES;MUCURICI;2021/07;4;159486,92
ES;MUCURICI;2021/08;6;75524,24
ES;MUCURICI;2021/09;5;50108,2
ES;MUCURICI;2021/10;4;52389,55
ES;MUNIZ FREIRE;2020/01;5;38378,01
ES;MUNIZ FREIRE;2020/02;9;99365,15
ES;MUNIZ FREIRE;2020/03;10;229970,19
ES;MUNIZ FREIRE;2020/04;12;216916,39
ES;MUNIZ FREIRE;2020/05;7;91917,74
ES;MUNIZ FREIRE;2020/06;9;277726,03
ES;MUNIZ FREIRE;2020/07;5;653008,88
ES;MUNIZ FREIRE;2020/08;6;97130,68
ES;MUNIZ FREIRE;2020/09;4;71755,08
ES;MUNIZ FREIRE;2020/10;3;28376,41
ES;MUNIZ FREIRE;2020/11;6;40929,4
ES;MUNIZ FREIRE;2020/12;5;50461,76
ES;MUNIZ FREIRE;2021/01;2;40248,78
ES;MUNIZ FREIRE;2021/02;2;21062,08
ES;MUNIZ FREIRE;2021/03;3;40123,59
ES;MUNIZ FREIRE;2021/04;3;31194,17
ES;MUNIZ FREIRE;2021/05;1;875,08
ES;MUNIZ FREIRE;2021/06;2;1788,37
ES;MUNIZ FREIRE;2021/07;2;3875,08
ES;MUNIZ FREIRE;2021/08;7;56900,94
ES;MUNIZ FREIRE;2021/09;3;288319,15
ES;MUNIZ FREIRE;2021/10;3;108974,97
ES;MUQUI;2020/01;4;24498,93
ES;MUQUI;2020/02;5;34547,13
ES;MUQUI;2020/03;4;24515,09
ES;MUQUI;2020/04;8;69599,88
ES;MUQUI;2020/05;3;30019,79
ES;MUQUI;2020/06;2;2860,34
ES;MUQUI;2020/07;3;66531,38
ES;MUQUI;2020/08;3;33364,87
ES;MUQUI;2020/09;4;28754,51
ES;MUQUI;2020/10;5;24078,49
ES;MUQUI;2020/11;2;14565,42
ES;MUQUI;2020/12;4;16951,5
ES;MUQUI;2021/01;2;15180,03
ES;MUQUI;2021/02;2;4815,99
ES;MUQUI;2021/03;2;15039,63
ES;MUQUI;2021/04;1;783,67
ES;MUQUI;2021/05;3;15699,59
ES;MUQUI;2021/06;4;55773,78
ES;MUQUI;2021/07;4;44159,13
ES;MUQUI;2021/08;3;33869,02
ES;MUQUI;2021/09;2;14701,71
ES;MUQUI;2021/10;1;783,67
ES;NOVA VENECIA;2020/01;4;11185,68
ES;NOVA VENECIA;2020/02;14;1669373,05
ES;NOVA VENECIA;2020/03;13;644368,65
ES;NOVA VENECIA;2020/04;14;435367,74
ES;NOVA VENECIA;2020/05;21;1365172,87
ES;NOVA VENECIA;2020/06;9;219120,6
ES;NOVA VENECIA;2020/07;12;1537825,64
ES;NOVA VENECIA;2020/08;12;669742,17
ES;NOVA VENECIA;2020/09;9;465945,95
ES;NOVA VENECIA;2020/10;8;692939,42
ES;NOVA VENECIA;2020/11;4;1228171,55
ES;NOVA VENECIA;2020/12;12;50342,75
ES;NOVA VENECIA;2021/01;5;345003,91
ES;NOVA VENECIA;2021/02;6;62742,06
ES;NOVA VENECIA;2021/03;7;68840,3
ES;NOVA VENECIA;2021/04;9;244582,12
ES;NOVA VENECIA;2021/05;7;46122,5
ES;NOVA VENECIA;2021/06;6;310901,23
ES;NOVA VENECIA;2021/07;6;305273,61
ES;NOVA VENECIA;2021/08;7;572324,93
ES;NOVA VENECIA;2021/09;7;724230,04
ES;NOVA VENECIA;2021/10;5;427789,72
ES;PANCAS;2020/01;5;11929,6
ES;PANCAS;2020/02;4;8459,07
ES;PANCAS;2020/03;4;15336,83
ES;PANCAS;2020/04;5;8767,06
ES;PANCAS;2020/05;4;10403,83
ES;PANCAS;2020/06;5;8587,03
ES;PANCAS;2020/07;3;5291,9
ES;PANCAS;2020/08;4;3518,33
ES;PANCAS;2020/09;3;5123,67
ES;PANCAS;2020/10;4;6032,03
ES;PANCAS;2020/11;4;17260,4
ES;PANCAS;2020/12;4;6435,36
ES;PANCAS;2021/01;3;4777,63
ES;PANCAS;2021/02;3;3377,86
ES;PANCAS;2021/03;2;1881,89
ES;PANCAS;2021/04;3;7396,47
ES;PANCAS;2021/05;3;3596,92
ES;PANCAS;2021/06;3;2161,69
ES;PANCAS;2021/07;2;1881,89
ES;PANCAS;2021/08;3;8921,04
ES;PANCAS;2021/09;3;2189,75
ES;PANCAS;2021/10;2;1813,48
ES;PEDRO CANARIO;2020/01;2;10141,57
ES;PEDRO CANARIO;2020/02;1;3065,31
ES;PEDRO CANARIO;2020/03;3;10652,65
ES;PEDRO CANARIO;2020/04;3;3217,83
ES;PEDRO CANARIO;2020/05;1;2686,79
ES;PEDRO CANARIO;2020/06;2;2668,25
ES;PEDRO CANARIO;2020/07;2;13952,67
ES;PEDRO CANARIO;2020/08;4;359996,69
ES;PEDRO CANARIO;2020/09;3;32237,68
ES;PEDRO CANARIO;2020/10;3;2547,17
ES;PEDRO CANARIO;2020/11;6;15368,87
ES;PEDRO CANARIO;2020/12;4;2898,06
ES;PEDRO CANARIO;2021/01;4;22400,44
ES;PEDRO CANARIO;2021/02;3;1825,26
ES;PEDRO CANARIO;2021/03;2;1423,37
ES;PEDRO CANARIO;2021/04;3;5225,43
ES;PEDRO CANARIO;2021/05;4;10373,96
ES;PEDRO CANARIO;2021/06;3;1886,39
ES;PEDRO CANARIO;2021/07;3;4607,11
ES;PEDRO CANARIO;2021/08;5;16906,19
ES;PEDRO CANARIO;2021/09;9;98887,81
ES;PEDRO CANARIO;2021/10;4;31164,25
ES;PINHEIROS;2020/01;5;12686,3
ES;PINHEIROS;2020/02;3;5067,99
ES;PINHEIROS;2020/03;4;13438,85
ES;PINHEIROS;2020/04;4;4458,84
ES;PINHEIROS;2020/05;2;3620,64
ES;PINHEIROS;2020/06;4;9475,28
