﻿ID_CURDG,NOME,CODIGO_FLORESTAL,TIPO_CANAL,APP,CLASSIF_HIDROLOGICA,GEOMETRIA
898,DO BONSUCESSO,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (605275.510466255 7790486.44011191,605273.366546738 7790483.95061864,605268.080960544 7790480.62129632,605262.828357728 7790478.84165856,605257.757163486 7790477.91184782,605253.675470559 7790477.36195974,605241.059328786 7790477.81186817,605238.832950826 7790477.54192311,605235.889184413 7790476.51213272,605226.221214635 7790470.30378472,605222.836012892 7790467.61394392,605216.701104736 7790458.59577955,605213.910237638 7790455.63051922,605210.302329562 7790451.79716339,605207.589446789 7790449.64760092,605200.349595497 7790446.23829488,605189.498064403 7790442.39907634,605183.84966106 7790439.07975198,605180.056572684 7790435.89040116,605177.417902509 7790434.90060263,605174.235006611 7790433.58087126,605169.14732068 7790432.3711175)"
899,DO BONSUCESSO,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (605372.417657649 7790633.68474913,605364.493547898 7790621.13197821,605336.00157836 7790577.36397244,605330.411297578 7790570.53299505)"
8323,DO BONSUCESSO,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (605558.12028679 7790814.01338511,605559.109788106 7790817.752624,605559.992093445 7790828.89035695,605559.74269803 7790832.50122868)"
8324,DO BONSUCESSO,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (605581.817577578 7791287.3031316,605583.545391724 7791289.04890448,605656.114401901 7791336.46322396)"
902,DO BONSUCESSO,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (604968.4171 7791762.1439,604933.0834 7791729.0505,604895.4574 7791709.3344,604755.9205 7791653.7055,604699.2218 7791623.9514)"
903,DO BONSUCESSO,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (604488.766215112 7791920.90807991,604507.294627245 7791931.16599194,604517.123673645 7791935.09519216)"
904,DO BONSUCESSO,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (604517.123673645 7791935.09519216,604529.332069011 7791943.72861897,604551.077252065 7791951.82765962,604570.560371163 7791965.65709798,604583.4909 7791974.8354,604603.7852 7791991.9314,604625.0762 7792009.867,604664.6579 7792042.6754,604677.4362 7792052.9763,604706.7095 7792078.365,604751.0446 7792131.5623,604767.242717632 7792148.04675283,604876.6651 7792166.5438)"
905,DO BONSUCESSO,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (604876.6651 7792166.5438,604876.7723 7792168.7334,604877.1104 7792184.7702,604879.6666 7792199.9772,604882.8413 7792222.7927,604879.6666 7792239.7593,604871.7176 7792254.0665,604857.411 7792270.5232,604841.5129 7792288.0297,604829.8532 7792301.2871,604824.0234 7792316.6541,604820.551671069 7792329.26313129,604819.870406488 7792341.52589374,604822.084516376 7792352.76675933,604829.578426763 7792370.82027071,604833.666014247 7792384.10493004,604840.375 7792415.3645,604852.060157925 7792451.55012352,604858.191539151 7792467.73015731,604860.746281329 7792479.82260362,604859.213436022 7792494.29947596,604852.911738651 7792508.43571601,604845.077195973 7792524.44543365,604831.79253665 7792552.8882299,604821.051974746 7792573.3048778,604811.684586761 7792593.91313137,604809.140489343 7792602.70570236)"
906,DO BONSUCESSO,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (605851.350756826 7790354.37699298,605854.869336258 7790349.58373902,605856.751085159 7790347.07474048,605858.991262421 7790346.35788376,605860.60419005 7790343.75927813,605861.858689317 7790342.05674342,605863.740438217 7790341.60870796,605865.263758755 7790339.72695906,605867.503936018 7790338.65167398,605869.206470737 7790336.68031799,605873.149182719 7790333.18564146,605877.719144334 7790329.78057202,605882.199498858 7790327.00275221,605890.468953209 7790322.60651863,605897.684155925 7790316.84463258,605901.304081571 7790315.7548544,605903.60939409 7790315.60022326,605905.271962679 7790315.38333312,605907.389027254 7790314.95263885,605911.141373816 7790313.80525124,605913.178097357 7790312.36554429,605914.573515471 7790311.36120847,605915.984125446 7790310.42120039,605920.453969256 7790306.29043477,605923.033541846 7790303.89612747,605925.076850676 7790301.92766889,605928.869939053 7790297.618546,605929.743998548 7790296.35880241,605931.032896964 7790295.27273761,605931.64878858 7790294.78912192,605932.341439501 7790293.85931118,605932.741960495 7790293.05640983,605932.959877823 7790292.61956352,605933.737040488 7790291.57964067,605934.230365645 7790290.99299406,605935.87066086 7790289.08028394,605939.424618724 7790286.22081576,605940.476440129 7790285.30066297,605941.738416276 7790284.08928745,605942.897463448 7790282.98598123,605943.990964159 7790281.99290245,605945.015302184 7790280.97193437,605945.963574278 7790279.89215415,605947.46431794 7790278.31247569,605949.121732644 7790277.07272804,605950.031990747 7790276.47232907,605950.994574658 7790275.74150836,605952.428773385 7790274.51071656,605953.702085266 7790273.4090985,605955.001019627 7790271.98376388,605956.270879648 7790270.11414444,605957.524247981 7790268.49447412,605959.544479834 7790266.33491369,605961.028731807 7790265.01518232,605964.648657453 7790262.31573178,605965.456750194 7790261.36592511,605966.611168396 7790259.73625683,605975.223958689 7790248.66163609,605982.703012037 7790245.23690412,605995.183017854 7790234.75129223,606000.344917411 7790231.66197127,606004.698723199 7790229.62238642,606012.202441509 7790227.50281785,606015.521309615 7790227.57908803,606018.221907845 7790227.85274662,606020.654431912 7790227.69277918,606023.823249891 7790226.8254478,606026.619071115 7790225.73234785,606030.029956877 7790223.59361356,606034.952725921 7790220.73419558,606038.490193124 7790219.32448253,606041.316197369 7790217.27210537,606045.424948177 7790215.00536167,606048.84697356 7790212.53586433,606051.36695912 7790211.20945299,606053.052354151 7790210.71623471,606054.346951706 7790210.7762225,606055.798220302 7790211.04616755,606057.521756164 7790210.79538358,606059.790862397 7790210.44672658,606063.49159303 7790210.10635885,606075.217183619 7790206.18715659,606080.223289603 7790204.58426641,606086.357319263 7790202.37793195,606089.581444383 7790201.72806423,606091.164646487 7790201.82804388,606093.440499513 7790202.19796858,606094.479475895 7790202.22796247,606097.217096201 7790201.72806423,606098.816789994 7790201.43812324,606101.331772505 7790200.85824127,606102.783041101 7790199.99841629,606104.234309697 7790199.46852415,606106.708062986 7790198.00882127,606107.845989498 7790197.20898407,606110.182386594 7790195.8373743,606111.911190736 7790194.49953557,606114.549860911 7790192.98984286,606116.050604573 7790192.13001788,606120.618802313 7790190.13042489,606124.618036797 7790189.20061415,606128.188487377 7790188.37078306,606134.250268843 7790187.64616359,606137.81138767 7790187.21101913,606143.652652028 7790185.80699796,606147.65692576 7790184.46157877,606151.810940358 7790182.97479338,606156.686124235 7790182.40194779,606161.161252066 7790178.83984805,606164.618627477 7790174.86353242,606166.069896073 7790172.39403508,606167.834506752 7790170.15449094,606169.953688736 7790169.3646517,606172.765521641 7790168.72478195,606173.878710621 7790167.94494068,606174.917687002 7790167.54502209,606176.533872485 7790167.63500377,606177.622414697 7790167.89897206,606181.910162966 7790169.43463746,606185.810447318 7790170.24447262,606191.603768938 7790170.14148885,606195.054038773 7790169.88454588,606199.227700381 7790169.26958556,606206.276631831 7790164.70554984,606217.037458637 7790164.31562921,606226.19859165 7790159.90652667,606238.73227498 7790157.31705375,606256.493823593 7790150.87836432,606261.548526146 7790150.0585312,606270.750888381 7790149.49864516,606285.354278629 7790145.64942866,606293.435206039 7790144.60964031)"
907,DO BONSUCESSO,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (605145.9516 7791132.7491,605142.6893 7791138.6896,605154.6927 7791163.5966,605138.4207 7791176.1644,605183.0032 7791189.3936)"
908,DO BONSUCESSO,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (605242.7666 7791257.0444,605246.9003 7791257.1801)"
909,DO BONSUCESSO,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (605183.0032 7791189.3936,605155.2029 7791196.396,605146.8828 7791192.5468)"
910,DO BONSUCESSO,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (605906.536799741 7789377.42112769,605925.135352 7789396.47177536)"
7206,DA PONTE QUEIMADA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (607475.249731422 7789886.12591149,607474.01817633 7789885.58674229,607472.376812848 7789884.63055267,607470.702643061 7789882.66300899,607469.498749794 7789881.0633346,607467.676418204 7789878.39387796)"
911,DO BONSUCESSO,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (605971.540456931 7789771.17241694,605963.274161984 7789762.32620169)"
912,DO BONSUCESSO,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (605491.407444665 7788433.39430795,605495.645582695 7788434.23183876,605506.450909859 7788440.7425976,605523.00943215 7788449.89596508,605528.062639293 7788452.32122696,605532.169032908 7788454.48219142)"
913,DO BONSUCESSO,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (604978.6703 7791445.3473,605000.0153 7791588.7883)"
914,DO BONSUCESSO,Não,OUTRO,0,CORREGO,"LINESTRING (605246.9003 7791257.1801,605248.6201 7791259.0322,605250.0753 7791261.4134,605249.9431 7791263.927,605249.4139 7791265.9114,605249.2816 7791268.6366)"
1045,DO JATOBA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (602256.8058 7785446.987,602249.6918 7785441.8698,602239.431 7785435.5783)"
1046,DO JATOBA,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (603157.697291323 7785059.78464169,603155.652321938 7785055.71546996,603154.629837245 7785052.66609065,603150.556390163 7785048.59691892,603139.358533609 7785045.53754165,603129.174915903 7785039.42878507,603123.06474528 7785034.32982295,603108.815926337 7785026.18148152,603100.669032172 7785023.13210221,603089.462929774 7785023.13210221,603080.310042606 7785019.03293658,603070.1264249 7785013.94397243,603059.942807194 7785004.77583858,603055.869360112 7784999.68687442,603047.722465948 7784991.53853299,603043.649018866 7784985.42977641,603035.510370545 7784978.30122741,603027.355230537 7784974.22205771,603021.245059913 7784972.19247083,603015.143135134 7784967.07351277,603002.922793888 7784957.90537892,602995.798384416 7784952.82641273,602994.775899723 7784951.80662031,602990.702452641 7784948.74724303,602985.614766711 7784944.6780713,602978.490357239 7784939.57910918)"
1047,DO JATOBA,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (602120.155686938 7784950.19694795,602117.731408715 7784950.18694999,602105.948097216 7784938.39934932,602098.328937087 7784931.47075961,602093.480380641 7784925.92188907,602092.086832955 7784922.4625932,602090.008880192 7784916.89372672,602087.939173274 7784912.73457331)"
1048,DO JATOBA,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (602120.155686938 7784950.19694795,602119.801115634 7784948.10737328,602116.337861029 7784944.63807944,602114.259908267 7784939.09920686,602114.259908267 7784914.81415002,602120.502012399 7784903.7264069,602121.879068396 7784898.19753228,602123.957021159 7784885.72007203,602124.64967208 7784877.4017652,602124.64967208 7784871.16303508,602123.957021159 7784863.52458986,602122.571719317 7784857.28585973,602122.571719317 7784847.58783374,602123.957021159 7784843.42868032)"
1049,DO JATOBA,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (602131.576181288 7785022.07231793,602127.420275763 7785018.10312584,602126.043219766 7785016.02354914,602123.957021159 7785013.25411285,602123.272616082 7785012.56425327,602121.186417476 7785009.78481901,602114.952559188 7785003.55608685,602112.181955504 7785000.09679098,602106.640748137 7784995.24777799,602099.021588008 7784987.61933073,602094.857436638 7784984.16003486,602090.709776958 7784982.08045815,602083.090616828 7784977.22144719,602076.155861775 7784971.68257461,602067.852296569 7784965.42384856,602064.380796121 7784963.34427185,602059.532239674 7784959.18511843,602056.761635991 7784955.7158246)"
1050,DO JATOBA,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (603263.780078191 7785050.83646307,603271.720826248 7785050.63650377,603289.037099269 7785050.63650377,603293.110546352 7785052.66609065,603297.183993434 7785053.67588511,603315.506259459 7785053.67588511,603325.689877165 7785055.71546996,603328.740839554 7785055.71546996,603337.901972567 7785059.78464169,603344.012143191 7785066.92318866,603353.181522048 7785072.03214875,603363.365139753 7785072.03214875,603367.430340991 7785069.9925639,603374.562996307 7785069.9925639,603387.789330558 7785075.09152602,603391.871023484 7785078.14090533,603395.944470567 7785082.22007503,603398.995432956 7785084.25965988,603403.077125883 7785090.36841645,603410.19328951 7785098.51675788,603411.215774203 7785103.59572407,603413.252497744 7785106.65510135,603415.289221285 7785108.69468619,603416.303460133 7785114.80344278,603423.436115449 7785125.01136498,603423.436115449 7785129.09053468,603427.501316687 7785136.21908368,603431.583009614 7785142.32784026,603434.633972003 7785149.45638927,603435.656456696 7785152.51576654)"
1051,DO JATOBA,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (602077.046412959 7785115.14337358,602073.393503936 7785115.15337155,602069.229352567 7785113.07379484,602067.151399804 7785110.99421813,602065.081692886 7785108.22478184,602059.532239674 7785104.06562843,602056.06898507 7785100.61633052,602051.913079545 7785097.83689627,602048.449824941 7785095.06745998,602041.523315732 7785086.74915315,602036.666513442 7785081.21028057,602033.895909758 7785079.82056344,602029.047353312 7785077.74098673,602024.198796866 7785073.58183331,602022.821740869 7785072.19211619,602014.501683974 7785061.08437714,602011.731080291 7785059.00480043,602004.111920161 7785051.3963491,602001.341316478 7785049.3167724,601996.492760032 7785045.15761898,601993.722156348 7785041.68832515,601990.258901744 7785038.22902928,601987.488298061 7785034.75973544,601984.709448533 7785030.60058202,601981.938844849 7785028.52100532,601977.791185168 7785025.05171148,601976.397637483 7785023.67199232)"
1052,DO JATOBA,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (603019.274303127 7785277.33036089,603015.78631099 7785275.69069464,603014.763826297 7785272.64131533,603011.712863907 7785269.56194213,603003.565969743 7785261.4136007,602998.478283812 7785259.37401585,602987.280427258 7785255.30484412,602981.170256635 7785252.25546481,602967.93567654 7785249.20608551,602958.766297683 7785249.20608551,602953.678611752 7785245.12691581,602950.627649363 7785241.04774611,602939.429792809 7785229.85002538,602937.384823423 7785226.7906481,602931.2746528 7785222.72147637,602927.209451562 7785219.64210317,602921.099280939 7785216.5827259,602914.989110316 7785214.54314105,602906.850461995 7785209.45417689,602905.827977303 7785207.41459204,602904.80549261 7785206.39479962,602897.672837294 7785202.33562585,602889.534188974 7785197.23666373,602887.497465433 7785195.20707685,602882.409779502 7785193.167492,602874.254639493 7785188.07852784,602862.050789935 7785179.92018845,602860.00582055 7785176.87080914,602853.895649927 7785173.81143187)"
1053,DO JATOBA,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (602239.43182468 7785435.57815001,602244.973032047 7785432.79871576,602274.072616567 7785427.94970276,602280.29822901 7785426.5699836,602291.388889589 7785421.02111306,602299.008049718 7785418.23168084,602308.012511689 7785412.68281029,602313.5619649 7785405.06436101,602320.480228265 7785398.1357713,602324.63613379 7785391.2071816,602326.722332397 7785384.96845147,602326.722332397 7785362.08310972,602323.250831948 7785353.76480288,602319.787577344 7785348.92578785,602318.410521346 7785345.45649402,602317.709624581 7785340.60748102,602317.709624581 7785333.66889335,602317.01697366 7785325.36058448,602317.01697366 7785319.10185843,602318.410521346 7785312.8631283,602327.406737473 7785287.22834619,602331.570888843 7785276.14060307,602340.229025354 7785244.2470949,602341.606081351 7785230.38991548,602344.376685035 7785217.89245931,602348.540836404 7785208.18443535,602356.852647454 7785186.01894707,602363.779156663 7785174.93120394,602365.172704349 7785162.43374777,602369.32036403 7785148.58656632,602374.869817241 7785138.87854236,602385.952231975 7785130.56023553,602387.337533817 7785122.24192869,602391.485193497 7785116.68306019,602398.41994855 7785108.36475335,602399.805250392 7785102.82588077,602410.887665126 7785094.51757191,602419.199476176 7785087.57898424,602423.355381701 7785079.2606774,602427.519533071 7785068.15293835)"
1054,DO JATOBA,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (602858.810173127 7785489.47717902,602864.846131152 7785488.8273113,602868.919578234 7785491.88668858,602869.933817082 7785494.93606788,602872.993025316 7785499.01523758,602877.066472398 7785503.08440931,602880.117434788 7785509.19316589,602881.139919481 7785512.2425452,602885.205120718 7785518.36129974,602888.264328952 7785523.47025983,602889.286813645 7785528.55922399,602892.337776034 7785534.67797853,602893.360260727 7785537.72735784,602897.425461965 7785543.84611238,602898.447946658 7785548.93507654,602901.498909047 7785554.0240407,602904.558117281 7785558.09321243,602909.645803212 7785564.20196901,602917.784451532 7785572.37030637,602920.843659766 7785575.42968364,602931.027277471 7785583.57802507)"
1055,DO JATOBA,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (602506.06119999 7785684.30752187,602508.74934523 7785685.56726545,602513.837031161 7785688.61664476,602519.947201784 7785691.67602203,602527.0798571 7785693.71560688,602529.108334797 7785693.71560688,602538.277713654 7785695.75519173,602544.387884278 7785696.76498619,602562.710150303 7785696.76498619,602565.769358537 7785697.78477862,602573.908006857 7785705.92312208,602578.995692788 7785708.98249935,602585.105863411 7785714.07146351,602594.275242268 7785718.1506332,602601.39965174 7785722.23980087,602610.569030597 7785728.35855541,602614.634231835 7785730.39814026,602622.789371844 7785732.42772714,602625.840334233 7785733.44751957,602633.978982553 7785733.44751957,602640.089153177 7785734.46731199,602647.221808493 7785734.46731199,602658.419665046 7785738.54648169,602663.507350977 7785739.56627411,602704.233575955 7785739.56627411,602705.256060648 7785735.48710442,602711.366231271 7785730.39814026,602716.453917201 7785728.35855541,602720.527364284 7785724.27938571,602723.578326673 7785724.27938571,602732.74770553 7785723.25959329,602757.180142179 7785723.25959329,602767.35551404 7785721.23000641,602770.414722274 7785721.23000641,602774.488169357 7785722.23980087,602778.553370594 7785724.27938571,602781.620824673 7785725.29917814,602789.759472993 7785727.33876299,602793.841165919 7785729.37834783,602801.979814239 7785730.39814026,602806.053261322 7785730.39814026,602811.149193096 7785731.40793472,602854.926380464 7785731.40793472,602860.014066394 7785726.31897056,602871.220168793 7785723.25959329,602873.248646489 7785720.21021398,602876.307854723 7785718.1506332,602878.33633242 7785717.13084078,602882.418025346 7785716.11104836)"
1056,DO JATOBA,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (602403.021129667 7785773.21942411,602400.41544287 7785770.9398881,602398.378719329 7785766.85072044,602398.378719329 7785765.83092802,602396.350241632 7785762.77155075,602393.291033398 7785758.70237901,602393.291033398 7785756.66279417,602389.217586316 7785752.6036204,602389.217586316 7785750.56403555,602385.152385078 7785746.48486585,602383.107415693 7785742.41569412,602382.084931 7785742.41569412,602380.056453303 7785739.35631685,602374.968767372 7785736.29693958,602368.858596749 7785736.29693958,602364.785149667 7785735.27714715,602363.770910819 7785734.26735269,602361.725941433 7785733.24756027,602356.638255503 7785731.20797542,602355.61577081 7785729.16839057,602352.56480842 7785724.07942642,602349.505600187 7785720.00025672,602347.47712249 7785716.93088148,602343.395429563 7785710.81212694,602339.330228325 7785706.7429552,602336.279265936 7785701.65399105,602335.256781243 7785698.60461174,602329.14661062 7785687.39689304,602328.132371771 7785682.30792888,602324.058924689 7785678.22875919,602323.036439996 7785675.16938191,602319.985477607 7785669.0406294,602318.971238759 7785663.95166525,602315.912030525 7785657.8329107,602313.875306984 7785650.71435966,602311.838583443 7785644.60560308,602310.81609875 7785638.4968465,602308.787621053 7785632.37809196,602307.76513636 7785628.30892022,602305.728412819 7785624.22975053,602301.654965737 7785618.10099802,602298.595757503 7785611.99224144,602296.567279806 7785605.87348689,602295.553040958 7785600.7945207,602295.553040958 7785567.16136663,602297.589764499 7785563.08219694)"
1057,DO JATOBA,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (602304.837861635 7785989.60537938,602308.309362084 7785989.57538548,602311.360324473 7785990.59517791,602317.470495097 7785994.6743476,602320.529703331 7785995.69414003,602324.594904568 7785996.71393245,602330.705075192 7785999.76331176,602337.837730508 7786001.80289661,602344.96213998 7786004.85227592,602350.058071754 7786008.92144765,602354.131518837 7786015.03020423,602358.196720075 7786017.06978908,602362.270167157 7786023.19854159,602365.32937539 7786025.23812643,602369.402822473 7786028.29750371,602371.439546014 7786032.36667544,602374.490508403 7786036.44584514,602375.504747252 7786037.46563756,602382.637402568 7786042.55460172,602390.776050888 7786046.63377141,602394.84949797 7786049.68315072,602397.908706204 7786052.74252799,602399.945429745 7786055.7919073,602402.996392134 7786058.84128661,602410.129047451 7786059.86107903,602419.290180463 7786069.02921289,602420.312665156 7786070.06900124,602424.377866394 7786071.08879366,602428.451313476 7786073.12837851,602432.524760558 7786077.19755025,602435.575722948 7786079.23713509,602436.598207641 7786080.25692752,602438.634931182 7786082.29651237,602439.64917003 7786084.32609925,602442.708378264 7786085.34589167,602443.730862957 7786086.3656841)"
1058,DO JATOBA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (602145.4279 7785482.299,602150.9691 7785479.5296,602156.5104 7785476.0603,602162.736 7785472.601,602168.2855 7785469.8015,602168.9782 7785469.1117,602181.4459 7785464.9525,602199.455 7785458.0239,602203.6191 7785457.324,602209.8448 7785453.8647,602216.5652 7785451.5151,602220.7294 7785450.1354,602225.5779 7785447.356,602229.7256 7785443.8966,602239.431 7785435.5783)"
1059,DO JATOBA,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (602991.024040569 7785325.70051529,602991.71669149 7785326.33038708,602998.849346806 7785327.3501795,602999.863585654 7785329.38976435,603005.973756277 7785333.45893608,603011.069688052 7785333.45893608,603012.083926901 7785334.47872851,603018.194097524 7785337.53810578,603020.222575221 7785341.60727751,603028.377715229 7785349.75561894,603031.428677619 7785350.77541137,603034.487885853 7785352.81499621,603038.553087091 7785355.86437552,603042.626534173 7785357.8939624,603047.714220103 7785360.95333968,603050.773428337 7785362.99292453,603051.79591303 7785365.02251141,603055.869360112 7785366.04230383,603061.979530736 7785369.10168111,603068.089701359 7785370.14146946,603073.177387289 7785370.14146946,603079.08965765 7785374.07066968,603083.352759151 7785374.21064119)"
1060,DO JATOBA,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (602553.425329626 7785621.83023894,602546.416361974 7785615.25157801,602545.402123126 7785610.15261589,602545.402123126 7785592.84613857,602546.416361974 7785587.75717441,602548.46133136 7785583.67800472,602550.498054901 7785576.54945571,602551.504047905 7785572.48028398,602551.504047905 7785559.2129845,602552.526532598 7785553.11422589,602552.526532598 7785517.44148697,602554.571501983 7785512.35252281,602559.659187914 7785503.19438693,602559.659187914 7785502.1745945,602561.695911455 7785495.0460455,602563.724389152 7785488.92729095,602567.797836234 7785481.79874195,602569.834559775 7785477.72957022,602571.87952916 7785471.61081567,602578.995692788 7785460.393099,602580.01817748 7785456.31392931,602583.077385714 7785451.23496311,602584.091624563 7785440.02724441,602585.105863411 7785434.92828229,602587.150832796 7785428.81952571,602588.165071645 7785422.71076913,602588.165071645 7785408.42367723,602589.187556338 7785402.32491861,602592.238518727 7785392.13699234,602591.20778819 7785379.61954023)"
1061,DO JATOBA,Sim,NAO CADASTRADO,30,CORREGO,"LINESTRING (602359.837643089 7785920.35947418,602368.281387648 7785919.25969804,602380.501728895 7785919.25969804,602387.626138367 7785921.31927881,602388.640377215 7785924.37865609,602394.750547839 7785926.41824094,602399.838233769 7785927.4280354,602404.942411388 7785927.4280354,602412.058575016 7785929.46762024,602416.140267942 7785930.48741267,602420.20546918 7785932.52699752,602427.329878652 7785933.54678994,602432.425810427 7785933.54678994,602433.522507718 7785933.9867004)"
1062,DO JATOBA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (599929.636148687 7788567.88724403,599928.276549567 7788570.33276144,599925.675884359 7788573.76635822,599925.177999573 7788575.4297309,599925.156010881 7788577.78793908,599926.410246687 7788578.89166658,599930.805088953 7788579.31308981,599933.75505157 7788579.43349645,599935.759075021 7788579.69641498,599939.604807371 7788579.58400475,599943.032747852 7788580.05559741)"
1063,DO JATOBA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (600341.6986 7788573.8272,600342.5307 7788577.4358,600341.6319 7788583.0947,600338.9355 7788584.7643)"
1064,DO JATOBA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (600379.3898 7788578.0857,600375.6627 7788582.0649,600371.3006 7788586.1741,600369.503 7788590.8031,600366.419 7788595.1723,600362.6919 7788599.7914,600359.9955 7788603.6406,600357.5547 7788607.2399,600352.8051 7788610.7092,600351.6424 7788614.9484,600351.1311 7788618.1577,600348.4347 7788622.1369,600346.3815 7788626.2461,600344.8395 7788628.1757)"
1065,DO JATOBA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (600338.2353 7788578.7062,600338.9355 7788582.3248,600338.9355 7788584.7643)"
1066,DO JATOBA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (600338.9355 7788584.7643,600334.4332 7788587.0739,600331.868700001 7788589.7734,600328.3972 7788594.0125,600327.5314 7788598.1517)"
1067,DO JATOBA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (600315.4429 7788593.7026,600320.8193 7788595.2923,600323.9197 7788598.1517)"
1068,DO JATOBA,Sim,LEITO NATURAL,30,CORREGO,"LINESTRING (600325.5689 7788619.0176,600329.1723 7788623.2967,600334.5652 7788625.0963,600341.8875 7788628.3057,600344.8395 7788628.1757)"
943,DO CAPAO,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (604634.8897 7808611.3346,604637.0336 7808620.1728,604639.9032 7808619.6929,604639.9032 7808621.3726,604639.4249 7808623.0523,604646.9534 7808643.1183,604647.5966 7808650.6368,604649.1923 7808653.9974)"
944,DO CAPAO,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (604734.1726 7808416.6935,604743.219 7808430.4879)"
945,DO CAPAO,Não,CANAL REVESTIDO FECHADO,0,CORREGO,"LINESTRING (604690.6953 7808338.4749,604706.9733 7808379.5459)"
