﻿DATA;CNPJ;IDENTIFICAÇÃO;OCUPAÇÃO;LOCAL DE TRABALHO;Nº DE VAGAS;EXPERIÊNCIA;ESCOLARIDADE;REMUNERAÇÃO
24/04/2023;11.058.215/0001-80;6821690;Motorista de caminhão;Cachoeirinha/BH;1;6 meses;Ensino médio completo;R$ 1.800,00
24/04/2023;09.664.685/0001-45;6821855;Instalador-reparador de linhas de comunicação de dados;Não fixo;2;6 meses;Ensino médio completo;R$ 1.650,77
24/04/2023;13.574.594/0928-80;6822079;Atendente de lanchonete**;Estrela do Oriente/BH;1;-;Ensino médio incompleto;R$ 1.356,47
24/04/2023;11.003.425/0001-70;6822083;Servente de obras;Não fixo;1;-;Não exigida;R$ 1.421,20
24/04/2023;11.003.425/0001-70;6822154;Pintor de obras;Não fixo;1;6 meses;Ensino fundamental incompleto;R$ 2.169,20
24/04/2023;11.003.425/0001-70;6822174;Pedreiro;Não fixo;1;6 meses;Ensino fundamental incompleto;R$ 2.169,20
24/04/2023;11.003.425/0001-70;6822271;Mestre de obras;Não fixo;1;6 meses;Ensino médio incompleto;R$ 3.000,20
24/04/2023;24.614.138/0001-49;6822232;Atendente de lanchonete;Centro/BH;5;6 meses;Ensino fundamental incompleto;R$ 1.302,00
25/04/2023;41.056.246/0001-62;6822951;Auxiliar de lavanderia*;Salgado Filho/BH;5;6 meses;Ensino fundamental completo;R$ 1.302,00
25/04/2023;08.201.787/0001-61;6822958;Servente de obras;Não fixo;10;6 meses;Ensino fundamental incompleto;R$ 1.421,00
25/04/2023;08.201.787/0001-61;6822946;Carpinteiro de fôrmas para concreto;Não fixo;20;6 meses;Ensino fundamental incompleto;R$ 2.169,20
25/04/2023;04.668.017/0001-72;6823816;Assistente de vendas*;Barreiro/BH;2;6 meses;Ensino médio completo;R$ 1.800,00
25/04/2023;20.850.418/0001-03;6823907;Balconista*;Centro/BH;2;6 meses;Ensino fundamental incompleto;R$ 1.414,31
25/04/2023;20.850.418/0001-03;6823879;Auxiliar de cozinha*;Centro/BH;2;6 meses;Ensino fundamental incompleto;R$ 1.414,31
25/04/2023;20.850.418/0001-03;6823880;Ajudante de forneiro*;Centro/BH;2;6 meses;Ensino fundamental incompleto;R$ 1.414,31
25/04/2023;42.453.475/0001-83;6823954;Analista de pcp (programação e controle da produção);Santo Antônio/Betim;1;6 meses;Ensino superior completo (Engenharia de produção);A combinar
25/04/2023;42.453.475/0001-83;6823956;Auxiliar de linha de produção;Santo Antônio/Betim;4;6 meses;Ensino fundamental completo;A combinar
25/04/2023;42.453.475/0001-83;6823990;Caldeireiro montador;Santo Antônio/Betim;1;6 meses;Ensino fundamental completo;A combinar
25/04/2023;42.453.475/0001-83;6823992;Montador de estruturas metálicas;Santo Antônio/Betim;2;6 meses;Ensino fundamental completo;A combinar
25/04/2023;42.453.475/0001-83;6823995;Soldador;Santo Antônio/Betim;1;6 meses;Ensino fundamental completo;A combinar
25/04/2023;04.054.398/0001-08;6823975;Servente de obras*;Cruzeiro/BH;40;6 meses;Não exigida;R$ 1.420,00
25/04/2023;13.631.507/0001-95;6824006;Marceneiro;Planalto/BH;2;6 meses;Ensino médio incompleto;R$ 2.200,00
25/04/2023;07.773.547/0010-60;6824298;Servente (Construção civil);Nova Lima/MG;5;-;Ensino fundamental completo;R$ 1.421,20
25/04/2023;07.773.547/0010-60;6824369;Carpinteiro (obras);Nova Lima/MG;2;6 meses;Ensino fundamental completo;R$ 2.169,20
25/04/2023;07.773.547/0010-60;6824448;Pedreiro;Nova Lima/MG;2;6 meses;Ensino fundamental completo;R$ 2.169,20
25/04/2023;07.773.547/0010-60;6824507;Porteiro;Nova Lima/MG;1;6 meses;Ensino fundamental completo;R$ 1.475,40
26/04/2023;20.263.649/0001-02;6824741;Camareiro de hotel;São Pedro/BH;2;6 meses;Ensino fundamental incompleto;R$ 1.712,49
26/04/2023;20.707.884/0017-93;6824851;Oficial de manutenção*;Barreiro/BH;26;6 meses;Ensino fundamental incompleto;R$ 2.167,15
26/04/2023;20.707.884/0017-93;6824866;Ajudante de obras*;Barreiro/BH;20;6 meses;Ensino fundamental incompleto;R$ 1.416,78
26/04/2023;22.508.739/0001-41;6825129;Oficial de manutenção predial*;Não fixo;2;6 meses;Ensino fundamental incompleto;R$ 2.169,20
26/04/2023;03.969.871/0001-06;6825150;Soldador;Saudade/BH;1;6 meses;Não exigida;A combinar
26/04/2023;29.354.035/0001-00;6825344;Cozinheiro geral*;Aeroporto/BH;2;6 meses;Ensino médio completo;R$ 1.609,00
26/04/2023;57.559.387/0011-00;6825378;Auxiliar de limpeza*;Não fixo;30;-;Ensino fundamental incompleto;R$ 1.440,40
26/04/2023;16.879.421/0001-74;6825968;Auxiliar administrativo (Estágio)*;Serra/BH;1;3 meses;Ensino superior incompleto ( Administração /Ciências contábeis);A combinar
26/04/2023;16.879.421/0001-74;6825959;Lavador de carros*;Serra/BH;1;3 meses;Ensino fundamental completo;R$ 1.350,00
26/04/2023;03.663.350/0001-26;6826738;Motorista de caminhão (Rotas nacionais e internacionais)*;não fixo;2;6 meses;Ensino fundamental completo;R$ 1.829,07
27/04/2023;46.883.549/0001-72;6827492;Auxiliar de cozinha;Floresta/BH;1;6 meses;Ensino médio completo;A combinar
27/04/2023;03.207.555/0001-05;6827974;Cozinheiro de restaurante*;Santa Efigenia/BH;1;6 meses;Ensino fundamental completo;R$ 1.800,00
27/04/2023;16.944.124/0001-65;6828206;Pedreiro;Santa Lúcia/BH;1;6 meses;Ensino fundamental completo;R$ 1.421,20
27/04/2023;16.944.124/0001-65;6828315;Servente (Construção civil);Santa Lúcia/BH;1;6 meses;Ensino fundamental completo;R$ 1.421,20
27/04/2023;09.654.967/0001-61;6828795;Ajudante de eletricista;Não fixo;10;6 meses;Ensino fundamental completo;A combinar
27/04/2023;28.966.812/0001-05;6829078;Pedreiro;Betim/MG;3;6 meses;Ensino fundamental incompleto;R$ 2.169,20
27/04/2023;28.966.812/0001-05;6829104;Servente de obras;Betim/MG;5;6 meses;Ensino fundamental incompleto;R$ 1.421,20
27/04/2023;30.637.641/0001-12;6829083;Copeiro*;Santa Amélia/BH;1;6 meses;Ensino médio completo;R$ 1.600,00
27/04/2023;30.637.641/0001-12;6829089;Auxiliar de limpeza*;Santa Amélia/BH;2;6 meses;Ensino médio completo;R$ 1.500,00
27/04/2023;17.200.684/0116-17;6829153;Auxiliar de limpeza*;Padre Eustáquio/BH;1;6 meses;Ensino médio incompleto;A combinar
27/04/2023;06.129.212/0001-50;6829215;Auxiliar de limpeza*;Mantiqueira/BH;1;3 meses;Ensino fundamental completo;R$ 1.378,72+insalubridade
28/04/2023;04.786.763/0001-60;6830080;Faxineiro;Sion/BH;1;3 meses;Ensino fundamental incompleto;R$ 1.500,00
28/04/2023;65.124.307/0009-05;6830393;Ajudante, auxiliar de lanchonete**;Centro/BH;15;-;Ensino fundamental incompleto;R$ 1.400,00
28/04/2023;36.332.532/0001-73;6830488;Auxiliar de linha de produção;Carlos Prates/MG;2;6 meses;Ensino fundamental completo;R$ 1.495,42 + insalubridade
28/04/2023;40.053.674/0001-79;6830645;Operador de caixa**;Santa Lúcia/BH;6;-;Ensino fundamental completo;R$ 1.350,00
28/04/2023;40.053.674/0001-79;6830663;Repositor de mercadorias**;Santa Lúcia/BH;7;-;Ensino fundamental completo;R$ 1.350,00
28/04/2023;40.053.674/0001-79;6830698;Empacotador, à mão**;Santa Lúcia/BH;4;-;Ensino fundamental completo;R$ 1.320,00
28/04/2023;02.699.560/0001-01;6831094;Estoquista;Centro/BH;1;6 meses;Ensino médio completo;A combinar
28/04/2023;22.985.832/0002-28;6831182;Auxiliar de limpeza*;Floresta/BH;2;6 meses;Ensino fundamental incompleto;R$ 1.445,79
28/04/2023;31.389.283/0001-39;6831742;Padeiro*;Fazendinha/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.600,00
02/05/2023;03.207.555/0001-05;6832247;Auxiliar de cozinha*;Santa Efigênia/BH;1;6 meses;Ensino fundamental completo;A combinar
02/05/2023;41.793.555/0001-15;6832479;Garçom*;Serra/BH;3;6 meses;Ensino fundamental completo;A combinar
02/05/2023;41.793.555/0001-15;6832538;Cumim;Serra/BH;3;6 meses;Ensino médio Completo;A combinar
02/05/2023;10.948.357/0001-50;6832744;Auxiliar de cozinha*;Centro/BH;1;6 meses;Ensino fundamental completo;R$ 1.412,71
02/05/2023;34.122.169/0001-36;6832899;Cumim;Santa Amélia/BH;1;6 meses;Ensino médio Completo;R$ 1.390,00
02/05/2023;27.598.222/0001-04;6832901;Confeiteiro;Nova Vista/BH;2;6 meses;Ensino médio completo;A combinar
02/05/2023;04.810.299/0001-09;6833242;Auxiliar de mecânico de autos;Planalto/BH;1;6 meses;Ensino fundamental completo;R$ 1.320,00
02/05/2023;01.379.976/0001-80;6833435;Atendente de lojas*;Funcionários/BH;3;6 meses;Ensino médio completo;R$ 1.350,00
02/05/2023;10.860.816/0001-49;6833545;Auxiliar de limpeza*;Barreiro/BH;3;6 meses;Ensino fundamental completo;R$ 1.440,40
02/05/2023;23.952.277/0001-10;6833838;Operador de telemarketing ativo e receptivo*;Aparecida/BH;1;6 meses;Ensino fundamental completo;R$ 1.400,00
02/05/2023;28.983.579/0001-79;6833862;Instalador de material isolante, a mão ( edificações);Não fixo;2;6 meses;Ensino fundamental completo;R$ 1.433,26
02/05/2023;13.574.594/0923-76;6833901;Atendente de lanchonete**;Estrela do Oriente/BH;5;-;Ensino fundamental completo;R$ 1.365,00
02/05/2023;22.103.998/0001-92;6834174;Auxiliar de cozinha*;Nova Floresta/BH;2;-;Ensino fundamental completo;R$ 1.450,00
02/05/2023;89.790.356/0006-94;6834314;Vendedor- no comércio de mercadorias*;Centro/BH;4;-;Ensino médio completo;R$ 1.380,00
02/05/2023;27.462.720/0001-25;6834548;Emissor de passagens**;Não fixo;10;-;Ensino médio completo;R$ 1.377,70
03/05/2023;01.566.501/0001-00;6835080;Estoquista**;Santa Efigênia/BH;1;6 meses;Ensino médio completo;R$ 1.600,00
03/05/2023;23.680.363/0001-10;6835299;Atendente de lanchonete;Centro/BH;5;6 meses;Ensino fundamental incompleto;R$ 1.400,00
03/05/2023;23.680.363/0001-10;6835354;Cozinheiro geral;Centro/BH;5;6 meses;Ensino fundamental incompleto;R$ 1.500,00
03/05/2023;02.592.927/0001-93;6835323;Mecânico de manutenção de automóveis, motocicletas e veículos similares;Santa Luzia/MG;2;6 meses;Não exigida;R$ 1.800,00
03/05/2023;08.858.579/0011-01;6835403;Vendedor - no comércio de mercadorias;Contagem/MG;5;6 meses;Ensino médio completo;R$ 1.759,00 + comissão
03/05/2023;04.340.898/0005-21;6835412;Instaladores e reparadores de equipamentos e linhas telefônicas (Trainee);São Cristóvão/BH;10;6 meses;Ensino médio completo;R$ 1.550,00 + benefícios
03/05/2023;02.230.611/0001-51;6835503;Técnico em segurança do trabalho*;Sabará/MG;1;6 meses;Ensino médio completo;R$ 2.000,00
03/05/2023;04.798.469/0008-45;6836141;Funileiro de veículos (Reparação)**;Contagem/MG;1;6 meses;Ensino médio completo;R$ 1.600,00
03/05/2023;20.611.180/0001-55;6836488;Auxiliar de limpeza*;Santa Lúcia/BH;1;6 meses;Ensino médio incompleto;R$ 1.400,00 + benefícios
03/05/2023;39.574.639/0001-16;6836509;Servente de obras;Não fixo;4;3 meses;Ensino fundamental incompleto;R$ 1.450,00
03/05/2023;39.574.639/0001-16;6836530;Pedreiro;Não fixo;2;6 meses;Ensino fundamental incompleto;R$ 1.850,00
03/05/2023;10.192.966/0001-21;6836793;Lavador de automóveis*;Padre Eustáquio/BH;1;6 meses;Ensino médio incompleto;R$ 1.416,00
04/05/2023;00.216.407/0001-50;6838367;Torneiro mecânico;Barreiro/BH;2;6 meses;Ensino médio completo;R$ 2.500,00
04/05/2023;26.639.588/0001-11;6838919;Consultor de vendas;Barreiro/BH;4;6 meses;Ensino médio completo;R$ 1.427,96
04/05/2023;43.711.734/0001-91;6839146;Eletricista de instalações(Edifícios);Contagem/MG;1;6 meses;Ensino fundamental incompleto;A combinar
04/05/2023;43.711.734/0001-91;6839225;Bombeiro hidráulico;Contagem/MG;1;6 meses;Ensino fundamental incompleto;A combinar
04/05/2023;07.655.416/0001-97;6839314;Serralheiro*;União/BH;1;6 meses;Ensino médio completo;R$ 2.088,10
05/05/2023;06.162.217/0001-84;6839621;Bombeiro hidráulico;Não fixo;3;6 meses;Ensino fundamental incompleto;R$ 2.078,00
05/05/2023;06.162.217/0001-84;6839779;Ajudante de obras;Não fixo;3;6 meses;Ensino fundamental incompleto;R$ 1.397,91
05/05/2023;97.543.824/0001-40;6839918;Lanterneiro de automóveis (Reparaçâo);Contagem/MG;1;6 meses;Não exigida;A combinar
05/05/2023;20.889.344/0001-00;6840308;Vendedor de comércio varejista;Não fixo;10;6 meses;Ensino fundamental completo;A combinar
05/05/2023;65.326.597/0001-04;6840319;Vendedor de comércio varejista;Santa Efigênia/BH;10;6 meses;Ensino fundamental completo;A combinar
05/05/2023;09.409.692/0001-09;6840326;Vendedor de comércio varejista;Santa Efigênia/BH;10;6 meses;Ensino fundamental completo;A combinar
05/05/2023;06.956.801/0001-01;6840761;Montador de estruturas metálicas;Vespasiano/MG;2;-;Ensino fundamental incompleto;R$ 1.385,90
05/05/2023;06.956.801/0001-01;6840768;Motorista de caminhão;Não fixo;1;6 meses;Ensino médio incompleto;R$ 1.900,00
05/05/2023;17.251.737/0001-80;6840789;Encarregado;Não fixo;3;-;Ensino fundamental incompleto;R$ 1.450,00
05/05/2023;17.251.737/0001-80;6840798;Auxiliar de limpeza;Não fixo;3;-;Ensino fundamental incompleto;R$ 1.450,00
05/05/2023;28.813.820/0001-11;6841108;Cozinheiro geral*;Barroca/MG;1;6 meses;Ensino médio completo;R$ 1.620,00
05/05/2023;66.202.219/0001-81;6841029;Atendente de mesa;Cidade Jardim/BH;1;6 meses;Ensino fundamental completo;R$ 1.320,00
05/05/2023;66.202.219/0001-81;6840992;Cozinheiro Geral;Cidade Jardim/BH;1;6 meses;Ensino fundamental completo;R$ 1.600,00
05/05/2023;66.202.219/0001-81;6840976;Auxiliar de cozinha;Cidade Jardim/BH;1;6 meses;Ensino fundamental completo;R$ 1.350,00
05/05/2023;09.315.945/0001-77;6841243;Vidraceiro;Santo Agostinho/BH;1;6 meses;Ensino médio incompleto;R$ 1.900,00
05/05/2023;19.566.020/0001-52;6841370;Recepcionista em geral*;Centro/BH;1;6 meses;Ensino médio completo;R$ 1.665,00
05/05/2023;28.813.820/0001-11;6841460;Atendente de lanchonete*;Barroca/MG;1;6 meses;Ensino médio completo;R$ 1.527,36
05/05/2023;28.813.820/0001-11;6841513;Auxiliar de cozinha*;Barroca/MG;1;6 meses;Ensino médio completo;R$ 1.527,36
05/05/2023;22.350.820/0001-46;6841543;Auxiliar de enfermagem de clínica médica;Centro/BH;2;6 meses;Ensino médio completo;R$ 1.320,00
08/05/2023;04.149.637/0090-70;6841813;Açougueiro*;Barreiro/BH;10;6 meses;Ensino fundamental incompleto;A combinar
08/05/2023;04.149.637/0090-70;6841821;Atendente do setor de frios e laticínios*;Barreiro/BH;10;-;Ensino fundamental incompleto;A combinar
08/05/2023;04.149.637/0090-70;6841865;Balconista de açougue*;Barreiro/BH;8;6 meses;Ensino fundamental incompleto;A combinar
08/05/2023;04.149.637/0090-70;6841885;Armazenista*;Barreiro/BH;2;-;Ensino fundamental incompleto;A combinar
08/05/2023;04.149.637/0090-70;6841930;Conferente de mercadoria(exceto carga e descarga)*;Barreiro/BH;2;6 meses;Ensino fundamental incompleto;A combinar
08/05/2023;04.149.637/0090-70;6841940;Operador de empilhadeira*;Barreiro/BH;6;6 meses;Ensino fundamental incompleto;A combinar
08/05/2023;04.149.637/0090-70;6841993;Auxiliar de limpeza*;Barreiro/BH;8;-;Ensino fundamental incompleto;A combinar
08/05/2023;04.149.637/0090-70;6842002;Padeiro*;Barreiro/BH;2;6 meses;Ensino fundamental incompleto;A combinar
08/05/2023;04.149.637/0090-70;6842012;Fiscal de loja*;Barreiro/BH;23;6 meses;Ensino fundamental incompleto;A combinar
08/05/2023;04.149.637/0090-70;6842019;Auxiliar nos serviços de alimentação*;Barreiro/BH;4;-;Ensino fundamental incompleto;A combinar
08/05/2023;04.149.637/0090-70;6842031;Operador de vendas(lojas)*;Barreiro/BH;23;-;Ensino fundamental incompleto;A combinar
08/05/2023;37.073.624/0001-49;6841902;Pedreiro de acabamento;Centro/BH;8;6 meses;Ensino fundamental incompleto;R$ 2.037,20
08/05/2023;37.073.624/0001-49;6841893;Servente de obras;Centro/BH;8;6 meses;Ensino fundamental incompleto;R$ 1.333,20
08/05/2023;37.073.624/0001-49;6841887;Pedreiro de alvenaria;Centro/BH;8;6 meses;Ensino fundamental incompleto;R$ 2.037,20
08/05/2023;37.073.624/0001-49;6841879;Eletricista;Centro/BH;2;3 meses;Ensino fundamental incompleto;R$ 2.186,20
08/05/2023;37.073.624/0001-49;6841951;Almoxarife*;Centro/BH;1;6 meses;Ensino médio completo;R$ 1.700,00
08/05/2023;20.124.012/0003-05;6842074;Auxiliar de limpeza*;São Luiz/BH;3;6 meses;Ensino médio incompleto;R$ 1.450,00
08/05/2023;20.124.012/0003-05;6841985;Auxiliar administrativo*;São Luiz/BH;1;6 meses;Ensino médio completo;R$ 1.378,72
08/05/2023;30.344.291/0001-04;6842810;Mecânico de manutenção de automóveis;Venda Nova/BH;1;6 meses;Ensino médio incompleto;A combinar
08/05/2023;04.816.462/0001-32;6842854;Cozinheiro geral*;Alipio de Melo/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.600,00
08/05/2023;20.850.418/0001-03;6842956;Balconista*;Centro/BH;2;6 meses;Ensino fundamental incompleto;R$ 1.414,31
08/05/2023;20.850.418/0001-03;6842966;Auxiliar de cozinha*;Centro/BH;2;6 meses;Ensino fundamental incompleto;R$ 1.414,31
08/05/2023;20.850.418/0001-03;6843028;Ajudante de forneiro*;Centro/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.414,31
08/05/2023;04.054.398/0001-08;6842921;Servente de obras;Gutierrez/BH;20;6 meses;Não exigida;R$ 1.420,00
08/05/2023;04.054.398/0001-08;6842939;Servente de obras;Cruzeiro/BH;20;6 meses;Não exigida;R$ 1.420,00
08/05/2023;04.054.398/0001-08;6842982;Servente de obras;Anchieta/BH;20;6 meses;Não exigida;R$ 1.420,00
08/05/2023;04.054.398/0001-08;6842928;Carpinteiro de obras;Cruzeiro/BH;10;6 meses;Não exigida;R$ 2.169,00
08/05/2023;17.407.214/0001-80;6843667;Auxiliar de linha de produção*;Barreiro/BH;4;-;Não exigida;R$ 1.462,92
09/05/2023;20.799.387/0001-03;6844036;Confeiteiro;Céu azul/BH;1;1 mês;Ensino médio incompleto;R$ 1.900,00
09/05/2023;02.741.475/0001-64;6844100;Servente de obras;California/BH;1;6 meses;Não exigida;R$ 1.440,40
09/05/2023;23.643.494/0001-28;6844610;Vendedor de comércio varejista;João Pinheiro/BH;1;6 meses;Ensino médio completo;R$ 2.000,00
09/05/2023;04.856.259/0001-90;6844834;Gerente comercial*;Barreiro/BH;1;6 meses;Ensino médio completo;R$ 4.000,00
09/05/2023;17.407.214/0001-80;6845688;Mecânico de manutenção de máquinas, em geral*;Barreiro/BH;2;6 meses;Não exigida;R$ 2.200,00
09/05/2023;04.003.780/0001-84;6845706;Promotor de vendas**;Não fixo;1;-;Ensino médio completo;R$ 1.384,08
09/05/2023;04.295.026/0001-65;6845604;Engenheiro Civil (estágio);Centro/BH;1;-;Ensino superior incompleto ( Engenharia Civil);A combinar
09/05/2023;04.295.026/0001-65;6845629;Auxiliar de limpeza;Estoril/BH;1;6 meses;Ensino fundamental completo;A combinar
09/05/2023;04.295.026/0001-65;6845595;Técnico em segurança do trabalho;Centro/BH;1;6 meses;Ensino superior completo ( Tecnologia em segurança do trabalho);A combinar
09/05/2023;04.295.026/0001-65;6845822;Coordenador de administração de pessoal;Estoril/BH;1;6 meses;Especialização (Administração);A combinar
09/05/2023;04.295.026/0001-65;6845909;Técnico de desenvolvimento de sistemas(TI);Estoril/BH;1;6 meses;Ensino médio completo(Técnico em TI);A combinar
09/05/2023;04.295.026/0001-65;6845997;Gerente financeiro;Estoril/BH;1;6 meses;Especialização (Administração);A combinar
10/05/2023;07.241.379/0001-70;6846603;Montador de estruturas metálicas;Ribeiro de Abreu/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.320,00
10/05/2023;07.241.379/0001-70;6846608;Motorista entregador*;Ribeiro de Abreu/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.504,00
10/05/2023;07.241.379/0001-70;6846612;Auxiliar de linha de produção;Ribeiro de Abreu/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.320,00
10/05/2023;42.346.244/0001-70;6846635;Cozinheiro geral*;Lourdes/BH;2;6 meses;Ensino médio completo;R$ 1.600,00
10/05/2023;42.346.244/0001-70;6846750;Operador de caixa*;Lourdes/BH;3;6 meses;Ensino médio completo;R$ 1.476,54
10/05/2023;22.638.898/0001-60;6846756;Oficial de manutenção;Não fixo;1;6 meses;Ensino fundamental completo;R$ 1.478,87 + benefícios
10/05/2023;11.058.215/0001-80;6846731;Auxiliar de linha de produção*;Cachoeirinha/BH;3;6 meses;Ensino fundamental incompleto;R$ 1.392,29
10/05/2023;21.913.014/0001-76;6846779;Atendente de lanchonete;Prado/BH;4;6 meses;Ensino fundamental completo;R$ 1.320,00
10/05/2023;01.548.339/0001-90;6846833;Capineiro - na cultura;Ribeirão das Neves/MG;3;6 meses;Ensino fundamental incompleto;R$ 1.513,00
10/05/2023;23.889.525/0001-25;6846843;Auxiliar de expedição;California/BH;1;6 meses;Ensino médio completo;R$ 1.501,00
10/05/2023;03.207.555/0001-05;6846991;Barman*;Santa Efigênia/BH;1;6 meses;Ensino fundamental completo;R$ 1.360,00
10/05/2023;40.475.357/0001-40;6847319;Motorista operacional de guincho;Não fixo;3;1 mês;Ensino médio completo;R$ 1.500,00 + comissão
10/05/2023;65.124.307/0009-05;6847339;Ajudante, auxiliar de lanchonete**;Centro/BH;15;-;Ensino fundamental incompleto;R$ 1.400,00
10/05/2023;65.124.307/0009-05;6847458;Promotor de vendas*;Centro/BH;10;6 meses;Ensino médio incompleto;R$ 1.611,00
10/05/2023;65.124.307/0009-05;6847570;Ajudante de padeiro*;Centro/BH;10;6 meses;Ensino médio incompleto;R$ 1.611,00
10/05/2023;65.124.307/0009-05;6847649;Padeiro*;Centro/BH;;6 meses;Ensino médio incompleto;R$ 1.611,00
10/05/2023;11.639.870/0001-21;6847523;Técnico de edificações;Araguaia/BH;1;6 meses;Ensino médio completo;R$ 2.000,00
10/05/2023;11.639.870/0001-21;6847509;Servente de obras;Não fixo;3;3 meses;Ensino fundamental completo;A combinar
10/05/2023;11.639.870/0001-21;6847560;Almoxarife;Não fixo;6;3 meses;Ensino fundamental completo;A combinar
10/05/2023;03.593.800/0001-51;6847804;Vendedor de comércio varejista;Centro/BH;2;6 meses;Ensino médio completo;R$ 1.427,96
10/05/2023;46.883.549/0001-72;6847914;Auxiliar de cozinha;Floresta/BH;1;6 meses;Ensino médio completo;A combinar
10/05/2023;46.883.549/0001-72;6847953;Churrasqueiro;Floresta/BH;1;6 meses;Ensino médio completo;R$ 1.500,00
10/05/2023;46.883.549/0001-72;6847959;Cozinheiro geral;Floresta/BH;1;6 meses;Ensino médio completo;R$ 1.400,00
10/05/2023;46.883.549/0001-72;6847972;Auxiliar de cozinha;Floresta/BH;1;6 meses;Ensino médio completo;A combinar
10/05/2023;28.614.004/0001-89;6847941;Oficial de manutenção predial*;Tupi/BH;1;6 meses;Ensino fundamental completo;R$ 1.800,00
11/05/2023;09.339.471/0001-01;6848352;Motorista de caminhão;não fixo;1;6 meses;Ensino médio completo;R$ 1.992,95
11/05/2023;22.824.301/0001-72;6848547;Auxiliar de limpeza;Não fixo;2;6 meses;Ensino fundamental completo;R$ 1.440,40
11/05/2023;43.035.881/0001-99;6849050;Cumim*;Santa Tereza/BH;2;2 meses;Ensino médio completo;A combinar
11/05/2023;43.035.881/0001-99;6849131;Auxiliar de limpeza*;Santa Tereza/BH;1;3 meses;Ensino médio completo;A combinar
11/05/2023;43.035.881/0001-99;6849147;Copeiro*;Santa Tereza/BH;2;2 meses;Ensino médio completo;A combinar
11/05/2023;43.035.881/0001-99;6849224;Garçom*;Santa Tereza/BH;2;2 meses;Ensino médio completo;A combinar
11/05/2023;43.035.881/0001-99;6849248;Auxiliar de cozinha*;Santa Tereza/BH;2;2 meses;Ensino médio completo;A combinar
11/05/2023;22.508.739/0001-41;6849326;Oficial de manutenção predial**;Não fixo;6;6 meses;Ensino fundamental incompleto;R$ 2.169,20
11/05/2023;22.508.739/0001-41;6849339;Ajudante de obras**;Não fixo;1;6 meses;Ensino fundamental incompleto;R$ 1.421,20
11/05/2023;03.405.649/0001-80;6849503;Salgadeiro*;Centro/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.388,00 + comissão
11/05/2023;10.334.817/0001-50;6849655;Motorista de caminhão*;São Fransciso/BH;10;6 meses;Ensino médio completo;R$ 1.827,09 + Benefícios
11/05/2023;03.964.626/0001-06;6849962;Torneiro mecânico;São Fransciso/BH;2;6 meses;Ensino fundamental incompleto;A combinar
11/05/2023;45.209.863/0001-01;6850216;Pedreiro;Carlos Prates/MG;3;6 meses;Ensino fundamental incompleto;R$ 2.000,00 + 30% de priculosidade
11/05/2023;27.450.059/0001-38;6850380;Vendedor interno;Sagrada família/BH;2;6 meses;Ensino médio incompleto;R$ 1.400,00+comissão
11/05/2023;31.032.146/0001-42;6850610;Auxiliar de cozinha*;Savassi/BH;2;6 meses;Ensino médio incompleto;A combinar
11/05/2023;31.032.146/0001-42;6850625;Cozinheiro geral*;Savassi/BH;3;6 meses;Ensino médio incompleto;A combinar
11/05/2023;31.032.146/0001-42;6850646;Atendente de lanchonete**;Savassi/BH;1;6 meses;Ensino médio incompleto;A combinar
12/05/2023;10.777.911/0002-64;6851008;Promotor de vendas*;Não fixo;1;6 meses;Ensino médio completo;R$ 1.527,00
12/05/2023;03.446.902/0001-44;6851046;Atendente balconista*;Savassi/BH;4;6 meses;Ensino médio completo;R$ 1.320,00
12/05/2023;97.543.824/0001-40;6851092;Pintor de automóveis;Contagem/MG;1;6 meses;Não exigida;A combinar
12/05/2023;45.209.863/0001-01;6851302;Servente de obras;Carlos Prates/MG;6;6 meses;Ensino médio completo;R$ 1.450,00 + 30% de periculosidade
12/05/2023;27.795.967/0001-63;6852356;Auxiliar de linha de produção*;Betim/MG;5;6 meses;Ensino fundamental incompleto;R$ 1.500,66 + benefícios
12/05/2023;10.912.836/0001-16;6852795;Salgadeiro;Horto Florestal/BH;2;6 meses;Ensino fundamental incompleto;R$ 1.500,00
12/05/2023;03.033.252/0001-05;6853294;Vigia;Olhos dágua/BH;1;6 meses;Ensino fundamental incompleto;A combinar
12/05/2023;17.278.427/0001-59;6853295;Auxiliar de limpeza;Serra/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.864,62
12/05/2023;16.433.110/0001-87;6853510;Montador de estruturas metálicas;Não fixo;3;1 mês;Ensino fundamental incompleto;R$ 1.667,50
12/05/2023;19.530.064/0001-22;6853523;Auxiliar de linha de produção*;Nova Granada/BH;4;-;Ensino fundamental completo;A combinar
12/05/2023;71.013.916/0003-96;6853938;Assistente de vendas*;São José/BH;4;6 meses;Ensino superior incompleto(em curso);R$ 2.500,00
12/05/2023;38.111.616/0001-02;6853983;Armador de ferragens na construção civil*;Serrano/BH;10;6 meses;Não exigida;R$ 1.839,41
12/05/2023;38.111.616/0001-02;6854156;Bombeiro hidráulico*;Serrano/BH;10;6 meses;Não exigida;R$ 1.839,41
