Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
b946d2e8-15a6-41e1-9afa-bd585b1a5f8b;07/12/2023:19:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
a427ea5a-88ec-4bf6-9a1d-728d852f3463;07/12/2023:19:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
8ad1d180-963c-4546-9e9e-eb5792908678;07/12/2023:19:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
9948027b-47a0-48d1-a410-6524724a8632;07/12/2023:19:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
45b336fd-557c-4291-b27a-c0f0ceba2e77;07/12/2023:19:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
178e52f6-1f19-4b95-973e-0644aac38bb0;07/12/2023:19:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
fa985026-26bf-4bc1-80a2-ea33b802ed30;07/12/2023:19:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2121b38b-8efa-43c1-9f6e-aa1e7bc28256;07/12/2023:19:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
9e10e1ae-1433-4f06-8823-b81cbee5971c;07/12/2023:19:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
4c2f978a-6112-4777-9b71-153f0ed68998;07/12/2023:19:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c093a961-4c10-41dd-a130-179ac241f427;07/12/2023:19:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
0f70c539-b816-43de-9f2f-50e5397efe02;07/12/2023:19:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d3fafa78-7606-4e7d-a7ef-4e8cfe6b7658;07/12/2023:19:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
08cfb1d4-ef78-40d8-ab5d-56ae131df425;07/12/2023:19:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
4ff073d3-5c80-45f0-bc33-ce5bc54bb54d;07/12/2023:19:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
4afb0cb6-a303-483d-95c0-dac47b81e989;07/12/2023:19:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5e16473a-3c5e-4e67-98f0-02d8313cc792;07/12/2023:19:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f482e444-5401-48d5-bfda-8765133f937e;07/12/2023:19:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
66f4b83e-f8a6-4e27-bf0a-d872ae1860d5;07/12/2023:19:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f6a687c2-0b2b-4064-88e3-1cd04186dfbc;07/12/2023:19:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
10f54a1d-3eb6-494d-925d-e086ebe1413f;07/12/2023:19:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c8604a16-edc3-42ff-b9ce-dc1001d599f7;07/12/2023:19:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
206f16a1-8a61-4326-b4e7-0af00cb7cdda;07/12/2023:19:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
0a10103b-e505-4701-89fb-8540dfffcaa6;07/12/2023:19:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
37d29e82-916e-47be-8224-ab1070031679;07/12/2023:19:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
a419ba10-b47f-4f4b-9025-8d0a6f8795f0;07/12/2023:19:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2cf3d633-66e4-47a4-91ac-160ef124989e;07/12/2023:19:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ae0f176c-2ebf-4f14-84dd-e8050bc13adb;07/12/2023:19:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e2b63eea-13de-439b-98b2-1514aa31b0db;07/12/2023:19:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
179d8742-f344-4f55-aa2a-7cca94300652;07/12/2023:19:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
15de735e-2b88-4652-b883-113c914d9858;07/12/2023:19:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
72d85b96-c1f9-497c-abf3-eb3290bf98fa;07/12/2023:19:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2214be69-2f9a-4bc1-ba5e-879fc196ea70;07/12/2023:19:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
600b8df1-1782-4b68-ad7a-8255a9e17d66;07/12/2023:19:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e1ca49ea-e9fd-45a5-af9b-a9d12e809246;07/12/2023:19:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
7b2c057d-e6b9-4ae3-8bfb-7d6c6bd7c898;07/12/2023:19:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f80c3014-786e-458c-b8e5-5f6cb2162416;07/12/2023:19:42;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
82ef3789-67d4-410d-8a3a-621f1c233e55;07/12/2023:19:44;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5da9dab1-4d30-44e0-a6d4-19a4a8ec14b5;07/12/2023:19:47;PDF;xy0TM46UAhvfU;SOFWEB
4400a514-fd41-42ea-b6d0-ccb4dd735c23;07/12/2023:19:53;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
57ee02e3-6c4c-468b-b7c9-7f8f718cfd3f;07/12/2023:19:54;PDF;xy0TM46UAhvfU;SGCE
9c423ed2-6285-4f43-a07d-241724652d6c;07/12/2023:19:54;PDF;xy0TM46UAhvfU;SGCE
84cf0eb7-4599-4a60-8689-50d20f05607e;07/12/2023:19:59;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
3cd61413-4584-4075-984d-32823a09cc75;07/12/2023:20:06;PDF;xy0TM46UAhvfU;SGCE
fa72ed6f-4fec-4da5-b9eb-8ee2564be80a;07/12/2023:20:14;PDF;xy0TM46UAhvfU;SGCE
2bc1c895-b265-4cdd-872b-c8dd79388f0e;07/12/2023:20:16;PDF;xy0TM46UAhvfU;SOFWEB
ccdba991-65b9-4b12-9dfa-550673cbb079;07/12/2023:20:16;PDF;xy0TM46UAhvfU;SOFWEB
2028518b-2141-4e94-b8a6-372d96bb9690;07/12/2023:20:16;PDF;xy0TM46UAhvfU;SOFWEB
5d3c30d9-b8c7-4568-8320-e47bf9f252c1;07/12/2023:20:16;PDF;xy0TM46UAhvfU;SOFWEB
53d143c7-a08e-4744-afda-706370bac501;07/12/2023:20:16;PDF;xy0TM46UAhvfU;SOFWEB
d638f551-4a33-4596-ac97-ed38c792040b;07/12/2023:20:16;PDF;xy0TM46UAhvfU;SOFWEB
9fed20e0-5838-4df2-9b27-a1c9ae913bd2;07/12/2023:20:16;PDF;xy0TM46UAhvfU;SOFWEB
b394f828-a3cf-4433-98a5-1639875a6709;07/12/2023:20:16;PDF;xy0TM46UAhvfU;SOFWEB
832c28b8-c3fd-4b78-9e5e-1fdcc87d19c4;07/12/2023:20:16;PDF;xy0TM46UAhvfU;SOFWEB
b12133a3-8866-44ce-a6d0-6d2cacceb548;07/12/2023:20:16;PDF;xy0TM46UAhvfU;SOFWEB
9e704451-0f8c-425a-9145-932ab7c9affb;07/12/2023:20:16;PDF;xy0TM46UAhvfU;SOFWEB
0e178f34-a472-448b-826d-a2e1d5565b2c;07/12/2023:20:17;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d7571ee0-c901-4293-9a83-a1c6b9ee1b9f;07/12/2023:20:17;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
69c4c7d1-9309-41af-9618-b49742cd5b96;07/12/2023:20:25;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
6a4f7f11-8e77-4b4a-9157-1c082fb16e3d;07/12/2023:20:54;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
08c61a4b-46f7-4bcc-9997-a02abda6c7bc;07/12/2023:21:11;PDF;xy0TM46UAhvfU;SOFWEB
da9c81b7-697d-453b-b4ee-3b3597029c35;07/12/2023:21:11;PDF;xy0TM46UAhvfU;SOFWEB
37df9939-1c7e-4e51-96db-ddad0b9bc509;07/12/2023:21:11;PDF;xy0TM46UAhvfU;SOFWEB
3e075439-e4c9-4d03-a95e-104e85846f37;07/12/2023:21:13;PDF;xy0TM46UAhvfU;SGCE
f7e43d3a-82d1-4ce1-bc77-72566caf71f9;07/12/2023:21:13;PDF;xy0TM46UAhvfU;SGCE
48e41816-8c55-4363-bf55-59c7945040ae;07/12/2023:21:14;PDF;xy0TM46UAhvfU;SGCE
f8d985f2-5bc7-4e58-84f3-e6285f301295;07/12/2023:21:14;PDF;xy0TM46UAhvfU;SGCE
83c3297e-938f-40f3-9f72-a3f0d1c2663b;07/12/2023:21:15;PDF;xy0TM46UAhvfU;SOFWEB
2e0ec12a-508f-4af4-b61b-e5b7a821d91b;07/12/2023:21:15;PDF;xy0TM46UAhvfU;SOFWEB
25c2d8fa-98cb-4843-9d95-a13530df5cdb;07/12/2023:21:15;PDF;xy0TM46UAhvfU;SOFWEB
f5f40bc9-4366-4c49-a1b3-c9814b2e6c63;07/12/2023:21:15;PDF;xy0TM46UAhvfU;SOFWEB
9fa5ba26-1ce8-4231-8d22-4c940d9f0604;07/12/2023:21:15;PDF;xy0TM46UAhvfU;SOFWEB
fb043715-1ce9-4660-a84b-63068ba21b1a;07/12/2023:21:15;PDF;xy0TM46UAhvfU;SOFWEB
5c66e042-5e3a-46de-8087-d0e19a8ea583;07/12/2023:21:15;PDF;xy0TM46UAhvfU;SOFWEB
21f26f9f-6086-471d-ae9c-5245d8656975;07/12/2023:21:15;PDF;xy0TM46UAhvfU;SOFWEB
8cbd68e5-488b-46a9-b138-fcb6a561a1a1;07/12/2023:21:15;PDF;xy0TM46UAhvfU;SOFWEB
0882c5fa-9c1c-4e13-9007-1c89252f7a57;07/12/2023:21:15;PDF;xy0TM46UAhvfU;SOFWEB
a72e65b5-f15a-40db-b647-de0e64f6a94f;07/12/2023:21:15;PDF;xy0TM46UAhvfU;SOFWEB
f20b0d94-1820-4311-9fa6-bd23a39262c9;07/12/2023:21:15;PDF;xy0TM46UAhvfU;SOFWEB
93d709b7-ba85-4ead-b499-4106e87f06b9;07/12/2023:21:15;PDF;xy0TM46UAhvfU;SOFWEB
780a702f-136b-494c-9fdc-b042dd05300a;07/12/2023:21:15;PDF;xy0TM46UAhvfU;SOFWEB
fb8b7bbb-9e03-4e4d-a2f8-35493671a2f9;07/12/2023:21:15;PDF;xy0TM46UAhvfU;SOFWEB
e6e89d07-3c2f-4a18-8efd-c2ad55fa75b9;07/12/2023:21:15;PDF;xy0TM46UAhvfU;SOFWEB
07c58c30-84df-4655-9807-63276b7d5386;07/12/2023:21:15;PDF;xy0TM46UAhvfU;SOFWEB
bba729c0-f360-4d95-947e-7d076c2cacf1;07/12/2023:21:44;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
68717f4b-8063-4f00-a5e8-9c232995c190;07/12/2023:21:44;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
89d98ddc-8a94-4da5-8be0-e50cfc085ca6;07/12/2023:21:44;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
89604335-c2f5-46b7-9d7b-92fdddccaede;07/12/2023:21:44;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
9d6d98f5-23f7-4eef-bdbf-8e8307c59f81;07/12/2023:21:44;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
be02f82d-c6a9-48e4-a9f7-d0c52b97862b;07/12/2023:21:52;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d77c9633-9553-49a4-ad9e-5dbf83e49a1d;07/12/2023:21:53;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
a0cfaf64-adbf-4f34-be9e-64c6eab030b4;07/12/2023:21:53;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
3a65208b-e164-412f-bad1-cfdfc680a062;07/12/2023:22:17;PDF;xy0TM46UAhvfU;DOM
d6b2d525-8c07-44af-8d01-a835677464f7;07/12/2023:22:37;PDF;xy0TM46UAhvfU;DOM
6edbee6f-343e-499d-a0dc-8c2358d42111;07/12/2023:23:03;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
15f1f9ad-9e6c-48dd-9580-254d2ce07bc1;07/12/2023:23:53;PDF;xy0TM46UAhvfU;SGCE
f7aca86a-9d7c-4270-a639-2cfe4b3ed374;07/12/2023:23:54;PDF;xy0TM46UAhvfU;SGCE
4c128bd1-2b96-45f1-9326-4254c7367168;08/12/2023:00:02;PDF;xy0TM46UAhvfU;SGCE
4aeb0c8b-96eb-4b35-ad5f-f7dd894dd88e;08/12/2023:00:21;PDF;xy0TM46UAhvfU;SGCE
6f2724d3-4a4b-44b9-8a00-84142895097b;08/12/2023:00:21;PDF;xy0TM46UAhvfU;SGCE
9deadeba-945c-4230-9980-6cc4ca9f766e;08/12/2023:00:25;PDF;xy0TM46UAhvfU;SGCE
cd6b876c-809e-4608-845d-bb5b1b183901;08/12/2023:00:27;PDF;xy0TM46UAhvfU;SGCE
6ee575f3-1f46-437e-881e-398a096cf97f;08/12/2023:00:29;PDF;xy0TM46UAhvfU;SGCE
65a6b185-23cf-4dd7-9471-2da7ffd725b0;08/12/2023:00:32;PDF;xy0TM46UAhvfU;SGCE
af37ae06-b45b-4a7f-8220-b1900f30074f;08/12/2023:12:58;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5c1c93a7-0122-4006-a007-25613db6a383;08/12/2023:14:12;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
67176a36-26a0-4a7e-a209-272f291ec5b1;10/12/2023:22:34;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b5d59321-98ac-4e71-893b-b880fe279fec;11/12/2023:11:02;PDF;xy0TM46UAhvfU;SOFWEB
862ba57c-5a80-4d56-bfa1-c09b8dc4d906;11/12/2023:11:02;PDF;xy0TM46UAhvfU;SOFWEB
68601c61-d436-4cbd-a890-9904e00e58d8;11/12/2023:11:02;PDF;xy0TM46UAhvfU;SOFWEB
c85b890c-be25-4460-ae5e-77fc27936277;11/12/2023:11:02;PDF;xy0TM46UAhvfU;SOFWEB
f392313e-0e95-4623-96b4-5602a0f3c9a4;11/12/2023:11:02;PDF;xy0TM46UAhvfU;SOFWEB
3d5d3621-4066-4b13-87b2-decffec2075b;11/12/2023:11:02;PDF;xy0TM46UAhvfU;SOFWEB
e3ff7039-b345-4fb0-85d2-6045ef674502;11/12/2023:11:02;PDF;xy0TM46UAhvfU;SOFWEB
92b98940-4384-418f-a5d6-2ed769fec01f;11/12/2023:11:02;PDF;xy0TM46UAhvfU;SOFWEB
b01dd861-83fa-45a3-b1f1-4c51edc10b8a;11/12/2023:11:04;PDF;xy0TM46UAhvfU;SOFWEB
db8e97f6-fe8c-44d7-8cd3-5bf351de1641;11/12/2023:11:04;PDF;xy0TM46UAhvfU;SOFWEB
9cf6bdc0-4149-447b-bac0-00ceb64e9e35;11/12/2023:11:04;PDF;xy0TM46UAhvfU;SOFWEB
0b9ac73c-3885-4a7d-918c-686fc814a5ac;11/12/2023:11:04;PDF;xy0TM46UAhvfU;SOFWEB
4029cec2-91bf-4342-838c-364bd8e874e5;11/12/2023:11:04;PDF;xy0TM46UAhvfU;SOFWEB
d16e2d9d-bda1-4565-b530-2e04b6688e39;11/12/2023:11:04;PDF;xy0TM46UAhvfU;SOFWEB
14ad3194-913c-48af-bef9-b258a69b55f0;11/12/2023:11:04;PDF;xy0TM46UAhvfU;SOFWEB
515dd7c6-9ac2-4866-be0d-62d01ed78e83;11/12/2023:11:04;PDF;xy0TM46UAhvfU;SOFWEB
33d74663-3ec8-45d6-82a4-3c0852815dc3;11/12/2023:11:04;PDF;xy0TM46UAhvfU;SOFWEB
0bf55cb9-0b6b-42c0-98db-3b7c187e5440;11/12/2023:11:04;PDF;xy0TM46UAhvfU;SOFWEB
1b79b6a5-ab11-4c37-95c5-e0707dff8016;11/12/2023:11:04;PDF;xy0TM46UAhvfU;SOFWEB
4f89ddcd-577a-453c-8476-741bbe62fee3;11/12/2023:11:04;PDF;xy0TM46UAhvfU;SOFWEB
27ae560e-9f4d-4751-af05-e2dd99c49d9e;11/12/2023:11:04;PDF;xy0TM46UAhvfU;SOFWEB
89bd2766-eb61-428e-873a-f7064be5c0dc;11/12/2023:11:08;PDF;xy0TM46UAhvfU;SOFWEB
286ffc74-a94a-49e9-a1d1-349d546e8dbc;11/12/2023:11:08;PDF;xy0TM46UAhvfU;SOFWEB
3a2d97fa-e2fd-4600-858b-99daa1fe22d8;11/12/2023:11:08;PDF;xy0TM46UAhvfU;SOFWEB
abdc4322-dc9c-4f45-8422-792c38407785;11/12/2023:11:08;PDF;xy0TM46UAhvfU;SOFWEB
e36fbbc3-d9f7-4eb2-b9c8-b680d5027f07;11/12/2023:11:08;PDF;xy0TM46UAhvfU;SOFWEB
e54513a0-a33d-4071-8ba5-6d2191d2ba95;11/12/2023:11:08;PDF;xy0TM46UAhvfU;SOFWEB
1f18b6de-9341-4962-a538-1ad28a67aa7a;11/12/2023:11:08;PDF;xy0TM46UAhvfU;SOFWEB
3bc71f24-4794-4e61-b6c4-f5c569821bbe;11/12/2023:11:08;PDF;xy0TM46UAhvfU;SOFWEB
6380199d-b2a8-4398-929a-3c958248f8a2;11/12/2023:11:08;PDF;xy0TM46UAhvfU;SOFWEB
c49a3bbb-84cf-45d0-a1a6-1407a135791f;11/12/2023:11:08;PDF;xy0TM46UAhvfU;SOFWEB
add38375-6054-4a40-9d9d-95755694c162;11/12/2023:11:08;PDF;xy0TM46UAhvfU;SOFWEB
1301cdca-7f34-4013-8232-b4b8ea9e9ed8;11/12/2023:11:08;PDF;xy0TM46UAhvfU;SOFWEB
a3900fb6-8f60-4e5f-b23d-d1536e82439d;11/12/2023:11:08;PDF;xy0TM46UAhvfU;SOFWEB
1f04fbca-4c53-4579-8185-cfbfb9604604;11/12/2023:11:09;PDF;xy0TM46UAhvfU;SOFWEB
b63e311f-7b67-4cca-9658-87a9c08d6ce0;11/12/2023:11:09;PDF;xy0TM46UAhvfU;SOFWEB
02861164-ce95-47f2-943b-4fa6019e7ce3;11/12/2023:11:09;PDF;xy0TM46UAhvfU;SOFWEB
df6a4983-57db-4db4-9b17-a6d2b3bb7b67;11/12/2023:11:09;PDF;xy0TM46UAhvfU;SOFWEB
f1e6c8ae-dafc-44d0-9700-fdd6a9d80038;11/12/2023:11:09;PDF;xy0TM46UAhvfU;SOFWEB
d45cc99c-f406-4de5-87fc-3eaca6d0ce72;11/12/2023:11:32;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2ac9d06f-3069-460f-b542-4fc1de76177b;11/12/2023:11:55;PDF;xy0TM46UAhvfU;SOFWEB
e8f85faa-6545-43fd-9d7f-12ad7660dc19;11/12/2023:11:55;PDF;xy0TM46UAhvfU;SOFWEB
9259b912-e244-4b4c-9115-daea7cef7e33;11/12/2023:11:56;PDF;xy0TM46UAhvfU;SOFWEB
fb0192b0-dd8c-4520-87ff-a98c47d0b6ff;11/12/2023:11:56;PDF;xy0TM46UAhvfU;SOFWEB
109a8ea4-e3a0-4c86-9348-da8548b866f6;11/12/2023:11:56;PDF;xy0TM46UAhvfU;SOFWEB
4e4898d2-37cc-49b1-9527-deb2eaaf4a58;11/12/2023:11:57;PDF;xy0TM46UAhvfU;SOFWEB
27c16f37-6d15-46e5-8c67-10ffad2ad3e1;11/12/2023:11:57;PDF;xy0TM46UAhvfU;SOFWEB
d11bfdae-6504-4ae6-a3d4-f23b4cdb50c1;11/12/2023:11:58;PDF;xy0TM46UAhvfU;SOFWEB
e3fe55cd-8502-4715-9949-b4f9529e245b;11/12/2023:11:59;PDF;xy0TM46UAhvfU;SOFWEB
6015c747-0939-4ede-8174-31034f298d26;11/12/2023:11:59;PDF;xy0TM46UAhvfU;SOFWEB
e5966e0b-233f-4155-8e0d-d04b67d2819a;11/12/2023:11:59;PDF;xy0TM46UAhvfU;SOFWEB
52846fc9-0f3e-4b49-b447-6f36b883b901;11/12/2023:11:59;PDF;xy0TM46UAhvfU;SOFWEB
36210922-026f-489a-8074-f8b2ec4f851b;11/12/2023:11:59;PDF;xy0TM46UAhvfU;SOFWEB
f197f05a-99d4-4725-b912-975bf8b6296e;11/12/2023:11:59;PDF;xy0TM46UAhvfU;SOFWEB
f6580815-cead-4ae4-9b00-a2d38add2654;11/12/2023:11:59;PDF;xy0TM46UAhvfU;SOFWEB
1725cb96-3f97-44f4-854d-e5830317d019;11/12/2023:11:59;PDF;xy0TM46UAhvfU;SOFWEB
432873ab-98f0-4d5b-bcba-ca370e7101bf;11/12/2023:11:59;PDF;xy0TM46UAhvfU;SOFWEB
66d00851-704b-4584-bd2e-42e2cee63b25;11/12/2023:11:59;PDF;xy0TM46UAhvfU;SOFWEB
518a7751-aa95-4210-a87a-09f126d27ce8;11/12/2023:11:59;PDF;xy0TM46UAhvfU;SOFWEB
9eda6530-7ec1-4f95-ba0a-04fab425eeb1;11/12/2023:11:59;PDF;xy0TM46UAhvfU;SOFWEB
3412ea44-1c75-49e0-a988-506a9ad04281;11/12/2023:11:59;PDF;xy0TM46UAhvfU;SOFWEB
1075ee76-93b4-45b1-b1fa-71b02a4dd70b;11/12/2023:11:59;PDF;xy0TM46UAhvfU;SOFWEB
c0f61e89-840f-4e6f-97e7-b00e5fc68c7a;11/12/2023:11:59;PDF;xy0TM46UAhvfU;SOFWEB
b46fe3a2-a769-4314-9ffe-4170bb596f84;11/12/2023:11:59;PDF;xy0TM46UAhvfU;SOFWEB
2e69c4bd-e076-4a5d-9984-7f1b9588873b;11/12/2023:11:59;PDF;xy0TM46UAhvfU;SOFWEB
5b53563b-ca07-4b4c-a96e-a406defdbbf7;11/12/2023:11:59;PDF;xy0TM46UAhvfU;SOFWEB
17bef5f4-aba9-4c58-b515-4ac78d312c44;11/12/2023:11:59;PDF;xy0TM46UAhvfU;SOFWEB
85263261-983c-4178-a6df-97dfbbdfdfb4;11/12/2023:11:59;PDF;xy0TM46UAhvfU;SOFWEB
b5272f6c-dc52-4a42-8ff0-ca52fecdba2c;11/12/2023:11:59;PDF;xy0TM46UAhvfU;SOFWEB
472ffce0-ddf5-413d-adfe-24eb02566a8e;11/12/2023:11:59;PDF;xy0TM46UAhvfU;SOFWEB
219c2329-a1bd-4702-b3bf-ddf0360a0c34;11/12/2023:11:59;PDF;xy0TM46UAhvfU;SOFWEB
c38bebc0-c8fe-44f2-aecf-5eabf0642bc6;11/12/2023:11:59;PDF;xy0TM46UAhvfU;SOFWEB
a93ded08-2a73-445a-b956-a0be87839490;11/12/2023:11:59;PDF;xy0TM46UAhvfU;SOFWEB
27f10942-1ad5-48c5-9a96-29fbffd2fc83;11/12/2023:12:00;PDF;xy0TM46UAhvfU;SOFWEB
d912742f-01da-4f20-b60b-8767a18490bb;11/12/2023:12:00;PDF;xy0TM46UAhvfU;SOFWEB
61994b06-b642-459e-b1de-f070d37c4e2f;11/12/2023:12:00;PDF;xy0TM46UAhvfU;SOFWEB
3b0c0d80-129b-49c2-a525-338e9f07d808;11/12/2023:12:00;PDF;xy0TM46UAhvfU;SOFWEB
756814c2-1b4b-4bda-b5fb-c8deb31c2de8;11/12/2023:12:00;PDF;xy0TM46UAhvfU;SOFWEB
edcb6a72-dcf2-426b-a31a-1a5e9bed2f20;11/12/2023:12:00;PDF;xy0TM46UAhvfU;SOFWEB
e6837488-d6ee-44f3-b544-2902258b1b9e;11/12/2023:12:24;PDF;xy0TM46UAhvfU;SGCE
ec15b70c-a82c-474e-866e-b9d450124c30;11/12/2023:12:24;PDF;xy0TM46UAhvfU;SGCE
a936c81c-7835-46b4-bc66-048d6774a4cf;11/12/2023:12:28;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f05011af-499d-4ccb-b9aa-d1032908bd40;11/12/2023:12:30;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
222eca7e-22ab-4f24-b6a5-e200fd5938e9;11/12/2023:12:33;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
7ffa74b6-f0c3-49da-a358-4c05aadb5614;11/12/2023:12:37;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2f3db5ff-34b9-4634-978b-0a78077e2ef6;11/12/2023:12:45;PDF;xy0TM46UAhvfU;SGCE
228d0c9d-6cc4-40f7-aca7-d4c087f6341d;11/12/2023:12:45;PDF;xy0TM46UAhvfU;SGCE
1490bc14-b6d7-409b-b7ba-5973a3c4b7b0;11/12/2023:12:51;PDF;xy0TM46UAhvfU;SOFWEB
247f3c44-8ae8-4d2a-8071-18bdb997a9ab;11/12/2023:12:51;PDF;xy0TM46UAhvfU;SOFWEB
28d7afcc-1fbb-4b2e-b51c-5cd9ff3d7e1e;11/12/2023:12:51;PDF;xy0TM46UAhvfU;SOFWEB
2e76abf1-1d6f-4f1a-b9cb-720e15d72278;11/12/2023:12:51;PDF;xy0TM46UAhvfU;SOFWEB
3996546b-76eb-4b11-bc36-99384a2c6bca;11/12/2023:12:51;PDF;xy0TM46UAhvfU;SOFWEB
db50a839-02ea-40bb-92b1-fec87726e9ef;11/12/2023:12:51;PDF;xy0TM46UAhvfU;SOFWEB
2f21af65-c016-49bb-8c0b-4ec835a3db71;11/12/2023:12:51;PDF;xy0TM46UAhvfU;SOFWEB
b8592c85-69c1-48d9-aa40-fdc886851510;11/12/2023:12:51;PDF;xy0TM46UAhvfU;SOFWEB
c6f6c29c-50aa-4ae2-85d4-33a093847441;11/12/2023:12:51;PDF;xy0TM46UAhvfU;SOFWEB
df6d14de-bd8a-4c62-aa8b-1d7ceee03b53;11/12/2023:12:51;PDF;xy0TM46UAhvfU;SOFWEB
2f6a94cf-fcdc-44ad-be52-5912cca62446;11/12/2023:12:51;PDF;xy0TM46UAhvfU;SOFWEB
692af05c-8e54-4220-b1a6-c8b07057dc9d;11/12/2023:12:51;PDF;xy0TM46UAhvfU;SOFWEB
e3aefe3f-3f8f-466c-b68b-f2f0dbf5f99f;11/12/2023:12:51;PDF;xy0TM46UAhvfU;SOFWEB
9b12ee13-64be-41d9-8ac2-231e800ea1b2;11/12/2023:12:51;PDF;xy0TM46UAhvfU;SOFWEB
81bd79cf-fd21-4953-bf8f-ef47ceac4e80;11/12/2023:12:51;PDF;xy0TM46UAhvfU;SOFWEB
9f539266-5e65-4c66-a7ae-d6fe0e87d341;11/12/2023:12:51;PDF;xy0TM46UAhvfU;SOFWEB
b6e6ae75-6a1d-40cf-ac53-3ead517e826a;11/12/2023:12:51;PDF;xy0TM46UAhvfU;SOFWEB
5f00adde-fd0c-40a0-a0ce-c20578061158;11/12/2023:12:51;PDF;xy0TM46UAhvfU;SOFWEB
273909c6-4892-406b-ae89-3bdb182ec12e;11/12/2023:12:51;PDF;xy0TM46UAhvfU;SOFWEB
2473a506-5920-4ae7-a24d-7c10f95879fa;11/12/2023:12:51;PDF;xy0TM46UAhvfU;SOFWEB
4151e3b0-19ce-45f4-9454-65a53494c412;11/12/2023:12:51;PDF;xy0TM46UAhvfU;SOFWEB
26e39ad5-12b5-4015-bc1d-7aac63548bbf;11/12/2023:12:51;PDF;xy0TM46UAhvfU;SOFWEB
c9b7870e-7f48-4b98-be03-7f99540dca3b;11/12/2023:12:51;PDF;xy0TM46UAhvfU;SOFWEB
c3425c4a-c9bb-4219-8bcc-bce3617df83e;11/12/2023:12:51;PDF;xy0TM46UAhvfU;SOFWEB
b045e657-96e6-4ea3-873b-c092bc7cb4ff;11/12/2023:12:51;PDF;xy0TM46UAhvfU;SOFWEB
