ID_PONTO_ONIBUS_LINHA;COD_LINHA;NOME_LINHA;NOME_SUB_LINHA;ORIGEM;IDENTIFICADOR_PONTO_ONIBUS;GEOMETRIA
59722;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;PRINCIPAL;SANTA EFIGENIA;59722;POINT (607034.32 7797607.26)
59723;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;PRINCIPAL;SANTA EFIGENIA;59723;POINT (606580.28 7797618.67)
59724;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;PRINCIPAL;SANTA EFIGENIA;59724;POINT (613384.07 7796364.09)
59725;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;PRINCIPAL;SANTA EFIGENIA;59725;POINT (613151.63 7796349.16)
59726;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;PRINCIPAL;PADRE EUSTAQUIO;59726;POINT (611315.33 7796685.98)
59727;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;PRINCIPAL;PADRE EUSTAQUIO;59727;POINT (610838.88 7796960.85)
59728;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;PRINCIPAL;PADRE EUSTAQUIO;59728;POINT (610220.33 7797010.07)
59729;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;PRINCIPAL;PADRE EUSTAQUIO;59729;POINT (612565.41 7796359.73)
59730;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;PRINCIPAL;PADRE EUSTAQUIO;59730;POINT (612527.73 7796185.77)
59731;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;PRINCIPAL;PADRE EUSTAQUIO;59731;POINT (614309.62 7796425.39)
59732;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;PRINCIPAL;PADRE EUSTAQUIO;59732;POINT (614230.59 7796305.23)
59733;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;PRINCIPAL;PADRE EUSTAQUIO;59733;POINT (612175.5 7796478.44)
59734;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;PRINCIPAL;PADRE EUSTAQUIO;59734;POINT (611833.55 7796279.51)
59735;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;PRINCIPAL;PADRE EUSTAQUIO;59735;POINT (612306.3 7796499.47)
59736;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;PRINCIPAL;PADRE EUSTAQUIO;59736;POINT (605956.98 7797870.5)
59737;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;PRINCIPAL;PADRE EUSTAQUIO;59737;POINT (614411.39 7796477.88)
59738;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;PRINCIPAL;PADRE EUSTAQUIO;59738;POINT (611115.82 7796960.27)
59739;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;PRINCIPAL;PADRE EUSTAQUIO;59739;POINT (613584.75 7796594.27)
59740;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;PRINCIPAL;PADRE EUSTAQUIO;59740;POINT (613844.86 7796478.93)
59741;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;PRINCIPAL;PADRE EUSTAQUIO;59741;POINT (614044.75 7796359.22)
59742;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;PRINCIPAL;PADRE EUSTAQUIO;59742;POINT (614696.73 7796513.84)
59743;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;PRINCIPAL;PADRE EUSTAQUIO;59743;POINT (614530.62 7796526.29)
59744;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;PRINCIPAL;PADRE EUSTAQUIO;59744;POINT (613234.29 7796182.84)
59745;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;PRINCIPAL;PADRE EUSTAQUIO;59745;POINT (614339.1 7796439.01)
59746;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;PRINCIPAL;PADRE EUSTAQUIO;59746;POINT (614577.06 7796463.21)
59747;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;PRINCIPAL;PADRE EUSTAQUIO;59747;POINT (606613.72 7797689.02)
59748;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;PRINCIPAL;PADRE EUSTAQUIO;59748;POINT (606402.97 7797692.12)
59749;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;PRINCIPAL;PADRE EUSTAQUIO;59749;POINT (606102.75 7797736.57)
59750;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;PRINCIPAL;PADRE EUSTAQUIO;59750;POINT (612959.44 7796324.44)
59751;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;PRINCIPAL;PADRE EUSTAQUIO;59751;POINT (612745.03 7796381.88)
59752;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;PRINCIPAL;PADRE EUSTAQUIO;59752;POINT (608190.46 7797864.55)
59753;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;PRINCIPAL;PADRE EUSTAQUIO;59753;POINT (608012.03 7797821.75)
59754;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;PRINCIPAL;PADRE EUSTAQUIO;59754;POINT (607702.98 7797737.57)
59755;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;PRINCIPAL;PADRE EUSTAQUIO;59755;POINT (607503.9 7797717.82)
59756;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;PRINCIPAL;PADRE EUSTAQUIO;59756;POINT (607320.99 7797729.8)
59757;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;PRINCIPAL;PADRE EUSTAQUIO;59757;POINT (607062.91 7797739.27)
59758;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;PRINCIPAL;PADRE EUSTAQUIO;59758;POINT (606859.76 7797746.99)
59759;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;PRINCIPAL;PADRE EUSTAQUIO;59759;POINT (613406.0 7796538.61)
59760;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;PRINCIPAL;PADRE EUSTAQUIO;59760;POINT (613335.17 7796273.88)
59761;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;PRINCIPAL;PADRE EUSTAQUIO;59761;POINT (609319.39 7797877.69)
59762;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;PRINCIPAL;PADRE EUSTAQUIO;59762;POINT (609024.98 7797964.64)
59763;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;PRINCIPAL;PADRE EUSTAQUIO;59763;POINT (608857.3 7798014.44)
59764;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;PRINCIPAL;PADRE EUSTAQUIO;59764;POINT (608596.84 7798037.06)
59765;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;PRINCIPAL;PADRE EUSTAQUIO;59765;POINT (608395.25 7797987.62)
59766;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;DESVIO FEIRA DA AV.AFONSO PENA;SANTA EFIGENIA;59766;POINT (611808.72 7796553.72)
59767;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;DESVIO FEIRA DA AV.AFONSO PENA;SANTA EFIGENIA;59767;POINT (611144.72 7797167.43)
59768;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;DESVIO FEIRA DA AV.AFONSO PENA;SANTA EFIGENIA;59768;POINT (610796.6 7796965.35)
59769;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;DESVIO FEIRA DA AV.AFONSO PENA;SANTA EFIGENIA;59769;POINT (612727.45 7795971.54)
59770;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;DESVIO FEIRA DA AV.AFONSO PENA;SANTA EFIGENIA;59770;POINT (613002.38 7796199.61)
59771;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;DESVIO FEIRA DA AV.AFONSO PENA;SANTA EFIGENIA;59771;POINT (612928.47 7796103.29)
59772;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;DESVIO FEIRA DA AV.AFONSO PENA;SANTA EFIGENIA;59772;POINT (611502.05 7797221.76)
59773;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;DESVIO FEIRA DA AV.AFONSO PENA;SANTA EFIGENIA;59773;POINT (611494.34 7796978.72)
59774;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;DESVIO FEIRA DA AV.AFONSO PENA;SANTA EFIGENIA;59774;POINT (612412.57 7796436.59)
59775;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;DESVIO FEIRA DA AV.AFONSO PENA;SANTA EFIGENIA;59775;POINT (612531.35 7796230.69)
59776;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;DESVIO FEIRA DA AV.AFONSO PENA;SANTA EFIGENIA;59776;POINT (614298.04 7796422.44)
59777;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;DESVIO FEIRA DA AV.AFONSO PENA;SANTA EFIGENIA;59777;POINT (612024.7 7796418.79)
59778;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;DESVIO FEIRA DA AV.AFONSO PENA;SANTA EFIGENIA;59778;POINT (611816.46 7796298.47)
59779;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;DESVIO FEIRA DA AV.AFONSO PENA;SANTA EFIGENIA;59779;POINT (605956.98 7797870.5)
59780;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;DESVIO FEIRA DA AV.AFONSO PENA;SANTA EFIGENIA;59780;POINT (614153.08 7796333.53)
59781;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;DESVIO FEIRA DA AV.AFONSO PENA;SANTA EFIGENIA;59781;POINT (613621.38 7796416.8)
59782;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;DESVIO FEIRA DA AV.AFONSO PENA;SANTA EFIGENIA;59782;POINT (606454.29 7798119.06)
59783;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;DESVIO FEIRA DA AV.AFONSO PENA;SANTA EFIGENIA;59783;POINT (605727.38 7797959.53)
59784;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;DESVIO FEIRA DA AV.AFONSO PENA;SANTA EFIGENIA;59784;POINT (606342.3 7797793.51)
59785;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;DESVIO FEIRA DA AV.AFONSO PENA;SANTA EFIGENIA;59785;POINT (606165.33 7797819.69)
59786;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;DESVIO FEIRA DA AV.AFONSO PENA;SANTA EFIGENIA;59786;POINT (605941.04 7797852.55)
59787;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;DESVIO FEIRA DA AV.AFONSO PENA;SANTA EFIGENIA;59787;POINT (605758.56 7797880.32)
59788;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;DESVIO FEIRA DA AV.AFONSO PENA;SANTA EFIGENIA;59788;POINT (614411.39 7796477.88)
59789;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;DESVIO FEIRA DA AV.AFONSO PENA;SANTA EFIGENIA;59789;POINT (611430.46 7797347.99)
59790;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;DESVIO FEIRA DA AV.AFONSO PENA;SANTA EFIGENIA;59790;POINT (610522.28 7796985.86)
59791;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;DESVIO FEIRA DA AV.AFONSO PENA;SANTA EFIGENIA;59791;POINT (610283.14 7797048.85)
59792;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;DESVIO FEIRA DA AV.AFONSO PENA;SANTA EFIGENIA;59792;POINT (613899.32 7796455.13)
59793;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;DESVIO FEIRA DA AV.AFONSO PENA;SANTA EFIGENIA;59793;POINT (614032.57 7796375.61)
59794;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;DESVIO FEIRA DA AV.AFONSO PENA;SANTA EFIGENIA;59794;POINT (606375.62 7798074.83)
59795;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;DESVIO FEIRA DA AV.AFONSO PENA;SANTA EFIGENIA;59795;POINT (613740.69 7796444.72)
59796;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;DESVIO FEIRA DA AV.AFONSO PENA;SANTA EFIGENIA;59796;POINT (606495.16 7797998.19)
59797;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;DESVIO FEIRA DA AV.AFONSO PENA;SANTA EFIGENIA;59797;POINT (606472.85 7797850.35)
59798;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;DESVIO FEIRA DA AV.AFONSO PENA;SANTA EFIGENIA;59798;POINT (606456.9 7797741.0)
59799;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;DESVIO FEIRA DA AV.AFONSO PENA;SANTA EFIGENIA;59799;POINT (609318.94 7797620.96)
59800;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;DESVIO FEIRA DA AV.AFONSO PENA;SANTA EFIGENIA;59800;POINT (609160.18 7797663.07)
59801;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;DESVIO FEIRA DA AV.AFONSO PENA;SANTA EFIGENIA;59801;POINT (609012.8 7797749.93)
59802;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;DESVIO FEIRA DA AV.AFONSO PENA;SANTA EFIGENIA;59802;POINT (608822.85 7797881.97)
59803;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;DESVIO FEIRA DA AV.AFONSO PENA;SANTA EFIGENIA;59803;POINT (608638.33 7797971.75)
59804;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;DESVIO FEIRA DA AV.AFONSO PENA;SANTA EFIGENIA;59804;POINT (608463.66 7797950.79)
59805;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;DESVIO FEIRA DA AV.AFONSO PENA;SANTA EFIGENIA;59805;POINT (608306.24 7797889.62)
59806;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;DESVIO FEIRA DA AV.AFONSO PENA;SANTA EFIGENIA;59806;POINT (608012.73 7797710.44)
59807;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;DESVIO FEIRA DA AV.AFONSO PENA;SANTA EFIGENIA;59807;POINT (607682.89 7797583.95)
59808;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;DESVIO FEIRA DA AV.AFONSO PENA;SANTA EFIGENIA;59808;POINT (607264.43 7797598.66)
59809;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;DESVIO FEIRA DA AV.AFONSO PENA;SANTA EFIGENIA;59809;POINT (607034.32 7797607.26)
59810;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;DESVIO FEIRA DA AV.AFONSO PENA;SANTA EFIGENIA;59810;POINT (606580.28 7797618.67)
59811;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;DESVIO FEIRA DA AV.AFONSO PENA;SANTA EFIGENIA;59811;POINT (613384.07 7796364.09)
59812;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;DESVIO FEIRA DA AV.AFONSO PENA;SANTA EFIGENIA;59812;POINT (613151.63 7796349.16)
59813;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;DESVIO FEIRA DA AV.AFONSO PENA;PADRE EUSTAQUIO;59813;POINT (611177.85 7797156.99)
59814;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;DESVIO FEIRA DA AV.AFONSO PENA;PADRE EUSTAQUIO;59814;POINT (610838.88 7796960.85)
59815;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;DESVIO FEIRA DA AV.AFONSO PENA;PADRE EUSTAQUIO;59815;POINT (610220.33 7797010.07)
59816;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;DESVIO FEIRA DA AV.AFONSO PENA;PADRE EUSTAQUIO;59816;POINT (612565.41 7796359.73)
59817;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;DESVIO FEIRA DA AV.AFONSO PENA;PADRE EUSTAQUIO;59817;POINT (611427.83 7797076.81)
59818;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;DESVIO FEIRA DA AV.AFONSO PENA;PADRE EUSTAQUIO;59818;POINT (611488.45 7796922.08)
59819;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;DESVIO FEIRA DA AV.AFONSO PENA;PADRE EUSTAQUIO;59819;POINT (611697.19 7796785.85)
59820;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;DESVIO FEIRA DA AV.AFONSO PENA;PADRE EUSTAQUIO;59820;POINT (612028.34 7796835.56)
59821;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;DESVIO FEIRA DA AV.AFONSO PENA;PADRE EUSTAQUIO;59821;POINT (612393.83 7796417.21)
59822;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;DESVIO FEIRA DA AV.AFONSO PENA;PADRE EUSTAQUIO;59822;POINT (614309.62 7796425.39)
59823;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;DESVIO FEIRA DA AV.AFONSO PENA;PADRE EUSTAQUIO;59823;POINT (614230.59 7796305.23)
59824;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;DESVIO FEIRA DA AV.AFONSO PENA;PADRE EUSTAQUIO;59824;POINT (605956.98 7797870.5)
59825;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;DESVIO FEIRA DA AV.AFONSO PENA;PADRE EUSTAQUIO;59825;POINT (614411.39 7796477.88)
59826;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;DESVIO FEIRA DA AV.AFONSO PENA;PADRE EUSTAQUIO;59826;POINT (613584.75 7796594.27)
59827;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;DESVIO FEIRA DA AV.AFONSO PENA;PADRE EUSTAQUIO;59827;POINT (613844.86 7796478.93)
59828;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;DESVIO FEIRA DA AV.AFONSO PENA;PADRE EUSTAQUIO;59828;POINT (614044.75 7796359.22)
59829;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;DESVIO FEIRA DA AV.AFONSO PENA;PADRE EUSTAQUIO;59829;POINT (614696.73 7796513.84)
59830;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;DESVIO FEIRA DA AV.AFONSO PENA;PADRE EUSTAQUIO;59830;POINT (614530.62 7796526.29)
59831;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;DESVIO FEIRA DA AV.AFONSO PENA;PADRE EUSTAQUIO;59831;POINT (613234.29 7796182.84)
59832;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;DESVIO FEIRA DA AV.AFONSO PENA;PADRE EUSTAQUIO;59832;POINT (614339.1 7796439.01)
59833;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;DESVIO FEIRA DA AV.AFONSO PENA;PADRE EUSTAQUIO;59833;POINT (614577.06 7796463.21)
59834;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;DESVIO FEIRA DA AV.AFONSO PENA;PADRE EUSTAQUIO;59834;POINT (606613.72 7797689.02)
59835;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;DESVIO FEIRA DA AV.AFONSO PENA;PADRE EUSTAQUIO;59835;POINT (606402.97 7797692.12)
59836;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;DESVIO FEIRA DA AV.AFONSO PENA;PADRE EUSTAQUIO;59836;POINT (606102.75 7797736.57)
59837;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;DESVIO FEIRA DA AV.AFONSO PENA;PADRE EUSTAQUIO;59837;POINT (612959.44 7796324.44)
59838;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;DESVIO FEIRA DA AV.AFONSO PENA;PADRE EUSTAQUIO;59838;POINT (612745.03 7796381.88)
59839;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;DESVIO FEIRA DA AV.AFONSO PENA;PADRE EUSTAQUIO;59839;POINT (608190.46 7797864.55)
59840;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;DESVIO FEIRA DA AV.AFONSO PENA;PADRE EUSTAQUIO;59840;POINT (608012.03 7797821.75)
59841;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;DESVIO FEIRA DA AV.AFONSO PENA;PADRE EUSTAQUIO;59841;POINT (607702.98 7797737.57)
59842;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;DESVIO FEIRA DA AV.AFONSO PENA;PADRE EUSTAQUIO;59842;POINT (607503.9 7797717.82)
59843;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;DESVIO FEIRA DA AV.AFONSO PENA;PADRE EUSTAQUIO;59843;POINT (607320.99 7797729.8)
59844;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;DESVIO FEIRA DA AV.AFONSO PENA;PADRE EUSTAQUIO;59844;POINT (607062.91 7797739.27)
59845;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;DESVIO FEIRA DA AV.AFONSO PENA;PADRE EUSTAQUIO;59845;POINT (606859.76 7797746.99)
59846;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;DESVIO FEIRA DA AV.AFONSO PENA;PADRE EUSTAQUIO;59846;POINT (613406.0 7796538.61)
59847;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;DESVIO FEIRA DA AV.AFONSO PENA;PADRE EUSTAQUIO;59847;POINT (613335.17 7796273.88)
59848;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;DESVIO FEIRA DA AV.AFONSO PENA;PADRE EUSTAQUIO;59848;POINT (609319.39 7797877.69)
59849;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;DESVIO FEIRA DA AV.AFONSO PENA;PADRE EUSTAQUIO;59849;POINT (609024.98 7797964.64)
59850;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;DESVIO FEIRA DA AV.AFONSO PENA;PADRE EUSTAQUIO;59850;POINT (608857.3 7798014.44)
59851;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;DESVIO FEIRA DA AV.AFONSO PENA;PADRE EUSTAQUIO;59851;POINT (608596.84 7798037.06)
59852;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;DESVIO FEIRA DA AV.AFONSO PENA;PADRE EUSTAQUIO;59852;POINT (608395.25 7797987.62)
59853;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;ATENDIMENTO CARNAVAL;SANTA EFIGENIA;59853;POINT (611416.67 7797642.32)
59854;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;ATENDIMENTO CARNAVAL;SANTA EFIGENIA;59854;POINT (611850.74 7797749.67)
59855;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;ATENDIMENTO CARNAVAL;SANTA EFIGENIA;59855;POINT (612013.72 7797754.83)
59856;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;ATENDIMENTO CARNAVAL;SANTA EFIGENIA;59856;POINT (612157.28 7797666.36)
59857;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;ATENDIMENTO CARNAVAL;SANTA EFIGENIA;59857;POINT (612323.94 7797378.73)
59858;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;ATENDIMENTO CARNAVAL;SANTA EFIGENIA;59858;POINT (612435.26 7797186.4)
59859;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;ATENDIMENTO CARNAVAL;SANTA EFIGENIA;59859;POINT (612518.43 7797043.8)
59860;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;ATENDIMENTO CARNAVAL;SANTA EFIGENIA;59860;POINT (612813.31 7796817.67)
59861;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;ATENDIMENTO CARNAVAL;SANTA EFIGENIA;59861;POINT (612972.28 7796774.94)
59862;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;ATENDIMENTO CARNAVAL;SANTA EFIGENIA;59862;POINT (613148.52 7796655.47)
59863;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;ATENDIMENTO CARNAVAL;SANTA EFIGENIA;59863;POINT (613082.22 7796404.04)
59864;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;ATENDIMENTO CARNAVAL;SANTA EFIGENIA;59864;POINT (610699.02 7797782.77)
59865;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;ATENDIMENTO CARNAVAL;SANTA EFIGENIA;59865;POINT (614298.04 7796422.44)
59866;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;ATENDIMENTO CARNAVAL;SANTA EFIGENIA;59866;POINT (605956.98 7797870.5)
59867;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;ATENDIMENTO CARNAVAL;SANTA EFIGENIA;59867;POINT (614153.08 7796333.53)
59868;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;ATENDIMENTO CARNAVAL;SANTA EFIGENIA;59868;POINT (613621.38 7796416.8)
59869;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;ATENDIMENTO CARNAVAL;SANTA EFIGENIA;59869;POINT (606454.29 7798119.06)
59870;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;ATENDIMENTO CARNAVAL;SANTA EFIGENIA;59870;POINT (605727.38 7797959.53)
59871;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;ATENDIMENTO CARNAVAL;SANTA EFIGENIA;59871;POINT (606342.3 7797793.51)
59872;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;ATENDIMENTO CARNAVAL;SANTA EFIGENIA;59872;POINT (606165.33 7797819.69)
59873;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;ATENDIMENTO CARNAVAL;SANTA EFIGENIA;59873;POINT (605941.04 7797852.55)
59874;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;ATENDIMENTO CARNAVAL;SANTA EFIGENIA;59874;POINT (605758.56 7797880.32)
59875;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;ATENDIMENTO CARNAVAL;SANTA EFIGENIA;59875;POINT (614411.39 7796477.88)
59876;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;ATENDIMENTO CARNAVAL;SANTA EFIGENIA;59876;POINT (610283.14 7797048.85)
59877;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;ATENDIMENTO CARNAVAL;SANTA EFIGENIA;59877;POINT (613899.32 7796455.13)
59878;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;ATENDIMENTO CARNAVAL;SANTA EFIGENIA;59878;POINT (614032.57 7796375.61)
59879;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;ATENDIMENTO CARNAVAL;SANTA EFIGENIA;59879;POINT (606375.62 7798074.83)
59880;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;ATENDIMENTO CARNAVAL;SANTA EFIGENIA;59880;POINT (613737.1 7796265.0)
59881;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;ATENDIMENTO CARNAVAL;SANTA EFIGENIA;59881;POINT (606495.16 7797998.19)
59882;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;ATENDIMENTO CARNAVAL;SANTA EFIGENIA;59882;POINT (606472.85 7797850.35)
59883;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;ATENDIMENTO CARNAVAL;SANTA EFIGENIA;59883;POINT (606456.9 7797741.0)
59884;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;ATENDIMENTO CARNAVAL;SANTA EFIGENIA;59884;POINT (609318.94 7797620.96)
59885;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;ATENDIMENTO CARNAVAL;SANTA EFIGENIA;59885;POINT (609160.18 7797663.07)
59886;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;ATENDIMENTO CARNAVAL;SANTA EFIGENIA;59886;POINT (609012.8 7797749.93)
59887;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;ATENDIMENTO CARNAVAL;SANTA EFIGENIA;59887;POINT (608822.85 7797881.97)
59888;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;ATENDIMENTO CARNAVAL;SANTA EFIGENIA;59888;POINT (608638.33 7797971.75)
59889;9408;SANTA EFIGENIA-PADRE EUSTAQUIO;ATENDIMENTO CARNAVAL;SANTA EFIGENIA;59889;POINT (608463.66 7797950.79)
