﻿ID_POSTO_VENDA_ROTATIVO,ENDERECO,COMPLEMENTO,GEOMETRIA
405344,"AVENIDA ALVARES CABRAL, 10",,POINT (610922.3 7796349.5)
405345,"RUA DOS TAMOIOS,599",,POINT (610731.75 7797066.5)
405346,"RUA DO OURO,  339",,POINT (612677.2 7795456)
405347,"RUA PITANGUI,  3061",,POINT (613073.94 7798385)
405348,"ALVARES CABRAL,  1846",,POINT (609682.44 7795545)
405349,"ANTONIO DE ALBURQUEQUE,  862",,POINT (611095.4 7795098.5)
405350,"RUA AARAO REIS, 454",,POINT (611550.3 7797167.5)
405351,RUA SERGIPE 1526,,POINT (611067.56 7794836)
405352,AVENIDA SILVIANO BRANDAO 2021,,POINT (613060.56 7797936)
405353,RUA CURITIBA 971,,POINT (610732.1 7796868)
405354,"RUA DOS CARIJOS, 1024",,POINT (609987.5 7797310)
405355,RUA DOS CARIJOS 1024,,POINT (609987.5 7797310)
405356,RUA ANTONIO GIAROLA 62,,POINT (605042.75 7808301)
405357,"RUA PADRE PEDRO PINTO,  422",,POINT (608354.44 7809023.5)
405358,"AV AFONSO PENA, 320",,POINT (610907.6 7797406)
405359,"AVENIDA BRASIL, 1520",,POINT (611651.44 7795855.5)
405360,"AVENIDA AFONSO PENA, 595",,POINT (611068 7797174.5)
405361,RUA PADRE PEDRO PINTO 6602,,POINT (604864.8 7810036)
405362,"RUA FRANCISCO DESLANDES, 819",,POINT (612168.6 7793595)
405363,RUA DIAS ADORNO 160,,POINT (609836.8 7795855.5)
405364,RUA ALAGOAS  590,LP,POINT (611439.1 7795698.5)
405365,"RUA ESPIRITO SANTO, 466",,POINT (611235.4 7797165)
405366,"COLETOR CELSO WERNECK, 117",,POINT (610474.2 7794843.5)
405367,"RUA PARACATU, 1052",,POINT (609323.3 7796248)
405368,"ALAMEDA EZEQUIEL DIAS, 227",,POINT (611592.5 7796597.5)
405369,"ALAMEDA EZEQUIEL DIAS, 227",,POINT (611592.44 7796597.5)
405370,"ALAMEDA EZEQUIEL DIAS,227-CENTRO",,POINT (611580.44 7796525)
405371,"RUA DOS AIMORES,  123",,POINT (612432.94 7795743)
405372,"AVENIDA ALVARES CABRAL, 1318",,POINT (610278.3 7795856.5)
405373,AVENIDA AMAZONAS 669,,POINT (610859.25 7796969.5)
405374,AVENIDA DO CONTORNO 9530,HOSPITAL FELICIO ROCHO,POINT (609107.94 7796720)
405375,RUA GONCALVES DIAS 759,,POINT (611719.5 7795642)
405376,"AVENIDA AUGUSTO DE LIMA,1551",,POINT (609822.5 7796889.5)
405377,"ALAMEDA VEREADOR ALVARO CELSO,102",,POINT (612154.56 7796660)
405378,"ALAMEDA VEREADOR ALVARO CELSO, 102",,POINT (612154.5 7796660)
405379,"ALAMEDA VEREADOR ALVARO CELSO, 102",,POINT (612154.5 7796660)
405380,"AVENIDA MEM DE SÁ,  467",,POINT (613718.7 7796816)
405381,AV FRANCISCO SALES 79,,POINT (611824.25 7797448.5)
405382,AVENIDA OLEGÃ§RIO MACIEL 854,,POINT (610187.94 7796836.5)
405383,AVENIDA AFONSO VAZ DE MELO 1491,,POINT (601805.44 7790576.5)
405384,RUA TEODORO DE ABREU 20,,POINT (606929.3 7795630.5)
405385,"AVENIDA CRISTOVAO COLOMBO, 668",,POINT (610948.25 7795422.5)
405386,RUA JUIZ DE FORA 31,,POINT (609466.56 7797238.5)
405387,"AVENIDA PRUDENTE DE MORAIS, 197",,POINT (610110.4 7794933)
405388,AVENIDA AFONSO PENA 726,,POINT (611107.2 7797063.5)
405389,"RUA ESPIRITO SANTO,  2325",,POINT (610759.1 7795307)
405390,"RUA SÃO PAULO,  1091",,POINT (610838.8 7796671.5)
405391,"RUA RODRIGUES CALDAS, 457",,POINT (609529.44 7795794)
405392,"AVENIDA LUIZ PAULO FRANCO, 963",,POINT (610554.56 7790891.5)
405393,"RUA RODRIGUES CALDAS,457",,POINT (609090.4 7795776.5)
405394,AVENIDA DO CONTORNO 9000,,POINT (609078.06 7796291.5)
405395,AVENIDA DO CONTORNO 9000,,POINT (609078.06 7796291.5)
405396,AVENIDA DO CONTORNO 9000,,POINT (609078.06 7796291.5)
405397,"RUA RIO DE JANEIRO,  292",,POINT (611158.7 7797386)
405398,"AVENIDA AUGUSTO DE LIMA,122",,POINT (611164.8 7796525.5)
405399,"RUA DOS TAMOIOS, 862",,POINT (610483.6 7797133)
405400,"AVENIDA PARANA, 75",,POINT (610766.1 7797416.5)
405401,AV CRISTIANO MACHADO 2250,,POINT (612111.94 7800583.5)
405402,"AVENIDA CRISTIANO MACHADO,2320-CENTRO",,POINT (608144.1 7796556)
405403,"RUA LUDGRERO DOLABELLA, 392",,POINT (608965.56 7795448.5)
405404,"FRANCISCO SA, 182",,POINT (608191.56 7796863.5)
405405,"R ESPIRITO SANTO, N 1912 - LOURDES",,POINT (610867.75 7795762.5)
405406,"SILVIANO BRANDAO,  2565",,POINT (613695.94 7798284.5)
405407,"AVENIDA PROFESSOR ALFREDO BALENA,  620",,POINT (611986.94 7796400.5)
405408,RUA CEARA 1702,,POINT (612026.25 7795175)
405409,UNIDADE OPERACIONAL PARAIBA 1143,,POINT (611618.06 7795276.5)
405410,"AVENIDA PARANA,  41",,POINT (610792.5 7797429)
405411,"DA BAHIA, 2022 - LOUDES",,POINT (610977.6 7795624.5)
405412,RUA CARACA 79,,POINT (612802.2 7794479.5)
405413,RUA ITAMBE 113,,POINT (611763.9 7796994.5)
405414,"MARCELINO FERREIRA, 608",,POINT (614101.75 7801687.5)
405415,"RAJA GABAGLIA, 1682",LP,POINT (608702.8 7793867)
405416,"RUA SERGIPE, 553",,POINT (611290.8 7795695.5)
405417,"CASSITERITA,  1479",,POINT (614028.7 7801419)
405418,RUA CONSELHEIRO GALVAO 7,,POINT (609693.1 7803576.5)
405419,"RUA DOUTOR ALVARO CAMARGOS, 43",,POINT (609530.56 7808038)
405420,"RUA DOS CARIJOS, 647",,POINT (610793.5 7797205.5)
405421,"ASTOLFO DUTRA, 259",,POINT (614859.8 7798201)
405422,"PADRE PEDRO PINTO,  1580",,POINT (608522.3 7808933)
405423,"AV DO CONTORNO,  4253",,POINT (612696.5 7795790.5)
405424,"RUA DOS TUPINAMBÁS, 1013",,POINT (610556.25 7797384)
405425,AVENIDA AFONSO PENA,"3880, CRUZEIRO",POINT (612450.5 7794305)
405426,RUA OURO PRETO,369,POINT (609650.75 7796890.5)
405427,"RUA MATO GROSSO, 668",,POINT (610070 7796590.5)
405428,"RUA ANDRE CAVALCANTI, 774",,POINT (608726.6 7795740)
405429,"RUA MARILIA DE DIRCEU, 41",(31)997854496,POINT (610352.25 7795519.5)
405430,AVENIDA DO CONTORNO 8002,,POINT (609802.75 7795440)
405431,AVENIDA JOAO PINHEIRO 166,,POINT (611294.5 7796328)
405432,"AVENIDA FRANCISCO SALES, 900",,POINT (611901.94 7796726)
405433,"AV OLEGARIO MACIEL, 1116",,POINT (610323 7796457)
405434,RUA DOS GUAJAJARAS 35,,POINT (611091.1 7796266)
405435,"MARTIAS CARDOSO,  65",,POINT (609705.25 7795593.5)
405436,"AVENIDA DO CONTORNO, 11555",LOJA 5 - DENTRO DA ESTACAO DE METRO LAGOINHA,POINT (610692.5 7797778.5)
405437,"RUA GOIAS,  62",,POINT (611340 7796494.5)
405439,"RUA DOS GOITACAZES, 498",,POINT (610734.3 7796783)
405440,"RUA DOS GOITACASES, 1425",,POINT (609871.25 7797017.5)
405441,"AVENIDA BRASIL,  318",,POINT (612485.4 7796479)
405442,"AVENIDA ALVARES CABRAL,  888",,POINT (610624.4 7796060.5)
405443,"AVENIDA SANTOS DUMONT, 700",,POINT (610909.25 7797562.5)
405444,RUA JAGUARIBE 925,,POINT (611368.2 7799686.5)
405445,"AVENDIA BARAO HOMEM DE MELO, N 1873",,POINT (608046.44 7793471)
405446,"AVENIDA AFONSO PENA,  2382",,POINT (611967.1 7795625.5)
405447,"RUA DOS GUAJAJARAS,1590",,POINT (610004.94 7796684.5)
405448,"AV MEM DE SÁ, 1062",,POINT (614275.56 7796478.5)
405449,"AVENIDA BARAO HOMEM DE MELO, 4444",,POINT (609112.25 7791788.5)
405450,RUA ANTONIO DE ALBUQUERQUE 1082,,POINT (610872.7 7795159.5)
405451,R CONTAGEM N 1439,,POINT (614131.25 7801000)
405452,"RUA DOS TUPIS, 1205",,POINT (610070.6 7797096)
405453,"RUA ALVARENGA PEIXOTO,1325",,POINT (609614.94 7796066)
405454,"RUA GOIAS, 189",BANCA,POINT (611153.94 7796444.5)
405455,"RUA DOS TAMOIOS, 359",,POINT (610949.8 7797009)
405456,"AVENIDA DO CONTORNO, 7287",,POINT (610435.06 7795069)
405457,"RUA ESPIRITO SANTO, 1077",,POINT (611089.44 7796546.5)
405458,RUA DA BAHIA 495,,POINT (611384.25 7797086.5)
405459,RUA DOS CARIJOS 738,,POINT (610476.75 7797238.5)
405460,"SINFRONIO BROCHADO,  942",,POINT (602392.1 7790738)
405461,"AVENIDA DR CRISTINAO GUIMARAES,N:1341",,POINT (609402 7806745.5)
405462,"RUA SAO PAULO,843",,POINT (610906.56 7796904.5)
405463,AVENIDA CRISTOVÃO COLOMBO 550,,POINT (611233.7 7795321.5)
405464,AVENIDA FRANCISCO SALES,"3364, FLORESTA",POINT (611687.44 7797238)
405465,"RUA RIO DE JANEIRO, 1843",,POINT (610754.3 7795864.5)
405466,"AVENIDA PARANA,  235",,POINT (610761.94 7797232.5)
405468,RUA GUAICUI 197,,POINT (609839.56 7794186.5)
405469,"RUA CURITIBA,726",,POINT (610555.1 7797150.5)
405470,"RUA RIO DE JANEIRO, 231",,POINT (611169.3 7797427.5)
405471,"AVENIDA PAUSTEUR,42",,POINT (611803.5 7796241.5)
405472,AVENIDA DO CONTORNO 6115,LP,POINT (611518.3 7794799)
405473,"AVENIDA PORTUGAL, 4513",,POINT (608652.06 7805594.5)
405474,"AVENIDA CRISTOVAO COLOMBO, 266",,POINT (611416.5 7795035.5)
405475,AVENIDA OLEGARIO MACIEL 1748,,POINT (610162.7 7795981.5)
405476,"AVENIDA DO CONTORNO, 9725",,POINT (609071.94 7796642)
405477,AV DOS BANDEIRANTES 907,,POINT (612067.9 7793273)
405478,"GETULIO VARGAS,  1492",,POINT (611283 7794957)
405479,"AV CHURCHILL,238",,POINT (613351.5 7796772)
405480,AVENIDA DOS ANDRADAS 472,APT 904,POINT (611438.6 7797108)
405481,"AVENIDA OLEGARIO MARCIEL,  748",,POINT (610444.7 7796920.5)
405482,"AVENIDA AMAZONAS, 463",,POINT (611026.3 7797072.5)
405483," PINHEIRO,  264",LP,POINT (611257.75 7796183.5)
405484,"RUA DOS TUPIS,  248 - CENTRO",,POINT (610756.3 7796867)
405485,AVENIDA DOS ANDRADAS 294,LONGADOURO PUBLICO,POINT (611473.2 7797276.5)
405486,RUA TOME DE SOUZA 817,,POINT (611528.6 7795106)
405487,"AVENIDA FRANCISCO SA,732",BANCA,POINT (608628.75 7796052)
405488,"AVENIDA AFONSO PENA,327",,POINT (610931.06 7797424.5)
405489,"PRACA NILO PECANHA, 689",,POINT (612569.3 7798562.5)
405490,RIO DE JANEIRO 106,,POINT (611230 7797569.5)
405491,AVENIDA CRISTIANO MACHADO 1402,,POINT (612269 7799560.5)
405492,RUA LEVINDO LOPES 325,,POINT (610928.94 7794978)
405493,"AV AFONSO PENA, 1017",,POINT (611271.75 7796835)
405494,AVENIDA OLEGARIO MACIEL 2174,,POINT (610086.6 7795590.5)
405495,"RUA DA BAHIA, 2758",,POINT (610782.94 7794907)
405496,"RUA DA BAHIA,  2758",ESQUINA COM AVENIDA CONTORNO,POINT (610779.25 7794906.5)
405497,"RUA GUARANI, 234",,POINT (610664.3 7797357)
405498,"RUA ARTHUR BERNARDES FILHO, 70",,POINT (611062.75 7808074.5)
405499,"AVENIDA ÁLVARES CABRAL,  334",,POINT (611122.5 7796347)
405500,RUA DOS TAMOIOS 202,,POINT (611126.3 7796976.5)
405501,AVENIDA FRANCISCO SALES 1445,,POINT (612292.1 7796276)
405502,"AVENIDA AUGUSTO DE LIMA, 1380",,POINT (609973.1 7796884.5)
405503,AVENIDA AFONSO PENA 2315,,POINT (611948.94 7795711)
405504,"RUA ESPIRITO SANTO, 1684                      ",,POINT (610929.2 7795985)
405505,"AVENIDA NENEM LARA ROCHA, 320",,POINT (609408.1 7810377)
405506,"AFONSO PENA,2702",,POINT (612096.56 7795354)
405507,"PRACA SEBASTIAO ALVES COSTA, 12",,POINT (606544.75 7792019)
405508,"RUA RIO DE JANEIRO,876",,POINT (610992.4 7796801.5)
405509,AVENIDA DOM PEDRO II 3841,,POINT (606814.06 7797841.5)
405510,"RUA TOME DE SOUZA, 505",,POINT (611794.7 7795045)
405511,"AVENIDA DO CONTORNO,1343",,POINT (611658 7797779.5)
405512,"RUA JUIZ DE FORA, 33",BANCA 31,POINT (609483.5 7797260)
405513,"AVENIDA SANTOS DUMONT, 229",,POINT (611377.5 7797403.5)
405514,"RUA DA BAHIA,  1362",,POINT (611138.2 7796255.5)
405515,"RUA DOS TUPINAMBÁS,  668",,POINT (610880 7797307.5)
405516,"AV DO CONTORNO, 6846",,POINT (610637.75 7794890)
405517,"RUA DOS TAMOIOS,  302",,POINT (611003.94 7796999)
405518,AVENIDA BARBACENA 970,,POINT (609751.56 7796323)
405519,RUA MATO GROSSO 587,LP,POINT (610101.1 7796666)
405520,"AVENIDA BRASIL,  1400",,POINT (611758.7 7795915.5)
405521,"AVENIDA BIAS FORTES,625",,POINT (610728.9 7796138.5)
405522,"AVENIDA BIAS FORTES, 621",,POINT (610724.75 7796140)
405523,"AV BRASIL, 460",,POINT (612607.9 7796370)
405524,"RUA FERNANDES TOURINHO, 317",,POINT (611173.7 7794907.5)
405525,"GETULIO VARGAS,  903",,POINT (611794.75 7795231.5)
405526,"AVENIDA CRISTIANO MACHADO, 1348",,POINT (612244.4 7799345.5)
405527,"RUA DOS GOITACAZES, 1499",BANCA,POINT (609806.44 7797022.5)
405528,RUA VITORIO MARCOLA,"742, ANCHIETA",POINT (612355.4 7793905.5)
405529,"AVENIDA AMAZONAS, 139",,POINT (611241.1 7796815.5)
405530,"AVENIDA SANTOS DUMONT , 768",,POINT (610909.25 7797562.5)
405531,AVENIDA AFONSO PENA 467,,POINT (611009.9 7797293.5)
405532,AVENIDA AMAZONAS 532,,POINT (610974.75 7797068.5)
405533,AVENIDA AFONSO PENA 1902,,POINT (611704.25 7796027.5)
405534,"RUA DO URUGUAI,  694",,POINT (611844.6 7793336)
405535,"AVENIDA DO CONTORNO, 6749",,POINT (610656.6 7794833)
405536,"RUA DOS TIMBIRAS,  2502",,POINT (610231.2 7796484.5)
405537,"SINFRÔNIO BROCHADO,  206",,POINT (602861.06 7790912.5)
405538,"RUA DOS TUPINAMBAS, 501",,POINT (611056.4 7797274)
405539,"TENENTE BRITO MELO,145",,POINT (609493.56 7797108)
405540,"AVENIDA AUGUSTO DE LIMA, 1221",,POINT (610104.5 7796786.5)
405541,"AVENIDA AMAZONAS, 588",,POINT (610633.9 7797014)
405542,"RUA RODRIGUES CALDAS,198",,POINT (609723.7 7795744)
405543,"AV OIAPOQUE, 221",,POINT (610976.2 7797710)
405544,"LASSANCE,  1008",,POINT (615877.6 7799197)
405545,RUA IZABEL BUENO NUMERO 1405,,POINT (609951.44 7803962)
405546,"JOÃO PINHEIRO,  613",,POINT (610968.75 7795814.5)
405547,"AV MONTESE, 314",,POINT (608638.8 7806232)
405548,"RUA TUPIS, 911",,POINT (610352.3 7797021.5)
405549,"RUA DOS GUAICURUS, 446",,POINT (611183.5 7797579)
405550,"AVENIDA SANTA TEREZA, 278 - TAQUARIL",,POINT (616655.5 7797047.5)
405551,"RUA DOM HENRIQUE, 350 - TAQUARIL",,POINT (616436.8 7797559.5)
405552,RUA MARIA DELFINA 41,,POINT (606341.75 7793385.5)
405553,"RUA ALVARES MACIEL, 304",,POINT (612546.9 7796537)
405554,"AVENIDA VISCONDE DE IBITURUNA, 249",,POINT (602967.94 7791007.5)
405555,"GETULIO VARGAS, 670",,POINT (611981.7 7795362)
405556,AVENIDA BRASIL,310,POINT (612478.75 7796488.5)
405557,"RUA OURO PRETO, 720",,POINT (609769.25 7796552.5)
405558,"RUA SERGIPE,15-BOA VIAGEM",,POINT (611229.6 7796267.5)
405559,"RUA DO GOITACAZES,1234-BARRO PRETO",,POINT (609826.94 7796978.5)
405560,"RUA BERNARDO GUIMARAES,2525-SANTO AGOSTINHO",,POINT (609873.7 7796214)
405561,"AVENIDA SANTOS DUMONT,692-CENTRO",,POINT (610705 7797561.5)
405562,"RUA ESPIRITO SANTO,1209-CENTRO",,POINT (610828.5 7796432)
405563,"RUA TAMOIOS,599-CENTRO",,POINT (610501 7797059.5)
405564,"AVENIDA BARBACENA,653-BARRO PRETO",,POINT (609383 7796598.5)
405565,"AVENIDA VISCONDE DE IBITURUNA,380-BARREIRO",,POINT (602770.06 7790933.5)
405567,"RUA DA BAHIA,1880-LOURDES",,POINT (610753.1 7795769.5)
405568,"RUA ALVARES MACIEL,111-SANTA EFIGENIA",,POINT (612725.4 7796466.5)
405569,"AVENIDA PRUDENTE DE MORAES,397-SANTO ANTONIO",,POINT (609908.94 7794921.5)
405570,"RUA RIO GRANDE DO SUL, 54",BOX 17/18,POINT (610427.7 7797363.5)
405571,"RUA DOS GUARANI, 597",,POINT (610575.75 7797020.5)
405572,AVENIDA DO CONTORNO,7086,POINT (610464.75 7795082.5)
405573,"RUA GUAJAJARAS, 900",,POINT (610672.5 7796511)
405574,"RUA PARACATU,899-BARRO PRETO",,POINT (609379.2 7796389)
405575,AVENIDA DOS ANDRADAS 298,,POINT (611209.3 7797089.5)
405576,AVENIDA BERNARDO MONTEIRO 707,,POINT (611810.44 7796482)
405577,"AVENIDA CARANDAI, 785",LOJA 05,POINT (611777.25 7796128)
405578,RUA DOS AIMORES 2390,LOJA 02,POINT (610271.25 7796332.5)
405579,"PRUDENTE DE MORAIS,621",LOJA 04,POINT (609805.75 7794498)
405580,RUA RAJA GABAGLIA1519,,POINT (608486.6 7793674.5)
405581,"RUA CURITIBA, 157",LJ 7,POINT (610952.5 7797668.5)
405582,"RUA SAO PAULO, 2630",,POINT (610419.6 7795192)
405583,"AVENIDA BRASIL,1200",,POINT (611701.1 7796016)
405584,"RUA PADRE PEDRO PINTO,  933",,POINT (609024 7808624)
405585,AV BRASIL N 1529,,POINT (611668.94 7795823.5)
405586,"RUA DOS TUPIS, 449",LOJA B,POINT (610801.25 7796905.5)
405587,"AV SANTOS DUMONT, 477",BOX 141,POINT (611140.3 7797473.5)
405588,"RUA SERGIPE,  129",,POINT (611426.44 7796171.5)
405589,RUA GONCALVES CHAVES 6,LOJA 3,POINT (612546.7 7797005.5)
405590,"PCA RIO BRANCO, 100",LOJA 121,POINT (610494.6 7797706)
405591,"AVENIDA AMAZONAS, 950",,POINT (610374.56 7796865.5)
405592,"AVENIDA CONTORNO, 8911",LOJA A,POINT (609187 7795857)
405594,"RUA PARACATU, 822",,POINT (609607.8 7796448.5)
405595,RUA POUSO ALEGRE 2725,LOJA 01,POINT (613512.6 7798151)
405596,RUA PARAIBA 908,,POINT (611611.56 7795395)
405597,RUA DOS AIMORES,"2398, SANTO AGOSTINHO",POINT (610035.44 7796335)
405598,RUA ALAGOAS,1020,POINT (611060 7795261.5)
405599,AVENIDA ALVARES CABRAL,1600,POINT (609652.94 7795671.5)
405600,"AVENIDA SANTOS DUMONT,547",,POINT (611059.6 7797501)
405601,"RUA FERNANDES TOURINHO,206",,POINT (611379.56 7794870.5)
405602,"AV AUGUSTO DE LIMA, 744",LOJA 916,POINT (610404.4 7796737)
405603,"AVENIDA AUGUSTO DE LIMA,  689",,POINT (610696.2 7796629.5)
405604,RUA DOS AIMORES,3590 BARRO PRETO,POINT (608896.75 7796641.5)
405605,"RUA ARAGUARI,359",,POINT (610022.75 7796910)
405606,"RUA CAETES, 338",,POINT (611240.8 7797369)
405607,"RUA MATO GROSSO, 886",,POINT (610012.56 7796377.5)
405608,"RUA RIO DE JANEIRO, 1129",LOJA 6,POINT (610944.44 7796546.5)
405609,"RUA ARAGUARI, 128",,POINT (610070.25 7797096.5)
405610,"RUA ALVARES MACIEL, 290",,POINT (612797 7796547.5)
405611,RUA EXPEDICIONARIO JOSE ZEFERINO 514,,POINT (613947.6 7803486)
405612,RUA DOS GUARANIS 121,,POINT (610712.3 7797466)
405613,RUA CURVELO 54,,POINT (612060.25 7797804.5)
405614,"PRAÇA RIO BRANCO,  212",,POINT (610873.56 7797556)
405616,"AVENIDA OLEGÁRIO MACIEL,  742",LOJA 36,POINT (610444.7 7796920.5)
405617,"VILARINHO, 3565",,POINT (607818.25 7809685.5)
405618,RUA DA BAHIA 1228,,POINT (611170.94 7796389)
405619,"RUA DA BAHIA,2535",,POINT (610854 7795117)
405620,"PRUDENTE DE MORAIS, 303",,POINT (610156.3 7795010)
405621,"AVENIDA RAJA GABAGLIA,1760",LOJA 3,POINT (608460.25 7793628)
405622,R. PADRE MARINHO 455,,POINT (612997.9 7792803.5)
405623,"RUA DOS TIMBIRAS, 1622",LOJA C,POINT (610886.9 7796260)
405624,ALAMEDA VEREADOR ALVARO CELSO 261,,POINT (611986.8 7796662.5)
405625,"RUA PARACATU,620",LOJA,POINT (609662.25 7796652)
405626,RUA PARAIBA 340,,POINT (611791.06 7795995.5)
405627,AVENIDA DOS ANDRADAS 327 B,,POINT (611525.8 7797274.5)
405628,RUA DEZESSEIS 125,,POINT (605052.44 7791454)
405629,"AVENIDA DO CONTORNO,1700",,POINT (612198.25 7797565)
405630,AVENIDA OLEGARIO MACIEL 486,,POINT (610346.25 7796547)
405631,"RUA PADRE MARINHO, 319",,POINT (612716.2 7796396.5)
405633,"PADRE PEDRO PINTO, 6720",LOJA 4,POINT (604716.4 7810031.5)
405634,"AVENIDA AMAZONAS, 920",,POINT (610635.3 7796865)
405635,"RUA MARANHAO, 1635",,POINT (612319.2 7795221)
405636,RUA DOS TUPINAMBAS 160,,POINT (611147.7 7797201)
405637,RUA SAPUCAI,"153, FLORESTA",POINT (611569.9 7797560.5)
405638,AVENIDA SINFRONIO BROCHADO 244,,POINT (603059.6 7790901)
405639,"RUA DOS GOITACAZES,1272",LOJA 02,POINT (610009.06 7796968)
405640,"AVENIDA OIAPOQUE, N 156",PATIO 2,POINT (611058.1 7797719)
405641,RUA JUIZ DE FORA,221,POINT (609414 7797052.5)
405642,"JO?O CARLOS,  1063",,POINT (612780.44 7798946)
405643,RIO DE JANEIRO 927,BOX 14 E 15,POINT (611018.8 7796730.5)
405644,"RUA ESPIRITO SANTO, 921",LOJA 1,POINT (611136.94 7796711.5)
405645,AV ALTAMIRO AVELINO SOARES,1221,POINT (604277.6 7801548)
405646,"AVENIDA OLEGÁRIO MACIEL ,770",,POINT (610531.25 7797165.5)
405647,RUA DOM JOAO ANTONIO DOS SANTOS 176,,POINT (606081.3 7796840.5)
405648,AVENIDA VISCONDE DE IBITURUNA,384,POINT (602770.5 7790897.5)
405649,"AVENIDA SANTOS DUMONT,443",LOJA 04,POINT (611156.2 7797475)
405650,"RUA EDGARD TORRES,727",LOJA A,POINT (609393 7809324)
405651,RUA PARAIBA,30 SANTA EFIGENIA,POINT (611569.5 7795983)
405652,"DOMINGOS VIEIRA, 625",,POINT (612103.7 7796774.5)
405653,RUA TENENTE BRITO MELO 346,,POINT (609443.3 7796929)
405654,"RUA PARACATU,905",,POINT (609601.9 7796382.5)
405655,"AVENIDA OIAPOQUE, 156",LOJA 11,POINT (611013.9 7797771)
405656,"RUA SAO PAULO, 656",LOJA 555P,POINT (610795.4 7797102.5)
405657,RUA FERNANDES TOURINHO 1010,,POINT (610572.2 7795083)
405658,"AVENIDA LEONTINO FRANCISCO ALVES, 251",,POINT (609461 7810407.5)
405659,"AVENIDA BRASIL, 1130",,POINT (611996.6 7796054)
405660,RUA SILVA ALVARENGA 626,,POINT (615113.2 7799392)
405661,"S?LVIO ROMERO,  61",A,POINT (614660 7797691.5)
405662,AV PARANA N 502,,POINT (610654.9 7797000.5)
405663,"DOM JOAO VI,1350",,POINT (606573.75 7791782.5)
405664,RUA MANAUS 504,LJ B,POINT (612873.06 7796252.5)
405665,"RUA PAULO PIEDADE CAMPOS,1660",B,POINT (607739.6 7793060.5)
405666,"RUA CURITIBA,207",,POINT (610922.6 7797617.5)
405667,"R NOSSA SENHORA DE FATIMA, N 1079",LOJA,POINT (614363.94 7795066)
405668,R GONERI 376,,POINT (606749 7796133.5)
405669,RUA PADRE ROLIM 249,,POINT (612634.2 7796115)
405670,RUA ANDRE CAVALCANTI 303,CASA,POINT (609080.7 7795635)
405671,"PORTUGAL,  5510",,POINT (609831.2 7805830.5)
405672,"RUA SANTA CATARINA, 64",LOJA B,POINT (610573.4 7796890.5)
405673,"AVENIDA FRANCISCO SALES,898",QUIOSQUE 1304/13A,POINT (611893.75 7796718.5)
405674,"RUA CURITIBA,  685",LOJA A,POINT (610791.44 7797093)
405675,"RUA PADRE PEDRO PINTO,6291",,POINT (605202.5 7810005.5)
405676,"RUA DOS AIMORES, 2398",,POINT (610263.1 7796322.5)
405677,AVENIDA CARANDAI139,,POINT (612628.2 7795976)
405678,RUA DOS GUARANIS 195,,POINT (610697 7797394)
405679,"RUA GONCALVES DIAS, 876",LOJA 01,POINT (611651.2 7795661)
405680,"AVENIDA SANTOS DUMONT, 415",LOJA A,POINT (611198.25 7797466)
405681,"RUA DA BAHIA, 488",,POINT (611377.44 7797109.5)
405682,"RUA DOS GUARANIS, 22",,POINT (610729.25 7797555)
405683,"AVENIDA BRASIL, 93",,POINT (612902.7 7796562.5)
405684,"AFONSO PENA, 4168",,POINT (612611 7794058.5)
405685,"AVENIDA DO CONTORNO, 9620",,POINT (608915.7 7796790.5)
405686,RUA DOS TIMBIRAS 3154,,POINT (609629 7796637.5)
405687,RUA DOS AIMORES,2480,POINT (609961.4 7796359)
405688,AVENIDA AFONSO PENA 3000,CENTRAL PAN,POINT (612231.7 7795094.5)
405689,"RUA SAO PAULO,656",LOJA 53 1Âº PISO,POINT (610795.4 7797102.5)
405690,AFONSO PENA 2701,,POINT (612124.7 7795377.5)
405691,RUA RIO DE JANEIRO 1129,,POINT (610934.5 7796549.5)
405692,AVENIDA SILVA LOBO,1993,POINT (607930.7 7794732.5)
405693,RUA PERNAMBUCO 712,,POINT (611512.3 7795493.5)
405694,AVENIDA PRUDENTE DE MORAIS 935,LOJA 8,POINT (610041.7 7794702.5)
405695,"RUA JACUI NUMERO, 817",,POINT (611761.94 7798570)
405696,RUA MARECHAL FOCH,"61, LOJA 3",POINT (608129.2 7794594.5)
405697,"AVENIDA DO CONTORNO, 6582",,POINT (610892.8 7794876)
405699,"PADRE MARINHO,455-SANTA EFIGENIA",,POINT (612351.94 7796439.5)
405700,RUA SAO PAULO 390,APTO 904,POINT (610992.4 7797352)
405701,"AVENIDA DOS ANDRADAS,367",LOJA 333,POINT (611496 7797233.5)
405702,"RUA RAMIRO SIQUEIRA, 158",,POINT (617015 7797246.5)
405703,AVENIDA CRISTIANO MACHADO 1950,LOJA 146,POINT (612250 7800329.5)
405704,"AVENIDA SANTOS DUMONT, 664",,POINT (610959.44 7797556)
405705,"AVENIDA BARBACENA, 248",,POINT (609362.8 7796954.5)
405706,"RUA PADRE PEDRO PINTO, 6400",,POINT (605019.2 7810015.5)
405707,"RUA BERNARDO GUIMARAES, 1349",LOJA,POINT (611243.9 7795918)
405708,"AV. AFONSO PENA, 960",,POINT (611218.8 7796842.5)
405709,"RUA DORESOPOLIS, 1140",,POINT (613504.25 7801984.5)
405710,AVENIDA FRANCISCO SALES 898,LOJA 11,POINT (612218.75 7796726)
405711,RUA MAJOR LOPES 73,,POINT (611250.2 7794647)
