﻿ID_LOGRAD,COD_LOGRADOURO,TIPO_LOGRADOURO,NOME_LOGRADOURO,LARGURA_MEDIA,COMPRIMENTO_LOGRADOURO,GEOMETRIA
38323, 038323,RUA,JORNALISTA AFONSO RABELO,13.31,176.57,"LINESTRING (612651.005537336 7800678.04550348,612713.426918763 7800687.91353849,612740.935205452 7800693.86235541,612754.837774986 7800698.10151319,612824.845371413 7800688.2734507)"
42444, 042444,RUA,MAESTRO FRANCISCO FLORES,15.37,393.13,"LINESTRING (608761.659326971 7804292.52971008,608866.406860784 7804327.25281344,608935.57338146 7804349.32842845,609004.525509217 7804372.763774,609073.304472958 7804393.74960504,609135.54685122 7804413.95515639)"
42457, 042457,RUA,MAESTRO LOBO DE MESQUITA,11.63,537.14,"LINESTRING (613398.376239374 7805662.17108566,613438.409813431 7805609.37183279,613454.002704995 7805591.81540635,613458.608638427 7805585.27282134,613466.433986259 7805579.15403284,613475.47972574 7805573.47515696,613490.388292597 7805569.38596517,613505.354581111 7805568.20619676,613520.650705355 7805568.1562044,613532.40109741 7805568.88605801,613549.38762924 7805571.01563343,613565.574310571 7805578.13422022,613589.240014889 7805595.91069364,613603.192061749 7805612.90732306,613617.16060261 7805644.84099216,613642.937261928 7805712.2776233,613669.010771696 7805769.22633296,613676.102238213 7805782.00379958,613682.84737691 7805791.58190033,613691.357135294 7805797.26077358,613706.207981862 7805799.42034338,613720.1105507 7805798.33055729,613747.115836416 7805791.32194228,613758.511654703 7805788.43251323)"
42460, 042460,RUA,MAESTRO VILA LOBOS,11.32,142.9,"LINESTRING (612326.9016553 7806022.31637253,612337.101816016 7805994.54187555,612349.660299078 7805953.61998386,612371.239780945 7805886.49328426)"
42472, 042472,RUA,PADRE LUIZ CARLOS,11.95,192.36,"LINESTRING (603691.095703302 7793131.75243451,603708.214156821 7793043.93983692,603730.428567981 7792943.46974741)"
42485, 042485,RUA,PROFESSOR MAGALHAES DRUMOND,10.24,313.96,"LINESTRING (610548.682267753 7794622.13607451,610559.847203194 7794634.41363947,610566.716032911 7794663.44788385,610580.07438028 7794713.41797779,610604.878028466 7794811.15860191,610630.943297294 7794906.29974109,610643.897590303 7794916.21777345)"
42498, 042498,AVENIDA,PROFESSOR MAGALHAES PENIDO,26.25,1109.05,"LINESTRING (608964.376180912 7803711.23488728,608995.372476902 7803704.21627387,609003.115366943 7803705.67598346,609010.619126959 7803712.45463893,609018.370264234 7803723.34247998,609022.724095458 7803735.93998267,609022.484966887 7803751.42691336,609011.34477944 7803812.20486943,608994.556155776 7803857.54588574,608973.504409003 7803913.67476462,608963.675313442 7803943.14892457,608955.256264309 7803968.40392052,608948.939916289 7803989.45974839,608946.804233111 7804004.1068458,608948.288494696 7804014.99468775,608949.772756566 7804027.87213537,608954.233784248 7804039.74978072,608957.688812966 7804048.15811378,608962.034397499 7804055.12673207,608993.071930448 7804100.63770787,609013.431035136 7804132.70135033,609069.420633772 7804215.71489,609112.439446129 7804279.2622895,609161.865316201 7804356.08705667,609168.198160337 7804365.38521297,609192.152472032 7804392.9597446,609215.669750787 7804414.79541366,609230.792713268 7804428.2427464,609246.016427253 7804439.45996496,609258.055359925 7804447.50832674,609270.795189362 7804455.38672311,609277.466077397 7804459.07597218,609284.029769457 7804462.57525991,609297.93226294 7804469.25390049,609313.665333857 7804477.02231925,609360.996480116 7804501.92724992,609371.221327043 7804510.73545704,609378.007656898 7804526.09233119,609398.754201147 7804579.21151894)"
42504, 042504,RUA,MAGELA GONCALVES,9.89,274.81,"LINESTRING (613973.044555626 7803139.35749631,614011.247729128 7802935.10797081,614025.150288285 7802869.55096149)"
42517, 042517,RUA,MAGI SALOMON,18.74,1079.37,"LINESTRING (606149.352106555 7794823.95669814,606220.266746691 7794788.1337884,606256.903229389 7794773.87660909,606279.950488482 7794769.78741636,606309.495508903 7794771.58705556,606321.60047397 7794772.03696469,606340.928838078 7794774.68643688,606354.979832995 7794775.52626846,606372.642526426 7794770.23731428,606402.195790674 7794757.24988428,606419.776025042 7794750.73117384,606436.886243722 7794744.09248725,606479.723632581 7794713.1086223,606553.301691919 7794656.4698379,606572.671283148 7794642.49260551,606603.024396558 7794614.77809431,606617.949452806 7794594.89203367,606629.666857908 7794572.59645104,606674.466759766 7794480.42471334,606713.156458753 7794394.41175582,606749.784694213 7794370.72644515,606824.311031963 7794322.90591283,606848.875532725 7794305.36938515,606867.997747723 7794294.61151471,606878.709156885 7794290.33236133,606901.104991246 7794289.90244341,606951.495618954 7794291.76206777,606999.354758651 7794292.91183318)"
42520, 042520,RUA,EMILIO ZEYMER,11.79,409.25,"LINESTRING (603832.924996333 7793154.51790303,603871.36730599 7792973.71373378,603887.661172512 7792900.01833824,603902.858335444 7792823.70346204,603916.991779601 7792754.00727416)"
42532, 042532,RUA,MAGNETITA,10.97,75.7,"LINESTRING (604895.779567802 7798356.42674093,604963.808156671 7798389.6401488)"
42545, 042545,RUA,MAGNO MOURA,15.24,158.25,"LINESTRING (615866.844522523 7800572.94585226,615882.668372855 7800502.35983952,615902.161641815 7800418.68642008)"
42558, 042558,RUA,MAGNOLIA,11.82,1228.94,"LINESTRING (608114.982868076 7798260.46531095,608153.870483117 7798278.05181987,608204.772359083 7798300.1574314,608223.243151752 7798309.30561564,608312.859481354 7798364.87458937,608381.044741494 7798392.65907291,608450.326704875 7798420.43355828,608504.353777108 7798472.89315331,608537.774367708 7798490.13973036,608553.862097996 7798495.99856687,608578.492569746 7798505.02677402,608602.150026003 7798509.89580562,608627.019627666 7798512.81522348,608657.669597511 7798515.63466031,608717.971784158 7798517.96419002,608739.048276677 7798519.4738878,608841.800300036 7798522.49327473,608881.900058562 7798524.4428826,608888.373081432 7798524.44288168,608923.2202059 7798507.06632068,608943.068059247 7798496.59839254,609003.741306319 7798466.86427706,609058.238382678 7798438.22994449,609064.488765249 7798429.1717389,609159.118564289 7798266.96387436)"
42560, 042560,RUA,MAIA LACERDA,14.38,128.65,"LINESTRING (613529.291317306 7798308.16507097,613508.239543794 7798181.25022815)"
42573, 042573,RUA,MAIRINK,11.75,766.31,"LINESTRING (616181.705384397 7799489.94044946,616195.640929369 7799440.88017082,616224.666444061 7799344.6692349,616249.536033097 7799264.31515688,616272.327657963 7799183.09125158,616296.826182551 7799106.46643451,616315.247488752 7799041.79924842,616314.958881806 7799036.35032842,616319.823954647 7799025.35250739,616360.745277767 7798891.48923832,616403.236113424 7798756.84664443)"
42586, 042586,RUA,MAYRINK,10.02,181.83,"LINESTRING (606965.670961865 7798997.53938784,606964.475310807 7799017.8653595,606965.481321024 7799101.73873605,606964.763937682 7799165.95600859,606966.635756343 7799179.19338474)"
42599, 042599,RUA,DAS MAITACAS,12.88,306.07,"LINESTRING (610051.605476039 7807708.6724933,610098.755437371 7807482.64728108,610113.251699782 7807408.88189813)"
42605, 042605,RUA,MAJOR ARTHUR DE ANDRADE,11.77,105.72,"LINESTRING (615815.234770945 7808198.81626993,615834.035284241 7808180.29817011,615889.505371699 7808123.58940043)"
42618, 042618,RUA,MAJOR BARBOSA,10.35,287.59,"LINESTRING (613092.728946925 7796495.18446382,613370.376263848 7796420.22927864)"
42620, 042620,RUA,MAJOR DELFINO DE PAULA,18.97,1888.55,"MULTILINESTRING ((608803.033179984 7801164.55656205,608801.045931509 7801198.509651,608883.508401829 7801292.33430248,608986.615014166 7801403.03234828,609085.862550649 7801515.03013702,609188.878458316 7801626.06811547,609289.890614983 7801737.17608033,609392.799326229 7801848.75395179,609494.100089379 7801962.00149257,609551.796584606 7802028.7182616,609593.660969492 7802071.89969741,609696.420934387 7802182.93927321,609773.890641548 7802271.49124871),(608480.968773673 7800849.1521952,608580.92545567 7800955.55109349,608678.169241474 7801070.88822068,608754.913741798 7801148.57281325))"
42633, 042633,RUA,MAJOR LAJE,9.91,540.76,"LINESTRING (606658.660574732 7802951.85571388,606693.186090555 7802796.93641255,606726.507706248 7802639.75755924,606774.003996945 7802423.54040483)"
30927, 030927,RUA,GENERAL SAMPAIO,12.09,285.55,"LINESTRING (614154.668586512 7798122.28580745,614311.034531896 7798096.35108638,614363.214531415 7798088.96839046,614401.970208871 7798083.22952208,614436.09169629 7798074.70120725)"
30930, 030930,RUA,GENERAL TIBURCIO,14.04,438.13,"LINESTRING (614175.265856512 7797241.34641477,614257.477371066 7797249.88471019,614372.408573843 7797263.02208919,614490.514443827 7797275.74954893,614610.904424982 7797287.9271173)"
30942, 030942,RUA,GENOVA,9.83,155.29,"LINESTRING (609958.556324556 7800653.9604924,610029.225117465 7800662.05905421,610112.755974832 7800672.32700713)"
30955, 030955,RUA,GENESCO MURTA,11.67,288.37,"LINESTRING (612813.96990549 7806519.57775066,612871.006719824 7806515.96845755,612912.236164657 7806511.63930943,613041.993454954 7806373.17673151)"
30968, 030968,RUA,COATUBAS,4.07,132.45,"LINESTRING (603639.947156168 7798298.9583025,603681.608057299 7798313.14981506,603723.230638863 7798326.49283395,603765.437966613 7798341.31133064)"
30970, 030970,RUA,GENOVEVA DE SOUZA,9.83,1782.59,"LINESTRING (611947.111409871 7798618.90371748,611959.158654011 7798620.93331346,612068.688795275 7798604.27659868,612186.530792145 7798584.14057225,612424.136078163 7798544.94830503,612561.726978814 7798522.27277896,612582.102570102 7798519.2133823,612602.552374375 7798516.04400745,612731.856156672 7798494.10833593,612875.375851405 7798470.78293772,612927.506360378 7798461.76471738,612945.29274241 7798457.9954618,613108.602570292 7798431.59067095,613265.942374613 7798405.80575809,613423.793423975 7798379.56093627,613570.421818812 7798356.16555134,613655.544128857 7798341.59842582,613665.299014743 7798336.16950036,613679.75405669 7798326.23146789,613701.63039951 7798321.43241579)"
30983, 030983,RUA,GENTIOS,10.77,1881.24,"MULTILINESTRING ((609522.878895334 7793568.65268627,609553.380273385 7793604.2354435,609567.563125574 7793627.95061635,609580.575067873 7793655.97491208,609584.582548201 7793677.3305652,609587.913869296 7793705.01493013,609585.910129132 7793731.03963288,609581.152276974 7793752.41528193,609574.077342568 7793764.47282765,609540.904310965 7793811.52325067,609524.132263667 7793837.48796563,609518.046830577 7793853.11478483,609515.474127156 7793866.81199681,609514.608313505 7793878.78955881,609513.717762321 7793900.43515291,609513.61881219 7793924.44026674,609514.294971422 7793944.35621291,609518.046830577 7793958.48333737,609524.198230421 7793968.13137354,609548.332157835 7793995.42043478,609582.231013032 7794034.99258664,609601.0893653 7794064.34676588,609621.415485178 7794089.33181088,609625.225086485 7794093.56097211,609634.542941619 7794097.79013254,609643.432010405 7794101.17945949,609652.321078886 7794102.44920655,609740.271730138 7794099.67974282,609805.93374342 7794096.14043487,609972.16261802 7794089.55171682),(609483.422530378 7793520.71244437,609499.675089485 7793536.49923101,609522.911878711 7793568.71267406),(608697.832698456 7793663.85330846,608711.265178815 7793659.82412859,608718.298883999 7793653.55540457,608737.247834191 7793643.95735822,608777.198949805 7793625.24116785,608848.500765433 7793586.25910253,608867.295883182 7793577.66333265,608897.648998966 7793567.45535156,608910.628028308 7793568.35517137,608992.954983904 7793570.27477914,609032.25489087 7793571.73448421,609067.011313138 7793574.00402941,609101.116309605 7793572.26436934,609123.71829068 7793568.41512904,609146.180091302 7793562.1963584,609160.833034605 7793552.63825075,609184.036963154 7793531.90235733,609222.314373946 7793491.87028631,609255.660743029 7793451.05837057,609319.920957923 7793466.98520462,609358.379785373 7793476.54330468,609446.613081441 7793499.97666507,609457.093549541 7793505.07562719,609473.684188264 7793513.90383024,609483.463759599 7793520.7324403))"
30996, 030996,RUA,GEORGINA PADUA,11.59,427.26,"LINESTRING (613646.218596856 7802159.05183225,613654.604665652 7802156.60231647,613694.646694238 7802098.66379342,613732.396365394 7802038.92562738,613771.902410923 7801979.2574472,613809.404705992 7801923.5184886,613848.663374954 7801864.64015194,613885.060720642 7801807.30151054)"
31006, 031006,RUA,GEORGINA PENIDO,7.76,242.29,"LINESTRING (614063.228725894 7795657.22040315,614086.473889695 7795675.76672379,614125.724326206 7795709.04012315,614148.293327036 7795727.05654893,614168.099955717 7795749.48210123,614172.339430838 7795756.19741788,614176.635515716 7795766.41533805,614177.781688074 7795771.02439989,614176.280944412 7795777.96298756,614171.09430835 7795787.86097286,614161.702291696 7795800.23845346,614142.844045792 7795823.19378096,614130.260887396 7795831.36211832)"
31019, 031019,RUA,GERALDA DINIZ MIRANDA,12.05,372.15,"LINESTRING (614120.489273002 7802972.96045251,614128.63621165 7802974.7001065,614242.025439713 7803025.78996405,614308.923595757 7803056.50146216,614382.286872458 7803090.09462436,614467.136610264 7803097.23317133)"
31021, 031021,RUA,GERALDA MARTINS MIRANDA,10.88,626.11,"LINESTRING (613994.830291049 7803785.81937117,614073.817659168 7803764.15365329,614224.799876665 7803688.73857716,614371.106675422 7803615.91298851,614405.492030915 7803603.22549788,614425.240934524 7803598.5664183,614484.347464383 7803578.92030309,614556.89479315 7803557.53453065,614565.734386171 7803557.16460264,614574.021504733 7803557.53452808)"
31034, 031034,RUA,GERALDA MIRANDA,12.23,166.66,"LINESTRING (611533.193088836 7802516.33133425,611393.326331971 7802606.95339422)"
31047, 031047,RUA,LIMA,4.47,138.93,"LINESTRING (603649.017629654 7798266.42474931,603692.555925593 7798281.10183445,603698.187868025 7798282.87148295,603727.22989047 7798292.93948356,603745.329618283 7798303.57737271,603748.553761104 7798305.19705125,603776.556802199 7798320.144085)"
31050, 031050,RUA,LAUBRAS,4.3,154.58,"LINESTRING (603658.121086669 7798233.70123376,603702.739594143 7798248.92820976,603708.981732267 7798250.01799292,603746.533512573 7798263.09539592,603758.308642738 7798267.98442534,603768.995315494 7798272.44354011,603790.131255251 7798279.14568131,603803.194438548 7798286.16449311)"
31062, 031062,RUA,GERALDO DIAS,12.21,206.89,"LINESTRING (615628.051761658 7800174.11493413,615636.833637369 7800199.83983429,615655.568305835 7800256.56858817,615656.739224025 7800269.42603973,615680.396689926 7800337.25259336,615691.767775948 7800370.58598518)"
31075, 031075,RUA,GERALDO FARIA DE SOUZA,11.56,933.15,"MULTILINESTRING ((612033.17387303 7799433.32229095,612069.818601377 7799416.6455908,612132.545075253 7799390.22081884,612193.374994839 7799365.06579551,612221.658392504 7799353.75803249,612260.925313658 7799337.80118928,612299.375889704 7799307.62716395,612309.320430281 7799296.90928672,612312.239474518 7799293.67992634,612428.184917108 7799274.18377331,612546.068143382 7799253.13792712,612702.847227278 7799226.26323042,612800.20643619 7799207.99683635),(611866.705867349 7799445.70986021,611881.870058058 7799451.19877011,611893.933794578 7799457.23757149,611905.53576097 7799460.94683463,611916.205941903 7799464.65609791,611925.944337175 7799466.97563676,611947.441370222 7799469.54512435,611982.577101168 7799454.80804001))"
31088, 031088,RUA,GERALDO MAGELA,11.86,176.38,"LINESTRING (602502.424782655 7794431.78699778,602512.057451173 7794465.78818489,602525.885810921 7794495.21235112,602541.181938429 7794521.09721865,602573.01107622 7794568.59779969,602585.668518084 7794585.71440545)"
31090, 031090,VIA DE PEDESTRE,UM MIL E SETENTA E UM,3.91,49.29,"LINESTRING (603710.968988829 7798230.2419122,603664.437434966 7798213.97514253)"
31107, 031107,RUA,BETIM,4.4,115.85,"LINESTRING (603724.954013493 7798207.51641441,603770.256931328 7798234.33109368,603807.132549738 7798254.76703834,603824.135574554 7798267.17457689)"
31110, 031110,PRACA,PADRE JOSE LUIZ,12,223.24,"LINESTRING (606284.897935146 7794147.48075771,606284.147559263 7794147.56074196,606283.372445701 7794147.57074009,606283.017872466 7794147.49075599,606282.490135541 7794147.27079967,606282.069595173 7794147.05084331,606281.673792458 7794146.73090679,606280.865695231 7794145.95106147,606280.247253462 7794145.25120027,606279.752500007 7794144.41136679,606266.122037687 7794087.93256289,606266.113791613 7794086.60282644,606266.526085875 7794085.27308995,606267.664018367 7794083.94335335,606269.230737144 7794083.04353147,606271.217996381 7794083.03353317,606340.087663509 7794101.20992099,606342.19036533 7794102.1897265,606343.666379732 7794104.17933194,606343.575675292 7794106.60885043,606342.643890102 7794108.49847603,606341.604908266 7794109.72823243,606310.855991243 7794130.60409908,606286.05235957 7794147.25080313,606284.897935146 7794147.48075771)"
34578, 034578,RUA,MORRO DO PILAR,8.55,96.33,"LINESTRING (610225.056849385 7801446.71351324,610230.424922703 7801443.61412674,610265.527671308 7801436.43554441,610318.837342459 7801426.11758164)"
34580, 034580,RUA,INHAMBU,11.9,121.29,"LINESTRING (604537.486165513 7789024.34643099,604586.664635648 7788942.02274151,604593.269591178 7788931.21488281,604599.693137126 7788920.22705981)"
34593, 034593,RUA,DOS INHAMBUS,22.22,176.89,"LINESTRING (610694.933238002 7807609.20211379,610738.826099544 7807566.65054046,610777.614757202 7807534.27695077,610829.185548702 7807494.3281554)"
34600, 034600,BECO,TRINTA E SEIS C,4.09,60.73,"LINESTRING (612578.162362102 7807517.13008582,612557.35797548 7807460.07139701)"
34612, 034612,RUA,INHAPIM,10.14,234.87,"LINESTRING (608857.261637402 7800593.87273627,608950.283518119 7800639.86360792,608976.958970891 7800652.17116484,608994.745354847 7800661.3793373,609017.602960876 7800672.81706716,609023.952296019 7800676.94624788,609032.21467778 7800683.61492501,609045.869871985 7800697.38219449,609053.703468966 7800714.19886042)"
34625, 034625,RUA,INHAUMA,10.17,48.06,"LINESTRING (611175.412059001 7797910.70887332,611188.299869119 7797957.00501424)"
34638, 034638,RUA,INSPETOR NILO SEABRA,14.03,139.96,"LINESTRING (612745.775529909 7800609.89899566,612754.202829076 7800613.80821963,612875.978119617 7800622.80641826,612884.050845396 7800625.64585431)"
34640, 034640,BECO,LUIZ ALVES DE MATOS,3.59,40.04,"LINESTRING (612612.514730953 7807482.11701979,612598.150386622 7807444.74442857)"
34653, 034653,RUA,INTENDENTE CAMARA,13.12,695.31,"LINESTRING (609318.668970911 7803155.84490911,609401.094883936 7803197.70660074,609462.263693914 7803228.19651412,609498.973595456 7803256.23498699,609520.783974971 7803276.82090394,609577.639386457 7803321.56202855,609621.738406127 7803356.20515632,609635.591501315 7803367.12299054,609690.204031111 7803412.70394902,609745.929755991 7803458.65483403,609802.026545659 7803503.03603009,609865.280767658 7803551.70637504,609878.952453309 7803562.72418946)"
34666, 034666,RUA,DOIS MIL CENTO E SETENTA E OITO,8.9,260.82,"LINESTRING (603780.48941931 7793748.14615089,603795.645411 7793732.09343104,603825.19042642 7793697.51028148,603884.26396377 7793615.85645743,603939.025243032 7793541.34015434)"
34679, 034679,RUA,IODITO,10.02,152.84,"LINESTRING (608075.600053428 7795092.6431739,608175.317581157 7795039.07377725,608209.620476454 7795019.19771184)"
34681, 034681,RUA,JOSE FURTADO SOBRINHO,8.44,431.63,"LINESTRING (612404.116320409 7807107.13136677,612432.466284389 7807146.10903439,612461.03770465 7807187.10550875,612495.620970349 7807233.30634737,612525.405127856 7807274.48818138,612547.413410552 7807306.25188308,612559.724525298 7807321.9587684,612593.928161548 7807367.86389683,612636.633948755 7807429.02753773,612648.508031088 7807442.74481743,612649.29963885 7807459.06158359)"
34694, 034694,RUA,IPACARAI,11.9,423.04,"LINESTRING (602564.996553912 7798152.02756886,602724.463781963 7798007.99609397,602879.841049753 7797869.48352579)"
34700, 034700,RUA,IPANEMA,9.04,83.16,"LINESTRING (608347.664674584 7800433.14543867,608281.862837102 7800483.99508837)"
34713, 034713,RUA,IPANEMA,10.92,301.55,"MULTILINESTRING ((605572.199682306 7809879.81284342,605589.235691835 7809898.50913581,605639.378950685 7809949.4690296,605659.160841402 7809968.92517103),(605380.342553974 7809691.82012652,605434.468577407 7809743.94978792,605490.367467501 7809799.61874767,605506.760297316 7809815.72555334))"
34726, 034726,RUA,IPANEMA,11.54,826.26,"LINESTRING (602735.851927827 7802265.65225081,602849.538007575 7802320.8812896,602853.050757038 7802326.29021713,602858.05601322 7802337.63796743,602864.759922306 7802347.20607022,602884.418123267 7802358.10390772,603028.663469885 7802428.34996614,603170.85559021 7802499.00594357,603260.397705326 7802542.7272663,603333.852089882 7802578.84009913,603401.361188003 7802611.73357082,603465.242094702 7802642.82739966)"
34739, 034739,RUA,IPATINGA DO OESTE,9.84,203.22,"LINESTRING (604842.042922284 7797792.36296229,604849.767438348 7797855.74598046,604858.747221121 7797925.97206065,604870.110065459 7797993.58865769)"
34741, 034741,RUA,IPATINGA,10.63,174.31,"LINESTRING (612457.440561974 7794054.82823683,612335.269452831 7793930.50289634)"
34754, 034754,RUA,CRESO BARBI,12.01,286.7,"LINESTRING (605646.41993644 7802695.5166585,605653.395958492 7802694.88678237,605711.818079339 7802672.55120099,605779.02207136 7802645.45656159,605912.953243952 7802590.69755204)"
34767, 034767,RUA,IPE,9.38,494.3,"LINESTRING (610357.539746661 7799317.68248792,610364.845564707 7799316.8326609,610371.582419497 7799315.12300889,610381.700070448 7799309.01425231,610390.729269952 7799301.44579285,610399.214243733 7799292.87753689,610409.793661964 7799283.11952311,610416.134716228 7799276.65083979,610425.930779252 7799267.25275274,610439.65186416 7799254.63532099,610447.28324083 7799248.11922833,610451.744265594 7799239.88086049,610457.277257011 7799239.10101426,610482.188082014 7799199.63883186,610510.875523787 7799157.42719385,610547.586213128 7799098.38888964,610587.817896958 7799038.55074345,610608.102779528 7799008.16676247,610626.25197707 7798979.36246871,610640.913164492 7798956.98690132,610653.793239685 7798933.23160765)"
34770, 034770,RUA,PLATANO,11.9,452.03,"LINESTRING (606621.585666891 7793000.06813084,606816.180369113 7792778.26206635,606919.385898578 7792659.99549275)"
34782, 034782,RUA,MANOEL ANTONIO PEREIRA,7.02,102.04,"LINESTRING (612495.620970349 7807233.30634737,612502.844356073 7807144.17401096,612504.114221146 7807131.62649749)"
34795, 034795,RUA,ALZIRA FARAH,11.01,138.88,"LINESTRING (614759.545700942 7803146.31599943,614805.50004768 7803192.96674682,614847.999366148 7803234.56849539,614859.584841439 7803242.28696392)"
34801, 034801,BECO,QUARENTA E UM,6.19,51.02,"LINESTRING (612502.844356073 7807144.17401096,612453.327790211 7807131.89645146)"
34814, 034814,ALAMEDA,DO IPE AMARELO,15.56,1380.44,"LINESTRING (607272.443492902 7804135.39106377,607411.353738412 7804123.02349535,607611.31654569 7804104.35716666,607695.589531148 7804098.53830801,607745.963667056 7804095.63887554,607773.084396201 7804095.63887172,607802.142910235 7804102.41752416,607930.564392336 7804143.10944135,608142.920783399 7804212.83559239,608402.155055814 7804296.27901811,608608.698095037 7804365.08535217)"
34827, 034827,ALAMEDA,DO IPE BRANCO,15.22,1610.96,"LINESTRING (607202.543076164 7804027.83239048,607225.788237038 7804024.93296186,607341.659468715 7804014.27505786,607479.720387774 7804002.94728349,607680.342866309 7803985.44072482,607773.084379518 7803977.46229298,607801.169878092 7803980.3717124,607933.400961262 7804023.47315151,608144.759599627 7804092.57942553,608401.66853126 7804175.85288525,608647.12392262 7804256.23691919,608761.659326971 7804292.52971008)"
34830, 034830,RUA,JUVENIL BARBOSA DA SILVA,10.25,142.23,"LINESTRING (612437.751870582 7807066.74518867,612476.094686012 7807104.68184163,612504.114221146 7807131.62649749,612513.514536074 7807140.80467713,612533.956098098 7807160.77071716,612537.971847059 7807167.34941278)"
34842, 034842,RUA,OVIDIO ANDRADE,13.43,124.32,"LINESTRING (611031.462563314 7794542.29182964,611036.599753018 7794548.33063199,611130.091649811 7794601.22013562,611138.403505392 7794597.82080816)"
38336, 038336,RUA,JORNALISTA JAIR SILVA,10.18,478.44,"LINESTRING (612462.330337708 7793807.83719023,612571.415220043 7793925.17391775,612676.212232386 7793989.9310673,612789.38706861 7794059.30730007,612828.901371968 7794082.70265722,612844.848921768 7794086.4219177)"
38349, 038349,RUA,JORNALISTA WANDER MOREIRA,12.06,433.85,"LINESTRING (603616.346720152 7793133.05218706,603645.43819805 7792998.27889561,603660.082887256 7792927.90284238,603675.799541503 7792853.70754601,603691.491458189 7792780.31209113,603706.061934202 7792708.58630546)"
38351, 038351,RUA,MARECHAL HENRIQUE LOTT,11.94,330.88,"LINESTRING (612532.916995985 7806345.85222199,612622.06331148 7806403.57076987,612712.017724109 7806461.2193315,612742.915073434 7806480.79544723,612810.572599144 7806519.31780269,612813.96990549 7806519.57775066)"
38364, 038364,RUA,JOSAFA BELO,14.57,726.15,"LINESTRING (609519.17485985 7795147.18215842,609628.952376655 7795125.79638133,609740.824355623 7795148.68182935,609870.383766959 7795175.16656143,609888.252608902 7795178.91581575,609982.766991164 7795198.78186467,609999.060868351 7795202.80106572,610085.840608378 7795233.86489634,610112.92834946 7795204.810651,610185.129342414 7795129.44557796)"
38377, 038377,RUA,JOSE DE ALENCAR,12.26,940.67,"LINESTRING (606675.349348958 7796476.04918038,606692.154459975 7796399.2743947,606721.427349221 7796280.24798151,606750.073549944 7796154.43291393,606770.168768958 7796065.57052358,606800.208524545 7795937.20596114,606825.754273321 7795828.05759071,606847.737799413 7795728.6372927,606874.091645276 7795619.35894796,606888.447729648 7795559.8707365)"
38380, 038380,RUA,JOSE MARIA BOTELHO,11.41,1000.97,"LINESTRING (607393.510191903 7808086.63796497,607398.367019732 7808080.549171,607436.00949522 7808021.5008681,607495.050048128 7807928.25933872,607529.468381369 7807872.14045573,607654.937801427 7807669.0706832,607776.910964821 7807468.72037224,607814.718357602 7807406.64266973,607846.456777012 7807351.75354342,607862.107469703 7807317.57031579,607869.561750035 7807293.38510786,607876.207932031 7807260.67159024,607881.402837732 7807229.27781126,607882.854112886 7807219.88967164)"
38392, 038392,RUA,DICIOLA HORTA,15.71,108.74,"LINESTRING (611340.007356993 7790986.26832312,611360.17616532 7791010.65176527,611412.463355284 7791067.30052952)"
38409, 038409,RUA,JUVENAL MELO SENRA,14.29,859.08,"LINESTRING (610398.763283616 7791328.06899113,610411.181590239 7791313.53187067,610419.015182221 7791296.25529385,610428.126886447 7791275.249456,610440.215355524 7791246.98505641,610452.35330006 7791219.59048441,610465.76111333 7791204.89339551,610479.226648363 7791193.92556745,610499.767155771 7791180.71818226,610516.448587374 7791169.00050234,610529.980089486 7791157.82271588,610545.836931217 7791139.3463757,610560.506364556 7791118.21056282,610572.825719551 7791097.08474829,610579.85946051 7791081.24788622,610585.730531339 7791066.86073699,610593.951680685 7791053.65335358,610606.271037253 7791043.38538697,610618.013182236 7791037.52654652,610633.564928412 7791035.17700995,610645.001976566 7791036.64671699,610671.801116668 7791044.13522883,610723.189499475 7791064.88110943,610770.933198971 7791082.80754938,610804.840296367 7791097.43464527,611065.806203018 7791192.60574386,611073.796470124 7791197.64474395)"
38411, 038411,RUA,PROFESSOR RAIMUNDO CANDIDO,16.33,239.31,"LINESTRING (610777.117628494 7791171.11004641,610914.312735947 7791222.3698665,611001.447048931 7791254.45349466)"
38424, 038424,RUA,JOSE ALVES DOS REIS,10.5,335.73,"LINESTRING (610609.134427108 7805298.1601412,610729.697552876 7805170.64539551,610746.527409296 7805148.64975233,610791.764338711 7805024.06443699)"
38437, 038437,RUA,VICENTE GUIMARAES,17.9,220.56,"LINESTRING (610644.870076361 7791271.07025293,610723.189499475 7791064.88110943)"
38440, 038440,RUA,ELZA BRANDAO RODARTE,16.48,495.84,"LINESTRING (610465.76111333 7791204.89339551,610644.870076361 7791271.07025293,610728.466903047 7791303.55380239,610753.031406974 7791309.09270098,610779.187366834 7791310.28246137,610819.509761897 7791297.85491871,610841.567513033 7791285.79730539,610914.312735947 7791222.3698665)"
38452, 038452,RUA,JOAO ANTONIO AZEREDO,16.89,822.87,"LINESTRING (610428.126886447 7791275.249456,610700.340186433 7791376.05943546,610731.5508776 7791386.82729668,610756.874003003 7791390.23661726,610787.441512888 7791387.60713399,610807.58621908 7791384.38776916,610829.355365033 7791378.71888961,610852.518065687 7791369.41073117,610873.10804883 7791358.98279505,610896.633567811 7791344.27570665,610922.575131352 7791323.41983663,610947.71684351 7791301.48418074,611001.447048931 7791254.45349466,611032.550538432 7791230.12831152,611073.796470124 7791197.64474395,611147.275577684 7791138.04654594)"
