﻿ID_BEM_CULTURAL_IMOVEL,NOME_BEM_CULTURAL_IMOVEL,DESC_TIPO_GRAU_PROTECAO,GEOMETRIA
5531,,Registro Documental Solicitado,"POLYGON ((611579.977917688 7797868.11754239,611580.274768083 7797867.47767263,611580.868468873 7797867.24771944,611599.57828958 7797867.20772758,611599.588308183 7797871.02199549,611597.922638606 7797871.02199573,611597.922639198 7797875.0711932,611583.319169755 7797874.92122505,611581.668315769 7797874.91615854,611579.977917688 7797868.11754239))"
5532,,Processo de tombamento aberto,"POLYGON ((611342.83568158 7797982.96416569,611342.563568718 7797964.52791834,611357.282400787 7797964.43793665,611357.068481868 7797974.47152755,611358.634719251 7797974.50588735,611358.469802365 7797981.70442211,611358.469802366 7797982.05435088,611351.609704434 7797981.90005604,611351.650933609 7797980.05042263,611346.63743308 7797979.95044318,611346.587958099 7797982.36996364,611342.83568158 7797982.96416569))"
5533,,Registro Documental Aprovado,"POLYGON ((611429.755126305 7797887.69355775,611429.755126304 7797883.02450812,611432.54309055 7797883.019642,611432.543090427 7797882.16981044,611431.998861752 7797882.16981052,611432.229744738 7797869.12239644,611440.772485744 7797869.12239519,611440.772487697 7797882.50974186,611441.293249038 7797882.52857857,611441.30283347 7797888.02684234,611441.303149359 7797888.0417475,611441.269127151 7797888.04015613,611429.752363299 7797887.81396383,611429.755126305 7797887.69355775))"
5534,,Registro Documental Aprovado,"POLYGON ((611447.163055315 7797907.42480284,611429.755126305 7797907.46953241,611429.755126305 7797902.61052143,611435.577580578 7797902.71573787,611435.577580434 7797901.72593404,611447.863955047 7797901.72593225,611447.863000378 7797900.740902,611461.311972426 7797900.86087758,611461.31300073 7797906.66495138,611447.888693434 7797906.66495334,611447.723775765 7797907.42480275,611447.163055315 7797907.42480284))"
5535,,Registro Documental Solicitado,"POLYGON ((611521.400885404 7798532.83083882,611520.089787939 7798525.22234698,611532.582309471 7798523.06277317,611533.893406935 7798530.67126501,611521.400885404 7798532.83083882))"
5536,,Registro Documental Solicitado,"POLYGON ((611498.180476278 7798630.85141494,611513.163256068 7798627.15214593,611514.993844508 7798634.55067931,611500.011064722 7798638.25994633,611498.180476278 7798630.85141494))"
5537,,Registro Documental Aprovado,"POLYGON ((611932.537236407 7798595.17955103,611930.582971309 7798583.69188931,611932.961459099 7798583.28077961,611932.862508344 7798582.68089851,611942.914246794 7798580.97123589,611943.920246116 7798586.85007058,611941.743331471 7798587.21999758,611942.468970329 7798591.47915332,611935.459964846 7798592.66891855,611935.748571211 7798594.36858164,611941.53718515 7798593.37877697,611942.135399167 7798596.94919082,611939.513220681 7798603.03795147,611933.460770968 7798600.58845006,611932.537236407 7798595.17955103))"
5538,,Registro Documental Solicitado,"POLYGON ((611896.737271396 7798601.78711704,611894.774747913 7798588.82968543,611904.397700171 7798587.36997334,611904.925437582 7798590.86927971,611902.492900378 7798591.23920675,611904.669817176 7798605.55636882,611898.172056782 7798606.5461736,611897.438171945 7798601.67713873,611896.737271396 7798601.78711704))"
5539,,Registro Documental Solicitado,"POLYGON ((611852.704225797 7798613.44481299,611853.067045235 7798615.64437699,611845.489073417 7798616.87413437,611842.495813007 7798598.45778484,611850.065538936 7798597.21802945,611852.267193285 7798610.74534808,611853.611273161 7798610.53538949,611854.328665591 7798611.11527445,611854.642009467 7798611.76514561,611854.510075348 7798612.47500493,611854.048305675 7798613.23485441,611852.704225797 7798613.44481299))"
5540,,Registro Documental Solicitado,"POLYGON ((611843.886164382 7798621.43420697,611843.028596574 7798618.06489278,611852.799922065 7798616.18527537,611852.992832461 7798617.19406986,611854.526567773 7798616.89412908,611856.142762329 7798619.01370875,611855.821172693 7798619.25366124,611858.39389056 7798622.63299109,611862.887900841 7798627.89194813,611861.189248258 7798631.66120133,611862.381593136 7798632.20201521,611860.229427774 7798636.98104245,611858.860617622 7798640.01042583,611855.900359521 7798638.73068632,611857.701237661 7798634.76058756,611855.606782083 7798636.34027478,611847.542301078 7798625.73237839,611848.564791202 7798624.96253083,611846.000319225 7798621.58320097,611848.416364436 7798619.74356523,611847.863889766 7798619.02370798,611845.08502548 7798621.13329027,611843.886164382 7798621.43420697))"
5541,PARTICULAR,Registro Documental Aprovado,"POLYGON ((608813.409574094 7797610.33406534,608812.725165161 7797609.30426953,608813.665196418 7797608.68439226,608812.939558032 7797607.60460638,608814.473293242 7797606.5948063,608815.330865882 7797607.88455055,608820.352611808 7797604.56520772,608819.659956982 7797603.50541787,608828.334631389 7797597.76655405,608833.760427523 7797605.99492245,608825.184703772 7797611.65380209,608824.714687997 7797610.93394483,608817.590240573 7797615.64301253,608817.128470835 7797615.95295117,608815.438063226 7797613.40345671,608813.409574094 7797610.33406534))"
5542,,Registro Documental Solicitado,"POLYGON ((611628.463482148 7798452.77853634,611642.937031747 7798452.51673899,611643.184409699 7798461.28500111,611634.394292053 7798461.53495286,611634.41698173 7798462.50655623,611628.752086699 7798462.73650942,611628.463482148 7798452.77853634))"
5543,,Registro Documental Solicitado,"POLYGON ((611514.400095132 7798324.10220904,611514.597988886 7798272.22249137,611518.07775403 7798272.12251068,611527.535788675 7798271.82256874,611531.277961276 7798271.71539122,611531.047077636 7798333.48281864,611520.262923549 7798333.25039505,611520.304152105 7798327.16160182,611520.295905772 7798324.12220421,611514.400095132 7798324.10220904))"
5544,,Registro Documental Aprovado,"POLYGON ((611500.850795824 7798266.88637415,611500.694124781 7798255.66865749,611517.888096191 7798255.75575453,611517.929324664 7798249.10707228,611527.659473698 7798249.15706094,611527.535788675 7798271.82256874,611518.07775403 7798272.12251068,611518.09424543 7798269.5330239,611501.197121284 7798269.44585318,611500.867287513 7798268.54603633,611500.850795824 7798266.88637415))"
5545,,Registro Documental Solicitado,"POLYGON ((611878.68362731 7798704.2173567,611891.629602854 7798709.71623742,611898.811733236 7798712.75561876,611893.130346516 7798732.29164226,611887.757517072 7798730.04169884,611880.014626815 7798726.802342,611883.040867022 7798719.57377423,611882.142065066 7798719.20384768,611882.991391337 7798717.17424981,611875.273238751 7798713.94489099,611874.926911494 7798714.50478008,611873.978634392 7798715.42459791,611873.104570187 7798715.63455642,611871.908916262 7798715.51458037,611871.348195789 7798715.36461019,611870.078329372 7798718.70394852,611872.172785622 7798721.71335177,611871.339951045 7798723.17306259,611867.200514508 7798721.443406,611869.031101166 7798716.6543549,611871.504866916 7798710.15564256,611874.445263341 7798702.42772097,611878.68362731 7798704.2173567))"
5546,,Registro Documental Solicitado,"POLYGON ((611874.445263341 7798702.42772097,611878.320810161 7798692.25979063,611882.204602824 7798693.84946705,611881.878193016 7798694.6287184,611894.131584846 7798699.8276862,611890.693050315 7798707.92608164,611879.19003443 7798703.0370523,611878.68362731 7798704.2173567,611874.445263341 7798702.42772097))"
5547,,Registro Documental Solicitado,"POLYGON ((611930.858719157 7798322.56245325,611936.84523349 7798315.16391874,611943.44194548 7798320.51285763,611937.455431145 7798327.90139413,611930.858719157 7798322.56245325))"
5548,,Registro Documental Aprovado,"POLYGON ((611921.549115059 7798353.85625231,611925.597847029 7798357.04561959,611926.950172982 7798358.10540935,611918.48164655 7798368.87327644,611911.390181187 7798363.29438319,611919.858707618 7798352.5265161,611921.549115059 7798353.85625231))"
5549,,Processo de tombamento aberto,"POLYGON ((611764.775534205 7798345.34040506,611764.47868381 7798336.70216335,611781.410228754 7798335.81984759,611781.720744233 7798347.34999601,611769.599353119 7798345.91028906,611764.775534205 7798345.34040506))"
5550,,Registro Documental Aprovado,"POLYGON ((611854.592465185 7798141.41836653,611849.356321654 7798114.03379482,611850.758122744 7798113.76384812,611850.304598502 7798111.39431782,611848.935780965 7798111.65426649,611843.666653855 7798084.11972452,611844.911783059 7798083.87977189,611844.738619258 7798082.97995026,611850.279856513 7798081.9201595,611850.469512112 7798082.94995536,611851.393051655 7798082.7699909,611851.500248295 7798083.33987793,611852.374312505 7798083.16991149,611857.503259393 7798109.96460011,611856.546736295 7798110.14456459,611857.082719494 7798112.97400373,611858.162930924 7798112.77404321,611863.209418855 7798139.09882498,611862.294125203 7798139.27878945,611862.37658415 7798139.6887082,611860.867586595 7798140.57853206,611860.99127502 7798141.19840918,611859.968784892 7798141.93826269,611858.690672146 7798142.28819353,611857.420805245 7798142.32818578,611856.019004089 7798142.14822165,611855.837594391 7798141.17841391,611854.592465185 7798141.41836653))"
5551,,Processo de tombamento aberto,"POLYGON ((611788.33391136 7798155.11912405,611787.43511433 7798149.64023926,611788.971681653 7798149.36680079,611788.344993571 7798145.81750434,611803.3825772 7798143.17155594,611804.916304239 7798151.39988109,611791.066138159 7798154.11585923,611791.143979872 7798154.57056788,611788.33391136 7798155.11912405))"
5363,,Registro Documental Aprovado,"POLYGON ((613744.426429795 7797424.90009895,613754.140083432 7797400.75488302,613756.861226964 7797401.85466463,613757.430193094 7797400.43494594,613760.110107179 7797401.51473152,613759.714304651 7797402.48453937,613761.02540108 7797403.01443415,613756.94368754 7797413.16242346,613755.088362405 7797412.41257235,613755.715050144 7797413.59233843,613755.40170648 7797414.38218193,613754.478166902 7797414.31219594,613754.090610107 7797414.23221185,613753.604102629 7797414.05224759,613753.183562418 7797414.90207922,613754.272019849 7797415.46196809,613754.494658938 7797416.04185312,613754.239036468 7797416.63173625,613753.414447639 7797417.10164323,613755.146084433 7797417.82150031,613751.031387351 7797428.04947376,613749.439930678 7797427.40960082,613749.093603471 7797428.27942847,613746.553869507 7797427.25963097,613747.073360321 7797425.95988851,613744.426429795 7797424.90009895))"
5364,,Registro Documental Aprovado,"POLYGON ((610999.67521628 7798356.32589744,611002.355126884 7798333.48042494,611003.006552128 7798333.56040899,611003.179715582 7798332.08070224,611010.238196692 7798332.91053674,611009.446592325 7798339.63920326,611010.205214128 7798339.72918532,611008.300416131 7798355.97596555,611005.8926165 7798355.68602336,611005.735944804 7798357.03575587,610999.67521628 7798356.32589744))"
5365,,Registro Documental Aprovado,"POLYGON ((610992.148169518 7798393.76054928,610988.932290242 7798393.54059404,610989.17966557 7798389.70137551,610990.523738192 7798368.65565931,610997.095676094 7798369.14555959,611002.447229043 7798369.54547819,611002.30704969 7798372.18494093,611001.919495008 7798379.44346348,611001.127893955 7798394.40041904,610995.768095163 7798394.02049637,610992.148169518 7798393.76054928))"
5366,060051400270,Processo de tombamento aberto,"POLYGON ((612582.738550832 7797828.28565006,612589.112588472 7797827.55579862,612591.404933187 7797827.29585153,612593.367444129 7797827.0758963,612603.839666386 7797825.87614051,612604.169500158 7797828.78554829,612604.317925354 7797830.09528171,612604.647759127 7797832.98469358,612605.274443293 7797838.53356412,612605.389885113 7797839.53336062,612605.72796473 7797842.49275824,612606.214469543 7797846.83187503,612599.362172933 7797847.25178955,612596.212260412 7797847.45174885,612585.187566588 7797848.14160843,612583.241547334 7797832.35482178,612583.093122137 7797831.19505786,612582.738550832 7797828.28565006))"
5367,INSTITUTO ZILAH FROTA - Instituto Libertas de educ,Registro Documental Aprovado,"POLYGON ((613886.609636442 7793022.23268759,613891.070659701 7793004.40622019,613906.688374031 7793008.83533999,613906.729603458 7793008.71536375,613892.010691055 7793004.49620221,613893.893760646 7792997.99884093,613908.917688953 7793002.09800656,613908.420009932 7793003.62637215,613909.318811864 7793003.86632447,613909.865961047 7793002.37794958,613911.341967176 7793002.78786614,613910.489728377 7793005.75594977,613932.827842519 7793012.31464648,613934.059268212 7793009.02659627,613941.637199119 7793011.03618722,613939.234899361 7793019.8731474,613946.994281166 7793021.91274197,613945.138957052 7793027.93154931,613945.765644629 7793028.04152743,613948.140459494 7793020.3330549,613961.977061728 7793024.20228596,613956.971809886 7793042.59864049,613942.854847483 7793039.10933419,613944.809122156 7793032.35067348,613943.877336676 7793032.16071126,613942.310618619 7793037.80959188,613924.590202668 7793033.80038917,613925.74462643 7793029.17130649,613923.963514348 7793028.71139792,613924.73038164 7793026.16190312,613918.183145529 7793024.2622806,613916.723623804 7793028.40146042,613916.237116397 7793028.67140699,613915.577445285 7793028.70140115,613914.818823476 7793028.52143692,613914.076693412 7793028.14151234,613913.779841363 7793027.83157381,613913.606677651 7793027.53163329,613913.458251602 7793027.20169871,613913.647906952 7793026.5618255,613914.406528202 7793022.99253283,613906.177130761 7793021.18289274,613904.519708035 7793027.56162871,613886.609636442 7793022.23268759))"
5368,,Registro Documental Aprovado,"POLYGON ((612396.555632474 7797513.48972585,612392.018188091 7797510.48333692,612392.265564707 7797510.1134102,612388.455963617 7797507.5839121,612390.08040339 7797505.13439735,612389.181601399 7797504.53451638,612397.749078168 7797491.63707136,612398.243831557 7797491.96700588,612399.233338016 7797490.477301,612406.522704603 7797495.31634083,612405.780574758 7797496.43611901,612406.489721284 7797496.91602379,612399.711602029 7797507.11400358,612400.46416267 7797507.61092247,612399.936428635 7797508.4007617,612396.555632474 7797513.48972585))"
5369,,Registro Documental Aprovado,"POLYGON ((608497.773280118 7796521.07000014,608496.099363752 7796514.73125671,608499.372981558 7796513.87142666,608497.748540553 7796507.72264556,608505.301774581 7796505.73303884,608505.128610823 7796505.1031637,608507.437459654 7796504.50328225,608508.641360093 7796509.05238047,608509.210326412 7796508.90241011,608510.554407042 7796514.0013993,608508.872245749 7796514.44131235,608509.622622054 7796517.2907475,608513.538078437 7796516.26270852,608514.008091561 7796517.94236662,608514.337925333 7796519.1221265,608505.53960947 7796521.65161163,608504.897727935 7796519.18037365,608497.773280118 7796521.07000014))"
5370,,Registro Documental Solicitado,"POLYGON ((612333.950666779 7797707.50429648,612337.02638441 7797714.53290298,612325.358452228 7797719.63189409,612322.290980485 7797712.60328759,612333.950666779 7797707.50429648))"
5371,,Registro Documental Solicitado,"POLYGON ((612284.173020564 7797846.86186892,612289.587803956 7797843.35737734,612294.700256261 7797851.00586068,612289.334919093 7797854.59029581,612287.388899838 7797851.68088802,612285.352176298 7797848.63150872,612284.173020564 7797846.86186892))"
5372,,Registro Documental Aprovado,"POLYGON ((611273.108903193 7798407.48571796,611267.180109246 7798409.18538195,611266.850273501 7798407.92563167,611259.643366786 7798409.81525821,611259.297039254 7798408.48552181,611251.216068338 7798410.61510091,611249.294775138 7798403.32654575,611257.845761708 7798401.06699235,611257.359253986 7798399.22735702,611270.049676681 7798395.878019,611272.317297408 7798404.4663165,611273.108903193 7798407.48571796))"
5373,,Registro Documental Aprovado,"POLYGON ((611817.153137173 7797646.062741,611814.291829202 7797635.81482694,611817.683791771 7797634.88876446,611817.07067873 7797632.65547001,611820.35252476 7797631.83563689,611820.949163682 7797633.98894233,611826.234778317 7797632.53922888,611825.671094332 7797630.50590755,611828.755040097 7797629.73606425,611838.006877399 7797627.30655877,611841.107314853 7797639.49407803,611833.504646413 7797641.57365474,611827.270788124 7797643.28330675,611823.213832732 7797644.40307881,611817.153137173 7797646.062741))"
5374,,Registro Documental Aprovado,"POLYGON ((609023.164239304 7796076.65218996,609036.62970304 7796073.10291242,609041.518148222 7796090.90996424,609044.281846547 7796100.97723868,609044.82607227 7796102.95683574,609043.836570955 7796102.7668744,609033.009777394 7796100.60731398,609032.143963743 7796100.43734857,609029.117738886 7796099.83747067,609023.164239304 7796076.65218996))"
5375,,Registro Documental Aprovado,"POLYGON ((613555.14206424 7797534.82833965,613555.001884048 7797534.29844469,613556.601586449 7797533.86852965,613555.434835673 7797529.50646569,613560.299883808 7797528.20673025,613562.101594572 7797534.94831483,613559.149566429 7797535.73815873,613560.427679935 7797540.52720936,613556.914931362 7797541.46702362,613555.14206424 7797534.82833965))"
5376,,Registro Documental Aprovado,"POLYGON ((612705.559896687 7797682.16926302,612705.09863434 7797679.3159724,612709.444194284 7797678.7460884,612709.65810326 7797680.40961118,612712.766803354 7797680.00968998,612712.544631738 7797678.33617184,612717.582842604 7797677.67630615,612717.895746214 7797679.34982001,612718.877008115 7797686.8583317,612709.914207409 7797688.2441551,612709.8065303 7797687.42822008,612706.780289087 7797687.77815118,612706.046404128 7797682.09927682,612705.559896687 7797682.16926302))"
5377,Técnico Responsável - Letícia Dias,Processo de tombamento aberto,"POLYGON ((612904.85421241 7795188.77291522,612907.526088078 7795196.57187527,612900.533574561 7795198.80143441,612902.611539519 7795205.14017776,612900.005839101 7795208.49951233,612891.702090758 7795210.78843403,612891.025931526 7795207.21916054,612890.951718926 7795206.8592338,612893.3926358 7795206.15997701,612889.681858906 7795193.92186717,612904.85421241 7795188.77291522))"
5378,,Registro Documental Aprovado,"POLYGON ((613348.714329065 7796525.14848674,613330.655827387 7796492.85488998,613341.078630216 7796487.12602388,613358.609394843 7796518.37982681,613348.714329065 7796525.14848674))"
5379,,Registro Documental Aprovado,"POLYGON ((613087.648088763 7796120.78320723,613085.57145861 7796112.9002329,613099.267879674 7796109.28094821,613101.352681983 7796117.15394596,613087.648088763 7796120.78320723))"
967,,Registro Documental Solicitado,"POLYGON ((609193.853216231 7798583.27197478,609194.051116494 7798574.52375545,609195.441749366 7798574.5329099,609195.466486469 7798570.57369461,609194.150066626 7798570.56456134,609194.179127697 7798569.12532115,609194.224279225 7798567.35521459,609194.240770913 7798566.48539164,609199.325561945 7798566.52449659,609199.342053549 7798565.31473636,609200.950001905 7798565.32473414,609200.941756206 7798566.63447455,609204.06157147 7798566.66535501,609203.94612965 7798583.13200327,609201.848806353 7798583.11120881,609201.700380447 7798583.77107805,609200.743857437 7798584.57091964,609199.597678877 7798584.66090198,609199.045204281 7798584.43094764,609198.608172114 7798584.09101508,609198.096926883 7798583.3111697,609193.853216231 7798583.27197478))"
968,,Registro Documental Solicitado,"POLYGON ((609184.114874118 7798577.11322837,609184.203930416 7798573.40906372,609184.343883764 7798567.77739911,609184.378741135 7798566.4953896,609186.437237428 7798566.55449248,609186.41249988 7798567.38432802,609191.896016092 7798567.53429751,609191.821803471 7798570.19377043,609194.150066626 7798570.26462239,609194.051116494 7798574.52375545,609193.853216231 7798583.27197478,609193.844970387 7798583.71188524,609185.752831066 7798583.50113383,609185.917747936 7798577.1523921,609184.114874118 7798577.11322837))"
969,,Registro Documental Solicitado,"POLYGON ((610203.391933386 7797805.32032458,610202.839461818 7797788.87367225,610212.76745835 7797788.69370888,610213.460109272 7797802.42091475,610213.649763691 7797806.26013329,610203.738258846 7797807.02997658,610203.394093013 7797805.36079254,610203.391933386 7797805.32032458))"
970,,Registro Documental Solicitado,"POLYGON ((610203.812471446 7797831.88491744,610214.82067358 7797830.85512705,610215.232965796 7797839.17343388,610214.270705511 7797839.22849816,610215.037574745 7797850.0063619,610205.049348089 7797850.71108542,610204.620564187 7797846.65191166,610204.051600931 7797836.21403626,610203.812471446 7797831.88491744))"
971,,Registro Documental Aprovado,"POLYGON ((610193.867983225 7797848.03163082,610192.581631515 7797832.45480144,610203.812471446 7797831.88491744,610204.051600931 7797836.21403626,610203.386131598 7797836.23909222,610203.905624377 7797848.49666274,610195.437096421 7797848.83659657,610195.395866852 7797847.976767,610193.86872363 7797848.04124935,610193.867983225 7797848.03163082))"
972,,Registro Documental Solicitado,"POLYGON ((610181.532200158 7797833.03468341,610192.581631515 7797832.45480144,610193.859737381 7797848.04162879,610193.917458291 7797848.79147616,610183.315639714 7797849.69642792,610182.895098042 7797840.46825697,610181.878525619 7797840.54315508,610181.532200158 7797833.03468341))"
973,,Registro Documental Solicitado,"POLYGON ((610172.752656603 7797854.53547035,610172.200179934 7797839.95835957,610179.934823776 7797839.66841592,610180.099742206 7797844.17752221,610182.043442505 7797844.1024306,610182.299063678 7797849.78127469,610183.214352395 7797869.37728597,610179.182134534 7797870.12713334,610178.590745984 7797854.31551311,610172.752656603 7797854.53547035))"
974,,Registro Documental Solicitado,"POLYGON ((610160.13423421 7797847.5517285,610159.853875504 7797842.12283354,610160.622952085 7797842.07794115,610160.251885913 7797833.99954232,610161.0766896 7797833.96205077,610169.710454745 7797833.58152603,610170.707676313 7797855.79522097,610161.381575944 7797856.43509549,610160.994017872 7797847.5068651,610160.13423421 7797847.5517285))"
975,,Registro Documental Solicitado,"POLYGON ((610148.42513531 7797834.53437815,610159.433337445 7797834.0344799,610159.629181974 7797837.80122532,610160.17674112 7797848.46654581,610160.200200964 7797848.97143952,610157.877072059 7797849.09655048,610157.893563886 7797849.42648508,610150.810345296 7797849.85640089,610150.686656647 7797847.68683092,610149.571307667 7797847.76168577,610148.42513531 7797834.53437815))"
976,,Registro Documental Solicitado,"POLYGON ((610110.617939212 7797848.23159012,610108.405156679 7797836.47672347,610111.741321154 7797835.60923028,610111.881501404 7797836.54904399,610115.600397257 7797835.95916036,610115.790052882 7797837.19891463,610122.904247213 7797835.80411969,610125.41098388 7797848.4615433,610114.206844074 7797850.22633286,610113.802795152 7797847.7168303,610110.617939212 7797848.23159012))"
977,,Registro Documental Solicitado,"POLYGON ((610054.472937038 7797800.76252576,610054.265839293 7797800.69126681,610055.35592651 7797796.38701214,610056.782465354 7797796.70694852,610059.28096843 7797787.75872167,610060.435392558 7797785.46917528,610065.061336471 7797786.74892098,610063.972879815 7797791.52797394,610066.677531494 7797792.13785268,610067.807217564 7797787.11884726,610073.620569498 7797788.43858486,610071.221017333 7797799.06647879,610072.647556176 7797799.38641516,610071.054378281 7797805.76023504,610062.561158656 7797803.37072142,610059.953447731 7797802.53277362,610054.472937038 7797800.76252576))"
978,,Processo de tombamento aberto,"POLYGON ((610223.363368271 7798341.59116821,610217.319164402 7798335.92232208,610228.371245715 7798323.86244335,610231.174848341 7798326.38194359,610232.997189526 7798324.40233567,610235.965709958 7798327.11179824,610232.955960935 7798330.32116259,610233.392993129 7798330.8510575,610223.363368271 7798341.59116821))"
979,,Processo de tombamento aberto,"POLYGON ((610244.522204735 7798361.40713472,610239.657156601 7798356.85806068,610246.800811271 7798348.97746297,610248.664382421 7798350.5971417,610252.79557218 7798346.21800902,610255.830059783 7798349.3173943,610244.522204735 7798361.40713472))"
980,,Processo de tombamento aberto,"POLYGON ((610251.819776937 7798368.25574071,610247.070170623 7798363.79664835,610257.454500387 7798352.56675007,610262.352559127 7798357.20582991,610251.819776937 7798368.25574071))"
981,,Processo de tombamento aberto,"POLYGON ((610260.585109423 7798376.46406993,610261.780756847 7798375.17433245,610264.084198721 7798377.29184868,610271.480760001 7798369.27343683,610269.169033336 7798367.1459666,610279.583534682 7798355.83826825,610281.010065745 7798354.28858368,610281.628504066 7798354.86846565,610273.220641757 7798363.57456608,610276.576719051 7798366.81392357,610277.953782308 7798365.39420474,610279.718402805 7798367.10386564,610278.366077209 7798368.50358842,610282.403613431 7798372.90479441,610279.336159352 7798376.2741086,610274.067064848 7798382.0629303,610270.636793621 7798385.83216307,610260.585109423 7798376.46406993))"
982,,Processo de tombamento aberto,"POLYGON ((610235.286859124 7798396.14006494,610236.581456678 7798394.6103763,610236.944273827 7798394.95030711,610239.888040241 7798391.89092984,610249.494448845 7798381.90296286,610251.138153867 7798383.43063387,610248.936501844 7798385.79016654,610251.888530507 7798388.5496192,610253.29033142 7798387.03991821,610259.153159296 7798392.51883147,610258.61717659 7798393.07872058,610261.692893605 7798395.94815142,610260.415890167 7798397.32911065,610258.945876025 7798398.91650363,610255.524968596 7798395.7281959,610248.829307758 7798402.89677609,610252.218368598 7798406.06614744,610249.123385852 7798409.2973868,610245.157134746 7798405.52815402,610247.246097134 7798403.34668714,610240.443237674 7798396.228099,610238.115183717 7798398.81951954,610235.286859124 7798396.14006494))"
983,,Processo de tombamento aberto,"POLYGON ((610277.711728027 7798392.35083622,610272.368420923 7798387.43183747,610280.683173398 7798378.04169767,610279.055800646 7798376.58404551,610282.403613431 7798372.90479441,610286.702672206 7798376.87192864,610285.069986415 7798378.49160787,610285.713165852 7798379.14147897,610284.220660157 7798380.62118591,610287.147951178 7798383.57060093,610282.983777744 7798387.11989808,610277.711728027 7798392.35083622))"
984,,Processo de tombamento aberto,"POLYGON ((610282.362384209 7798392.93071819,610286.089505831 7798388.91153628,610287.989032846 7798390.39924739,610295.946314511 7798381.92092661,610296.317379564 7798382.26085919,610298.337622056 7798380.07129286,610296.479269644 7798377.71381555,610300.874304653 7798372.98477813,610303.818071066 7798375.74421645,610303.49648314 7798376.19412488,610310.752826119 7798382.69280209,610308.155385166 7798385.49223227,610303.837630223 7798381.45101861,610301.965813719 7798383.54060473,610305.305399195 7798386.49001969,610292.15320841 7798401.5770314,610287.584985261 7798397.15790791,610287.164444967 7798397.47784456,610282.362384209 7798392.93071819))"
1136,,Processo de tombamento aberto,"POLYGON ((609168.307590602 7798531.48251637,609149.536877665 7798521.46343463,609155.15546895 7798510.6267615,609160.754397227 7798513.68613877,609158.838239881 7798517.37424376,609162.804512788 7798519.43383499,609163.249790672 7798518.57400534,609162.606611283 7798518.24407081,609164.044489101 7798515.48577246,609174.335302783 7798521.11462673,609173.08193445 7798523.26418919,609171.273041186 7798522.13329876,609168.436456098 7798527.24228658,609170.14641388 7798528.32315945,609168.307590602 7798531.48251637))"
1137,,Processo de tombamento aberto,"POLYGON ((609297.437512277 7798333.81275148,609295.087446653 7798332.41303639,609300.389524535 7798323.26489847,609306.911987373 7798327.31407427,609306.497347218 7798327.99175749,609316.565578554 7798334.00056513,609312.162274895 7798341.45908751,609302.151764808 7798335.64024222,609301.626401179 7798336.32224068,609297.437512277 7798333.81275148))"
1138,,Processo de tombamento aberto,"POLYGON ((609303.284901673 7798325.05792412,609303.260138723 7798325.04258912,609307.338426401 7798317.55382614,609321.150291559 7798325.04233996,609317.21700354 7798332.28090587,609303.284901673 7798325.05792412))"
1139,,Processo de tombamento aberto,"POLYGON ((609351.884822163 7798196.88062362,609354.150320435 7798192.98850782,609352.558863721 7798192.02869828,609353.696796121 7798190.05908848,609355.304744618 7798191.04889208,609358.580447732 7798185.18300463,609365.911003311 7798189.37215195,609359.322573718 7798201.17974854,609351.884822163 7798196.88062362))"
1140,,Processo de tombamento aberto,"POLYGON ((609634.403396522 7798516.54434009,609634.320935922 7798504.65669618,609640.497106784 7798504.6067052,609640.587813272 7798516.50434713,609634.403396522 7798516.54434009))"
1141,,Processo de tombamento aberto,"POLYGON ((609595.170212272 7798546.51945565,609595.417587601 7798537.05138285,609596.620736039 7798537.09027338,609596.844118664 7798531.302553,609606.302102071 7798531.46252044,609606.20315194 7798536.61147239,609604.561527075 7798536.55037925,609604.042038016 7798550.11769034,609597.478310331 7798549.86774082,609597.601998197 7798546.6083868,609595.170212272 7798546.51945565))"
1142,,Processo de tombamento aberto,"POLYGON ((609588.515815925 7798502.18847909,609588.664241122 7798494.67000945,609593.306651461 7798494.73999521,609593.306827147 7798494.73782954,609593.455076658 7798494.73999521,609593.455076658 7798492.91036762,609600.10122716 7798492.96035744,609599.961047807 7798498.39925038,609595.532273144 7798498.47792635,609595.557011008 7798499.8576529,609596.694943689 7798499.8376567,609596.719681561 7798501.26737334,609598.162712133 7798501.23737906,609598.352369119 7798511.9552548,609591.417576482 7798512.07523201,609591.244411385 7798502.13720172,609588.515815925 7798502.18847909))"
1143,,Processo de tombamento aberto,"POLYGON ((609367.038689875 7798506.41638576,609366.084166041 7798506.41761826,609366.141886951 7798502.39843635,609374.459989402 7798502.37718525,609374.501220688 7798515.22463893,609368.1189026 7798515.24463588,609368.110656455 7798513.45499058,609366.585166987 7798513.4549908,609366.568674473 7798508.31600933,609367.046936034 7798508.30601124,609367.038689875 7798506.41638576))"
1144,,Processo de tombamento aberto,"POLYGON ((609357.803294377 7798507.75612155,609358.281553704 7798492.15921273,609363.418742573 7798492.27918822,609363.626904441 7798487.16153777,609366.364524747 7798487.2115276,609366.232591239 7798496.4496472,609364.870019626 7798496.37837557,609364.301054916 7798507.75612061,609357.803294377 7798507.75612155))"
1145,,Processo de tombamento aberto,"POLYGON ((609305.534931376 7798543.53006413,609305.526685532 7798540.19074384,609308.534112194 7798540.13971031,609308.371501814 7798528.60310247,609315.3309944 7798528.66309026,609315.990661943 7798528.66309026,609315.223798424 7798543.65003971,609305.534931376 7798543.53006413))"
