ID_TCV;TIPO_TRECHO_CIRCULACAO;TIPO_LOGRADOURO;LOGRADOURO;ID_NO_CIRC_INICIAL;ID_NO_CIRC_FINAL;GEOMETRIA
96047;Trecho de conversão;;;44525;44527;LINESTRING (604787.84 7799005.27, 604786.54 7799006.30, 604784.85 7799007.03, 604783.83 7799007.23, 604782.74 7799007.27, 604781.62 7799007.13, 604780.51 7799006.80, 604779.46 7799006.27, 604778.53 7799005.57, 604777.75 7799004.77, 604777.15 7799003.89, 604776.44 7799002.14, 604776.23 7799000.47)
96048;Trecho de conversão;;;44525;44529;LINESTRING (604787.84 7799005.27, 604786.84 7799006.53, 604785.71 7799008.10, 604785.05 7799009.11, 604784.35 7799010.25, 604783.63 7799011.54, 604782.91 7799012.94, 604782.22 7799014.47, 604781.63 7799015.95, 604781.14 7799017.30, 604780.76 7799018.53, 604780.47 7799019.55, 604780.23 7799020.48, 604779.88 7799022.12)
96050;Trecho de conversão;;;44526;44524;LINESTRING (604780.26 7799000.47, 604787.19 7799000.47)
96051;Trecho de conversão;;;44526;44529;LINESTRING (604780.26 7799000.47, 604780.33 7799002.31, 604780.37 7799003.36, 604780.40 7799004.53, 604780.42 7799005.91, 604780.44 7799007.46, 604780.44 7799009.18, 604780.42 7799011.01, 604780.38 7799012.95, 604780.32 7799014.79, 604780.25 7799016.44, 604780.17 7799017.91, 604780.10 7799019.12, 604780.03 7799020.22, 604779.88 7799022.12)
96052;Trecho de conversão;;;44526;44531;LINESTRING (604780.26 7799000.47, 604780.09 7799001.43, 604779.88 7799002.46, 604779.62 7799003.58, 604779.29 7799004.80, 604778.86 7799006.21, 604778.32 7799007.75, 604777.64 7799009.42, 604776.83 7799011.16, 604776.31 7799012.17, 604775.77 7799013.16, 604775.20 7799014.11, 604774.63 7799015.02, 604773.50 7799016.64, 604772.43 7799018.04, 604771.50 7799019.14, 604770.64 7799020.11, 604769.82 7799020.95, 604769.05 7799021.70)
96053;Trecho de conversão;;;44528;44524;LINESTRING (604775.88 7799021.96, 604776.12 7799020.98, 604776.41 7799019.91, 604776.75 7799018.75, 604777.17 7799017.47, 604777.71 7799015.97, 604778.36 7799014.31, 604779.16 7799012.51, 604779.61 7799011.58, 604780.09 7799010.64, 604780.60 7799009.69, 604781.13 7799008.76, 604781.66 7799007.86, 604782.19 7799007.01, 604783.20 7799005.48, 604784.17 7799004.14, 604785.00 7799003.06, 604785.78 7799002.10, 604786.51 7799001.24, 604787.19 7799000.47)
98615;Trecho de via;RUA;DOS BORGES;46706;46704;LINESTRING (616548.49 7804679.59, 616567.41 7804696.80)
98616;Trecho de conversão;;;46709;46708;LINESTRING (605684.89 7792520.73, 605685.79 7792520.24, 605686.77 7792519.70, 605687.85 7792519.11, 605689.05 7792518.46, 605690.49 7792517.67, 605692.11 7792516.78, 605693.00 7792516.30, 605693.92 7792515.79, 605694.86 7792515.27, 605695.81 7792514.74, 605696.73 7792514.24, 605697.63 7792513.74, 605699.34 7792512.79, 605700.88 7792511.94, 605702.26 7792511.17, 605703.41 7792510.53, 605704.45 7792509.95, 605705.40 7792509.42, 605706.27 7792508.93)
98617;Trecho de conversão;;;46709;46710;LINESTRING (605684.89 7792520.73, 605686.07 7792519.80, 605687.33 7792518.53, 605688.02 7792517.66, 605688.69 7792516.64, 605689.31 7792515.47, 605689.83 7792514.18, 605690.20 7792512.91, 605690.43 7792511.66, 605690.54 7792510.51, 605690.55 7792509.45, 605690.38 7792507.73, 605690.07 7792506.30)
98618;Trecho de conversão;;;46709;46712;LINESTRING (605684.89 7792520.73, 605686.52 7792519.84, 605688.26 7792518.97, 605689.61 7792518.55, 605691.16 7792518.23, 605692.85 7792518.07, 605694.54 7792518.10, 605695.58 7792518.22, 605696.55 7792518.40, 605698.22 7792518.87, 605699.56 7792519.40, 605700.67 7792519.97)
96095;Trecho de conversão;;;44562;44557;LINESTRING (607156.47 7799235.05, 607158.00 7799234.82, 607159.82 7799234.81, 607160.90 7799234.93, 607162.07 7799235.17, 607163.31 7799235.55, 607164.55 7799236.09, 607165.84 7799236.84, 607166.99 7799237.69, 607167.96 7799238.60, 607168.75 7799239.51, 607169.84 7799241.14, 607170.54 7799242.62)
96096;Trecho de conversão;;;44562;44558;LINESTRING (607156.47 7799235.05, 607158.22 7799234.94, 607159.21 7799234.94, 607160.29 7799235.00, 607161.54 7799235.13, 607162.89 7799235.36, 607164.36 7799235.71, 607165.89 7799236.20, 607167.68 7799236.93, 607169.34 7799237.79, 607170.79 7799238.70, 607172.02 7799239.62, 607172.98 7799240.43, 607173.81 7799241.21, 607175.14 7799242.67)
96097;Trecho de conversão;;;44562;44561;LINESTRING (607156.47 7799235.05, 607157.78 7799233.87, 607158.42 7799232.88, 607158.86 7799231.61, 607158.97 7799230.16, 607158.75 7799228.90, 607157.90 7799227.24)
96127;Trecho de conversão;;;44604;44610;LINESTRING (605138.73 7807428.66, 605138.48 7807430.50, 605138.37 7807431.57, 605138.29 7807432.75, 605138.23 7807434.20, 605138.23 7807435.82, 605138.30 7807437.62, 605138.46 7807439.49, 605138.67 7807441.17, 605138.94 7807442.73, 605139.22 7807444.13, 605139.53 7807445.39, 605139.81 7807446.44, 605140.10 7807447.40, 605140.65 7807449.05)
96129;Trecho de conversão;;;44607;44608;LINESTRING (605130.20 7807448.00, 605131.02 7807446.41, 605131.56 7807445.56, 605132.21 7807444.67, 605133.04 7807443.70, 605134.05 7807442.72, 605135.23 7807441.76, 605136.58 7807440.88, 605138.09 7807440.11, 605139.62 7807439.53, 605141.07 7807439.14, 605142.42 7807438.91, 605143.57 7807438.81, 605144.63 7807438.79, 605146.48 7807438.93)
96130;Trecho de conversão;;;44607;44610;LINESTRING (605130.20 7807448.00, 605136.01 7807447.18, 605140.65 7807449.05)
96131;Trecho de conversão;;;44609;44605;LINESTRING (605146.58 7807443.07, 605144.76 7807442.45, 605143.75 7807441.99, 605142.69 7807441.42, 605141.46 7807440.63, 605140.20 7807439.63, 605138.95 7807438.40, 605137.81 7807437.01, 605136.96 7807435.73, 605136.27 7807434.44, 605135.74 7807433.21, 605135.34 7807432.05, 605135.07 7807431.03, 605134.89 7807430.07, 605134.69 7807428.35)
96132;Trecho de conversão;;;44609;44606;LINESTRING (605146.58 7807443.07, 605145.16 7807442.92, 605143.46 7807442.96, 605142.41 7807443.11, 605141.28 7807443.39, 605140.09 7807443.82, 605138.91 7807444.39, 605137.91 7807445.02, 605137.03 7807445.71, 605135.64 7807447.12, 605134.73 7807448.39, 605134.09 7807449.56)
96133;Trecho de conversão;;;44609;44610;LINESTRING (605146.58 7807443.07, 605145.26 7807442.76, 605143.89 7807442.57, 605142.33 7807443.09, 605141.03 7807444.21, 605140.34 7807445.45, 605140.09 7807446.78, 605140.23 7807448.00, 605140.65 7807449.05)
96135;Trecho de via;RUA;BANGU;44612;44616;LINESTRING (607148.06 7799076.78, 607132.97 7799088.12)
96509;Trecho de conversão;;;44937;44933;LINESTRING (609523.78 7809005.34, 609522.81 7809003.88, 609522.30 7809003.01, 609521.77 7809002.04, 609521.20 7809000.84, 609520.63 7808999.47, 609520.10 7808997.93, 609519.64 7808996.28, 609519.30 7808994.65, 609519.07 7808993.10, 609518.95 7808991.68, 609518.90 7808990.40, 609518.91 7808989.32, 609518.96 7808988.34, 609519.13 7808986.63)
96510;Trecho de conversão;;;44937;44936;LINESTRING (609523.78 7809005.34, 609522.48 7809004.20, 609521.40 7809003.84, 609520.16 7809003.85, 609518.42 7809004.70, 609517.53 7809005.90)
96511;Trecho de conversão;;;44940;44941;LINESTRING (609766.51 7808959.36, 609767.80 7808959.69, 609769.37 7808959.99, 609770.35 7808960.13, 609771.45 7808960.24, 609772.66 7808960.31, 609773.96 7808960.32, 609775.36 7808960.25, 609776.70 7808960.12, 609777.90 7808959.94, 609778.96 7808959.73, 609780.62 7808959.32, 609781.96 7808958.89)
96512;Trecho de via;RUA;QUINANTE;44940;44944;LINESTRING (609766.51 7808959.36, 609781.21 7808968.35)
96513;Trecho de conversão;;;44940;44946;LINESTRING (609766.51 7808959.36, 609767.69 7808960.02, 609768.98 7808961.01, 609769.71 7808961.74, 609770.41 7808962.62, 609771.07 7808963.65, 609771.60 7808964.78, 609772.15 7808966.69, 609772.31 7808968.38, 609772.24 7808969.75, 609772.03 7808970.91)
96514;Trecho de conversão;;;44942;44939;LINESTRING (609781.60 7808963.43, 609780.35 7808963.84, 609778.80 7808964.26, 609777.80 7808964.47, 609776.67 7808964.65, 609775.40 7808964.80, 609774.08 7808964.88, 609772.90 7808964.89, 609771.79 7808964.84, 609769.89 7808964.65, 609768.44 7808964.40, 609767.25 7808964.13)
96515;Trecho de conversão;;;44942;44944;LINESTRING (609781.60 7808963.43, 609780.65 7808964.20, 609780.03 7808965.71, 609780.37 7808967.39, 609781.21 7808968.35)
96516;Trecho de conversão;;;44942;44946;LINESTRING (609781.60 7808963.43, 609780.62 7808963.94, 609779.46 7808964.61, 609777.91 7808965.61, 609777.03 7808966.24, 609776.14 7808966.93, 609774.69 7808968.18, 609773.54 7808969.27, 609772.70 7808970.15, 609772.03 7808970.91)
96517;Trecho de conversão;;;44943;44939;LINESTRING (609768.10 7808969.64, 609768.59 7808968.45, 609768.63 7808966.49, 609767.99 7808964.98, 609767.25 7808964.13)
96518;Trecho de conversão;;;44943;44941;LINESTRING (609768.10 7808969.64, 609769.08 7808968.55, 609770.29 7808967.29, 609771.06 7808966.53, 609771.94 7808965.72, 609772.93 7808964.85, 609774.02 7808963.95, 609775.32 7808962.95, 609776.60 7808962.04, 609777.78 7808961.26, 609778.85 7808960.60, 609780.54 7808959.63, 609781.96 7808958.89)
99090;Trecho de conversão;;;47195;47197;LINESTRING (613188.23 7805994.08, 613186.83 7805995.46, 613185.94 7805996.11, 613184.92 7805996.69, 613183.67 7805997.21, 613182.26 7805997.57, 613180.73 7805997.74, 613179.16 7805997.67, 613177.72 7805997.39, 613176.39 7805996.92, 613175.20 7805996.32, 613174.17 7805995.61, 613173.33 7805994.89, 613172.63 7805994.14, 613171.56 7805992.62)
95283;Trecho de conversão;;;43889;43893;LINESTRING (603267.57 7801453.10, 603266.24 7801452.76, 603264.68 7801452.50, 603263.58 7801452.44, 603262.36 7801452.48, 603261.04 7801452.65, 603259.75 7801452.95, 603258.13 7801453.53, 603256.82 7801454.18, 603255.81 7801454.81, 603254.99 7801455.42)
95284;Trecho de conversão;;;43889;43895;LINESTRING (603267.57 7801453.10, 603265.82 7801452.83, 603264.80 7801452.71, 603263.67 7801452.63, 603262.29 7801452.58, 603260.74 7801452.61, 603259.03 7801452.72, 603257.26 7801452.94, 603255.72 7801453.21, 603254.29 7801453.54, 603253.01 7801453.90, 603251.87 7801454.27, 603250.05 7801454.96, 603248.56 7801455.63)
95285;Trecho de conversão;;;43890;43888;LINESTRING (603261.08 7801437.77, 603260.89 7801439.01, 603260.88 7801440.49, 603261.20 7801442.35, 603261.53 7801443.37, 603262.00 7801444.38, 603262.58 7801445.33, 603263.23 7801446.17, 603264.59 7801447.47, 603265.82 7801448.28, 603266.95 7801448.82)
95286;Trecho de via;RUA;JORNALISTA GERALDO RESENDE;43890;43893;LINESTRING (603261.08 7801437.77, 603254.99 7801455.42)
95287;Trecho de conversão;;;43890;43895;LINESTRING (603261.08 7801437.77, 603260.27 7801439.52, 603259.78 7801440.51, 603259.21 7801441.59, 603258.49 7801442.89, 603257.65 7801444.30, 603256.67 7801445.85, 603255.59 7801447.45, 603254.48 7801448.96, 603253.40 7801450.35, 603252.39 7801451.57, 603251.45 7801452.64, 603250.64 7801453.52, 603249.90 7801454.30, 603248.56 7801455.63)
95288;Trecho de conversão;;;43892;43888;LINESTRING (603250.74 7801455.56, 603251.70 7801454.28, 603252.98 7801452.89, 603253.83 7801452.13, 603254.82 7801451.38, 603255.97 7801450.64, 603257.25 7801449.98, 603258.78 7801449.36, 603260.33 7801448.92, 603261.77 7801448.66, 603263.10 7801448.54, 603264.21 7801448.52, 603265.21 7801448.57, 603266.95 7801448.82)
95289;Trecho de via;RUA;JORNALISTA GERALDO RESENDE;43892;43891;LINESTRING (603250.74 7801455.56, 603256.90 7801437.60)
95290;Trecho de conversão;;;43892;43895;LINESTRING (603250.74 7801455.56, 603248.56 7801455.63)
95291;Trecho de conversão;;;43894;43888;LINESTRING (603250.20 7801449.25, 603251.47 7801448.89, 603253.00 7801448.53, 603254.94 7801448.18, 603256.07 7801448.04, 603257.30 7801447.94, 603258.97 7801447.87, 603260.61 7801447.89, 603262.10 7801447.99, 603263.41 7801448.14, 603265.37 7801448.46, 603266.95 7801448.82)
95292;Trecho de conversão;;;43894;43891;LINESTRING (603250.20 7801449.25, 603250.87 7801448.42, 603251.64 7801447.41, 603252.57 7801446.09, 603253.61 7801444.45, 603254.28 7801443.31, 603254.89 7801442.18, 603255.41 7801441.14, 603255.84 7801440.21, 603256.45 7801438.78, 603256.90 7801437.60)
95293;Trecho de conversão;;;43894;43893;LINESTRING (603250.20 7801449.25, 603254.99 7801455.42)
258759;Trecho de via;PRACA;ALBERTO CAMBRAIA NETTO;134412;134418;LINESTRING (606306.14 7802339.52, 606294.14 7802345.53)
95671;Trecho de conversão;;;44222;44221;LINESTRING (606438.37 7802476.03, 606440.28 7802475.72, 606441.37 7802475.58, 606442.58 7802475.48, 606444.03 7802475.40, 606445.63 7802475.38, 606447.40 7802475.44, 606449.28 7802475.60, 606451.23 7802475.87, 606453.07 7802476.23, 606454.72 7802476.63, 606456.18 7802477.06, 606457.37 7802477.46, 606458.44 7802477.85, 606460.28 7802478.62)
258760;Trecho de conversão;;;134418;134416;LINESTRING (606294.14 7802345.53, 606292.29 7802357.53)
258761;Trecho de conversão;;;134418;134419;LINESTRING (606294.14 7802345.53, 606282.64 7802342.09)
95683;Trecho de conversão;;;44241;44243;LINESTRING (611650.03 7802506.73, 611630.63 7802512.88)
95684;Trecho de conversão;;;44241;44246;LINESTRING (611650.03 7802506.73, 611633.37 7802522.91)
97420;Trecho de conversão;;;45671;45672;LINESTRING (616823.38 7804608.13, 616823.66 7804609.65, 616823.96 7804611.50, 616824.13 7804612.66, 616824.31 7804613.96, 616824.48 7804615.40, 616824.64 7804616.94, 616824.78 7804618.53, 616824.89 7804620.05, 616824.96 7804621.41, 616825.02 7804622.63, 616825.06 7804624.55, 616825.08 7804626.13)
96229;Trecho de conversão;;;44693;44689;LINESTRING (610844.50 7799256.71, 610845.04 7799255.35, 610845.55 7799253.70, 610845.79 7799252.69, 610846.00 7799251.57, 610846.14 7799250.32, 610846.22 7799248.99, 610846.18 7799247.32, 610846.02 7799245.70, 610845.76 7799244.24, 610845.43 7799242.95, 610845.10 7799241.93, 610844.76 7799241.02, 610844.07 7799239.48)
96230;Trecho de conversão;;;44693;44691;LINESTRING (610844.50 7799256.71, 610845.11 7799254.89, 610845.18 7799253.65, 610844.95 7799252.27, 610844.20 7799250.66, 610843.16 7799249.46, 610842.16 7799248.74, 610841.22 7799248.31)
267019;Trecho de via;RUA;ALVARES MACIEL;12169;12161;LINESTRING (612298.28 7796571.64, 612260.09 7796550.12)
267104;Trecho de rotatória;RUA;GEORGINA PENIDO;207227;207228;LINESTRING (614123.21 7795822.83, 614124.28 7795821.94, 614125.28 7795821.46, 614126.55 7795821.01)
267127;Trecho de conversão;RUA;DAS CLARINETAS;51529;207242;LINESTRING (603697.43 7796492.44, 603705.99 7796485.22, 603709.12 7796478.10)
267128;Trecho de via;RUA;DAS CLARINETAS;158713;207242;LINESTRING (603728.84 7796491.12, 603709.12 7796478.10)
267129;Trecho de conversão;RUA;DAS CLARINETAS;11460;207243;LINESTRING (603712.45 7796405.37, 603705.71 7796422.72, 603704.32 7796428.28)
267130;Trecho de via;RUA;DAS CLARINETAS;207243;50593;LINESTRING (603704.32 7796428.28, 603681.92 7796437.00, 603662.83 7796439.04, 603651.65 7796435.91)
96768;Trecho de conversão;;;45158;45157;LINESTRING (612506.47 7802835.60, 612506.09 7802836.63, 612505.63 7802837.74, 612505.09 7802838.94, 612504.44 7802840.23, 612503.58 7802841.75, 612502.52 7802843.39, 612501.92 7802844.25, 612501.26 7802845.12, 612500.55 7802845.99, 612499.81 7802846.84, 612499.09 7802847.62, 612498.35 7802848.37, 612497.61 7802849.07, 612496.88 7802849.73, 612495.48 7802850.88, 612494.16 7802851.85, 612493.02 7802852.62, 612491.94 7802853.28, 612490.95 7802853.85, 612490.01 7802854.34)
96769;Trecho de via;RUA;JOAQUIM GOUVEIA;45158;45160;LINESTRING (612506.47 7802835.60, 612501.84 7802861.72)
96770;Trecho de conversão;;;45158;45161;LINESTRING (612506.47 7802835.60, 612505.53 7802836.88, 612504.28 7802838.24, 612503.45 7802838.97, 612502.50 7802839.70, 612501.40 7802840.41, 612500.17 7802841.06, 612498.55 7802841.71, 612496.91 7802842.17, 612495.36 7802842.43, 612493.93 7802842.52, 612492.77 7802842.50, 612491.71 7802842.41, 612489.90 7802842.07)
96771;Trecho de conversão;;;45158;45162;LINESTRING (612506.47 7802835.60, 612506.49 7802837.22, 612506.75 7802839.11, 612507.04 7802840.23, 612507.47 7802841.43, 612508.05 7802842.68, 612508.80 7802843.91, 612509.72 7802845.12, 612510.73 7802846.19, 612511.76 7802847.06, 612512.77 7802847.77, 612514.52 7802848.71, 612516.08 7802849.30)
96772;Trecho de conversão;;;45159;45157;LINESTRING (612497.83 7802861.19, 612497.97 7802859.96, 612497.83 7802858.57, 612497.24 7802857.03, 612496.14 7802855.60, 612494.52 7802854.50, 612492.79 7802854.01, 612491.29 7802854.02, 612490.01 7802854.34)
96773;Trecho de conversão;;;45159;45161;LINESTRING (612497.83 7802861.19, 612498.05 7802860.19, 612498.23 7802859.09, 612498.35 7802857.87, 612498.37 7802856.53, 612498.26 7802854.91, 612497.97 7802853.15, 612497.44 7802851.28, 612496.68 7802849.44, 612495.89 7802847.97, 612495.01 7802846.66, 612494.10 7802845.53, 612493.18 7802844.57, 612492.32 7802843.79, 612491.48 7802843.12, 612489.90 7802842.07)
96774;Trecho de conversão;;;45159;45162;LINESTRING (612497.83 7802861.19, 612498.24 7802860.26, 612498.74 7802859.28, 612499.36 7802858.25, 612500.10 7802857.16, 612501.08 7802855.94, 612502.27 7802854.69, 612503.68 7802853.45, 612505.28 7802852.31, 612506.93 7802851.38, 612508.57 7802850.64, 612510.13 7802850.10, 612511.59 7802849.73, 612512.85 7802849.50, 612514.02 7802849.36, 612515.09 7802849.30, 612516.08 7802849.30)
96775;Trecho de conversão;;;45163;45157;LINESTRING (612514.40 7802852.88, 612513.41 7802852.78, 612512.32 7802852.69, 612511.13 7802852.61, 612509.81 7802852.54, 612508.24 7802852.49, 612506.49 7802852.48, 612504.54 7802852.51, 612503.52 7802852.54, 612502.48 7802852.59, 612501.38 7802852.66, 612500.29 7802852.75, 612499.24 7802852.84, 612498.22 7802852.95, 612496.37 7802853.18, 612494.71 7802853.43, 612493.35 7802853.66, 612492.13 7802853.89, 612491.02 7802854.12, 612490.01 7802854.34)
96776;Trecho de conversão;;;45163;45160;LINESTRING (612514.40 7802852.88, 612512.97 7802852.98, 612511.31 7802853.28, 612510.32 7802853.57, 612509.26 7802853.97, 612508.15 7802854.51, 612507.03 7802855.18, 612505.90 7802856.02, 612504.90 7802856.94, 612504.06 7802857.87, 612503.38 7802858.78, 612502.45 7802860.34, 612501.84 7802861.72)
96777;Trecho de via;RUA;PADRE JOSE ALVES;45163;45161;LINESTRING (612514.40 7802852.88, 612489.90 7802842.07)
96778;Trecho de conversão;;;45165;45166;LINESTRING (613019.84 7802843.37, 613019.29 7802844.52, 613018.84 7802845.89, 613018.71 7802847.86, 613018.86 7802848.96, 613019.17 7802850.02, 613019.86 7802851.44, 613020.70 7802852.53, 613021.53 7802853.31, 613022.34 7802853.88)
96779;Trecho de conversão;;;45165;45169;LINESTRING (613019.84 7802843.37, 613018.84 7802845.06, 613018.19 7802845.99, 613017.42 7802846.98, 613016.41 7802848.13, 613015.19 7802849.32, 613013.76 7802850.52, 613012.18 7802851.62, 613010.78 7802852.44, 613009.41 7802853.11, 613008.13 7802853.64, 613006.93 7802854.06, 613005.89 7802854.36, 613004.92 7802854.59, 613003.18 7802854.89)
96477;Trecho de conversão;;;44913;44916;LINESTRING (610328.21 7809696.10, 610327.16 7809696.80, 610325.90 7809697.63, 610324.28 7809698.71, 610323.34 7809699.34, 610322.32 7809700.01, 610321.08 7809700.84, 610319.89 7809701.64, 610318.81 7809702.36, 610317.86 7809703.00, 610316.41 7809703.97, 610315.22 7809704.77)
96478;Trecho de conversão;;;44915;44911;LINESTRING (610313.25 7809701.35, 610314.54 7809700.60, 610316.19 7809699.96, 610317.27 7809699.69, 610318.49 7809699.53, 610319.81 7809699.50, 610321.16 7809699.65, 610322.27 7809699.90, 610323.29 7809700.24, 610324.99 7809701.08, 610326.24 7809701.97, 610327.21 7809702.86)
96479;Trecho de conversão;;;44915;44914;LINESTRING (610313.25 7809701.35, 610314.59 7809700.44, 610316.22 7809699.35, 610317.25 7809698.66, 610318.39 7809697.89, 610319.68 7809697.04, 610321.03 7809696.13, 610322.37 7809695.24, 610323.64 7809694.39, 610324.78 7809693.64, 610325.80 7809692.96, 610327.42 7809691.88, 610328.76 7809691.00)
96480;Trecho de conversão;;;44918;44919;LINESTRING (608259.81 7808976.96, 608261.36 7808977.53, 608263.11 7808978.41, 608264.14 7808979.04, 608265.20 7808979.83, 608266.30 7808980.78, 608267.35 7808981.88, 608268.33 7808983.13, 608269.16 7808984.40, 608269.80 7808985.62, 608270.30 7808986.78, 608270.65 7808987.77, 608270.92 7808988.70, 608271.25 7808990.35)
96481;Trecho de conversão;;;44918;44922;LINESTRING (608259.81 7808976.96, 608261.44 7808977.07, 608263.41 7808977.17, 608264.65 7808977.20, 608266.05 7808977.23, 608267.60 7808977.22, 608269.24 7808977.19, 608270.85 7808977.14, 608272.36 7808977.05, 608273.72 7808976.96, 608274.93 7808976.86, 608276.86 7808976.66, 608278.45 7808976.47)
96482;Trecho de conversão;;;44920;44917;LINESTRING (608267.80 7808990.32, 608267.99 7808988.58, 608267.99 7808986.41, 608267.95 7808984.63, 608267.99 7808983.15, 608267.03 7808982.02, 608265.52 7808981.63, 608263.95 7808981.50, 608261.62 7808981.19)
98619;Trecho de conversão;;;46711;46708;LINESTRING (605693.82 7792504.86, 605694.59 7792505.91, 605695.67 7792507.02, 605697.28 7792508.19, 605698.28 7792508.70, 605699.37 7792509.13, 605700.49 7792509.42, 605701.58 7792509.58, 605703.53 7792509.58, 605705.04 7792509.32, 605706.27 7792508.93)
98620;Trecho de via;RUA;URSULA PAULINO;46711;46712;LINESTRING (605693.82 7792504.86, 605700.67 7792519.97)
98621;Trecho de conversão;;;46713;46708;LINESTRING (605697.03 7792521.64, 605697.26 7792520.40, 605697.65 7792518.98, 605698.29 7792517.28, 605698.74 7792516.35, 605699.28 7792515.38, 605700.18 7792514.03, 605701.20 7792512.79, 605702.23 7792511.73, 605703.24 7792510.86, 605704.84 7792509.74, 605706.27 7792508.93)
98622;Trecho de via;RUA;URSULA PAULINO;46713;46710;LINESTRING (605697.03 7792521.64, 605690.07 7792506.30)
98623;Trecho de conversão;;;46714;46716;LINESTRING (602686.36 7795782.05, 602687.87 7795783.13, 602688.74 7795783.74, 602689.69 7795784.42, 602690.84 7795785.23, 602692.11 7795786.13, 602693.53 7795787.12, 602695.05 7795788.18, 602696.65 7795789.29, 602698.17 7795790.34, 602699.54 7795791.28, 602700.76 7795792.12, 602701.77 7795792.80, 602702.68 7795793.42, 602704.27 7795794.50)
98624;Trecho de conversão;;;46714;46717;LINESTRING (602686.36 7795782.05, 602687.72 7795783.48, 602688.41 7795784.36, 602689.10 7795785.37, 602689.82 7795786.63, 602690.48 7795788.08, 602691.05 7795789.71, 602691.47 7795791.47, 602691.70 7795793.22, 602691.74 7795794.91, 602691.64 7795796.45, 602691.43 7795797.85, 602691.15 7795799.02, 602690.83 7795800.07, 602690.11 7795801.87)
98625;Trecho de conversão;;;46715;46716;LINESTRING (602703.05 7795781.60, 602704.27 7795794.50)
98626;Trecho de via;RUA;JOSE CLAUDIO SANCHES;46715;46717;LINESTRING (602703.05 7795781.60, 602690.11 7795801.87)
98627;Trecho de conversão;;;46718;46719;LINESTRING (602702.24 7795799.10, 602683.16 7795790.66)
98628;Trecho de conversão;;;46720;46722;LINESTRING (602685.94 7799879.96, 602686.83 7799880.70, 602687.99 7799881.39, 602689.58 7799881.98, 602691.51 7799882.24, 602692.55 7799882.19, 602693.54 7799882.02, 602695.23 7799881.43, 602696.44 7799880.72, 602697.36 7799879.96)
98629;Trecho de via;RUA;PIUMA;46720;46725;LINESTRING (602685.94 7799879.96, 602698.83 7799897.13)
98630;Trecho de conversão;;;46720;46726;LINESTRING (602685.94 7799879.96, 602686.79 7799881.75, 602687.21 7799882.79, 602687.63 7799883.96, 602688.05 7799885.36, 602688.43 7799886.94, 602688.73 7799888.70, 602688.93 7799890.57, 602689.00 7799892.55, 602688.93 7799894.43, 602688.75 7799896.13, 602688.50 7799897.65, 602688.23 7799898.90, 602687.93 7799900.03, 602687.62 7799901.04, 602687.29 7799901.96)
98632;Trecho de conversão;;;46723;46725;LINESTRING (602700.79 7799882.43, 602699.98 7799883.61, 602699.15 7799885.13, 602698.72 7799886.14, 602698.34 7799887.28, 602698.02 7799888.57, 602697.81 7799889.93, 602697.73 7799891.16, 602697.75 7799892.32, 602697.85 7799893.38, 602698.00 7799894.34, 602698.39 7799895.87, 602698.83 7799897.13)
99140;Trecho de conversão;;;47227;47232;LINESTRING (615823.75 7805978.37, 615823.50 7805977.38, 615822.99 7805976.34, 615822.11 7805975.30, 615820.86 7805974.47, 615819.23 7805974.01, 615817.67 7805974.08, 615816.45 7805974.49, 615815.50 7805975.08)
99141;Trecho de conversão;;;47227;47233;LINESTRING (615823.75 7805978.37, 615823.38 7805977.04, 615822.74 7805975.54, 615822.25 7805974.66, 615821.64 7805973.76, 615820.88 7805972.85, 615819.99 7805971.97, 615818.98 7805971.18, 615817.93 7805970.52, 615816.92 7805970.01, 615815.96 7805969.64, 615814.34 7805969.21, 615812.94 7805969.03)
99142;Trecho de conversão;;;47227;47236;LINESTRING (615823.75 7805978.37, 615823.92 7805976.52, 615824.11 7805975.48, 615824.40 7805974.35, 615824.86 7805973.04, 615825.49 7805971.66, 615826.32 7805970.23, 615827.34 7805968.85, 615828.41 7805967.68, 615829.52 7805966.68, 615830.62 7805965.86, 615831.69 7805965.20, 615832.65 7805964.70, 615833.55 7805964.30, 615835.21 7805963.73)
99143;Trecho de via;RUA;AMARANTO VERDE;47230;47228;LINESTRING (615826.27 7805954.98, 615827.71 7805978.22)
97472;Trecho de conversão;;;45709;45711;LINESTRING (614615.82 7806425.34, 614614.74 7806425.94, 614613.50 7806426.77, 614612.75 7806427.38, 614611.95 7806428.10, 614611.14 7806428.95, 614610.37 7806429.90, 614609.78 7806430.76, 614609.27 7806431.60, 614608.53 7806433.12, 614608.06 7806434.36, 614607.75 7806435.44)
97473;Trecho de conversão;;;45709;45712;LINESTRING (614615.82 7806425.34, 614614.08 7806426.10, 614612.23 7806426.64, 614611.20 7806426.52, 614610.20 7806426.20, 614609.28 7806425.68, 614608.47 7806424.99, 614607.40 7806423.35, 614607.00 7806421.47, 614607.33 7806419.67, 614608.11 7806418.07)
97474;Trecho de via;RUA;DIVINO ESPIRITO SANTO;45710;45706;LINESTRING (614603.20 7806436.59, 614602.77 7806418.07)
126849;Trecho de via;RUA;ILDEFONSO ALVIM;75789;75794;LINESTRING (611795.23 7799654.98, 611778.61 7799657.31)
126857;Trecho de via;RUA;ILDEFONSO ALVIM;75792;75786;LINESTRING (611779.17 7799653.25, 611797.22 7799650.65)
