NUMERO DO ALVARA;TITULAR;ENDERECO DO ALVARA;REGIONAL;ATIVIDADES;AREA UTILIZADA;DATA DE CONCESSAO;DATA DE VALIDADE
2023027939;EMBOL LTDA;AVENIDA PRESIDENTE TANCREDO NEVES 4895;PAMPULHA;468690200, 464949902, 463970100, 463110000, 463710500, 463460100, 463460200, 463540200, 463540100, 464780100, 464190300, 465160100, 465160200, 467290000, 467370000, 464940200, 464940100, 466300000, 478909904, 475989900, 472969900, 472110300, 472290100, 472370002, 472370001, 478900500, 477250000, 476100300, 475550200, 475120100, 474400100, 474230000, 474400300, 475710000, 464270100, 453070200, 453070500, 453070100, 453070300, 469310000, 463710700, 472110400;1300;04/08/2023;05/08/2028
2023025968;ELSHADAY GAS LTDA;RUA SANTA LEOPOLDINA 200;NORDESTE;478490000;110;01/08/2023;01/11/2023
2023030826;EDNEIA AUXILIADORA LUNARDI;AVENIDA DOM PEDRO II 145;NOROESTE;468770300, 468770100, 468770200;306;28/08/2023;28/08/2028
2023031911;E. HOTELARIA E TURISMO LTDA;RUA ARTURO TOSCANINI 61;CENTRO-SUL;551080100, 472969900, 478900100, 823000199;6790;31/08/2023;31/08/2024
2023031161;DUTECI-BENEFICIAMENTO TEXTIL LTDA;RUA MORRO DA GRACA 357;NOROESTE;134059900;330;28/08/2023;28/08/2028
2023028087;DROGARIA A MAIS POPULAR LTDA;RUA HERMILO ALVES 86;LESTE;477170100, 471300200, 475989900, 476100200, 476360100, 477250000, 478220100, 478900500, 472969900, 478900400, 661930200, 863050600;154;06/08/2023;07/08/2028
2023029971;DONA JU GASTRO BAR LTDA;RUA DOS BORGES 1520;NORDESTE;561120100, 561120301, 561120400, 561120500;80;17/08/2023;17/08/2028
2023030418;DISTRIBUIDORA MASTER GAS LTDA;AVENIDA DJALMA VIEIRA CRISTO 874;BARREIRO;478490000;210;23/08/2023;23/08/2028
2023027344;DISTRIBUIDORA DE FILMES MERCURIO LTDA;RUA PADRE BELCHIOR 260;CENTRO-SUL;591460000;260;31/08/2023;31/08/2028
2023027498;DISTRIBUIDORA CHELONI PEIXE E CIA LTDA;RUA DESEMBARGADOR REIS ALVES 168;BARREIRO;521170100;33;01/08/2023;01/08/2028
2023028229;DIGITAL LOCACOES LTDA;RUA CANELINHA 108;NOROESTE;773310000, 951180000, 464940800, 475120100;185;04/08/2023;02/08/2024
2023028204;DIFERENCIAL PECAS E SERVICOS LTDA;RUA FLOR DE PEPINO 80;NOROESTE;453070300, 452000100, 453070400;250;06/08/2023;07/08/2028
2023029596;DEVOTOS BUTIQUIM LTDA;AVENIDA GETULIO VARGAS 236;CENTRO-SUL;561120500, 111350200, 472370002, 561120100, 561120301;199;17/08/2023;17/08/2028
2023027571;DESTAC AUTO PECAS LTDA;AVENIDA PANDIA CALOGERAS 62;NOROESTE;453070400;203;01/08/2023;01/08/2028
2023025803;DEPOSITO JOAO SAMAHA LTDA;RUA JOAO SAMAHA 1285;VENDA NOVA;474409900, 474150000, 474230000, 474400300, 474400400, 475989900, 474400500;40;28/08/2023;28/08/2028
2023028956;DAYSE GOMES LARANJEIRA PSICOLOGIA E PSICANALISE;AVENIDA BRASIL 283;CENTRO-SUL;865000300, 859960500, 859969900;37;16/08/2023;16/08/2028
2023028493;DAVID DE PAULA MARTINS 01556927630;RUA ALIPIO DE MELO 299;NOROESTE;464940600, 952910500, 452000800, 135290000, 474230000, 475470100, 475470200, 475980100, 478900700, 960929999;140;09/08/2023;09/08/2028
2023028460;DAKI BELO HORIZONTE LTDA;RUA PARAIBA 1465;CENTRO-SUL;472969900, 464949902, 471210000, 472110200, 472110300, 472110400, 472290100, 472370001, 472370002, 472450000, 475120100, 475210000, 475710000, 476100100, 476100200, 476100300, 477250000, 478140000, 478900400, 478900500, 478900700, 478909999, 522909900, 532020200, 561120100, 562010400, 620230000, 620910000;273;21/08/2023;21/08/2028
2023029315;DAKI BELO HORIZONTE LTDA;AVENIDA RAJA GABAGLIA 4000;OESTE;472969900, 464949902, 471130200, 472110200, 472110300, 472110400, 472290100, 472370001, 472370002, 472450000, 475120100, 475210000, 475710000, 476100100, 476100200, 476100300, 477250000, 478140000, 478900400, 478900500, 478900700, 478909999, 522909900, 532020200, 561120100, 562010400, 620230000, 620910000;378;22/08/2023;22/08/2028
2023028461;DAKI BELO HORIZONTE LTDA;RUA EUCLIDES DA CUNHA 42;OESTE;472969900, 464949902, 471130200, 472110200, 472110300, 472110400, 472290100, 472370001, 472370002, 472450000, 475120100, 475210000, 475710000, 476100100, 476100200, 476100300, 477250000, 478140000, 478900400, 478900500, 478900700, 478909999, 522909900, 532020200, 561120100, 562010400, 620230000, 620910000;381;09/08/2023;09/08/2028
2023029111;DAKI BELO HORIZONTE LTDA;RUA BARAO DE COROMANDEL 75;NOROESTE;472969900, 464949902, 471130200, 472110200, 472110300, 472110400, 472290100, 472370001, 472370002, 472450000, 475120100, 475210000, 475710000, 476100100, 476100200, 476100300, 477250000, 478140000, 478900400, 478900500, 478900700, 478909999, 522909900, 532020200, 561120100, 562010400, 620230000, 620910000;392;10/08/2023;10/08/2028
2023029130;DAKI BELO HORIZONTE LTDA;RUA ITAJUBA 1670;LESTE;472969900, 464949902, 471210000, 472110200, 472110300, 472110400, 472290100, 472370001, 472370002, 472450000, 475120100, 475210000, 475710000, 476100100, 476100200, 476100300, 477250000, 478140000, 478900400, 478900500, 478900700, 478909999, 522909900, 532020200, 561120100, 562010400, 620230000, 620910000;288;10/08/2023;09/08/2024
2023026624;CRISTINA CHAVES ART. LTDA;RUA CABO VERDE 159;CENTRO-SUL;141340100, 141260100, 134059900, 478140000, 478220100, 476360200, 471300200, 478900100, 477250000, 478909999, 731900200;34;06/08/2023;07/08/2028
2023028435;COTEMIG EMPRESARIAL S/A;RUA SANTA CRUZ 546;OESTE;854140000, 852010000, 854220000;777;08/08/2023;08/08/2028
2023027699;COPIADORA COMPLETA LIMITADA;RUA DOS TIMBIRAS 3065;CENTRO-SUL;181309900, 181130100, 181130200, 181300100, 182110000, 475120100, 476100300, 821990100;628;01/08/2023;01/08/2028
2023029809;COPAP COMERCIO E SERVICOS LTDA;RUA FREI CONCEICAO VELOSO 367;NOROESTE;468770300, 468770100, 469150000, 463970200, 452000100, 452000200, 452000300, 453070300, 474400500, 474230000, 475120100, 432150000, 464510100, 464780200, 465160100, 464940400, 475989900, 476100300;65;22/08/2023;22/08/2028
2023030231;CONHECER ORGANIZACOES EDUCACIONAIS LTDA;AVENIDA OLEGARIO MACIEL 106;CENTRO-SUL;859960500, 859370000, 859960300, 859969900;200;23/08/2023;23/08/2028
2023030232;COLORTEXTIL PARTICIPACOES LTDA;RUA BARAO DO MONTE ALTO 249;BARREIRO;134050200, 133080000, 141260100, 464190100, 464270100, 475550100, 478140000;13000;28/08/2023;11/02/2024
2023030971;COLIN COMERCIO E REPRESENTACOES LTDA;RUA ESTORIL 1365;PAMPULHA;464940800, 464600200, 477250000, 461920000;803;30/08/2023;30/08/2028
2023028001;COLEGIO DONA CLARA LTDA;RUA HILDA DE CARVALHO GARZON 463;PAMPULHA;851210000, 851120000;605;06/08/2023;07/08/2028
2023030917;CLEMENTE & CARVALHO PECAS LTDA.;AVENIDA NELIO CERQUEIRA 670;BARREIRO;453070400;190;24/08/2023;24/08/2028
2023031930;CLEAN GROUP LAVANDERIA LTDA;AVENIDA PROFESSOR MARIO WERNECK 2372;OESTE;960170105;219;31/08/2023;31/08/2028
2023026601;CIA DO SOL RECREACAO LTDA;RUA ALFREDO GUZELLA 123;NORTE;562010200, 772170000, 772920100, 859299900, 823000201;498;06/08/2023;07/08/2028
2023030139;CHURRASQUINHO DO REGINALDO LTDA;RUA PADRE EUSTAQUIO 2649;NOROESTE;561120500, 561120301;114;18/08/2023;18/08/2028
2023027723;CHAMOU GAS E AGUA LTDA;RUA CAETANO PIRRI 1294;BARREIRO;478490000;390;01/08/2023;01/08/2028
2023030480;CENTRO SOCIAL DE APOIO A CRIANCA E AO ADOLESCENTE DO CONJUNTO PAULO VI;RUA SOLDADO MARIO NETO 45;NORDESTE;851120000;237;22/08/2023;22/08/2028
2023029507;CENTRO AUTOMOTIVO NOVA GERACAO LTDA;RUA JEFFERSON 43;NORDESTE;452000200, 452000100, 453070300, 453070400;300;14/08/2023;14/08/2028
2023028676;CDR TRANSPORTES RODOVIARIOS LTDA;AVENIDA TERESA CRISTINA 4469;OESTE;493020100, 493020200, 521179902, 525080400, 464510100, 464600100;1140;08/08/2023;08/08/2028
2023028827;CASTRO GUERRA ENGENHARIA E EMPREENDIMENTOS LTDA;RUA DORESOPOLIS 480;NORDESTE;711200000, 411070000, 681020200, 821999900, 823000201;208;09/08/2023;09/08/2028
2023026925;CASA DOS PESCADORES LTDA;AVENIDA PARANA 355;CENTRO-SUL;478900900, 476360400;120;21/08/2023;21/08/2028
2023028423;CARBEL SA;AVENIDA NOSSA SENHORA DO CARMO 540;CENTRO-SUL;451110100, 451110200, 451290100, 451290200, 452000100, 452000200, 452000500, 452000700, 453070300;4070;06/08/2023;07/08/2028
2023023489;CALCADA ENTRETENIMENTO;RUA TOME DE SOUZA 975;CENTRO-SUL;561120500, 561120301, 532020200, 472969900, 823000199;150;14/08/2023;14/08/2028
2023031133;BUTIKIM DA KELLY BAR E RESTAURANTE LTDA;RUA FRANCISCO BICALHO 1939;NOROESTE;561120500;100;25/08/2023;25/08/2028
2023028440;BUTIKIM DA KELLY BAR E RESTAURANTE LTDA;RUA FRANCISCO BICALHO 1939;NOROESTE;561120500;100;04/08/2023;05/08/2028
2023027547;BPX ESTACIONAMENTOS LTDA;RUA PADRE PEDRO PINTO 422;VENDA NOVA;522310000;1470;18/08/2023;18/08/2028
2023031451;BORTOLINI PECAS E ACESSORIOS LTDA;AVENIDA DOM PEDRO II 823;NOROESTE;453070300, 452000300, 453070400, 452000700;100;31/08/2023;31/08/2028
2023023607;BMAC COMERCIO & SERVICOS LTDA;RUA JACEGUAI 208;OESTE;464510100, 464600100, 464600200, 464940800, 477250000, 478900500;345;02/08/2023;02/08/2028
2023029904;BIOVIDA DISTRIBUIDORA DE PRODUTOS HOSPITALARES LTDA;AVENIDA AMINTAS JACQUES DE MORAES 1511;NOROESTE;464430100, 464600100, 464940800, 464510100, 466480000;360;17/08/2023;17/08/2028
2023030140;BH ANDAIMES LTDA;RUA MARIA NAZARE 6;NORDESTE;773220200, 474400500, 251100000;1780;22/08/2023;22/08/2028
2023028041;BETA VAREJO DE CARNES LTDA;RUA PADRE PEDRO PINTO 516;VENDA NOVA;472290100, 471210000, 472110300, 472370002, 101390100, 463460100;195;03/08/2023;03/08/2028
2023031606;BESSA & SILVA COMERCIO DE PECAS LTDA;RUA CORONEL JULIO MURTA 180;NOROESTE;453070400;169;29/08/2023;29/08/2028
2023028743;BDG SPORTS BAR LTDA;RUA ENGENHEIRO OCELO CIRINO 271;OESTE;561120500, 561120100, 561120301;50;08/08/2023;08/08/2028
2023026856;BCC CONSULTORIA EM EDUCACAO LTDA;AVENIDA PROFESSOR MARIO WERNECK 1712;OESTE;859969900, 855030200, 859370000, 859960500;31;22/08/2023;22/08/2028
2023028371;BAR E RESTAURANTE STELLA LTDA;AVENIDA SARAMENHA 1605;NORTE;561120500, 561120100;206;31/08/2023;31/08/2028
2023030160;B & D IMPORTACOES LTDA;RUA DOS GUAJAJARAS 910;CENTRO-SUL;464510100, 464600100, 464940800, 469310000;29;18/08/2023;18/08/2028
2023029480;AUTOVILLE BDG VEICULOS E PECAS LTDA;RODOVIA BR TREZENTOS E CINQUENTA E SEIS 450;CENTRO-SUL;451110100, 451110200, 452000100, 452000200, 452000300, 452000400, 452000500, 452000600, 452000800, 453070300, 749010400, 452000700;3600;14/08/2023;15/08/2028
2023028694;AUTO POSTO MANUELA LTDA;RUA PADRE PEDRO PINTO 3300;VENDA NOVA;473180001, 473260000, 452000500;3041;08/08/2023;04/02/2024
2023028471;ATLANTICA HOTELS INTERNATIONAL BRASIL LTDA;AVENIDA DEL REY 233;NOROESTE;551080200, 522310000, 551080100, 561120100, 561120301, 682260099, 811170000;7156;16/08/2023;16/08/2024
2023029147;ASSOCIACAO PADRE ANGELICO LIPANI;RUA PADRE PEDRO PINTO 476;VENDA NOVA;851390000, 851120000, 852010000;5595;10/08/2023;10/08/2028
2023028539;ASSOCIACAO INSTITUTO INTEGRA;RUA EXPEDICIONARIO AGENOR DE SOUZA 184;NORDESTE;851120000;448;07/08/2023;07/08/2028
2023029550;ASSEMBLEIA INTERNACIONAL DE DEUS DA FILADELFIA;RUA JOSE LIMA DE ALMEIDA 141;NORTE;949100001;405;17/08/2023;17/08/2028
2023030377;APLAN SISTEMAS INDUSTRIAIS LTDA;RUA LUIZA VIEIRA 270;VENDA NOVA;466300000, 286150000, 331390100, 331470800, 331471300, 332100000, 432150000, 620150100, 620230000, 620310000, 620910000, 711200000;384;22/08/2023;22/08/2028
2023029249;AMPLA INDUSTRIA E COMERCIO DE DIVISORIAS LTDA;RUA OLINTO MAGALHAES 391;NOROESTE;162260200, 162269900, 429280100, 433040200, 310120000;1180;10/08/2023;11/08/2028
2023031379;AMERICA FUTEBOL CLUBE;RUA PITANGUI 3230;LESTE;931150001;43181;29/08/2023;28/02/2024
2023024462;AMADORIA CONSULTORIA E SERVICOS LTDA;RUA MUCURI 325;CENTRO-SUL;821130000, 823000199, 823000201, 561120400, 561120500, 702040099, 749019900, 859960400;231;08/08/2023;08/08/2028
2023029595;ALL RIGHT ROCK BAR LTDA;RUA DOUTOR RIBEIRO PENA 120;BARREIRO;561120500, 561120400, 561120301, 561120100, 472370002, 475630000;135;16/08/2023;16/08/2028
2023031510;ALFA AUTO POSTO LTDA.;AVENIDA AMAZONAS 5353;OESTE;473180001, 473260000, 452000500;662;31/08/2023;31/01/2024
2023028244;AILTON SERVICOS AUTOMOTIVOS LTDA;RUA SOUZA DANTAS 110;BARREIRO;452000100, 452000500, 453070300, 453070400;86;06/08/2023;07/08/2028
2023030773;ACAO SOCIAL JUDITE DE ARAUJO DE VENDA NOVA-CRECHE SONHO DE CRIANCA;RUA ALCIDES LINS 112;VENDA NOVA;851120000;409;24/08/2023;24/08/2028
