﻿"ID_CLASSIFICACAO_VIARIA","TP_LOG","NO_LOG","CLASSIFICACAO_VIARIA","SUBDIVISAO_CLASSF_VIARIA","AFASTAMENTO_FRONTAL","TIPO_LARGURA_VIA","DESCRICAO_TIPO_LARGURA","GEOMETRIA"
"3710","RUA","ARMANDO TAUIL","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (607754.792767588 7788189.93137183,607704.208460792 7788138.66794392)"
"3711","RUA","ARMANDO TAUIL","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (607805.95026969 7788242.18100822,607754.792767588 7788189.93137183)"
"3712","RUA","ROSA BRANCA","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (607805.95026969 7788242.18100822,607772.995293909 7788275.86001887)"
"3713","RUA","ARMANDO TAUIL","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (607865.010670408 7788287.58763175,607856.530558575 7788287.36204576,607849.043291006 7788284.17267898,607845.027542622 7788280.70336719,607805.95026969 7788242.18100822)"
"3714","RUA","COLETORA DOIS","COLETORA","CS","0","C","LARGURA DA VIA >= 15m","LINESTRING (601217.427394451 7788802.39087241,601177.682210496 7788806.57004933)"
"3715","RUA","COLETORA DOIS","LOCAL","","0","C","LARGURA DA VIA >= 15m","LINESTRING (601163.969297366 7788807.43987874,601141.194152589 7788810.23932689,601123.094426564 7788811.1191549,601111.294559449 7788810.38930113)"
"3716","RUA","JOAO VAZ SOBRINHO","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (601377.991337893 7788762.77870257,601427.22754469 7788794.0724933)"
"3717","AVE","PERIMETRAL","COLETORA","CP","0","C","LARGURA DA VIA >= 15m","LINESTRING (601344.554263584 7788801.81097046,601359.289664715 7788784.22445431)"
"3718","PCA","CONFRADE CELIO SILVA","LOCAL","","0","C","LARGURA DA VIA >= 15m","LINESTRING (601027.252371507 7788144.52129353,601021.125676057 7788144.52129434,601012.467492267 7788141.11197125,601004.831798321 7788134.86321082,600999.83478886 7788128.89439457,600995.390253632 7788120.49605979,600992.256814426 7788109.7281945)"
"3719","AVE","DOUTOR HANS PETER KIERNFF","COLETORA","CP","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (601103.180512324 7788113.36745846,601115.887427476 7788116.11691181,601136.370216321 7788122.37566855,601155.781040012 7788131.66382496,601176.824550209 7788144.73123208)"
"3720","AVE","WALDYR SOEIRO EMRICH","ARTERIAL","AP","4","C","LARGURA DA VIA >= 15m","LINESTRING (603408.442615022 7789394.19327818,603404.698981109 7789391.62378798,603401.862395133 7789390.21406779,603396.288173757 7789386.71476214,603391.621000286 7789384.14527206,603385.304648905 7789380.63596849,603380.398344593 7789377.59657159,603369.183934789 7789371.05786913,603352.576713227 7789361.4597738,603344.149414114 7789356.68072219)"
"3721","RUA","CORA CORALINA","COLETORA","CS","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (603529.690147095 7789258.36018497,603504.391769462 7789328.59626702)"
"3722","RUA","HOFFMAN","COLETORA","CP","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (603583.923363463 7789295.34284733,603529.690147095 7789258.36018497)"
"3723","RUA","ANTONIO DE SOUZA","ARTERIAL","","4","A","LARGURA DA VIA < 10 m","LINESTRING (603782.855433096 7789293.33321861,603794.844956442 7789299.76194275)"
"4220","BEC","DOZE A","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (605383.860651565 7788713.68788975,605366.717451147 7788732.56415067,605358.958070694 7788739.83271105)"
"4221","RUA","PAVAO","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (605390.168757978 7788723.84587547,605396.79845382 7788732.26420596,605402.488117957 7788738.0130657)"
"4222","RUA","GRAUNAS","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (605348.007521847 7788679.15473948,605357.76240862 7788680.61444881)"
"4223","BEC","OITO C","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (605308.575686982 7788721.57633658,605309.161144295 7788715.79748192,605309.515716087 7788705.43953491)"
"4224","BEC","NOVE C","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (605324.465515547 7788726.29539903,605320.16941005 7788745.26164034)"
"4225","RUA","GRAUNAS","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (605316.969995664 7788676.56525703,605348.007521847 7788679.15473948)"
"4226","RUA","FALCAO","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (605238.015610636 7788685.26354385,605283.260802204 7788679.22473455,605311.824561109 7788677.42508731,605316.969995664 7788676.56525703)"
"4227","RUA","GRAUNAS","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (605357.76240862 7788680.61444881,605382.549550767 7788681.41428684)"
"4228","RUA","GRAUNAS","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (605382.549550767 7788681.41428684,605395.157514861 7788681.14433861)"
"4229","RUA","GRAUNAS","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (605395.157514861 7788681.14433861,605408.136543728 7788679.23471532,605428.198790854 7788675.09553297)"
"4230","RUA","DOUTOR CRISTIANO REZENDE","COLETORA","","0","C","LARGURA DA VIA >= 15m","LINESTRING (604644.748705719 7789150.60139146,604611.311620787 7789111.11922175)"
"4231","RUA","EDUARDO CARLOS","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (604672.174536773 7789183.7448184,604592.461536836 7789242.96309178)"
"4232","RUA","ALFREDO HERDY DE CARVALHO","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (602660.474614719 7790068.89964725,602627.383853734 7790003.80255443)"
"53298","TRV","DOIS MIL CENTO E SESSENTA E NOVE","LOCAL","","","A","LARGURA DA VIA < 10 m","LINESTRING (602794.725911294 7789914.12030757,602829.88639064 7789980.94705728)"
"4233","RUA","JOAO BRAGA DE MOURA","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (602987.349894539 7790048.85357646,602914.497462451 7790022.80874857)"
"4234","RUA","MARIA AMELIA MELLO","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (603112.118419639 7789900.31300144,603101.01121197 7789935.0561166)"
"4235","RUA","DA OLARIA","COLETORA","CS","0","C","LARGURA DA VIA >= 15m","LINESTRING (601993.72914179 7788495.67245399,601996.43938273 7788491.44904739,602017.557102645 7788480.59839606)"
"4236","RUA","JUIZ JOSE NAVES","LOCAL","","0","C","LARGURA DA VIA >= 15m","LINESTRING (602031.48624665 7788519.06692131,602017.557102645 7788480.59839606)"
"4237","RUA","PROFESSOR FREDERICO RANGEL","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (602094.047819052 7788618.50720296,602123.90617629 7788570.21677057)"
"4238","RUA","APARECIDA FEITOSA FURTADO","COLETORA","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (602179.986471474 7788605.83970226,602132.341721916 7788579.77487493,602123.90617629 7788570.21677057)"
"4239","RUA","BRACO FORTE","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (601442.564876617 7788633.01441443,601437.642077198 7788604.85999555,601383.878878471 7788581.5846161)"
"4240","AVE","PERIMETRAL","COLETORA","CP","0","C","LARGURA DA VIA >= 15m","LINESTRING (601489.904523841 7788625.83583099,601542.645220594 7788560.85870303)"
"4241","BEC","PIRATININGA","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (601449.598619697 7788631.8646414,601501.976497284 7788566.44760068)"
"4242","RUA","COLETORA","COLETORA","CP","0","C","LARGURA DA VIA >= 15m","LINESTRING (601675.742099371 7788456.2294238,601698.979015954 7788468.71694555)"
"4243","RUA","PAULO VEIGA SALLES","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (601685.13792526 7788496.52510314,601698.979015954 7788468.71694555)"
"4244","RUA","COLETORA","COLETORA","CP","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (601866.057220859 7788498.92093655,601898.875853845 7788462.75809997)"
"4245","RUA","LINS","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (599027.294590278 7789002.37152202,599015.032954045 7789006.75065564,598996.949719993 7789009.18017643,598985.661098318 7789010.98981921,598968.732288412 7789011.10979763,598954.137064796 7789009.14018991)"
"4246","RUA","AGUAS DA PRATA","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (599008.172389625 7789123.3875381,599002.730102401 7789119.1783731,598943.508121476 7789066.75877079)"
"4247","RUA","DO COLAR","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (598876.551484228 7788917.6683305,598915.290671146 7788924.20702945)"
"4248","RUA","SILVA GUIMARAES","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (598845.134655401 7788978.55626606,598876.551484228 7788917.6683305)"
"4249","PCA","SAO BENTO","LOCAL","","0","C","LARGURA DA VIA >= 15m","LINESTRING (599108.211491956 7788955.13087502,599091.076533113 7788942.04347129)"
"4250","RUA","JOSE MOREIRA","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (600242.86233499 7789244.56335873,600180.60586846 7789204.38133133)"
"4251","RUA","DIRAMIR LOUREIRO","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (600180.60586846 7789204.38133133,600202.226581605 7789146.79274303)"
"4252","AVE","NELIO CERQUEIRA","ARTERIAL","AS","4","C","LARGURA DA VIA >= 15m","LINESTRING (600372.355756443 7789108.25036008,600302.80168066 7789086.4946814)"
"4253","RUA","ABELARDO CHACRINHA BARBOSA","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (599712.000315074 7789718.91940714,599724.731961345 7789671.4388165)"
"4735","RUA","MADUREIRA","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (609423.498595631 7800624.53657796,609393.104253589 7800658.90976979)"
"4736","BEC","DEZ A","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (605287.383770058 7788848.68114621,605289.478225655 7788847.34141147,605313.828334974 7788842.912286,605332.612469946 7788843.27221206)"
"4737","RUA","DEZ","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (605301.212129968 7788879.22509022,605302.869553521 7788878.37525843,605316.549482522 7788873.3762474,605325.710664722 7788870.69677723,605336.281893845 7788867.42742378,605342.144720365 7788863.87812647)"
"4738","RUA","IZABEL DIAS SANTOS","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (602570.239746556 7789282.86545746,602548.083052384 7789352.17172336)"
"4739","RUA","IZABEL DIAS SANTOS","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (602548.083052384 7789352.17172336,602524.376131363 7789423.48759118)"
"4740","RUA","ADELINA PATRICIA DE CARVALHO","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (602610.323026994 7789390.27416279,602548.083052384 7789352.17172336)"
"4741","RUA","JOSE DOS SANTOS LAGE","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (602740.278223688 7789297.44254527,602725.105794743 7789346.76277165)"
"4742","RUA","MARIA JOSE FERNANDES","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (602871.330143281 7789350.65198107,602893.841428174 7789411.19997692)"
"4743","RUA","MARIA JOSE FERNANDES","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (602848.233400237 7789289.77405068,602871.330143281 7789350.65198107)"
"4744","RUA","FRANCISCO DUARTE MENDONCA","COLETORA","CP","0","C","LARGURA DA VIA >= 15m","LINESTRING (603141.432482979 7789369.9381219,603166.087682341 7789307.31053188)"
"4745","RUA","FRANCISCO DUARTE MENDONCA","COLETORA","CP","0","C","LARGURA DA VIA >= 15m","LINESTRING (603117.857494794 7789430.60610022,603141.432482979 7789369.9381219)"
"4746","RUA","FRANCISCO DUARTE MENDONCA","COLETORA","CP","0","C","LARGURA DA VIA >= 15m","LINESTRING (603166.087682341 7789307.31053188,603184.203894533 7789264.90893377)"
"4747","AVE","WALDYR SOEIRO EMRICH","ARTERIAL","AP","4","C","LARGURA DA VIA >= 15m","LINESTRING (603344.149414114 7789356.68072219,603301.996426775 7789332.78546414)"
"4748","RUA","JOSE BERNARDINO SENA","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (603504.391769462 7789328.59626702,603444.064840554 7789286.92453489)"
"4749","RUA","JOSE BERNARDINO SENA","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (603444.064840554 7789286.92453489,603379.829360133 7789243.94306288)"
"4750","AVE","WALDYR SOEIRO EMRICH","ARTERIAL","AP","4","C","LARGURA DA VIA >= 15m","LINESTRING (603471.771046819 7789430.84600472,603408.442615022 7789394.19327818)"
"4751","BEC","TREZE D","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (605482.382548319 7788830.44473388,605475.389730969 7788832.04680866,605452.400497376 7788838.46314871)"
"4752","RUA","ARAPONGA","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (605306.720386455 7788898.76121722,605317.283912438 7788910.45084975)"
"4753","RUA","PAVAO","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (605449.901986557 7788791.60243726,605471.745349681 7788816.33753152)"
"4754","RUA","PAVAO","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (605443.931961881 7788783.57402938,605449.901986557 7788791.60243726)"
"4755","RUA","ZITA","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (605428.091606199 7788761.15847454,605426.937182133 7788763.90792973,605421.734027343 7788771.91634312,605410.519621559 7788794.51186603,605400.591574698 7788818.93702612)"
"4756","BEC","TREZE C","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (605471.745349681 7788816.33753152,605469.716861113 7788817.06738714,605458.321043175 7788820.86663568,605452.367511441 7788821.25655921)"
"4757","BEC","TREZE B","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (605449.901986557 7788791.60243726,605429.105858857 7788821.33654657,605420.546628006 7788834.57392399)"
"4758","BEC","TREZE A","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (605443.931961881 7788783.57402938,605437.467185964 7788790.68262129,605426.112598547 7788802.26032806)"
"4759","RUA","PAVAO","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (605438.704067285 7788776.11550845,605443.931961881 7788783.57402938)"
"4760","RUA","PAVAO","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (605428.091606199 7788761.15847454,605438.704067285 7788776.11550845)"
"4761","RUA","JEREMIAS","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (606282.679063251 7788926.0856659,606283.536632891 7788905.95965492)"
"4762","RUA","OSEIAS","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (606283.536632891 7788905.95965492,606211.017992301 7788915.1998831)"
"4763","RUA","GENESES","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (606333.572686016 7788900.62070618,606359.761630704 7788911.5885286,606372.402579133 7788916.88747654)"
"4764","RUA","GENESES","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (606282.679063251 7788926.0856659,606325.491715626 7788905.89966097,606333.572686016 7788900.62070618)"
"4765","RUA","CRISTIANO DE ALMEIDA","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (606595.808449008 7788929.74489689,606594.175754325 7788867.66720147)"
"4766","RUA","CRISTIANO DE ALMEIDA","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (606594.175754325 7788867.66720147,606592.831671769 7788848.61097876,606584.833153952 7788808.6888928)"
"4767","RUA","CRISTIANO DE ALMEIDA","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (606678.852792482 7788903.45009714,606671.373777165 7788945.74171563,606667.407507361 7788965.46780629,606662.146631003 7788970.91672701,606657.157868708 7788974.43603015,606642.290531946 7788981.10471044,606630.490665311 7788983.87416316,606622.434431804 7788983.54422968,606616.794243471 7788981.23468824,606612.052856507 7788975.21588188,606602.025852381 7788952.20044514,606595.808449008 7788929.74489689)"
"5254","RUA","AGUAS DE LINDOIA","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (599375.221768694 7790091.59558389,599394.846986079 7790105.13289814,599438.17088886 7790123.62922638,599460.962526573 7790129.35808791,599486.442324037 7790134.81700259,599500.452089287 7790134.6670305,599517.463358184 7790135.13693513,599536.940147735 7790134.5970396,599547.799983256 7790133.20731364,599562.576615835 7790130.43786064,599582.894485564 7790126.12871209,599600.449982463 7790121.50962533,599621.386293556 7790114.88093645,599641.860834629 7790106.41261226,599683.585030312 7790089.3259935,599704.059571406 7790081.0176376,599708.372170925 7790078.08821767,599718.687777416 7790073.93903871,599747.325748415 7790064.70086604,599762.407478978 7790062.68126436)"
"5255","RUA","DAS PETUNIAS","COLETORA","CS","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (599902.175302673 7790112.81130994,599915.61610217 7790117.10045804,599925.370989374 7790121.80952339,599957.488729207 7790140.89573615,599984.625952814 7790165.15092504,600028.386890374 7790203.85324823,600051.706266719 7790222.79948989,600069.393700135 7790235.65693914,600084.005416381 7790243.90530234,600115.669631989 7790260.37203436)"
"5256","RUA","DAS PETUNIAS","COLETORA","CS","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (599699.178009274 7790112.42141378,599704.298705912 7790109.5219878,599723.429167383 7790103.29321988,599758.804029758 7790095.06484618,599791.630913203 7790092.53534325,599805.376810027 7790092.53534146,599832.481047083 7790093.97505254,599849.137742982 7790096.17461439,599871.277955361 7790101.0336484,599884.891918505 7790105.18282422,599902.175302673 7790112.81130994)"
"5257","RUA","HILDEMAR FALCAO","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (599725.399944597 7790177.92842639,599740.267281593 7790172.40951833,599761.426231772 7790166.43070061,599779.732104773 7790163.41129668,599807.77637296 7790163.26132274,599826.824376608 7790165.16094374,599850.951848161 7790169.61005873,599862.38065062 7790172.8094231,599874.551583073 7790175.94879925)"
"5258","RUA","HILDEMAR FALCAO","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (599874.551583073 7790175.94879925,599891.595836466 7790183.58728301,599911.82300369 7790196.63469427,599932.544924537 7790211.87167148,599947.395772323 7790225.94887935,599957.554709058 7790238.0564782,599976.314110189 7790267.37066546,599989.7136839 7790299.53428865)"
"5259","RUA","CANA DA INDIA","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (599549.581125929 7790368.08075984,599586.860799189 7790440.46640764,599597.077458061 7790459.60261338)"
"5260","RUA","CYRILLO BASTOS","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (599754.367760995 7790243.90534552,599771.535700956 7790238.05650255,599793.890305327 7790234.33723681,599817.209679278 7790235.03709504,599838.888121871 7790239.82614298,599854.464606822 7790245.82495193,599874.650544399 7790257.31267235,599896.930938765 7790276.45887452,599913.290785296 7790298.73445719,599922.443724787 7790320.03023503)"
"5261","RUA","FLOR DE MAIO","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (599876.340978067 7790459.15266604,599895.751798243 7790441.27620674,599906.28179648 7790426.66910059,599915.137879234 7790411.82204222,599918.963970344 7790401.53408086,599922.311799585 7790388.85659318,599925.131891871 7790375.70919872,599927.053182114 7790361.39203623,599927.407754226 7790352.91371664,599927.407753252 7790345.48518903,599924.587657344 7790330.99806085,599922.443724787 7790320.03023503)"
"5262","RUA","EDUCADOR MANOEL DE ALMEIDA","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (601957.314711944 7790283.29724645,601985.062110369 7790150.33359707)"
"5263","RUA","EDUCADOR MANOEL DE ALMEIDA","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (601985.062110369 7790150.33359707,602018.944447341 7789996.46409059)"
"5264","RUA","VICENTE DE AZEVEDO","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (602127.44386767 7790100.8233913,602080.590755289 7790313.2712889)"
"5265","RUA","VILA DA BARRA","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (602151.291008975 7790328.89818207,602196.874254547 7790117.23013007)"
"5266","RUA","VICENTE DE AZEVEDO","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (602080.590755289 7790313.2712889,602043.467785488 7790478.47854866)"
"5267","RUA","JOSE GONCALVES","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (602343.609895024 7790468.89040889,602393.992243991 7790228.0981288)"
"5268","RUA","UM","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (605479.084458062 7790748.06464757,605387.876664975 7790634.46717592)"
"5269","RUA","PASTOR JOSE RUFINO","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (605531.421115088 7790748.25460268,605422.962919257 7790612.1715902)"
"5270","RUA","RUFINA GARCIA SOARES","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (605572.493886136 7790736.11700275,605462.741085282 7790596.72464639)"
"5271","RUA","MARIA BEATRIZ","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (605088.427251123 7790941.88628485,605286.378039391 7790787.73681092)"
"5272","RUA","DOUTOR CRISTIANO REZENDE","COLETORA","CS","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (605338.417814556 7790571.76960982,605372.51456267 7790553.12330093,605397.021342534 7790538.56618286,605413.719266297 7790529.14804729,605428.166062911 7790523.52915899,605459.121130097 7790524.79890304,605472.298060471 7790523.91907561,605484.576188405 7790519.08003304,605491.601685039 7790513.82107443,605501.257619206 7790501.09359576,605512.587467582 7790479.40789244)"
"52664","RUA","SEBASTIAO BROCHADO","LOCAL","","","A","LARGURA DA VIA < 10 m","LINESTRING (605285.660625849 7790634.15725147,605278.156867025 7790634.84711577,605252.437939473 7790634.8371213,605234.857704463 7790636.09687403,605217.145535809 7790641.52580043,605201.989593523 7790652.79356918,605199.895138962 7790661.67180974,605208.248226535 7790676.84880041)"
"5273","RUA","JOSE OSORIO","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (605317.959790352 7790761.53200053,605315.073728695 7790757.67276585,605294.120920877 7790728.24860079,605285.850292968 7790718.70049443,605276.862272622 7790708.42253283,605244.126089923 7790681.80781255,605234.97315234 7790675.43907614,605227.617818841 7790671.23990946,605222.03535175 7790669.14032638,605216.947638147 7790668.15052326,605212.107301801 7790671.41987593,605208.248226535 7790676.84880041)"
"5274","RUA","SERRA","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (601093.234730007 7789609.9884609,601240.381821468 7789635.84319824)"
"5275","RUA","ANTONIO ALVES","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (601381.594902003 7789594.90376789,601469.446603151 7789600.08272969)"
"5276","RUA","ANTONIO ALVES","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (601282.537037586 7789587.91516624,601381.594902003 7789594.90376789)"
"5277","RUA","MADRE PAULINA","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (601237.390808127 7789680.75677031,601282.537037586 7789587.91516624)"
"5278","RUA","MARIA COLARES PACHECO","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (601276.204213577 7789728.48730459,601381.594902003 7789594.90376789)"
"3724","AVE","OLINTO MEIRELES","ARTERIAL","AP","4","C","LARGURA DA VIA >= 15m","LINESTRING (603794.844956442 7789299.76194275,603804.517379299 7789264.26897643)"
"3725","RUA","CORONEL SEVERIANO","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (603804.517379299 7789264.26897643,603827.952197221 7789276.35657738,603848.270068873 7789286.51456122,603876.710141896 7789302.51138664)"
"3726","RUA","CORONEL THIBAU","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (603915.399677836 7789391.70289229,603967.901443193 7789418.82831925)"
"3727","RUA","AMPARO DA SERRA","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (603944.507845275 7789337.54443357,603976.172050187 7789275.24677716)"
"3728","RUA","AMPARO DA SERRA","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (603915.399677836 7789391.70289229,603944.507845275 7789337.54443357)"
"3729","RUA","AMPARO DA SERRA","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (603891.478547611 7789439.5942137,603899.608886009 7789423.68638214)"
"3730","RUA","CORONEL SEVERIANO","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (603876.710141896 7789302.51138664,603944.507845275 7789337.54443357)"
"3731","RUA","BRASITALIA","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (604043.037978881 7789389.12419661,604044.728385268 7789382.97541511,604072.871596316 7789325.85673266)"
"3732","RUA","BRASITALIA","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (604019.017711921 7789443.59340364,604043.037978881 7789389.12419661)"
"3733","RUA","CORONEL SEVERIANO","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (604043.037978881 7789389.12419661,604097.279439992 7789417.44857508)"
"3734","RUA","CAMPO GRANDE","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (604072.871596316 7789325.85673266,604109.02982173 7789344.53302593)"
"3735","RUA","AUGUSTO DEGOIS","COLETORA","CS","0","C","LARGURA DA VIA >= 15m","LINESTRING (604289.631025863 7787482.5120713,604289.820689116 7787539.58075966)"
"3736","RUA","DO SERTAO","COLETORA","CP","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (599990.204630224 7787674.47242957,599985.273615335 7787686.48998344,599976.747412333 7787691.92887636,599959.703252173 7787698.89745793,599951.193540859 7787701.96683317)"
"3737","RUA","OTAVIANO RODRIGUES DE SOUZA","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (600043.299621645 7787807.90526971,600045.245640899 7787787.92933575)"
"3738","TRV","UM MIL SEISCENTOS E QUARENTA E UM","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (599990.204630224 7787674.47242957,600029.895558952 7787695.78037)"
"3739","RUA","SERVIDAO TRES","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (600090.379155855 7787710.18750642,600097.338678744 7787654.32857733)"
"3740","RUA","SERVIDAO UM","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (600164.229330545 7787662.89687022,600097.338678744 7787654.32857733)"
"3741","RUA","VOLTA REDONDA","COLETORA","CP","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (603332.571937431 7787522.30431436,603278.248013693 7787465.19564126)"
"3742","RUA","VOLTA REDONDA","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (603164.743338036 7787353.53778841,603151.294292454 7787347.57897133)"
"3743","RUA","VOLTA REDONDA","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (603239.203724298 7787424.52370816,603205.123460885 7787390.24050807)"
"3744","RUA","VOLTA REDONDA","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (603278.248013693 7787465.19564126,603239.203724298 7787424.52370816)"
"3745","RUA","SAO JOAO DE MERITI","COLETORA","CS","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (607592.365299044 7788550.79986724,607587.851351932 7788544.07542441,607553.589868882 7788508.06275468,607547.685844366 7788501.85401845)"
