﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"157021","171038 001 0175","100950000585","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","548","11.1","VAGA DE GARAGEM RESIDENCIAL","RESIDENCIAL","P4","1","0.00381","RUA","MARCO AURELIO DE MIRANDA","309","30575210","OE339","FRENTE","POLYGON ((608040.25 7791010.5,608028.7 7791028,608028.44 7791028,608007.5 7791021.5,608006.9 7791021.5,608010.44 7791000.5,608040.25 7791010.5))"
"154785","234013 004 0015","100974300215","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","208.52","CASA","RESIDENCIAL","P2","1","0.826862","RUA","JABOATAO","359","30510500","OE214","FRENTE","POLYGON ((604754.25 7794500.5,604738.75 7794513,604734.56 7794507.5,604730.44 7794502.5,604730.75 7794500,604744.9 7794488.5,604754.25 7794500.5))"
"154786","234013 006 0014","100974300185","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","300","190.32","CASA","RESIDENCIAL","P2","1","1","RUA","ITATIBA","295","30510520","OE214","ALINHAMENTO","POLYGON ((604771.7 7794506,604763.7 7794512.5,604754.25 7794500.5,604744.9 7794488.5,604752.7 7794482,604771.7 7794506))"
"154787","244094A301 4998","100971500080","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","85052","81","APARTAMENTO","RESIDENCIAL","P3","1","0.001198","RUA","DOM OSCAR ROMERO","17","30510080","OE211","FRENTE","POLYGON ((605636.44 7795167,605621.06 7795149,605605.94 7795120,605589.4 7795089,605575.44 7795066,605678.25 7795072,605699.8 7795057,605696.06 7795054,605695.94 7795054,605691.9 7795056,605673.4 7795067.5,605608.3 7795059.5,605582.56 7795059,605570.44 7795057,605536.06 7795002.5,605535.7 7794999.5,605536.25 7794996.5,605574.75 7794961,605621.3 7794921,605660.44 7794888,605667.5 7794884,605677.9 7794881.5,605701.6 7794884,605720.9 7794887,605731.94 7794888.5,605757.94 7794893.5,605759.06 7794894,605744.9 7794974,605744.94 7794974,605748 7794981,605753.06 7794989,605752.94 7794987.5,605751.5 7794968,605763.6 7794907,605766 7794897,605781.1 7794901.5,605805 7794919,605889.7 7795001,605909 7795021,605913.5 7795028.5,605919.94 7795039.5,605925.94 7795056.5,605927.25 7795071.5,605927.06 7795087,605918.44 7795114,605896.75 7795146.5,605883 7795162,605867 7795177,605846.75 7795192.5,605821.25 7795203,605791.56 7795211.5,605771.9 7795215.5,605766 7795216,605740.44 7795216.5,605720.5 7795213,605700.94 7795208,605674.25 7795196,605657.2 7795183.5,605636.44 7795167))"
"154788","244094A301 7636","100971500080","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","85052","90","APARTAMENTO","RESIDENCIAL","P3","1","0.001336","RUA","VEREADOR JULIO FERREIRA","80","30510090","OE211","FRENTE","POLYGON ((605636.44 7795167,605621.06 7795149,605605.94 7795120,605589.4 7795089,605575.44 7795066,605678.25 7795072,605699.8 7795057,605696.06 7795054,605695.94 7795054,605691.9 7795056,605673.4 7795067.5,605608.3 7795059.5,605582.56 7795059,605570.44 7795057,605536.06 7795002.5,605535.7 7794999.5,605536.25 7794996.5,605574.75 7794961,605621.3 7794921,605660.44 7794888,605667.5 7794884,605677.9 7794881.5,605701.6 7794884,605720.9 7794887,605731.94 7794888.5,605757.94 7794893.5,605759.06 7794894,605744.9 7794974,605744.94 7794974,605748 7794981,605753.06 7794989,605752.94 7794987.5,605751.5 7794968,605763.6 7794907,605766 7794897,605781.1 7794901.5,605805 7794919,605889.7 7795001,605909 7795021,605913.5 7795028.5,605919.94 7795039.5,605925.94 7795056.5,605927.25 7795071.5,605927.06 7795087,605918.44 7795114,605896.75 7795146.5,605883 7795162,605867 7795177,605846.75 7795192.5,605821.25 7795203,605791.56 7795211.5,605771.9 7795215.5,605766 7795216,605740.44 7795216.5,605720.5 7795213,605700.94 7795208,605674.25 7795196,605657.2 7795183.5,605636.44 7795167))"
"154789","244103A001 0563","100901900200","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","12476.75","46","APARTAMENTO","RESIDENCIAL","P2","1","0.00556","RUA","DJEZAR LEITE","385","30510320","OE215","FRENTE","POLYGON ((605287 7794552.5,605291.4 7794545,605295.1 7794538.5,605299.44 7794531.5,605303.94 7794523.5,605306.06 7794519.5,605322.5 7794490.5,605330.8 7794475.5,605340.3 7794459.5,605343.3 7794455,605345.9 7794451,605350.8 7794440,605354.8 7794434.5,605354.94 7794434.5,605359.75 7794432,605363.06 7794433,605367.94 7794441,605369 7794442.5,605371.5 7794449,605375.44 7794459,605377.6 7794466,605379.3 7794471,605386.9 7794500,605391.2 7794514.5,605392.8 7794520,605393.25 7794522,605399.44 7794543.5,605400.06 7794545.5,605407.1 7794570,605408.6 7794574.5,605415 7794594.5,605415.75 7794597,605416.56 7794599.5,605418.6 7794606,605426 7794630,605427.4 7794634.5,605424.7 7794637.5,605423.44 7794638.5,605383.3 7794614.5,605382.1 7794614,605381.3 7794613.5,605381.7 7794605,605380.4 7794594.5,605374.4 7794570.5,605351.3 7794477.5,605346.6 7794478.5,605367.1 7794566.5,605349.44 7794556,605325.7 7794544.5,605322 7794547.5,605335.44 7794555,605355.4 7794565.5,605367.3 7794573.5,605368.44 7794575,605369.44 7794576,605374.5 7794590,605377.44 7794605.5,605376.75 7794611.5,605375.25 7794610.5,605371.7 7794609,605359.44 7794603,605326.5 7794587,605324.5 7794586,605313.3 7794581,605304.9 7794577,605294.1 7794572,605286.6 7794568.5,605279.44 7794565,605287 7794552.5))"
"154790","244127 012 0633","101511100550","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","8459.58","55.54","APARTAMENTO","RESIDENCIAL","P2","1","0.005344","RUA","CANDIDO DE SOUZA","1824","30510070","OE218","FRENTE","POLYGON ((605477.56 7794229.5,605463.44 7794252.5,605456.7 7794263,605348.25 7794204.5,605346.2 7794208.5,605344.44 7794207,605339.75 7794215.5,605336.8 7794211.5,605328.4 7794201.5,605324.3 7794196.5,605318.75 7794190,605313.56 7794181,605311.6 7794177.5,605308.9 7794168.5,605306.9 7794161.5,605300.6 7794147.5,605300.6 7794138.5,605306.2 7794139.5,605344.8 7794156,605355.75 7794160,605358.5 7794161,605369.4 7794165,605375.56 7794168.5,605477.56 7794229.5))"
"154977","170041 004 0788","091070400190","ZAR1","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2824","18.86","VAGA DE GARAGEM NAO RESIDENCIAL","NAO RESIDENCIAL","P3","1","0.00281","AVE","PROFESSOR MARIO WERNECK","60","30455610","OE325","DEMAIS CASOS","POLYGON ((609305.2 7791823,609271.06 7791832,609262.6 7791808.5,609230.4 7791830,609226.8 7791824.5,609218.4 7791816,609255.9 7791777.5,609257.3 7791785,609295.6 7791775.5,609297.56 7791786,609299.8 7791798.5,609305.2 7791823))"
"154978","170041 004 104X","091070400190","ZAR1","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2824","18.86","VAGA DE GARAGEM NAO RESIDENCIAL","NAO RESIDENCIAL","P3","1","0.00281","AVE","PROFESSOR MARIO WERNECK","60","30455610","OE325","DEMAIS CASOS","POLYGON ((609305.2 7791823,609271.06 7791832,609262.6 7791808.5,609230.4 7791830,609226.8 7791824.5,609218.4 7791816,609255.9 7791777.5,609257.3 7791785,609295.6 7791775.5,609297.56 7791786,609299.8 7791798.5,609305.2 7791823))"
"154979","498074 001 3000","101547002000","ZAR2","COLETA ALTERNADA","NÃO","SIM","SIM","SIM","SIM","NÃO","NÃO","NÃO","25644.42","54.29","APARTAMENTO","RESIDENCIAL","P4","1","0.001956","RUA","DOIS MIL DUZENTOS E VINTE E SETE","430","30575642","OE317","FRENTE","POLYGON ((606456.7 7790736,606451.7 7790742.5,606446.8 7790742.5,606432.3 7790743,606410.94 7790743,606391.75 7790745,606372.75 7790748.5,606354.1 7790753.5,606335.9 7790759.5,606318.2 7790767,606301.06 7790775.5,606284.7 7790785.5,606269.06 7790797,606254.4 7790809,606169.7 7790885.5,606150.25 7790908,606116.8 7790879.5,606136.9 7790860,606084.06 7790808.5,606118.94 7790808,606132.1 7790805.5,606131.2 7790804,606139.5 7790791,606143.3 7790785,606150.94 7790773.5,606157 7790765.5,606163.9 7790755,606167.06 7790750,606178.44 7790734.5,606193.94 7790710.5,606195.1 7790709,606209.2 7790692.5,606222.7 7790696,606234.1 7790698.5,606244.2 7790700.5,606257.8 7790703,606274.56 7790706,606285.7 7790707.5,606296.4 7790709,606304 7790710,606303.8 7790711.5,606314.4 7790714,606339.6 7790719.5,606456.7 7790736))"
"155123","171085B001 0011","101110800260","ZAR2","SEM COLETA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","5612.8","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","ERNANI AGRICOLA","305","30492040","OE335","TERRITORIAL","POLYGON ((607908.1 7791407,607903.6 7791415.5,607893.8 7791436.5,607889.4 7791416.5,607883.4 7791418,607878.7 7791429,607865.8 7791431.5,607862.7 7791439,607885.2 7791458,607884.06 7791462,607878.6 7791480.5,607872.5 7791504.5,607867.75 7791529,607865.8 7791544.5,607856.44 7791530.5,607844.7 7791513.5,607834.8 7791498.5,607831.94 7791494,607825.94 7791483,607824.75 7791481,607847.94 7791435.5,607875.3 7791388,607908.1 7791407))"
"155124","498074 001 3719","101547002000","ZAR2","COLETA ALTERNADA","NÃO","SIM","SIM","SIM","SIM","NÃO","NÃO","NÃO","25644.42","54.24","APARTAMENTO","RESIDENCIAL","P4","1","0.001954","RUA","DOIS MIL DUZENTOS E VINTE E SETE","430","30575642","OE317","FRENTE","POLYGON ((606456.7 7790736,606451.7 7790742.5,606446.8 7790742.5,606432.3 7790743,606410.94 7790743,606391.75 7790745,606372.75 7790748.5,606354.1 7790753.5,606335.9 7790759.5,606318.2 7790767,606301.06 7790775.5,606284.7 7790785.5,606269.06 7790797,606254.4 7790809,606169.7 7790885.5,606150.25 7790908,606116.8 7790879.5,606136.9 7790860,606084.06 7790808.5,606118.94 7790808,606132.1 7790805.5,606131.2 7790804,606139.5 7790791,606143.3 7790785,606150.94 7790773.5,606157 7790765.5,606163.9 7790755,606167.06 7790750,606178.44 7790734.5,606193.94 7790710.5,606195.1 7790709,606209.2 7790692.5,606222.7 7790696,606234.1 7790698.5,606244.2 7790700.5,606257.8 7790703,606274.56 7790706,606285.7 7790707.5,606296.4 7790709,606304 7790710,606303.8 7790711.5,606314.4 7790714,606339.6 7790719.5,606456.7 7790736))"
"155125","506068 062 122X","101377800400","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","12734.46","76.95","APARTAMENTO","RESIDENCIAL","P4","1","0.004249","RUA","DA REPRESA","211","30555130","OE309","FRENTE","POLYGON ((607335.06 7793212,607285.75 7793231.5,607239.75 7793119.5,607242.6 7793119,607244.4 7793118.5,607246.3 7793117.5,607248.44 7793116,607254.25 7793111.5,607257.56 7793107.5,607310.7 7793153.5,607335.06 7793212))"
"157648","265052 003A023X","130770500470","ZE","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","4294.46","48.92","APARTAMENTO","RESIDENCIAL","P3","1","0.010515","RUA","SOCRATES ALVIM","11","30520140","NO306","FRENTE","POLYGON ((603510.8 7794485.5,603509.6 7794496.5,603497.6 7794495.5,603491.9 7794496.5,603417.9 7794514.5,603414.44 7794479.5,603409.44 7794429,603407.06 7794408.5,603417.56 7794420,603429.06 7794430.5,603449.9 7794446.5,603468.6 7794460.5,603498.44 7794479.5,603510.8 7794485.5))"
"157649","265082 016 0018","130627700075","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","375","371","CASA","RESIDENCIAL","P4","1","1","RUA","MARIA ANTONIA FRAGOLA","150","30520280","NO302","DEMAIS CASOS","POLYGON ((603024.06 7794810,603009.25 7794812,603006.1 7794787,603020.9 7794785.5,603024.06 7794810))"
"157650","277118 011 0015","130753100135","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","215","CASA","RESIDENCIAL","P4","1","1","RUA","CARLOS SILVA PINTO","325","30525430","NO302","","POLYGON ((602825.44 7795230,602825.2 7795230.5,602820.56 7795235,602816.8 7795238.5,602814.5 7795236,602809.44 7795230.5,602801.75 7795222,602799.3 7795219.5,602796.56 7795216.5,602804.94 7795208.5,602806.9 7795210.5,602810.4 7795214,602813.44 7795217.5,602818.56 7795223,602825.44 7795230))"
"157651","277126 004 0018","130406700400","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","207.93","CASA","RESIDENCIAL","P3","1","1","RUA","MARQUES REBELO","201","30520160","NO305","DEMAIS CASOS","POLYGON ((603090.8 7794507,603081.5 7794508,603078.1 7794508.5,603076.75 7794508.5,603065.7 7794509.5,603065.2 7794504.5,603064.75 7794500.5,603064.6 7794499.5,603064.4 7794497.5,603064.2 7794495.5,603089.25 7794493,603089.9 7794499,603090.8 7794507))"
"155856","170014 047 0070","100956701090","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","900","171.23","APARTAMENTO","RESIDENCIAL","P4","1","0.071428","RUA","PROFESSORA BARTIRA MOURAO","297","30492025","OE335","FRENTE","POLYGON ((607981 7791535.5,607978.94 7791552.5,607929.1 7791548,607927.25 7791547.5,607930.44 7791531.5,607931 7791529,607942.8 7791530.5,607947.9 7791531,607958.2 7791532.5,607975.8 7791535,607981 7791535.5))"
"155857","170015 008 0491","100957000270","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2700","67.76","APARTAMENTO","RESIDENCIAL","P3","1","0.01155","RUA","PROFESSORA BARTIRA MOURAO","438","30492025","OE335","DEMAIS CASOS","POLYGON ((608053.06 7791714,608037.25 7791718.5,608009.3 7791726.5,607999.44 7791688,607995.75 7791668,608008.1 7791666.5,608038.2 7791662.5,608040.6 7791662.5,608049.4 7791700.5,608053.06 7791714))"
"155858","170015 017 0547","100957000940","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","3614.92","183.46","APARTAMENTO","RESIDENCIAL","P4","1","0.018716","RUA","ENGENHEIRO ALBERTO PONTES","389","30492020","OE335","DEMAIS CASOS","POLYGON ((608102.25 7791699.5,608053.06 7791714,608049.4 7791700.5,608040.6 7791662.5,608040.5 7791662,608037.5 7791643,608037.25 7791641,608041.6 7791640.5,608053.7 7791639.5,608068.75 7791638,608082.8 7791637,608089.7 7791636,608090.25 7791636,608090.9 7791642.5,608094.5 7791665.5,608097.9 7791681.5,608102.25 7791699.5))"
"156044","170051 024 0080","090676400760","ZAR1","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","856.4","163.34","APARTAMENTO","RESIDENCIAL","P3","1","0.07956","RUA","PINTOR VICENTE ABREU","702","30494250","OE325","FRENTE","POLYGON ((609069.6 7791956.5,609046.75 7791984,609025.94 7791966.5,609028.56 7791957,609058.06 7791946.5,609069.6 7791956.5))"
"156045","150156A015A0156","100016900435","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","704","180","APARTAMENTO","RESIDENCIAL","P3","1","0.09199","RUA","VIAMAO","880","30431020","OE120","FRENTE","POLYGON ((607850.3 7795399.5,607843.3 7795427,607830.8 7795423.5,607819.4 7795420.5,607816.7 7795420,607814 7795419.5,607814.44 7795417.5,607815.2 7795417.5,607816.5 7795412.5,607817.7 7795408,607818 7795406.5,607827.56 7795409,607831 7795394.5,607831.6 7795394.5,607836.25 7795396,607850.3 7795399.5))"
"156046","150176A002 0162","100507400300","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","6444","69.62","APARTAMENTO","RESIDENCIAL","P2","1","0.009993","RUA","VIRGOLANDIA","6","30421204","OE117","ALINHAMENTO","POLYGON ((607498.8 7795679,607497.75 7795680.5,607497.25 7795681.5,607475.3 7795684,607474.1 7795674.5,607473.44 7795669,607464.2 7795600,607458.94 7795600.5,607457.94 7795588.5,607456.5 7795576,607455.25 7795565.5,607454.75 7795561,607454.3 7795558,607483.56 7795554.5,607485.56 7795571,607486.56 7795579.5,607490.1 7795608.5,607490.3 7795610,607498.8 7795679))"
"156445","103014 005 0207","090526700340","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","728","41.24","SALA","NAO RESIDENCIAL","P3","1","0.02733","AVE","FRANCISCO SA","1180","30441018","OE122","","POLYGON ((608959.6 7795646.5,608932.1 7795653,608930 7795654,608929.75 7795653,608926.4 7795639.5,608923.6 7795629,608922.7 7795625.5,608925.7 7795624.5,608926.5 7795624.5,608951.56 7795618,608959.6 7795646.5))"
"156446","103058 001 0010","090286400250","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","4644","7006.01","LOJA","NAO RESIDENCIAL","P3","1","1","AVE","MARQUES DE VALENCA","170","30441106","OE136","LOJA COMUM","POLYGON ((608891.25 7795064,608883.4 7795116.5,608882.7 7795121,608878.06 7795152,608877.5 7795153,608876.44 7795154.5,608846.7 7795162,608845.2 7795161,608844.6 7795161,608836.6 7795130.5,608836.25 7795129,608823.7 7795082,608824.2 7795081,608825.06 7795079.5,608889.25 7795062,608890.1 7795063,608891.25 7795064))"
"156447","103061 001A0075","090336200395","ZA","COLETA DIARIA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","880","359","APARTAMENTO","RESIDENCIAL","P4","1","0.11836","RUA","JOAO FURTADO","138","30441074","OE136","DEMAIS CASOS","POLYGON ((609219.2 7795006.5,609194.6 7795012.5,609186.4 7794985,609212.25 7794978.5,609215.9 7794993.5,609216.8 7794998,609219.2 7795006.5))"
"156643","103006A014 0014","090013400155","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","480","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","OSCAR TROMPOWSKY","75","30441055","OE121","TERRITORIAL","POLYGON ((608885 7795730,608882 7795730.5,608880.44 7795731,608874.25 7795732.5,608856.56 7795737.5,608848.9 7795739.5,608846.3 7795740,608846 7795739,608844.6 7795733.5,608843.1 7795728.5,608847.06 7795727.5,608852.6 7795726,608854.56 7795725.5,608855.75 7795725,608858.1 7795724.5,608868.25 7795722,608881.9 7795718,608884.1 7795726.5,608884.5 7795728,608885 7795730))"
"156644","103010 011 1068","020178700335","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","920","44.14","SALA","NAO RESIDENCIAL","P4","1","0.007722","RUA","ERE","23","30411052","OE109","","POLYGON ((609069.5 7796756,609047.2 7796762.5,609045.94 7796758,609041.3 7796742.5,609039.94 7796738,609036.94 7796727.5,609036 7796724.5,609040.56 7796723,609058 7796718,609063.9 7796737.5,609065.7 7796743.5,609068.2 7796752,609069.5 7796756))"
"157022","171066 001 0179","100999900280","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","3728","80.71","APARTAMENTO","RESIDENCIAL","P3","1","0.02051","RUA","ALESSANDRA SALUM CADAR","900","30575190","OE333","FRENTE","POLYGON ((608094.75 7790361,608092.06 7790361.5,608084.3 7790363,608070.56 7790365.5,608064.25 7790366.5,608025.44 7790373.5,608024.6 7790370.5,608037.94 7790343,608051.1 7790315.5,608060.44 7790296.5,608075.2 7790266,608077.3 7790261,608080.2 7790275,608083.6 7790295,608086.56 7790312.5,608091.44 7790339,608094 7790356,608094.56 7790360,608094.75 7790361))"
"157023","171027 016 0676","100944000575","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","450","48.8","SALA","NAO RESIDENCIAL","P4","1","0.01355","AVE","PROFESSOR MARIO WERNECK","2170","30575180","OE339","","POLYGON ((607987.06 7790992,607983.8 7791007,607978.1 7791006,607976.7 7791005.5,607962.9 7791003,607959.44 7791002.5,607955 7791001.5,607956.7 7790994,607957.5 7790986.5,607987.06 7790992))"
"157024","171030 022 0095","100947900450","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","907","165.02","APARTAMENTO","RESIDENCIAL","P4","1","0.029085","AVE","PROFESSOR MARIO WERNECK","2474","30575180","OE334","ALINHAMENTO","POLYGON ((607783.94 7790856.5,607779.5 7790886.5,607749.75 7790881.5,607753.3 7790857,607753.56 7790855.5,607754.44 7790854.5,607755.75 7790853.5,607756.2 7790853,607757.3 7790852.5,607758.8 7790852.5,607783.94 7790856.5))"
"157025","170083 006 0013","091055600025","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","602.37","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","MIGUEL PEDRO CHALUP","138","30494001","OE232","DEMAIS CASOS","POLYGON ((607794.25 7793100,607775.8 7793145.5,607771.3 7793156.5,607765.7 7793171,607748.1 7793167.5,607727.2 7793165,607723.25 7793139.5,607723.1 7793136.5,607722.5 7793125,607722.5 7793123,607723.3 7793119,607728 7793098,607728.5 7793096,607733.6 7793077,607734.44 7793076.5,607735.06 7793076,607760.06 7793086.5,607788.2 7793098,607794.25 7793100))"
"157026","171061 019 0118","101126501820","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","635","173.87","APARTAMENTO","RESIDENCIAL","P3","1","0.10951","RUA","LAURA SOARES CARNEIRO","77","30575220","OE333","FRENTE","POLYGON ((608209.25 7790604.5,608177.4 7790620.5,608167.4 7790626,608167.8 7790621,608168.1 7790617,608168.94 7790610.5,608169.5 7790607,608172.2 7790606,608202.94 7790591,608209.25 7790604.5))"
"157027","171038 034 0048","100950000260","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","733","152.07","APARTAMENTO","RESIDENCIAL","P3","1","0.11276","RUA","DOUTOR CELIO ANDRADE","202","30575265","OE333","FRENTE","POLYGON ((608044.75 7790888,608032.94 7790884.5,608027 7790883,608024.8 7790882,608006.44 7790845,608019.6 7790838.5,608044.75 7790888))"
"157028","170088 016 0027","090643300085","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","2107.39","111.37","APARTAMENTO","RESIDENCIAL","P2","1","0.035714","RUA","PAULO PIEDADE CAMPOS","680","30494060","OE312","FRENTE","POLYGON ((608117.8 7792754.5,608113.6 7792756.5,608101.75 7792762.5,608087.6 7792769,608081.44 7792761.5,608057.25 7792735,608062.8 7792730.5,608068.9 7792726,608078.1 7792720.5,608086.6 7792716.5,608094.1 7792713.5,608102.8 7792711.5,608112.7 7792710.5,608117.8 7792754.5))"
"157029","170090 007 0073","101108900260","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","613.5","136.64","APARTAMENTO","RESIDENCIAL","P3","1","0.111111","RUA","NILO ANTONIO GAZIRE","120","30494055","OE312","FRENTE","POLYGON ((608221 7792459.5,608220 7792462.5,608213.25 7792480.5,608206.4 7792498.5,608192.94 7792493.5,608207.4 7792454.5,608217 7792458,608218.75 7792458.5,608221 7792459.5))"
"157030","170090 007 0090","101108900260","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","613.5","136.64","APARTAMENTO","RESIDENCIAL","P3","1","0.111111","RUA","NILO ANTONIO GAZIRE","120","30494055","OE312","FRENTE","POLYGON ((608221 7792459.5,608220 7792462.5,608213.25 7792480.5,608206.4 7792498.5,608192.94 7792493.5,608207.4 7792454.5,608217 7792458,608218.75 7792458.5,608221 7792459.5))"
"157229","234004 001 0012","100233800160","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1315.75","1622","GALPAO","NAO RESIDENCIAL","P2","1","1","RUA","INDEPENDENCIA","351","30512000","OE214","","POLYGON ((604515.1 7794653,604514.75 7794653.5,604517.6 7794657,604513.4 7794660.5,604504 7794667.5,604491.44 7794677.5,604490.2 7794678,604488.56 7794678,604469.7 7794653.5,604469.75 7794653,604469.8 7794652,604475.7 7794646,604478.06 7794643.5,604481.75 7794640,604490.5 7794631,604493 7794628.5,604494.6 7794630,604506.7 7794642.5,604515.1 7794653))"
"154986","478042 009A0015","100734400540","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","180","68","CASA","RESIDENCIAL","P2","1","1","RUA","TITO DIAS DE ASSIS","27","30570470","OE308","ALINHAMENTO","POLYGON ((607060.9 7792327.5,607058 7792333,607054.44 7792331.5,607051.8 7792330,607031.9 7792320,607034.5 7792314.5,607042 7792318.5,607045.7 7792320,607060.6 7792327,607060.9 7792327.5))"
"157659","277125 030 0014","130407000140","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","222","CASA","RESIDENCIAL","P2","2","1","RUA","MARQUES REBELO","86","30520160","NO305","FRENTE","POLYGON ((603090.6 7794377,603092.75 7794377,603098.9 7794376.5,603111.9 7794375,603117.7 7794374.5,603120.4 7794374.5,603120.8 7794378.5,603121.5 7794385,603121.6 7794386,603120.75 7794386,603113.8 7794387,603113.06 7794387,603111.25 7794387,603108.7 7794387.5,603108.06 7794387.5,603093.4 7794389,603091.9 7794389,603090.8 7794378.5,603090.6 7794377))"
"156257","103003 014B0019","020033700125","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","222","346","CASA COM OCUPACAO NAO RESIDENCIAL","NAO RESIDENCIAL","P3","1","1","RUA","ARISTIDES DUARTE","115","30411160","OE114","","POLYGON ((608992.5 7796163,608989.56 7796174,608984.8 7796172.5,608979.4 7796171,608978.94 7796171,608972.94 7796169.5,608972.5 7796169,608970.25 7796168.5,608973.2 7796158,608975.4 7796158.5,608986.7 7796161.5,608987.94 7796162,608992.5 7796163))"
"156258","103004A008 0113","090012100185","ZA","COLETA DIARIA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","1103","151.5","APARTAMENTO","RESIDENCIAL","P3","1","0.05273","RUA","TOMPSON FLORES","250","30441004","OE123","ALINHAMENTO","POLYGON ((609014.4 7795845.5,608995.9 7795841,608989.3 7795839.5,608987.06 7795839,608977.9 7795837,608988.3 7795793.5,609001.56 7795795.5,609003.4 7795802.5,609005.2 7795809,609005.75 7795811.5,609007.75 7795818.5,609014.4 7795845.5))"
