COD_INSCRICAO_MUNICIPAL;AREA_UTILIZADA;AREA_SUJEITA_TFS;CODIGO_CBO;DESCRICAO_CBO;TIPO_LOGRADOURO;LOGRADOURO;NUMERO;COMPLEMENTO;DATA_INICIO_ATIVIDADE;NOME_BAIRRO_POPULAR;NOME_REGIONAL;GEOMETRIA
05717680011;30;30.0;225125;MEDICO CLINICO;RUA;MANAUS;655.0;;09-03-1987;Santa Efigênia;CENTRO-SUL;POINT (612855.48 7796095.97)
05347960015;30;30.0;225125;MEDICO CLINICO;RUA;MANAUS;655.0;;24-07-1980;Santa Efigênia;CENTRO-SUL;POINT (612855.48 7796095.97)
05934260010;15;15.0;225250;MÉDICO GINECOLOGISTA E OBSTETRA;RUA;MANAUS;655.0;;27-01-1993;Santa Efigênia;CENTRO-SUL;POINT (612855.48 7796095.97)
0678060001X;15;15.0;225133;MEDICO PSIQUIATRA;RUA;MANAUS;655.0;;01-07-2012;Santa Efigênia;CENTRO-SUL;POINT (612855.48 7796095.97)
05528310012;15;15.0;225112;MEDICO NEUROLOGISTA;RUA;MANAUS;655.0;;20-08-1982;Santa Efigênia;CENTRO-SUL;POINT (612855.48 7796095.97)
05920050019;40;40.0;241005;ADVOGADO;RUA;DA BAHIA;1441.0;SALA 702;01-06-1992;Lourdes;CENTRO-SUL;POINT (611152.91 7796176.54)
10019570012;10;10.0;225170;MÉDICO GENERALISTA;AVENIDA;JOAO PINHEIRO;323.0;APT 302;06-01-2014;Boa Viagem;CENTRO-SUL;POINT (611280.28 7796117.19)
06535520017;10;10.0;225125;MEDICO CLINICO;RUA;RIO GRANDE DO NORTE;619.0;APTO 1402;05-11-2004;Funcionários;CENTRO-SUL;POINT (611934.42 7795807.44)
10003850010;50;50.0;251510;PSICOLOGO CLINICO;AVENIDA;AMAZONAS;641.0;SALA 604-605-606;04-07-2013;Centro;CENTRO-SUL;POINT (610874.84 7796973.56)
06757180018;42;42.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;AMAZONAS;641.0;SL 407;05-09-2011;Centro;CENTRO-SUL;POINT (610874.84 7796973.56)
06696050012;38;38.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;SAO PAULO;824.0;SL 1008;09-07-2009;Centro;CENTRO-SUL;POINT (610878.31 7796939.43)
0677927001X;27;27.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;SAO PAULO;824.0;SALA 1309;01-07-2012;Centro;CENTRO-SUL;POINT (610878.31 7796939.43)
05616690011;39;39.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;SAO PAULO;824.0;SALA 502;01-07-1984;Centro;CENTRO-SUL;POINT (610878.31 7796939.43)
06282270018;32;32.0;239415;PEDAGOGO;RUA;SAO PAULO;824.0;SALA 406;11-03-1999;Centro;CENTRO-SUL;POINT (610878.31 7796939.43)
05546030018;10;10.0;225125;MEDICO CLINICO;RUA;SAO PAULO;824.0;SL 708;01-04-1983;Centro;CENTRO-SUL;POINT (610878.31 7796939.43)
05559820012;26;26.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;SAO PAULO;824.0;SALA 501;03-01-1983;Centro;CENTRO-SUL;POINT (610878.31 7796939.43)
05637410018;10;10.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;SAO PAULO;824.0;SALA 409;01-04-1985;Centro;CENTRO-SUL;POINT (610878.31 7796939.43)
06564710015;20;20.0;313215;TECNICO ELETRONICO;RUA;SAO PAULO;824.0;SALA 1010;01-09-2005;Centro;CENTRO-SUL;POINT (610878.31 7796939.43)
05719450013;39;39.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;SAO PAULO;824.0;SALA 603;02-03-1987;Centro;CENTRO-SUL;POINT (610878.31 7796939.43)
06692000010;39;0.0;351105;TECNICO EM CONTABILIDADE;RUA;SAO PAULO;824.0;SL 1004;05-06-2009;Centro;CENTRO-SUL;POINT (610878.31 7796939.43)
05456310011;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;SAO PAULO;824.0;SL.1301;29-11-1979;Centro;CENTRO-SUL;POINT (610878.31 7796939.43)
05579010024;10;10.0;225125;MEDICO CLINICO;RUA;SAO PAULO;824.0;SL.907-908;17-12-1985;Centro;CENTRO-SUL;POINT (610878.31 7796939.43)
0550296001X;10;10.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;SAO PAULO;824.0;SALA 904;01-02-1982;Centro;CENTRO-SUL;POINT (610878.31 7796939.43)
05651050015;29;29.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;SAO PAULO;824.0;SALA 609;23-08-1985;Centro;CENTRO-SUL;POINT (610878.31 7796939.43)
05819850013;10;0.0;351105;TECNICO EM CONTABILIDADE;RUA;SAO PAULO;824.0;S-903;01-11-1989;Centro;CENTRO-SUL;POINT (610878.31 7796939.43)
05618440012;32;32.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;SAO PAULO;824.0;SALA 1207;01-10-1984;Centro;CENTRO-SUL;POINT (610878.31 7796939.43)
12250490017;10;;241005;ADVOGADO;RUA;SAO PAULO;824.0;SALA 1208;13-05-2020;Centro;CENTRO-SUL;POINT (610878.31 7796939.43)
0502937001X;10;10.0;225125;MEDICO CLINICO;RUA;SAO PAULO;824.0;SALA 1306;03-01-1960;Centro;CENTRO-SUL;POINT (610878.31 7796939.43)
0501862001X;10;10.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;SAO PAULO;824.0;SALA 301;14-03-1965;Centro;CENTRO-SUL;POINT (610878.31 7796939.43)
0578354001X;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;SAO PAULO;818.0;SALA 1803;29-08-1988;Centro;CENTRO-SUL;POINT (610881.89 7796951.46)
06616440013;76;76.0;252210;CONTADOR;RUA;SAO PAULO;818.0;SALA 1602;01-06-2007;Centro;CENTRO-SUL;POINT (610881.89 7796951.46)
05578870011;10;0.0;351105;TECNICO EM CONTABILIDADE;RUA;SAO PAULO;818.0;SALA 1103;01-03-1983;Centro;CENTRO-SUL;POINT (610881.89 7796951.46)
06471340013;30;30.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;SAO PAULO;818.0;SALA 1502;01-10-2002;Centro;CENTRO-SUL;POINT (610881.89 7796951.46)
05172860017;10;10.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;SAO PAULO;818.0;SL 1802;15-05-1978;Centro;CENTRO-SUL;POINT (610881.89 7796951.46)
14302940014;40;40.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;SAO PAULO;818.0;SALA 201;03-11-2022;Centro;CENTRO-SUL;POINT (610881.89 7796951.46)
05663440018;55;55.0;225265;MÉDICO OFTALMOLOGISTA;RUA;SAO PAULO;818.0;SALA 804;01-10-1985;Centro;CENTRO-SUL;POINT (610881.89 7796951.46)
06751600015;100;100.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;SAO PAULO;818.0;SL 504;01-07-2011;Centro;CENTRO-SUL;POINT (610881.89 7796951.46)
05850680019;30;30.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;AMAZONAS;687.0;SALA 1105;05-09-1990;Centro;CENTRO-SUL;POINT (610843.38 7796954.96)
05577440013;30;30.0;225250;MÉDICO GINECOLOGISTA E OBSTETRA;AVENIDA;AMAZONAS;687.0;SALA 1106;07-10-1983;Centro;CENTRO-SUL;POINT (610843.38 7796954.96)
05685710018;52;52.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;AMAZONAS;687.0;SALA 1004;01-08-1986;Centro;CENTRO-SUL;POINT (610843.38 7796954.96)
06526200013;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;DESCALVADO;382.0;CASA;09-07-2004;Renascença;NORDESTE;POINT (610993.03 7800516.73)
06500340012;10;0.0;375105;DESIGNER DE INTERIORES;RUA;DESCALVADO;453.0;APTO.304;20-08-2003;Renascença;NORDESTE;POINT (610924.85 7800509.26)
15517750013;72;72.0;225170;MÉDICO GENERALISTA;RUA;MATO GROSSO;666.0;APT 403 - BLOCO 1;10-04-2024;Barro Preto;CENTRO-SUL;POINT (610064.54 7796604.48)
06181020016;10;10.0;251510;PSICOLOGO CLINICO;RUA;MATO GROSSO;666.0;APTO 1307-BLOCO-2;01-12-1996;Barro Preto;CENTRO-SUL;POINT (610064.54 7796604.48)
13689130017;70;;252105;ADMINISTRADOR;RUA;MATO GROSSO;666.0;APT 801-2;02-02-2022;Barro Preto;CENTRO-SUL;POINT (610064.54 7796604.48)
06275390011;10;10.0;225125;MEDICO CLINICO;RUA;MATO GROSSO;666.0;BL II,901;23-02-1999;Barro Preto;CENTRO-SUL;POINT (610064.54 7796604.48)
10055760012;46;;423110;DESPACHANTE DE TRANSITO;RUA;MATO GROSSO;666.0;SALA 215;01-06-2015;Barro Preto;CENTRO-SUL;POINT (610064.54 7796604.48)
05446040011;10;10.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;MATO GROSSO;666.0;SL 214;01-05-1980;Barro Preto;CENTRO-SUL;POINT (610064.54 7796604.48)
10077000010;35;35.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;MATO GROSSO;666.0;SALA 214;29-06-2016;Barro Preto;CENTRO-SUL;POINT (610064.54 7796604.48)
06758890019;10;10.0;225125;MEDICO CLINICO;RUA;CEARA;1152.0;APTO 701;14-10-2011;Funcionários;CENTRO-SUL;POINT (612150.36 7795766.54)
05562650017;10;10.0;225270;MÉDICO ORTOPEDISTA E TRAUMATOLOGISTA;RUA;CEARA;1152.0;APTO 301;01-09-1983;Funcionários;CENTRO-SUL;POINT (612150.36 7795766.54)
15066880015;3;;214125;ARQUITETO URBANISTA;RUA;CEARA;1152.0;APT 302;02-10-2023;Funcionários;CENTRO-SUL;POINT (612150.36 7795766.54)
05075860016;51;51.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;CEARA;1221.0;SL.403;07-07-1975;Funcionários;CENTRO-SUL;POINT (612169.07 7795686.07)
05691820016;73;73.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;CEARA;1221.0;SALA 802;24-09-1986;Funcionários;CENTRO-SUL;POINT (612169.07 7795686.07)
05865600016;48;48.0;225250;MÉDICO GINECOLOGISTA E OBSTETRA;RUA;CEARA;1221.0;SALA 401;04-02-1991;Funcionários;CENTRO-SUL;POINT (612169.07 7795686.07)
05935430017;42;42.0;223605;FISIOTERAPEUTA;RUA;CEARA;1221.0;SALA 204;04-01-1993;Funcionários;CENTRO-SUL;POINT (612169.07 7795686.07)
06415570017;60;60.0;322410;PROTETICO DENTARIO;RUA;CEARA;1221.0;SALA 402;17-05-2001;Funcionários;CENTRO-SUL;POINT (612169.07 7795686.07)
0569179001X;73;73.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;CEARA;1221.0;SALA 802;24-09-1986;Funcionários;CENTRO-SUL;POINT (612169.07 7795686.07)
10049690016;10;10.0;225124;MEDICO PEDIATRA;RUA;CEARA;1191.0;APT 101;24-02-2015;Funcionários;CENTRO-SUL;POINT (612182.59 7795720.72)
11409210019;10;10.0;225125;MEDICO CLINICO;RUA;CEARA;1191.0;APT 101;02-04-2019;Funcionários;CENTRO-SUL;POINT (612182.59 7795720.72)
10309550014;10;10.0;225170;MÉDICO GENERALISTA;RUA;CEARA;1191.0;APT 1601;01-06-2017;Funcionários;CENTRO-SUL;POINT (612182.59 7795720.72)
14963280015;10;;214205;ENGENHEIRO CIVIL;RUA;CEARA;1111.0;SALA 3;17-08-2023;Funcionários;CENTRO-SUL;POINT (612191.19 7795777.13)
15180370012;6;6.0;251510;PSICOLOGO CLINICO;RUA;DOS AIMORES;351.0;APT 402;20-11-2023;Funcionários;CENTRO-SUL;POINT (612220.92 7795786.69)
13002250014;10;10.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;PIAUI;1217.0;APT 1401;01-10-2020;Funcionários;CENTRO-SUL;POINT (612313.38 7795675.61)
11947760011;10;10.0;225125;MEDICO CLINICO;RUA;PIAUI;1195.0;APT 201;09-12-2019;Funcionários;CENTRO-SUL;POINT (612324.21 7795693.34)
10082790016;10;10.0;225135;MEDICO DERMATOLOGISTA;RUA;PIAUI;1139.0;SALA 10;26-10-2016;Funcionários;CENTRO-SUL;POINT (612334.89 7795747.09)
13889070018;40;40.0;225112;MEDICO NEUROLOGISTA;RUA;PIAUI;1139.0;SALA 04;05-05-2022;Funcionários;CENTRO-SUL;POINT (612334.89 7795747.09)
06259350019;40;40.0;225112;MEDICO NEUROLOGISTA;RUA;PIAUI;1139.0;SALA 11;18-11-1998;Funcionários;CENTRO-SUL;POINT (612334.89 7795747.09)
05008540013;40;40.0;225270;MÉDICO ORTOPEDISTA E TRAUMATOLOGISTA;RUA;PIAUI;1139.0;SALA 13;18-09-1973;Funcionários;CENTRO-SUL;POINT (612334.89 7795747.09)
06323230015;10;0.0;234505;PROFESSOR DE ENSINO SUPERIOR NA AREA DE DIDATICA;RUA;DESCALVADO;70.0;APTO. 302;01-08-1999;Renascença;NORDESTE;POINT (611282.59 7800486.37)
06186290011;10;10.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;DESCALVADO;70.0;APTO 101;02-09-1997;Renascença;NORDESTE;POINT (611282.59 7800486.37)
06466960017;40;40.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;CLARA NUNES;529.0;B;01-01-2001;Renascença;NORDESTE;POINT (610958.49 7800782.48)
15368570019;10;10.0;225124;MEDICO PEDIATRA;AVENIDA;DO CONTORNO;2250.0;APT 408;16-02-2024;Floresta;CENTRO-SUL;POINT (612461.47 7797072.42)
15388740017;10;10.0;225151;MÉDICO ANESTESIOLOGISTA;AVENIDA;DO CONTORNO;2250.0;APT 605;22-02-2024;Floresta;CENTRO-SUL;POINT (612461.47 7797072.42)
10375880019;10;10.0;225124;MEDICO PEDIATRA;AVENIDA;DO CONTORNO;2250.0;APT 1101;01-07-2017;Floresta;CENTRO-SUL;POINT (612461.47 7797072.42)
05912940019;10;0.0;214205;ENGENHEIRO CIVIL;RUA;DOS TIMBIRAS;3512.0;CASA;26-04-1992;Barro Preto;CENTRO-SUL;POINT (609294.09 7796742.60)
05813440018;10;0.0;214105;ENGENHEIRO ARQUITETO;RUA;DOS TIMBIRAS;3236.0;APTO 203;22-08-1989;Barro Preto;CENTRO-SUL;POINT (609545.35 7796671.67)
06779290010;49;49.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;RIO DE JANEIRO;243.0;SALA 701;17-07-2012;Centro;CENTRO-SUL;POINT (611175.18 7797405.52)
05755180012;58;58.0;351105;TECNICO EM CONTABILIDADE;RUA;RIO DE JANEIRO;243.0;SALA 1205;30-10-1987;Centro;CENTRO-SUL;POINT (611175.18 7797405.52)
06593310011;30;30.0;516110;CABELEIREIRO;RUA;RIO DE JANEIRO;243.0;SL 303;06-10-2006;Centro;CENTRO-SUL;POINT (611175.18 7797405.52)
05738120015;10;0.0;241005;ADVOGADO;RUA;RIO DE JANEIRO;243.0;SALA 504;15-05-1987;Centro;CENTRO-SUL;POINT (611175.18 7797405.52)
06370270028;55;55.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;RIO DE JANEIRO;243.0;SALA 907;10-01-2023;Centro;CENTRO-SUL;POINT (611175.18 7797405.52)
05653050012;10;0.0;351105;TECNICO EM CONTABILIDADE;RUA;RIO DE JANEIRO;243.0;SALA 801;01-08-1985;Centro;CENTRO-SUL;POINT (611175.18 7797405.52)
1204117001X;10;;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;RIO DE JANEIRO;233.0;;31-01-2020;Centro;CENTRO-SUL;POINT (611195.04 7797414.54)
05783460016;10;0.0;214205;ENGENHEIRO CIVIL;RUA;RIO DE JANEIRO;195.0;SALA 220;13-10-1988;Centro;CENTRO-SUL;POINT (611185.52 7797443.11)
0549923001X;60;60.0;354605;CORRETOR DE IMOVEIS;RUA;RIO DE JANEIRO;195.0;SALA 502;01-04-1982;Centro;CENTRO-SUL;POINT (611185.52 7797443.11)
11002430016;20;20.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;RIO DE JANEIRO;195.0;SALA 404;01-08-2018;Centro;CENTRO-SUL;POINT (611185.52 7797443.11)
05907370013;20;20.0;751125;OURIVES;RUA;RIO DE JANEIRO;195.0;SL 510;01-12-1991;Centro;CENTRO-SUL;POINT (611185.52 7797443.11)
05910950017;20;20.0;751125;OURIVES;RUA;RIO DE JANEIRO;195.0;SALA 509;01-01-1992;Centro;CENTRO-SUL;POINT (611185.52 7797443.11)
05848060017;20;20.0;751005;ENGASTADOR (JOIAS);RUA;RIO DE JANEIRO;195.0;SL 601;01-08-1990;Centro;CENTRO-SUL;POINT (611185.52 7797443.11)
05907350012;20;20.0;751125;OURIVES;RUA;RIO DE JANEIRO;195.0;SL 510;01-12-1991;Centro;CENTRO-SUL;POINT (611185.52 7797443.11)
06393640018;20;20.0;751125;OURIVES;RUA;RIO DE JANEIRO;195.0;SALA 511;01-02-2000;Centro;CENTRO-SUL;POINT (611185.52 7797443.11)
05265830010;10;0.0;354605;CORRETOR DE IMOVEIS;AVENIDA;ASSIS CHATEAUBRIAND;534.0;;17-10-1979;Floresta;CENTRO-SUL;POINT (611772.77 7797199.62)
05967910014;10;0.0;241005;ADVOGADO;AVENIDA;ASSIS CHATEAUBRIAND;601.0;;01-01-1991;Floresta;CENTRO-SUL;POINT (611736.12 7797128.81)
13269950011;10;10.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;ASSIS CHATEAUBRIAND;421.0;APT 302;01-07-2021;Floresta;CENTRO-SUL;POINT (611899.19 7797223.28)
13470120012;15;15.0;225112;MEDICO NEUROLOGISTA;RUA;GERALDO TEIXEIRA DA COSTA;51.0;;03-11-2021;Floresta;CENTRO-SUL;POINT (611930.66 7797096.81)
05974390012;10;0.0;351105;TECNICO EM CONTABILIDADE;AVENIDA;DO CONTORNO;2244.0;APTO¿202;28-03-1994;Floresta;CENTRO-SUL;POINT (612449.72 7797095.08)
0574069001X;10;10.0;225125;MEDICO CLINICO;AVENIDA;PASTEUR;88.0;4 ANDAR;25-08-1987;Santa Efigênia;CENTRO-SUL;POINT (612048.52 7796206.06)
05987980018;72;72.0;225125;MEDICO CLINICO;AVENIDA;PASTEUR;88.0;SALA 202;02-08-1994;Santa Efigênia;CENTRO-SUL;POINT (612048.52 7796206.06)
05150900016;10;10.0;225125;MEDICO CLINICO;AVENIDA;PASTEUR;88.0;6 ANDAR;01-01-1977;Santa Efigênia;CENTRO-SUL;POINT (612048.52 7796206.06)
05935840010;71;71.0;225120;MEDICO CARDIOLOGISTA;AVENIDA;PASTEUR;88.0;SALA 501;09-02-1993;Santa Efigênia;CENTRO-SUL;POINT (612048.52 7796206.06)
05764400011;104;104.0;225255;MÉDICO MASTOLOGISTA;AVENIDA;PASTEUR;89.0;SALA 1102 E 1103;15-03-1988;Santa Efigênia;CENTRO-SUL;POINT (612094.79 7796222.49)
06711120012;49;49.0;225250;MÉDICO GINECOLOGISTA E OBSTETRA;AVENIDA;PASTEUR;89.0;SL 1008;04-01-2010;Santa Efigênia;CENTRO-SUL;POINT (612094.79 7796222.49)
05903870011;46;46.0;225109;MEDICO NEFROLOGISTA;AVENIDA;PASTEUR;89.0;SL. 1504;02-01-1992;Santa Efigênia;CENTRO-SUL;POINT (612094.79 7796222.49)
05968170014;85;85.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;PASTEUR;89.0;SALA 1501;03-01-1994;Santa Efigênia;CENTRO-SUL;POINT (612094.79 7796222.49)
06756210010;46;46.0;225136;MEDICO REUMATOLOGISTA;AVENIDA;PASTEUR;89.0;SL 1505;09-09-2011;Santa Efigênia;CENTRO-SUL;POINT (612094.79 7796222.49)
06295750013;48;48.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;PASTEUR;89.0;SALA 608;06-05-1999;Santa Efigênia;CENTRO-SUL;POINT (612094.79 7796222.49)
06245990010;50;50.0;225125;MEDICO CLINICO;AVENIDA;PASTEUR;89.0;SALA 1010;10-09-1998;Santa Efigênia;CENTRO-SUL;POINT (612094.79 7796222.49)
06299110019;46;46.0;225124;MEDICO PEDIATRA;AVENIDA;PASTEUR;89.0;SALA 1404;19-05-1999;Santa Efigênia;CENTRO-SUL;POINT (612094.79 7796222.49)
05519310013;54;54.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;PASTEUR;89.0;SALA 802;28-06-1982;Santa Efigênia;CENTRO-SUL;POINT (612094.79 7796222.49)
05651220018;30;30.0;225235;MÉDICO CIRURGIÃO PLÁSTICO;AVENIDA;PASTEUR;89.0;SALA 804;01-09-1985;Santa Efigênia;CENTRO-SUL;POINT (612094.79 7796222.49)
06513500013;5439;5439.0;225133;MEDICO PSIQUIATRA;AVENIDA;PASTEUR;89.0;SALA 602;01-02-2004;Santa Efigênia;CENTRO-SUL;POINT (612094.79 7796222.49)
06192130012;103;103.0;225250;MÉDICO GINECOLOGISTA E OBSTETRA;AVENIDA;PASTEUR;89.0;SLS 1102-1103;15-10-1997;Santa Efigênia;CENTRO-SUL;POINT (612094.79 7796222.49)
06395710013;42;42.0;225135;MEDICO DERMATOLOGISTA;AVENIDA;PASTEUR;89.0;SALA 1609;02-01-2001;Santa Efigênia;CENTRO-SUL;POINT (612094.79 7796222.49)
1000063001X;80;;223710;NUTRICIONISTA;RUA;DOMINGOS VIEIRA;300.0;SALA 503 504;01-04-2013;Santa Efigênia;CENTRO-SUL;POINT (612684.40 7796711.05)
06640690016;36;36.0;322410;PROTETICO DENTARIO;RUA;DOMINGOS VIEIRA;300.0;SALA 401;16-01-2008;Santa Efigênia;CENTRO-SUL;POINT (612684.40 7796711.05)
06498520012;40;40.0;225120;MEDICO CARDIOLOGISTA;RUA;DOMINGOS VIEIRA;300.0;SL 605;01-07-2003;Santa Efigênia;CENTRO-SUL;POINT (612684.40 7796711.05)
10917480012;40;40.0;225135;MEDICO DERMATOLOGISTA;RUA;DOMINGOS VIEIRA;300.0;SALA 505;04-07-2018;Santa Efigênia;CENTRO-SUL;POINT (612684.40 7796711.05)
05655060015;40;40.0;225125;MEDICO CLINICO;RUA;DOMINGOS VIEIRA;300.0;SALA 604;01-08-1985;Santa Efigênia;CENTRO-SUL;POINT (612684.40 7796711.05)
05835720013;77;77.0;225115;MEDICO ANGIOLOGISTA;RUA;DOMINGOS VIEIRA;300.0;SALA 601 E SALA 602;14-05-1990;Santa Efigênia;CENTRO-SUL;POINT (612684.40 7796711.05)
06496610014;52;52.0;225125;MEDICO CLINICO;RUA;DOMINGOS VIEIRA;300.0;LOJA 610;18-07-2003;Santa Efigênia;CENTRO-SUL;POINT (612684.40 7796711.05)
0556330001X;10;10.0;251510;PSICOLOGO CLINICO;RUA;DOMINGOS VIEIRA;300.0;SALA 705;01-03-1983;Santa Efigênia;CENTRO-SUL;POINT (612684.40 7796711.05)
05690180013;33;33.0;225125;MEDICO CLINICO;RUA;DOMINGOS VIEIRA;300.0;SALAS 701 E 702;15-09-1986;Santa Efigênia;CENTRO-SUL;POINT (612684.40 7796711.05)
05934250015;37;37.0;225136;MEDICO REUMATOLOGISTA;RUA;DOMINGOS VIEIRA;300.0;SALA 805;27-01-1993;Santa Efigênia;CENTRO-SUL;POINT (612684.40 7796711.05)
06572000013;40;40.0;225105;MEDICO ACUPUNTURISTA;RUA;DOMINGOS VIEIRA;300.0;SALA 904;06-02-2006;Santa Efigênia;CENTRO-SUL;POINT (612684.40 7796711.05)
05036940012;31;31.0;225120;MEDICO CARDIOLOGISTA;AVENIDA;BRASIL;84.0;SALA 910;04-12-1969;Santa Efigênia;CENTRO-SUL;POINT (612888.78 7796586.57)
05782250018;48;48.0;225250;MÉDICO GINECOLOGISTA E OBSTETRA;AVENIDA;BRASIL;84.0;SALA 1405;01-02-1988;Santa Efigênia;CENTRO-SUL;POINT (612888.78 7796586.57)
0567103001X;10;10.0;225125;MEDICO CLINICO;AVENIDA;BRASIL;84.0;SALA 805;08-04-1986;Santa Efigênia;CENTRO-SUL;POINT (612888.78 7796586.57)
05483630013;53;53.0;225285;MÉDICO UROLOGISTA;AVENIDA;BRASIL;84.0;SALA 909;01-01-1973;Santa Efigênia;CENTRO-SUL;POINT (612888.78 7796586.57)
05925480011;36;36.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;BRASIL;84.0;SALA 506;01-09-1992;Santa Efigênia;CENTRO-SUL;POINT (612888.78 7796586.57)
05697540015;54;54.0;225125;MEDICO CLINICO;AVENIDA;BRASIL;84.0;SALA 806;07-11-1986;Santa Efigênia;CENTRO-SUL;POINT (612888.78 7796586.57)
05775620018;39;39.0;225125;MEDICO CLINICO;AVENIDA;BRASIL;84.0;SALA 704;15-07-1988;Santa Efigênia;CENTRO-SUL;POINT (612888.78 7796586.57)
05246940019;38;38.0;225125;MEDICO CLINICO;AVENIDA;BRASIL;84.0;SALA 1302;18-07-1979;Santa Efigênia;CENTRO-SUL;POINT (612888.78 7796586.57)
05447550013;38;38.0;225280;MÉDICO COLOPROCTOLOGISTA;AVENIDA;BRASIL;84.0;SALA 709;15-08-1981;Santa Efigênia;CENTRO-SUL;POINT (612888.78 7796586.57)
0647766001X;38;38.0;225275;MÉDICO OTORRINOLARINGOLOGISTA;AVENIDA;BRASIL;84.0;SALA 608;24-01-2003;Santa Efigênia;CENTRO-SUL;POINT (612888.78 7796586.57)
05563490013;34;34.0;322410;PROTETICO DENTARIO;AVENIDA;BRASIL;84.0;SALA 306;01-07-1983;Santa Efigênia;CENTRO-SUL;POINT (612888.78 7796586.57)
05288930011;54;54.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;BRASIL;84.0;SALA 1201;17-03-1980;Santa Efigênia;CENTRO-SUL;POINT (612888.78 7796586.57)
06480960010;101;101.0;225120;MEDICO CARDIOLOGISTA;AVENIDA;BRASIL;84.0;SALA 304 SALA 305;18-02-2003;Santa Efigênia;CENTRO-SUL;POINT (612888.78 7796586.57)
05573060011;36;36.0;225125;MEDICO CLINICO;AVENIDA;BRASIL;84.0;1109;05-10-1983;Santa Efigênia;CENTRO-SUL;POINT (612888.78 7796586.57)
05921830018;93;93.0;225120;MEDICO CARDIOLOGISTA;AVENIDA;BRASIL;84.0;SALA 505 E 510;01-08-1992;Santa Efigênia;CENTRO-SUL;POINT (612888.78 7796586.57)
06096130015;46;46.0;225133;MEDICO PSIQUIATRA;AVENIDA;BRASIL;84.0;SALA 705;14-11-1995;Santa Efigênia;CENTRO-SUL;POINT (612888.78 7796586.57)
13002910014;10;10.0;251510;PSICOLOGO CLINICO;AVENIDA;BRASIL;84.0;SALA 405;01-04-2021;Santa Efigênia;CENTRO-SUL;POINT (612888.78 7796586.57)
0508382001X;28;28.0;214105;ENGENHEIRO ARQUITETO;AVENIDA;BRASIL;84.0;SALA 1410;21-01-1976;Santa Efigênia;CENTRO-SUL;POINT (612888.78 7796586.57)
05870760018;36;36.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;BRASIL;84.0;SALA 1301;20-02-1991;Santa Efigênia;CENTRO-SUL;POINT (612888.78 7796586.57)
05816310018;26;26.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;BRASIL;84.0;SALA 708;01-08-1989;Santa Efigênia;CENTRO-SUL;POINT (612888.78 7796586.57)
