﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"227910","943016 015 0026","180464000525","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","410","75","CASA","RESIDENCIAL","P1","1","1","RUA","JORNALISTA JORGE BAPTISTA","72","31746006","NT109","DEMAIS CASOS","POLYGON ((611186.3 7809881.5,611171.9 7809882.5,611167.7 7809883,611166.56 7809883,611166.44 7809882.5,611165.7 7809879,611163.8 7809869.5,611163.7 7809868.5,611162.3 7809860.5,611160.75 7809851.5,611160.1 7809848.5,611169 7809847.5,611183.7 7809846.5,611185.1 7809865.5,611186.3 7809881.5))"
"227911","942082 023 3282","180410500235","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","10199","73.76","APARTAMENTO","RESIDENCIAL","P2","1","0.004783","RUA","MARIO RENNO GOMES","83","31742159","NT210","FRENTE","POLYGON ((611707.25 7806776,611708.7 7806777,611720.6 7806784.5,611721.6 7806785,611727.6 7806783.5,611740.1 7806780.5,611751.3 7806777.5,611763.1 7806775,611774.5 7806772,611785.9 7806770,611797.56 7806767.5,611809.5 7806765,611814.5 7806764,611821.9 7806762.5,611824.3 7806762,611828 7806763,611839.56 7806766.5,611851.5 7806770.5,611849.2 7806780,611848.1 7806784.5,611846.6 7806791.5,611844 7806803,611841.4 7806814.5,611838.75 7806826.5,611837.4 7806832.5,611825.94 7806829.5,611813.7 7806827,611801.94 7806824,611795.25 7806822.5,611790.3 7806821,611786.9 7806833.5,611786.06 7806836.5,611782.1 7806850.5,611763.5 7806846,611761.1 7806845.5,611740.5 7806841,611737.94 7806840.5,611717.4 7806835.5,611715.25 7806835,611694.7 7806830.5,611692.4 7806830,611668.8 7806825,611667.9 7806822.5,611666.7 7806820,611669.6 7806814,611676.4 7806804,611690.7 7806783,611692.44 7806781,611698.8 7806771,611700.6 7806772,611707.25 7806776))"
"228080","942082 023 3355","180410500235","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","10199","50.46","APARTAMENTO","RESIDENCIAL","P2","1","0.003273","RUA","MARIO RENNO GOMES","83","31742159","NT210","FRENTE","POLYGON ((611707.25 7806776,611708.7 7806777,611720.6 7806784.5,611721.6 7806785,611727.6 7806783.5,611740.1 7806780.5,611751.3 7806777.5,611763.1 7806775,611774.5 7806772,611785.9 7806770,611797.56 7806767.5,611809.5 7806765,611814.5 7806764,611821.9 7806762.5,611824.3 7806762,611828 7806763,611839.56 7806766.5,611851.5 7806770.5,611849.2 7806780,611848.1 7806784.5,611846.6 7806791.5,611844 7806803,611841.4 7806814.5,611838.75 7806826.5,611837.4 7806832.5,611825.94 7806829.5,611813.7 7806827,611801.94 7806824,611795.25 7806822.5,611790.3 7806821,611786.9 7806833.5,611786.06 7806836.5,611782.1 7806850.5,611763.5 7806846,611761.1 7806845.5,611740.5 7806841,611737.94 7806840.5,611717.4 7806835.5,611715.25 7806835,611694.7 7806830.5,611692.4 7806830,611668.8 7806825,611667.9 7806822.5,611666.7 7806820,611669.6 7806814,611676.4 7806804,611690.7 7806783,611692.44 7806781,611698.8 7806771,611700.6 7806772,611707.25 7806776))"
"228275","942161 001 2210","180024600450","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","23962","68","APARTAMENTO","RESIDENCIAL","P2","1","0.004087","RUA","JOSE CLAUDIO DE SALES","201","31742075","NT214","FRENTE","POLYGON ((611659.75 7806231,611598 7806276.5,611595.8 7806282,611576 7806296,611553.9 7806277,611551.1 7806274.5,611542.94 7806267.5,611525.94 7806252.5,611520.6 7806248,611507.6 7806236.5,611496.6 7806227,611493.3 7806224,611464.4 7806199,611406.06 7806149,611395.3 7806139.5,611395.5 7806138.5,611395.56 7806137.5,611477.9 7806095.5,611522.9 7806129,611525.2 7806130.5,611528.56 7806133,611542.56 7806143.5,611549.3 7806148.5,611576.06 7806168,611582.75 7806173,611585.6 7806175.5,611612.5 7806196,611618.7 7806200.5,611620.56 7806202,611659.4 7806230.5,611659.75 7806231))"
"228741","947033 019 0039","150217000620","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","372","86.84","CASA","RESIDENCIAL","P2","1","0.29945","RUA","OTAVIO NICOLAI","175","31720190","NT308","FRENTE","POLYGON ((609326.4 7806799,609323.94 7806800,609315.7 7806802,609309.5 7806797,609307.75 7806795.5,609304.44 7806793.5,609302.56 7806792,609297.25 7806788,609296.25 7806787.5,609297.94 7806786.5,609304.75 7806784.5,609319.1 7806779.5,609326.4 7806799))"
"230012","947043 016 0057","150214200620","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","211.48","APARTAMENTO","RESIDENCIAL","P4","1","0.2718","RUA","CORONEL LERI SANTOS","25","31720090","NT308","ALINHAMENTO","POLYGON ((609151.1 7807040,609137.1 7807059.5,609136.44 7807060.5,609133.8 7807064,609129.8 7807061.5,609124 7807057,609141.56 7807033,609151.1 7807040))"
"229068","889034 001 0011","180455200020","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","3720","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","DAVID CANABARRO","18","31730200","NT313","TERRITORIAL","POLYGON ((610306.5 7807023.5,610306.4 7807024.5,610305.7 7807026,610283.9 7807052,610281.94 7807052.5,610280.4 7807052.5,610260.56 7807036,610254.5 7807032.5,610249.56 7807029.5,610242 7807021,610226.25 7807008.5,610210.7 7806995.5,610210.5 7806994,610210.7 7806993,610210.7 7806993,610233.6 7806965,610235 7806965,610236.9 7806965,610305.75 7807021.5,610306.5 7807023.5))"
"229072","967021 002 0023","180076600560","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","389","161","CASA","RESIDENCIAL","P2","2","0.5","RUA","ARI BARROSO","405","31842220","NT212","FRENTE","POLYGON ((612735 7806178,612733.2 7806183,612731.6 7806187.5,612726.56 7806196.5,612715.1 7806193,612712.4 7806192,612709.25 7806191,612707.9 7806190.5,612708.06 7806190,612711 7806181,612711.4 7806179.5,612712.8 7806175.5,612713.94 7806171.5,612735 7806178))"
"229251","933011 003 0015","150549700540","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","269","CASA","RESIDENCIAL","P3","1","1","RUA","RUTENIO","66","31814520","NT333","DEMAIS CASOS","POLYGON ((612462.6 7805274.5,612461.56 7805285.5,612461.2 7805289,612437.44 7805286.5,612438.2 7805279.5,612438.94 7805272,612443.25 7805272.5,612445.4 7805272.5,612453.94 7805273.5,612459.2 7805274,612460.7 7805274,612462.6 7805274.5))"
"229252","929044 001 0686","170578200300","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","61172.29","61.72","APARTAMENTO","RESIDENCIAL","P2","1","0.001165","RUA","ANNA MARIA DE JESUS","701","31814710","NT335","FRENTE","POLYGON ((613419.25 7805366,613418.56 7805365,613418.1 7805363.5,613418.06 7805362,613418.06 7805360.5,613418.1 7805359.5,613418.25 7805358.5,613419 7805357,613437.44 7805344,613446.5 7805337.5,613447.56 7805336.5,613475.9 7805316.5,613499.2 7805300.5,613533.4 7805276.5,613548.06 7805266,613549 7805265.5,613549.56 7805265.5,613550.75 7805265.5,613551.44 7805266.5,613583.9 7805303.5,613613.9 7805337,613634 7805361,613651.56 7805381,613651.75 7805381.5,613651.75 7805382.5,613651.5 7805383.5,613650.7 7805386.5,613649.94 7805388.5,613649.8 7805390,613638.8 7805410,613635.5 7805416,613623.8 7805437,613621.4 7805438.5,613620.44 7805438.5,613618.75 7805438.5,613610.44 7805435.5,613561.94 7805418,613531.1 7805407,613524.75 7805405,613504.1 7805397.5,613500.4 7805396,613472.8 7805386,613443.8 7805376,613422.3 7805368,613420.1 7805367,613419.25 7805366))"
"229611","865002 021 0051","150358000250","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","720","54.05","APARTAMENTO","RESIDENCIAL","P2","1","0.035714","RUA","OLIVEIRA FORTES","199","31814320","NT338","FRENTE","POLYGON ((612728.75 7804848,612723.25 7804848,612709.94 7804847.5,612698.06 7804847,612708.1 7804806.5,612708.7 7804804,612721.7 7804805,612724.8 7804805,612725.5 7804813,612725.9 7804817,612728.75 7804848))"
"229612","865002 021 0132","150358000250","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","720","54.05","APARTAMENTO","RESIDENCIAL","P2","1","0.035714","RUA","OLIVEIRA FORTES","199","31814320","NT338","FRENTE","POLYGON ((612728.75 7804848,612723.25 7804848,612709.94 7804847.5,612698.06 7804847,612708.1 7804806.5,612708.7 7804804,612721.7 7804805,612724.8 7804805,612725.5 7804813,612725.9 7804817,612728.75 7804848))"
"229792","947005 011 0047","180170200230","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","121","CASA","RESIDENCIAL","P3","1","0.25","RUA","VIEIRA DE CAMPOS","55","31730590","NT314","FRENTE","POLYGON ((610660.94 7806570,610660.8 7806570.5,610659.4 7806572.5,610655.6 7806578.5,610654.3 7806580.5,610641.56 7806572,610629.44 7806564,610629.9 7806563,610631.56 7806560.5,610633.5 7806557.5,610636.06 7806553,610643.56 7806558,610648.6 7806561.5,610653.75 7806564.5,610660.6 7806569,610660.94 7806569.5,610660.94 7806570))"
"227407","942145 001 0459","180659900085","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","4847.47","42.34","APARTAMENTO","RESIDENCIAL","P2","1","0.010434","RUA","NORMA GUILHERMINA DA SILVA","334","31742299","NT202","FRENTE","POLYGON ((611413.94 7807596,611412 7807598,611362.7 7807632.5,611314.9 7807592.5,611315.2 7807590.5,611315.25 7807590,611396.44 7807537.5,611413.94 7807596))"
"227408","942152 025 0019","180645700185","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","198","CASA","RESIDENCIAL","P2","1","1","RUA","PROFESSOR RUBENS GUELLI","233","31742227","NT202","DEMAIS CASOS","POLYGON ((611583.1 7807619.5,611581.56 7807622,611580.4 7807624,611576.6 7807630,611575.94 7807631.5,611571.9 7807636,611564.1 7807632,611558.1 7807629.5,611553.3 7807627.5,611550.7 7807626,611553.3 7807614,611554.3 7807614.5,611558.2 7807615,611562 7807616,611568.56 7807617,611575.1 7807618,611582.2 7807619.5,611583.1 7807619.5))"
"227409","942161 001 0829","180024600450","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","23962","56","APARTAMENTO","RESIDENCIAL","P2","1","0.003396","RUA","JOSE CLAUDIO DE SALES","71","31742075","NT214","FRENTE","POLYGON ((611659.75 7806231,611598 7806276.5,611595.8 7806282,611576 7806296,611553.9 7806277,611551.1 7806274.5,611542.94 7806267.5,611525.94 7806252.5,611520.6 7806248,611507.6 7806236.5,611496.6 7806227,611493.3 7806224,611464.4 7806199,611406.06 7806149,611395.3 7806139.5,611395.5 7806138.5,611395.56 7806137.5,611477.9 7806095.5,611522.9 7806129,611525.2 7806130.5,611528.56 7806133,611542.56 7806143.5,611549.3 7806148.5,611576.06 7806168,611582.75 7806173,611585.6 7806175.5,611612.5 7806196,611618.7 7806200.5,611620.56 7806202,611659.4 7806230.5,611659.75 7806231))"
"227410","942100 006 0016","180050800280","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","115.68","CASA","RESIDENCIAL","P2","1","1","RUA","DARIO GONCALVES","382","31840250","NT215","FRENTE","POLYGON ((612131.9 7805902.5,612126.6 7805912,612124.94 7805915,612124.7 7805915.5,612122.6 7805919.5,612118.1 7805927.5,612117.7 7805928.5,612107.1 7805922.5,612108.3 7805920.5,612111.06 7805915.5,612114.8 7805909,612116.06 7805906.5,612121.44 7805896.5,612127.44 7805900,612131.9 7805902.5))"
"227411","942112 028 001X","180108800135","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","172.08","CASA","RESIDENCIAL","P2","1","1","RUA","VITOR GONCALVES","141","31840440","NT215","DEMAIS CASOS","POLYGON ((611873.2 7806221.5,611872.7 7806225,611871.4 7806236,611871.1 7806238.5,611871 7806239,611869.56 7806251,611869.44 7806251.5,611868.5 7806251.5,611857.6 7806250,611858.44 7806243,611858.75 7806240.5,611860.75 7806223,611861.1 7806220,611873.2 7806221.5))"
"227412","942117 007 0207","180135200210","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","3045","47.58","APARTAMENTO","RESIDENCIAL","P2","1","0.0125","RUA","LUIZ BONDEZAN","45","31742017","NT209","FRENTE","POLYGON ((611262.56 7806593,611241.25 7806650.5,611184.9 7806631,611196.75 7806592,611219.1 7806592.5,611228.1 7806592.5,611262.56 7806593))"
"227413","942122 001 0017","180185700550","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","213","CASA","RESIDENCIAL","P2","3","1","RUA","LAUDEMIRA MARIA DE JESUS","50","31742294","NT202","FRENTE","POLYGON ((610984.8 7807397,610981.2 7807400.5,610978.25 7807402.5,610974 7807406,610973.56 7807406.5,610968.2 7807411,610967.56 7807411.5,610960 7807418,610959.56 7807417.5,610953.25 7807408.5,610955.1 7807407.5,610961.5 7807400.5,610964.06 7807398,610973.56 7807388,610977.7 7807391.5,610984.8 7807397))"
"227414","942127 012 0017","180712900235","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","330","328.53","CASA","RESIDENCIAL","P3","2","1","RUA","JOSE HONORATO DE MORAES","90","31742302","NT202","FRENTE","POLYGON ((611251.9 7807608,611251.1 7807608.5,611246.1 7807614,611242.44 7807618,611241.2 7807619,611238.25 7807622.5,611219.94 7807625,611242.75 7807600,611246.94 7807603.5,611251.9 7807608))"
"227415","942133 011 0012","180181600175","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","207","CASA","RESIDENCIAL","P3","2","1","RUA","GASTAO DA COSTA PINHEIRO","97","31742248","NT202","DEMAIS CASOS","POLYGON ((611293.8 7807165.5,611290.94 7807173,611289.6 7807177,611289.4 7807177.5,611279.4 7807173.5,611278.6 7807173.5,611277.25 7807173,611261.44 7807167,611265.8 7807155.5,611268.2 7807156,611269.2 7807156.5,611277.1 7807159.5,611279.6 7807160.5,611281.9 7807161,611284.94 7807162,611287.6 7807163,611289.44 7807164,611293.3 7807165,611293.8 7807165.5))"
"227416","942138 005 0019","180672100110","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","288.27","CASA","RESIDENCIAL","P2","3","1","RUA","PEDRO LUIZ DE LIMA","56","31742235","NT210","ALINHAMENTO","POLYGON ((611517 7806998.5,611516.4 7806998.5,611507.56 7807001,611505.8 7807001.5,611496.7 7807004.5,611486.8 7807007.5,611485.2 7807001.5,611483.4 7806995,611487.94 7806994,611491.7 7806993,611493.4 7806992.5,611496.56 7806991.5,611500.8 7806990.5,611501.75 7806990,611513.25 7806987,611515.3 7806986.5,611516.5 7806994.5,611517 7806997.5,611517 7806998.5))"
"228750","947047 026 0048","150228400185","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","110.6","APARTAMENTO","RESIDENCIAL","P3","1","0.105667","RUA","FERNANDO FERRARI","302","31720010","NT308","FRENTE","POLYGON ((609150.5 7807254.5,609148 7807258,609146.75 7807259.5,609145.6 7807261,609141.4 7807266.5,609132.6 7807278.5,609123.1 7807271.5,609124.44 7807269.5,609130.2 7807261.5,609134.8 7807255.5,609136.44 7807253,609137.8 7807251.5,609138.6 7807250.5,609140.9 7807247.5,609146.7 7807251.5,609150.5 7807254.5))"
"228752","959060 001 0465","180469400130","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","9555","49.78","APARTAMENTO","RESIDENCIAL","P3","1","0.006438","RUA","JOSE LUIZ AZEVEDO","186","31746045","NT109","FRENTE","POLYGON ((611485.06 7809429,611481.8 7809439,611480.4 7809441,611473.94 7809449,611472.06 7809452.5,611468.6 7809458.5,611467.75 7809461.5,611467.1 7809467,611467.4 7809477,611468.56 7809488.5,611456.6 7809497.5,611442.2 7809508,611432.8 7809514.5,611421.44 7809523,611400 7809538.5,611384.5 7809547.5,611362.8 7809537.5,611374.8 7809513,611383.4 7809495,611407.9 7809444.5,611418.1 7809423.5,611428.2 7809403.5,611438.9 7809394.5,611445.1 7809386,611453.25 7809376,611462.1 7809367,611466.4 7809367,611468.94 7809372,611473.6 7809389.5,611481.1 7809415.5,611485.06 7809429))"
"228755","947017 016 0099","180207800330","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","527.42","135.53","APARTAMENTO","RESIDENCIAL","P3","1","0.14797","PCA","VICENTE SALLES REZENDE","90","31730545","NT314","FRENTE","POLYGON ((610687.6 7806817.5,610686.44 7806819.5,610684.25 7806824,610683.56 7806826.5,610683.7 7806830,610684 7806832.5,610682.44 7806833,610671.25 7806835,610662.1 7806837,610656.3 7806838,610653.9 7806835.5,610649.94 7806831.5,610647.3 7806828.5,610651.3 7806827.5,610654.4 7806826.5,610659.25 7806825,610662.56 7806823.5,610668.1 7806822,610668.7 7806821.5,610682.56 7806817,610683.9 7806816.5,610684.4 7806816.5,610685.56 7806816,610687.06 7806815.5,610687.6 7806817.5))"
"228896","981049 026 0041","180765100440","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","92.67","CASA","RESIDENCIAL","P3","1","0.24501","RUA","JOVIANO DE PAULA ESTRELA","146","31748135","NT107","FRENTE","POLYGON ((610872.2 7809987,610843.9 7809994.5,610841.75 7809987.5,610840.56 7809983,610843 7809982.5,610860.25 7809977.5,610866.6 7809976,610868.94 7809975.5,610872.2 7809987))"
"229426","922609W301 0031","150817700180","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","245.1","143.58","GALPAO","NAO RESIDENCIAL","P1","1","1","RUA","DOUTOR BENEDITO XAVIER","1312","31814164","NT340","DEMAIS CASOS","POLYGON ((612812.6 7804303.5,612820.5 7804320,612820.6 7804320.5,612803.06 7804325.5,612801.06 7804319.5,612797.6 7804308.5,612802.9 7804307,612812.6 7804303.5))"
"229427","922609W304 0019","150817700275","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","252.46","15","BARRACAO","RESIDENCIAL","P1","1","1","RUA","DOUTOR BENEDITO XAVIER","1350","31814164","NT340","FUNDOS","POLYGON ((612860.3 7804400.5,612863.1 7804406,612859.9 7804407.5,612850.25 7804411.5,612842.06 7804414.5,612833.2 7804418,612815.9 7804365,612834.4 7804360.5,612839.4 7804359.5,612860.3 7804400.5))"
"229430","942091 018 0010","180052300305","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","151.84","CASA","RESIDENCIAL","P2","2","1","RUA","JOSE DE LIMA","77","31840240","NT215","FRENTE","POLYGON ((611880.7 7805729,611865.7 7805755.5,611854.9 7805749.5,611870 7805723,611873.3 7805725,611879.56 7805728.5,611880.7 7805729))"
"229431","942097 012 001X","180055100175","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","420","GALPAO","NAO RESIDENCIAL","P3","1","1","RUA","JOSE SOARES","312","31840260","NT215","DEMAIS CASOS","POLYGON ((611990.56 7805906.5,611976.2 7805933,611965.7 7805927,611968.3 7805922,611976.6 7805907,611980.06 7805900.5,611981.1 7805901,611987.25 7805904.5,611990.56 7805906.5))"
"229437","947108 002 1269","150901200725","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","2750","73","APARTAMENTO","RESIDENCIAL","P3","1","0.00769","AVE","DOUTOR CRISTIANO GUIMARAES","174","31720300","NT303","FRENTE","POLYGON ((609731.7 7807733.5,609717.94 7807779.5,609717.06 7807784.5,609712.9 7807782.5,609700.9 7807776.5,609691.1 7807772,609679.94 7807766,609677.7 7807765,609673.3 7807763,609688.6 7807713,609692.2 7807715,609728.2 7807731.5,609731.7 7807733.5))"
"229615","947106 014 0017","150901200630","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2450","0","LOTE VAGO","TERRITORIAL","TE","1","0.06724","AVE","DOUTOR CRISTIANO GUIMARAES","72","31720300","NT303","","POLYGON ((609701.9 7807832.5,609699.3 7807841,609697.3 7807847.5,609689.75 7807872.5,609681.2 7807869,609669.4 7807864,609665 7807862,609646.6 7807855,609644 7807861.5,609641 7807857.5,609635.8 7807851,609638.3 7807846.5,609644.8 7807834.5,609648.75 7807827,609657.6 7807810,609689.5 7807826,609701.9 7807832.5))"
"229616","947059 014 0019","180237000290","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","170.81","CASA","RESIDENCIAL","P2","1","1","RUA","DAVID NASSER","257","31720350","NT316","FRENTE","POLYGON ((609571.56 7806372.5,609564 7806381,609562.6 7806380,609555.44 7806373.5,609549.25 7806367.5,609544.8 7806363.5,609541.06 7806360,609548.44 7806352.5,609549.5 7806351.5,609555.1 7806356.5,609555.9 7806357.5,609557.7 7806359,609564.2 7806365.5,609568.94 7806370,609571.56 7806372.5))"
"229617","947074 003 0010","180222600150","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","167.77","CASA","RESIDENCIAL","P3","1","1","RUA","ADELINA SALES PEREIRA","388","31720440","NT316","FRENTE","POLYGON ((610063.8 7806230.5,610062.4 7806232,610061.4 7806233,610053.8 7806240.5,610053.44 7806241,610048.94 7806245.5,610047.56 7806247,610036.75 7806236.5,610039.25 7806234,610039.75 7806233.5,610043.5 7806229.5,610044.4 7806229,610046.2 7806227,610050.6 7806222.5,610051.1 7806221.5,610053 7806220,610057 7806223.5,610063.8 7806230.5))"
"229619","947074 019 0100","180222600325","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","840","26.44","LOJA","NAO RESIDENCIAL","P3","1","0.0423","AVE","GENERAL CARLOS GUEDES","405","31720500","NT318","LOJA EM EDIFICIO/GALERIA-LOGRADOURO","POLYGON ((610154.8 7806179.5,610135.4 7806199,610123 7806187,610122 7806186,610119.9 7806184,610119.1 7806183,610113.8 7806178,610116.5 7806175.5,610117.94 7806174,610119.06 7806172.5,610119.75 7806172,610121 7806170.5,610123.94 7806167.5,610125.2 7806166.5,610127.3 7806164,610128.5 7806163,610131.5 7806160,610133.2 7806158,610154.8 7806179.5))"
"229620","947080 026 0029","180227000425","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","119.5","CASA","RESIDENCIAL","P3","1","0.511","RUA","ADELINA SALES PEREIRA","457","31720440","NT316","DEMAIS CASOS","POLYGON ((610089.06 7806327,610074.8 7806332.5,610070.8 7806321.5,610066.56 7806310,610079 7806305,610081.4 7806306.5,610083.3 7806311.5,610084.94 7806316,610088.1 7806324.5,610089.06 7806327))"
"229621","947033 039 0010","150217000255","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","357","472.73","LOJA","NAO RESIDENCIAL","P3","1","1","RUA","PROFESSOR COELHO JUNIOR","45","31720160","NT308","CASA ADAPTADA","POLYGON ((609185.2 7806973.5,609178.3 7806975.5,609176.3 7806976,609175.3 7806976.5,609163.6 7806980,609153.7 7806973,609164 7806959,609165.9 7806960.5,609175.6 7806967,609176.3 7806967.5,609177.8 7806968.5,609185.2 7806973.5))"
"229622","947046 032 0012","150211400105","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","280.72","0","LOTE VAGO","TERRITORIAL","TE","1","1","AVE","DOM PEDRO I","2040","31720000","NT341","TERRITORIAL","POLYGON ((608898.25 7807159,608896.6 7807161.5,608885.06 7807177,608875.06 7807170.5,608888.9 7807152,608898.25 7807159))"
"229623","947018 008 026X","180681000065","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","5400","57.68","APARTAMENTO","RESIDENCIAL","P2","1","0.0072","RUA","MAURICIO CARDOSO","67","31730510","NT314","FRENTE","POLYGON ((610575.25 7806836,610527.75 7806910.5,610476.6 7806878,610524.7 7806803,610575.25 7806836))"
"229624","942125 034 001X","180715700490","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","NÃO","SIM","SIM","360","236.54","CASA","RESIDENCIAL","P3","1","1","RUA","ANTONIO ALVES FERREIRA","100","31742312","NT202","DEMAIS CASOS","POLYGON ((611136.06 7807612,611132.8 7807615.5,611117.9 7807633.5,611114.9 7807637,611106.2 7807629,611112.25 7807622,611121.75 7807610.5,611123.94 7807608,611127.1 7807604.5,611136.06 7807612))"
"229625","896131 018 0010","180196000045","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","320.3","CASA","RESIDENCIAL","P3","1","1","RUA","LAURA SOARES GUIMARAES","227","31742279","NT202","FRENTE","POLYGON ((611225.56 7807333,611224.44 7807336,611223.44 7807338.5,611216.8 7807356,611216.44 7807357,611215.2 7807360.5,611203.75 7807356.5,611205.4 7807352,611214.06 7807328.5,611225.56 7807333))"
"229793","947012 011 0019","180273300300","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","263.35","CASA","RESIDENCIAL","P3","1","1","RUA","JOSE BENJAMIM DE CASTRO","97","31730500","NT314","FRENTE","POLYGON ((610496.8 7806786,610492.75 7806792.5,610487.06 7806801,610482.94 7806802.5,610478.3 7806803.5,610469.2 7806805,610467.44 7806802.5,610471.2 7806796.5,610473.75 7806792.5,610474.7 7806791,610478.6 7806784.5,610479.44 7806783.5,610483.25 7806777,610496.8 7806786))"
"229794","947016 027 0015","181329000145","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","404.96","292.02","CASA","RESIDENCIAL","P3","1","1","RUA","TEREZINHA LOPES DE AZEVEDO","150","31730560","NT314","FRENTE","POLYGON ((610869.94 7806701,610869.8 7806701.5,610868.94 7806704,610867.5 7806703.5,610863.94 7806702,610862.25 7806701.5,610835.5 7806692.5,610839.44 7806681,610844.06 7806667.5,610846.75 7806671,610850.2 7806675.5,610858.4 7806686,610860.6 7806689,610863.06 7806692.5,610866.8 7806697.5,610868.75 7806699.5,610869.94 7806701))"
