﻿"ANO","NOM_OFIC_ESCL","NOM_LOCA","DES_ENSI","DES_ETAP","DES_ORGA_ESCL","DES_ANO_IDAD","DES_RECO_EI","DES_SITU_FUNC"
2017,Escola Municipal Desembargador Loreto Ribeiro de Abreu,UMEI MONTE AZUL,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"2 / 3 ANOS",De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Desembargador Loreto Ribeiro de Abreu,UMEI MONTE AZUL,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Desembargador Loreto Ribeiro de Abreu,UMEI MONTE AZUL,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Desembargador Loreto Ribeiro de Abreu,UMEI MONTE AZUL,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Dinorah Magalhães Fabri,UMEI JOSÉ ISIDORO FILHO,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"0 / 1 ANO",De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Dinorah Magalhães Fabri,UMEI JOSÉ ISIDORO FILHO,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"1 / 2 ANOS",De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Dinorah Magalhães Fabri,UMEI JOSÉ ISIDORO FILHO,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"2 / 3 ANOS",De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Dinorah Magalhães Fabri,UMEI JOSÉ ISIDORO FILHO,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Dinorah Magalhães Fabri,UMEI JOSÉ ISIDORO FILHO,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Dinorah Magalhães Fabri,UMEI JOSÉ ISIDORO FILHO,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Dom Bosco,UMEI PITUCHINHA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"0 / 1 ANO",De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Dom Bosco,UMEI PITUCHINHA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"1 / 2 ANOS",De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Dom Bosco,UMEI PITUCHINHA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"2 / 3 ANOS",De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Dom Bosco,UMEI PITUCHINHA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Dom Bosco,UMEI PITUCHINHA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Dom Bosco,UMEI PITUCHINHA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Dom Jaime de Barros Câmara,UMEI SABINÓPOLIS,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"1 / 2 ANOS",De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Dom Jaime de Barros Câmara,UMEI SABINÓPOLIS,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"2 / 3 ANOS",De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Dom Jaime de Barros Câmara,UMEI SABINÓPOLIS,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Dom Jaime de Barros Câmara,UMEI SABINÓPOLIS,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Dom Jaime de Barros Câmara,UMEI SABINÓPOLIS,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Dom Orione,UMEI ENGENHO NOGUEIRA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"0 / 1 ANO",De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Dom Orione,UMEI ENGENHO NOGUEIRA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"1 / 2 ANOS",De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Dom Orione,UMEI ENGENHO NOGUEIRA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"2 / 3 ANOS",De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Dom Orione,UMEI ENGENHO NOGUEIRA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Dom Orione,UMEI ENGENHO NOGUEIRA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Dom Orione,UMEI ENGENHO NOGUEIRA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Doutor Júlio Soares,UMEI GRANJA DE FREITAS,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"0 / 1 ANO",De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Doutor Júlio Soares,UMEI GRANJA DE FREITAS,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"1 / 2 ANOS",De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Doutor Júlio Soares,UMEI GRANJA DE FREITAS,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"2 / 3 ANOS",De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Doutor Júlio Soares,UMEI GRANJA DE FREITAS,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Doutor Júlio Soares,UMEI GRANJA DE FREITAS,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Doutor Júlio Soares,UMEI GRANJA DE FREITAS,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Dr José Xavier Nogueira,SEDE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Dr José Xavier Nogueira,SEDE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Dr José Xavier Nogueira,SEDE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Dr José Xavier Nogueira,UMEI NOVA IORQUE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"0 / 1 ANO",De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Dr José Xavier Nogueira,UMEI NOVA IORQUE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"1 / 2 ANOS",De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Dr José Xavier Nogueira,UMEI NOVA IORQUE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"2 / 3 ANOS",De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Dr José Xavier Nogueira,UMEI NOVA IORQUE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Dr José Xavier Nogueira,UMEI NOVA IORQUE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Dr José Xavier Nogueira,UMEI NOVA IORQUE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Dr José Xavier Nogueira,UMEI SERRA VERDE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"0 / 1 ANO",De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Dr José Xavier Nogueira,UMEI SERRA VERDE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"1 / 2 ANOS",De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Dr José Xavier Nogueira,UMEI SERRA VERDE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"2 / 3 ANOS",De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Dr José Xavier Nogueira,UMEI SERRA VERDE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Dr José Xavier Nogueira,UMEI SERRA VERDE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Dr José Xavier Nogueira,UMEI SERRA VERDE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Dulce Maria Homem,UMEI MIRAMAR,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Dulce Maria Homem,UMEI MIRAMAR,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Dulce Maria Homem,UMEI MIRAMAR,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Elisa Buzelin,UMEI JARDIM DOS COMERCIÁRIOS,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"0 / 1 ANO",De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Elisa Buzelin,UMEI JARDIM DOS COMERCIÁRIOS,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"1 / 2 ANOS",De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Elisa Buzelin,UMEI JARDIM DOS COMERCIÁRIOS,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"2 / 3 ANOS",De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Elisa Buzelin,UMEI JARDIM DOS COMERCIÁRIOS,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Elisa Buzelin,UMEI JARDIM DOS COMERCIÁRIOS,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Elisa Buzelin,UMEI JARDIM DOS COMERCIÁRIOS,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Elisa Buzelin,UMEI VILA APOLÔNIA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"2 / 3 ANOS",De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Elisa Buzelin,UMEI VILA APOLÔNIA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Elisa Buzelin,UMEI VILA APOLÔNIA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Elisa Buzelin,UMEI VILA APOLÔNIA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Elos,SEDE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"0 / 1 ANO",De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Elos,SEDE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"1 / 2 ANOS",De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Elos,SEDE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"2 / 3 ANOS",De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Elos,SEDE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Elos,SEDE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Elos,SEDE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Fernando Dias Costa,UMEI TAQUARIL,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"0 / 1 ANO",De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Fernando Dias Costa,UMEI TAQUARIL,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"1 / 2 ANOS",De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Fernando Dias Costa,UMEI TAQUARIL,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"2 / 3 ANOS",De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Fernando Dias Costa,UMEI TAQUARIL,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Fernando Dias Costa,UMEI TAQUARIL,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Fernando Dias Costa,UMEI TAQUARIL,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Florestan Fernandes,UMEI SOLIMÕES,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"0 / 1 ANO",De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Florestan Fernandes,UMEI SOLIMÕES,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"1 / 2 ANOS",De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Florestan Fernandes,UMEI SOLIMÕES,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"2 / 3 ANOS",De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Florestan Fernandes,UMEI SOLIMÕES,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Florestan Fernandes,UMEI SOLIMÕES,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Florestan Fernandes,UMEI SOLIMÕES,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Francisca Alves,UMEI CASTELO DE CRATO,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"0 / 1 ANO",De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Francisca Alves,UMEI CASTELO DE CRATO,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"1 / 2 ANOS",De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Francisca Alves,UMEI CASTELO DE CRATO,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"2 / 3 ANOS",De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Francisca Alves,UMEI CASTELO DE CRATO,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Francisca Alves,UMEI CASTELO DE CRATO,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Francisca Alves,UMEI CASTELO DE CRATO,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Francisca de Paula,UMEI CINQUENTENÁRIO,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"0 / 1 ANO",De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Francisca de Paula,UMEI CINQUENTENÁRIO,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"1 / 2 ANOS",De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Francisca de Paula,UMEI CINQUENTENÁRIO,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"2 / 3 ANOS",De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Francisca de Paula,UMEI CINQUENTENÁRIO,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Francisca de Paula,UMEI CINQUENTENÁRIO,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Francisca de Paula,UMEI CINQUENTENÁRIO,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Francisco Azevedo,SEDE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Francisco Azevedo,SEDE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Francisco Azevedo,SEDE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Francisco Campos,UMEI FLORAMAR,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"0 / 1 ANO",De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Francisco Campos,UMEI FLORAMAR,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"1 / 2 ANOS",De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Francisco Campos,UMEI FLORAMAR,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"2 / 3 ANOS",De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Francisco Campos,UMEI FLORAMAR,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Francisco Campos,UMEI FLORAMAR,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Francisco Campos,UMEI FLORAMAR,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Francisco Magalhães Gomes,UMEI JULIANA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"0 / 1 ANO",De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Francisco Magalhães Gomes,UMEI JULIANA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"1 / 2 ANOS",De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Francisco Magalhães Gomes,UMEI JULIANA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"2 / 3 ANOS",De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Francisco Magalhães Gomes,UMEI JULIANA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Francisco Magalhães Gomes,UMEI JULIANA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Francisco Magalhães Gomes,UMEI JULIANA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal George Ricardo Salum,UMEI ALTO VERA CRUZ,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"0 / 1 ANO",De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal George Ricardo Salum,UMEI ALTO VERA CRUZ,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"1 / 2 ANOS",De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal George Ricardo Salum,UMEI ALTO VERA CRUZ,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"2 / 3 ANOS",De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal George Ricardo Salum,UMEI ALTO VERA CRUZ,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal George Ricardo Salum,UMEI ALTO VERA CRUZ,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal George Ricardo Salum,UMEI ALTO VERA CRUZ,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Governador Carlos Lacerda,UMEI IPIRANGA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"0 / 1 ANO",De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Governador Carlos Lacerda,UMEI IPIRANGA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"1 / 2 ANOS",De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Governador Carlos Lacerda,UMEI IPIRANGA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"2 / 3 ANOS",De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Governador Carlos Lacerda,UMEI IPIRANGA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Governador Carlos Lacerda,UMEI IPIRANGA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Governador Carlos Lacerda,UMEI IPIRANGA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Governador Ozanam Coelho,UMEI CAPITÃO EDUARDO,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"2 / 3 ANOS",De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Governador Ozanam Coelho,UMEI CAPITÃO EDUARDO,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Governador Ozanam Coelho,UMEI CAPITÃO EDUARDO,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Governador Ozanam Coelho,UMEI CAPITÃO EDUARDO,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Gracy Vianna Lage,UMEI NOVA IORQUE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"0 / 1 ANO",De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Gracy Vianna Lage,UMEI NOVA IORQUE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"1 / 2 ANOS",De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Gracy Vianna Lage,UMEI NOVA IORQUE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"2 / 3 ANOS",De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Gracy Vianna Lage,UMEI NOVA IORQUE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Gracy Vianna Lage,UMEI NOVA IORQUE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Gracy Vianna Lage,UMEI NOVA IORQUE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Helena Antipoff,UMEI ITAIPU,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"0 / 1 ANO",De 0 a 1 ano,EM ATIVIDADE
