﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"171537","959021 007 0017","180325700125","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","717","467.27","CASA","RESIDENCIAL","P1","3","1","RUA","SALVIA","759","31748185","NT109","FRENTE","POLYGON ((611039.8 7809617,611027.2 7809620.5,611018.44 7809623.5,611012.7 7809625,611007.7 7809627,611005.2 7809616,611002.4 7809604,611035 7809599.5,611036.56 7809608,611039.8 7809617))"
"171701","967009 011 0014","180047600090","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","341","LOJA","NAO RESIDENCIAL","P1","1","1","RUA","LASAR SEGAL","11","31842380","NT216","","POLYGON ((612750.25 7805862,612747.44 7805871,612746.6 7805874,612744.2 7805881.5,612741.25 7805890.5,612729.75 7805887.5,612732.2 7805879.5,612732.56 7805878,612738.6 7805859,612738.75 7805858.5,612750.25 7805862))"
"171704","967095 036 0018","180301401050","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","206.07","CASA","RESIDENCIAL","P2","2","1","RUA","MAESTRO LOBO DE MESQUITA","155","31844180","NT218","FUNDOS","POLYGON ((613604 7805627,613584.1 7805639.5,613583.4 7805640,613578.75 7805642.5,613578.25 7805643,613577.75 7805643.5,613571.7 7805633.5,613572.1 7805633,613582.94 7805624.5,613596 7805614.5,613604 7805627))"
"171902","922021 012 0018","150346300245","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","331","303","CASA","RESIDENCIAL","P2","3","1","RUA","DOM CAVATI","25","31814140","NT338","DEMAIS CASOS","POLYGON ((612552.6 7804273,612543.94 7804276.5,612541.25 7804278,612539.7 7804274.5,612534.44 7804263.5,612532.9 7804260.5,612531.2 7804257,612529.7 7804253.5,612542 7804248,612544.1 7804247,612548.9 7804261.5,612552.6 7804273))"
"171903","922021 015 0011","150346300300","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","371","199.88","CASA","RESIDENCIAL","P3","1","1","RUA","FERROS","76","31814090","NT338","FRENTE","POLYGON ((612538 7804228.5,612535 7804230,612531.8 7804231.5,612529.6 7804232,612510.7 7804240.5,612500.94 7804244.5,612497.4 7804235.5,612501.3 7804234,612502.94 7804233,612506.8 7804231.5,612507.1 7804231.5,612514 7804228.5,612518.7 7804226,612531.75 7804220.5,612534.75 7804219.5,612538 7804228.5))"
"172079","929044 001 1496","170578200300","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","61172.29","61.72","APARTAMENTO","RESIDENCIAL","P2","1","0.001165","AVE","SARAMENHA","1725","31840220","NT335","FRENTE","POLYGON ((613419.25 7805366,613418.56 7805365,613418.1 7805363.5,613418.06 7805362,613418.06 7805360.5,613418.1 7805359.5,613418.25 7805358.5,613419 7805357,613437.44 7805344,613446.5 7805337.5,613447.56 7805336.5,613475.9 7805316.5,613499.2 7805300.5,613533.4 7805276.5,613548.06 7805266,613549 7805265.5,613549.56 7805265.5,613550.75 7805265.5,613551.44 7805266.5,613583.9 7805303.5,613613.9 7805337,613634 7805361,613651.56 7805381,613651.75 7805381.5,613651.75 7805382.5,613651.5 7805383.5,613650.7 7805386.5,613649.94 7805388.5,613649.8 7805390,613638.8 7805410,613635.5 7805416,613623.8 7805437,613621.4 7805438.5,613620.44 7805438.5,613618.75 7805438.5,613610.44 7805435.5,613561.94 7805418,613531.1 7805407,613524.75 7805405,613504.1 7805397.5,613500.4 7805396,613472.8 7805386,613443.8 7805376,613422.3 7805368,613420.1 7805367,613419.25 7805366))"
"172080","929044 001 2794","170578200300","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","61172.29","61.72","APARTAMENTO","RESIDENCIAL","P2","1","0.001165","AVE","SARAMENHA","1925","31840220","NT335","FRENTE","POLYGON ((613419.25 7805366,613418.56 7805365,613418.1 7805363.5,613418.06 7805362,613418.06 7805360.5,613418.1 7805359.5,613418.25 7805358.5,613419 7805357,613437.44 7805344,613446.5 7805337.5,613447.56 7805336.5,613475.9 7805316.5,613499.2 7805300.5,613533.4 7805276.5,613548.06 7805266,613549 7805265.5,613549.56 7805265.5,613550.75 7805265.5,613551.44 7805266.5,613583.9 7805303.5,613613.9 7805337,613634 7805361,613651.56 7805381,613651.75 7805381.5,613651.75 7805382.5,613651.5 7805383.5,613650.7 7805386.5,613649.94 7805388.5,613649.8 7805390,613638.8 7805410,613635.5 7805416,613623.8 7805437,613621.4 7805438.5,613620.44 7805438.5,613618.75 7805438.5,613610.44 7805435.5,613561.94 7805418,613531.1 7805407,613524.75 7805405,613504.1 7805397.5,613500.4 7805396,613472.8 7805386,613443.8 7805376,613422.3 7805368,613420.1 7805367,613419.25 7805366))"
"171391","959047 004B0021","180619500210","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","145.63","9","LOJA","NAO RESIDENCIAL","P1","1","0.053571","RUA","DAS TOURADAS","19","31744780","NT122","LOJA COMUM","POLYGON ((611180.44 7808606,611179.5 7808609,611178 7808614,611175.6 7808621.5,611165.5 7808612.5,611167.3 7808608.5,611169.8 7808603,611179.3 7808606,611180.44 7808606))"
"171402","312035A019 0199","180520900280","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1092","88.49","APARTAMENTO","RESIDENCIAL","P3","1","0.068582","RUA","AGUINALDO BICALHO ERVILHA","85","31741595","NT322","FRENTE","POLYGON ((611007.6 7805872,610996.4 7805878,610984.94 7805884,610973.25 7805890.5,610965 7805874.5,610958.94 7805863.5,610964.4 7805860.5,610968.56 7805858,610971.25 7805857.5,610980.25 7805855.5,610983.7 7805853.5,610988.94 7805850.5,610994.7 7805847.5,611007.6 7805872))"
"171919","947026 015 0026","180234200065","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","423","64.68","LOJA","NAO RESIDENCIAL","P3","1","0.1536","AVE","DOUTOR CRISTIANO GUIMARAES","1977","31720300","NT317","LOJA COMUM","POLYGON ((609622.9 7806171.5,609622.25 7806172,609619 7806175.5,609614.6 7806180,609602.5 7806169,609588.8 7806157,609590.3 7806155,609595.5 7806149.5,609596.6 7806148,609607.25 7806157.5,609620.7 7806169.5,609622.9 7806171.5))"
"171922","967004 012 0017","180060900145","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","178","CASA","RESIDENCIAL","P3","1","1","RUA","LASAR SEGAL","185","31842380","NT216","DEMAIS CASOS","POLYGON ((612909.9 7805913,612901.6 7805942,612894.6 7805939.5,612890.1 7805938,612892.1 7805931,612897.6 7805911.5,612898.2 7805909,612909.9 7805913))"
"171923","967008 002 0019","180392500300","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","216.28","CASA","RESIDENCIAL","P3","2","1","RUA","GRACILIANO RAMOS","18","31842370","NT216","FUNDOS","POLYGON ((612578.44 7805850.5,612575.75 7805859,612575 7805861.5,612572.75 7805868.5,612566.94 7805866.5,612554.25 7805862.5,612550.2 7805861.5,612553.3 7805850.5,612559.06 7805850.5,612560.7 7805850.5,612569.94 7805850.5,612578.44 7805850.5))"
"171924","967008 003 0013","180392500210","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","502.39","CASA","RESIDENCIAL","P2","2","1","AVE","SARAMENHA","771","31840220","NT221","FRENTE","POLYGON ((612578.44 7805850.5,612569.94 7805850.5,612560.7 7805850.5,612559.06 7805850.5,612553.3 7805850.5,612549.7 7805839.5,612559.4 7805836.5,612572.5 7805832,612573.25 7805834.5,612574.2 7805837.5,612578.44 7805850.5))"
"172847","312023A018 0056","180528000450","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","422","109.89","APARTAMENTO","RESIDENCIAL","P3","1","0.117467","RUA","FRANCISCO TERRA","51","31741535","NT324","FRENTE","POLYGON ((611280.1 7805461.5,611271.3 7805462.5,611271 7805462.5,611269.2 7805461,611266.8 7805459.5,611264.44 7805459,611261.75 7805458.5,611259.94 7805454,611256.06 7805444,611255.25 7805442,611253.75 7805438,611273.2 7805441.5,611276.8 7805444.5,611278.4 7805445.5,611280.1 7805461.5))"
"172848","312023A018 0072","180528000450","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","422","81.16","APARTAMENTO","RESIDENCIAL","P3","1","0.086751","RUA","FRANCISCO TERRA","51","31741535","NT324","FRENTE","POLYGON ((611280.1 7805461.5,611271.3 7805462.5,611271 7805462.5,611269.2 7805461,611266.8 7805459.5,611264.44 7805459,611261.75 7805458.5,611259.94 7805454,611256.06 7805444,611255.25 7805442,611253.75 7805438,611273.2 7805441.5,611276.8 7805444.5,611278.4 7805445.5,611280.1 7805461.5))"
"171723","942082 023 4467","180410500235","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","10199","49.14","APARTAMENTO","RESIDENCIAL","P2","1","0.003186","RUA","PAULO KRUGER MOURAO","230","31742150","NT210","FRENTE","POLYGON ((611707.25 7806776,611708.7 7806777,611720.6 7806784.5,611721.6 7806785,611727.6 7806783.5,611740.1 7806780.5,611751.3 7806777.5,611763.1 7806775,611774.5 7806772,611785.9 7806770,611797.56 7806767.5,611809.5 7806765,611814.5 7806764,611821.9 7806762.5,611824.3 7806762,611828 7806763,611839.56 7806766.5,611851.5 7806770.5,611849.2 7806780,611848.1 7806784.5,611846.6 7806791.5,611844 7806803,611841.4 7806814.5,611838.75 7806826.5,611837.4 7806832.5,611825.94 7806829.5,611813.7 7806827,611801.94 7806824,611795.25 7806822.5,611790.3 7806821,611786.9 7806833.5,611786.06 7806836.5,611782.1 7806850.5,611763.5 7806846,611761.1 7806845.5,611740.5 7806841,611737.94 7806840.5,611717.4 7806835.5,611715.25 7806835,611694.7 7806830.5,611692.4 7806830,611668.8 7806825,611667.9 7806822.5,611666.7 7806820,611669.6 7806814,611676.4 7806804,611690.7 7806783,611692.44 7806781,611698.8 7806771,611700.6 7806772,611707.25 7806776))"
"171724","942089 023 0016","180036200005","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","66.26","CASA","RESIDENCIAL","P1","2","1","RUA","JOAQUIM SOARES","35","31840230","NT214","FRENTE","POLYGON ((611794.4 7805598,611789.3 7805620.5,611781 7805623,611777.06 7805624,611776.2 7805612.5,611776 7805610,611775.25 7805600,611774.8 7805595,611794.4 7805598))"
"171725","942099 025 001X","180039000085","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","249.93","CASA","RESIDENCIAL","P1","3","1","RUA","JOAQUIM SOARES","483","31840230","NT215","FUNDOS","POLYGON ((612266.9 7805858,612264.1 7805863,612258.44 7805873.5,612252.7 7805884.5,612251.8 7805884,612241.8 7805878.5,612244.06 7805874.5,612249.25 7805865,612249.75 7805864,612250.7 7805862.5,612253.94 7805856.5,612256.4 7805852.5,612266.9 7805858))"
"171726","943015 007 0017","181257500440","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","JORNALISTA JORGE BAPTISTA","95","31746006","NT109","DEMAIS CASOS","POLYGON ((611273.25 7809779,611267.4 7809784.5,611256.06 7809794.5,611245.6 7809803.5,611235.3 7809812.5,611235.25 7809812.5,611231.06 7809826,611227.7 7809837,611227.5 7809837.5,611224.8 7809848,611209.7 7809849,611198.56 7809850,611194.2 7809850.5,611190.2 7809804,611187.25 7809772,611184.8 7809737.5,611184.25 7809724,611184.56 7809716.5,611185.2 7809711.5,611187.1 7809703.5,611188.56 7809698,611203.3 7809665,611205.1 7809665,611237 7809679.5,611238.94 7809681,611239.7 7809681.5,611241.75 7809683.5,611243.1 7809685.5,611243.8 7809687,611245.9 7809692,611243.25 7809696.5,611240.94 7809701.5,611236.5 7809711,611236.44 7809713.5,611237.5 7809715.5,611239.3 7809717,611241.75 7809717.5,611244.75 7809717,611255.25 7809715,611255.3 7809715,611257.9 7809719.5,611258.7 7809721,611259.7 7809727.5,611264 7809744,611265.3 7809749,611265.5 7809749.5,611266.25 7809752.5,611273.25 7809779))"
"171925","959038 001 0010","180612600015","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","377","189.77","CASA","RESIDENCIAL","P2","2","1","RUA","DOS TOUREIROS","289","31744573","NT122","FRENTE","POLYGON ((611237.94 7808458,611230.8 7808481.5,611218.5 7808477.5,611210.75 7808475.5,611207.94 7808468,611237.94 7808458))"
"171926","947071 003 0347","180569700625","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","6651.55","66.74","APARTAMENTO","RESIDENCIAL","P3","1","0.00843","RUA","DAS CLARISSAS","31","31730725","NT321","FRENTE","POLYGON ((610262.25 7805849,610240.7 7805895.5,610222.1 7805886.5,610214.1 7805882.5,610201.8 7805876.5,610194.06 7805873,610182.3 7805867.5,610174 7805863.5,610151.7 7805852.5,610117.5 7805836,610116.06 7805835,610141.75 7805796,610145.4 7805794,610146.5 7805793.5,610154.56 7805797.5,610156.06 7805798.5,610221.44 7805830,610239.75 7805838.5,610241.8 7805839.5,610262.25 7805849))"
"171927","947088 005 0010","180168300085","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","123.06","CASA","RESIDENCIAL","P3","1","1","RUA","EPAMINONDAS DE MOURA E SILVA","20","31720580","NT321","FRENTE","POLYGON ((610294.75 7806102.5,610291.25 7806103.5,610275.1 7806109.5,610274.6 7806109.5,610271.06 7806111,610268.8 7806111.5,610266.44 7806112.5,610262.3 7806101.5,610266.94 7806099.5,610268.94 7806099,610271.5 7806098,610279.3 7806095,610289 7806091.5,610290.4 7806091,610294.56 7806102,610294.75 7806102.5))"
"171928","959112 039 0012","180834900590","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","480","232.95","CASA","RESIDENCIAL","P3","1","1","RUA","CHEFLERA","71","31746100","NT120","FRENTE","POLYGON ((611793.2 7809286,611790.1 7809286,611781.4 7809286.5,611780.25 7809263,611780.1 7809259,611779.5 7809246.5,611783.1 7809246.5,611785.9 7809246.5,611791.25 7809246,611791.44 7809249.5,611792.94 7809281.5,611793.2 7809286))"
"171929","959123 034 0011","181101100405","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","605.24","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","DA SUCUPIRA","253","31744530","NT121","TERRITORIAL","POLYGON ((610370.75 7808447,610365.8 7808460.5,610326.44 7808451.5,610330.75 7808436.5,610370.75 7808447))"
"172106","711015 003 0012","150428000300","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","358","150","BARRACAO","RESIDENCIAL","P1","3","1","RUA","ROSALINA BANDEIRA","25","31810170","NT336","","POLYGON ((611810.06 7803886,611808.06 7803887,611803.75 7803888.5,611782.2 7803897,611781.3 7803894,611779 7803886.5,611784.9 7803884,611806.2 7803874.5,611808 7803880,611809.25 7803883.5,611810.06 7803886))"
"172488","312026C001 0798","180509100480","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","10421.5","71.3","APARTAMENTO","RESIDENCIAL","P3","1","0.00521","RUA","NAIR PENTAGNA GUIMARAES","300","31741545","NT324","FRENTE","POLYGON ((611150.5 7805546.5,611130 7805564.5,611115.1 7805577.5,611096.7 7805593.5,611076.8 7805571.5,611071.8 7805566,611063.4 7805570,611038.25 7805582,611036 7805583,611031.94 7805576,611026.8 7805564,611021.7 7805550.5,611019.4 7805538.5,611015.94 7805521.5,611013.8 7805499,611015.5 7805499,611033.4 7805497.5,611048.1 7805497,611052.3 7805496.5,611061.75 7805496,611056.7 7805478.5,611055.75 7805475.5,611054.8 7805472.5,611053 7805466,611050.94 7805460.5,611048.6 7805454,611053.7 7805453,611055.9 7805452.5,611075.94 7805447.5,611079.4 7805455.5,611086.56 7805469.5,611090.44 7805476,611096.56 7805485.5,611098.94 7805488.5,611101.06 7805491.5,611124.7 7805518,611150.5 7805546.5))"
"172489","312026D001A0227","180306800030","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","2252","52.28","APARTAMENTO","RESIDENCIAL","P2","1","0.04363","RUA","DINAH ROCHA MELLO","600","31741510","NT324","FRENTE","POLYGON ((611111.1 7805230,611110.8 7805231,611109.3 7805233.5,611108.56 7805234.5,611106.5 7805238.5,611096.8 7805255.5,611094.25 7805261,611092.56 7805265,611089.6 7805264,611083.9 7805262,611079.9 7805260.5,611075.8 7805259,611072.94 7805258,611072.4 7805258,611070.44 7805257,611070.9 7805256,611071.25 7805254.5,611074.7 7805243,611070.75 7805242,611065.7 7805241,611058.4 7805239,611052.3 7805238,611054.9 7805234,611058.6 7805228.5,611061.9 7805225,611063.9 7805223.5,611064.94 7805222.5,611067.8 7805220.5,611071.2 7805219,611075.1 7805218,611078.7 7805217.5,611083.3 7805217,611087.44 7805217,611091.4 7805218,611099 7805221,611106.4 7805226,611108.75 7805228,611110.9 7805229,611111 7805229.5,611111.1 7805230))"
"172490","312029A001 0733","180516400465","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","12860.3","70.74","APARTAMENTO","RESIDENCIAL","P2","1","0.005066","RUA","NAIR PENTAGNA GUIMARAES","185","31741545","NT324","FRENTE","POLYGON ((611027.94 7805269.5,611027.8 7805271,611019.44 7805320,611010.7 7805373,611008.94 7805382.5,611005.9 7805399,611002.4 7805418,611001.94 7805420.5,611001.1 7805425,610993.9 7805465.5,610993.9 7805472,610994.4 7805476.5,610994.56 7805497.5,610948.25 7805499,610938.1 7805496,610929.8 7805492.5,610929.4 7805492,610928.9 7805491.5,610928.6 7805491,610933.06 7805466,610935.1 7805454.5,610942.06 7805414.5,610943.8 7805404.5,610946.6 7805388.5,610953 7805351.5,610959.9 7805310.5,610964.8 7805281,610965.1 7805280,610965.3 7805279.5,610966 7805278.5,610967 7805277.5,610971.6 7805276,610983 7805272,610994.94 7805269,611010.25 7805267.5,611026.56 7805266.5,611027.44 7805267,611027.8 7805268.5,611027.94 7805269.5))"
"173232","407102 014 0012","150723400305","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","185.42","CASA","RESIDENCIAL","P3","1","1","RUA","JOSE ANTENOR DE CASTRO","160","31810460","NT338","FRENTE","POLYGON ((612326.94 7803734.5,612326.25 7803745,612325.94 7803750,612325.56 7803756,612325.25 7803760.5,612325 7803764.5,612315.1 7803764,612315.44 7803760,612315.75 7803756,612316.9 7803741,612317.4 7803734,612325.5 7803734.5,612326.94 7803734.5))"
"171562","959122 005 0230","181102400290","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","3137.76","46.88","APARTAMENTO","RESIDENCIAL","P2","1","0.008333","RUA","CAMPO VERDE","601","31744513","NT121","","POLYGON ((610454.56 7808454.5,610424.6 7808506.5,610397.1 7808490.5,610403.06 7808480.5,610410.44 7808467,610380.2 7808463,610383.2 7808452,610399.25 7808422,610426.7 7808438.5,610454.56 7808454.5))"
"173767","317005 044 0027","180354700020","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","460","179.32","CASA","RESIDENCIAL","P2","1","1","RUA","GERALDO PORTO","20","31748378","NT109","FRENTE","POLYGON ((611726.6 7809786,611721.2 7809789,611718.9 7809790,611707.06 7809796,611705.1 7809791.5,611704.8 7809791,611703.9 7809789,611697.8 7809776.5,611697.6 7809776,611704.3 7809772.5,611715.8 7809766.5,611725.56 7809784,611726.6 7809786))"
"172491","312031A008 0071","181787101310","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","415.14","108.61","APARTAMENTO","RESIDENCIAL","P3","1","0.166667","RUA","DINORAH FERREIRA MESSEDER","106","31741560","NT322","FRENTE","POLYGON ((610895.94 7805481,610875 7805498.5,610866 7805484,610865.5 7805483.5,610889.56 7805470,610895.94 7805481))"
"172492","312031A010 0010","181787100160","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","5613.71","1875.58","LOJA","NAO RESIDENCIAL","P2","2","1","RUA","DOS BENEDITINOS","180","31730758","NT322","","POLYGON ((610882.5 7805456.5,610868.06 7805467,610835.3 7805492,610809.94 7805511.5,610806.75 7805514,610802.44 7805506,610779.56 7805463,610788.1 7805438,610790.7 7805430.5,610792.94 7805424,610799.4 7805405.5,610792.44 7805388.5,610805.8 7805382.5,610817.94 7805378,610832.1 7805387.5,610841.8 7805396,610849 7805403,610858.5 7805414,610863.25 7805420.5,610868.3 7805428.5,610878 7805447.5,610882.5 7805456.5))"
"172677","317001 025A0571","180628300595","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","6192.79","42.72","APARTAMENTO","RESIDENCIAL","P1","1","0.007882","RUA","NELSON MYRRHA","221","31748371","NT109","FRENTE","POLYGON ((611545.6 7809638,611545.56 7809638.5,611545.44 7809639,611544.8 7809639.5,611544.8 7809639.5,611520 7809652.5,611477.4 7809675,611443.94 7809692.5,611442.94 7809691,611430.4 7809667,611416 7809640,611493.94 7809599,611497.44 7809597,611498.25 7809597,611499 7809597,611499.94 7809597.5,611500.75 7809598.5,611545.3 7809637,611545.6 7809638))"
"172868","340020W004 0016","150732200240","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","213","CASA","RESIDENCIAL","P1","2","1","RUA","TANCREDO ESTEVES","259","31741105","NT328","ALINHAMENTO","POLYGON ((609682.4 7805257,609679 7805277.5,609664.4 7805276.5,609667.6 7805253.5,609682.4 7805257))"
"171576","981107 115 0017","181542900275","ZEIS3","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","230.43","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","SEIS","231","31748595","NT111","TERRITORIAL","POLYGON ((612562.25 7810190.5,612543.6 7810188.5,612543.9 7810185,612544.2 7810180,612544.3 7810178.5,612544.6 7810168.5,612549.44 7810168,612551 7810168,612555.8 7810174.5,612553.44 7810178,612558.9 7810182.5,612562.25 7810190.5))"
"171577","981112 002 0015","181170500060","ZEIS3","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","76.11","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","QUATRO","","31748585","NT111","TERRITORIAL","POLYGON ((612482.5 7810220.5,612481.4 7810232,612473.8 7810231.5,612474.1 7810228.5,612474.9 7810221,612475 7810220,612482.5 7810220.5))"
"172698","412053 024 0015","150913901360","ZE","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","3813.02","2261.42","GALPAO","NAO RESIDENCIAL","P1","1","1","AVE","CRISTIANO MACHADO","8893","31741401","NT332","LOJA COMUM","POLYGON ((611480.7 7804048.5,611474.44 7804077,611368.06 7804050,611381.9 7804029,611391.5 7804014.5,611392.94 7804015,611396.75 7804016.5,611409.25 7804021.5,611416.44 7804024,611435 7804031,611452.6 7804038,611457.6 7804040,611476.7 7804047,611477.25 7804047,611480.7 7804048.5))"
"171579","967224 013 0011","180912400265","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","NÃO","NÃO","SIM","359.92","87","CASA","RESIDENCIAL","P2","1","1","RUA","MAESTRO HERLON CHAVES","38","31846250","NT213","FRENTE","POLYGON ((614016.7 7806570,614005.4 7806574,614003.6 7806568.5,614001.6 7806562.5,613999.6 7806556.5,613998.9 7806554,613996 7806545.5,614007.4 7806542,614012.06 7806556,614014 7806562,614016.7 7806570))"
"95661","922025 005 0013","150341000155","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","330","273.25","CASA","RESIDENCIAL","P3","2","1","RUA","DA PEDREIRA","109","31814160","NT338","DEMAIS CASOS","POLYGON ((612788.6 7804477.5,612779.2 7804477,612776 7804476.5,612770.75 7804460.5,612768.4 7804452.5,612767.7 7804450.5,612775.06 7804448,612778.9 7804446.5,612780.06 7804450.5,612780.2 7804450.5,612781.2 7804454,612781.44 7804454.5,612782.1 7804457,612787.25 7804473,612788.5 7804477,612788.6 7804477.5))"
"95663","922006 006 0013","150380000135","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","400","123","BARRACAO","RESIDENCIAL","P1","2","1","RUA","CASA GRANDE","179","31814000","NT338","","POLYGON ((612309.56 7803950,612295.9 7803949,612294 7803949,612282.3 7803947,612283.4 7803935,612283.4 7803934.5,612297.1 7803933,612299.5 7803933,612306.4 7803932,612306.6 7803933.5,612308.06 7803942.5,612309.56 7803950))"
"95664","922006 011 0014","150380000240","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","299","353.86","CASA","RESIDENCIAL","P3","4","1","RUA","COLUNA PRESTES","470","31810430","NT338","FRENTE","POLYGON ((612297.56 7803884.5,612293.06 7803885.5,612287.4 7803886.5,612286.1 7803887,612276.56 7803889,612276.2 7803889,612276.5 7803882.5,612276.8 7803874.5,612276.94 7803871,612285.1 7803871.5,612288.94 7803871.5,612295.25 7803871.5,612296.44 7803878,612297.56 7803884.5))"
"95834","929015 007 0012","180030600355","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","28.39","BARRACAO","RESIDENCIAL","P2","1","0.098361","RUA","CACHANGA","87","31840150","NT222","FRENTE","POLYGON ((612520.1 7805657.5,612518.1 7805676.5,612517.44 7805676.5,612516.3 7805687,612510.5 7805686.5,612505.3 7805686,612505.8 7805680,612506.2 7805675.5,612506.25 7805675,612506.3 7805674.5,612507.06 7805666,612507.94 7805656,612511.94 7805656.5,612514.2 7805657,612515.7 7805657,612520.1 7805657.5))"
