﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"184417","210001W004 0010","220824200120","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","240","158","CASA","RESIDENCIAL","P2","1","0.5","RUA","AGUAS DE LINDOIA","23","30692560","BA109","FRENTE","POLYGON ((599110.25 7789664,599105.7 7789666.5,599095.9 7789649,599100.25 7789646.5,599110.25 7789664))"
"184991","200076 014 0216","120037900245","ZCBA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","720","251.23","APARTAMENTO","RESIDENCIAL","P4","1","0.065732","AVE","SINFRONIO BROCHADO","1247","30640000","BA209","FRENTE","POLYGON ((602118.44 7790644,602117.8 7790647,602117 7790650.5,602113.6 7790665.5,602113.2 7790667.5,602086.06 7790661.5,602084.56 7790660.5,602085.4 7790657,602088.9 7790639,602089.2 7790637.5,602113.75 7790643,602115.94 7790643.5,602118.44 7790644))"
"184996","200109 005 0018","120106600205","ZAP","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","131","CASA","RESIDENCIAL","P3","1","1","RUA","SANTA MARIA GORETTI","479","30642020","BA215","","POLYGON ((602959.6 7790365.5,602957.3 7790376,602956.75 7790378.5,602953.06 7790394.5,602941.3 7790392,602941.4 7790392,602941.56 7790391,602941.75 7790390,602944.5 7790377.5,602944.9 7790375.5,602945.56 7790372.5,602947.6 7790363,602959.6 7790365.5))"
"184997","200109 008 0011","120106600060","ZAP","COLETA DIARIA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","157.77","CASA","RESIDENCIAL","P1","1","1","RUA","SAO DOMINGOS","430","30642050","BA215","FRENTE","POLYGON ((602977.6 7790339,602974.6 7790353,602973.1 7790359.5,602972.06 7790364.5,602971.2 7790368,602963.7 7790366.5,602959.6 7790365.5,602961.2 7790359,602961.8 7790356,602964.25 7790345,602964.9 7790342.5,602966.25 7790336.5,602967.5 7790337,602976.4 7790339,602977.6 7790339,602977.6 7790339))"
"184998","200115 002 0014","120103800320","ZAP","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","395","127.33","CASA","RESIDENCIAL","P2","1","1","RUA","DOMICIANO VIEIRA","190","30642040","BA215","DEMAIS CASOS","POLYGON ((603013 7790441.5,603012.2 7790445,603008.75 7790460.5,602998.06 7790458.5,602994.2 7790457.5,602992.75 7790457.5,602988.94 7790456.5,602989.94 7790452.5,602990.6 7790449.5,602991.1 7790447,602991.75 7790444.5,602993.25 7790438,602993.4 7790437,603002 7790439,603009.3 7790440.5,603013 7790441.5))"
"185186","203065 030 0010","110150100180","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","473.96","CASA","RESIDENCIAL","P3","5","1","RUA","ITUMBIARA","138","30622330","BA311","FUNDOS","POLYGON ((605420.44 7789608,605416.44 7789616,605415.75 7789617,605413.25 7789622,605411.94 7789621,605402.94 7789613,605394.56 7789605.5,605405.7 7789593.5,605415.94 7789603.5,605419.94 7789607.5,605420.44 7789608))"
"185187","203069 058 0019","110132500440","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","226","CASA","RESIDENCIAL","P2","2","1","RUA","JOSE LUIZ DIAS DUARTE","628","30622350","BA311","FRENTE","POLYGON ((605120.8 7789914.5,605125.44 7789923.5,605114.25 7789928,605113.25 7789928,605110.6 7789929.5,605107.25 7789930.5,605104.4 7789932,605101.06 7789933,605098.4 7789934,605094.75 7789926,605120.8 7789914.5))"
"185188","200140 301 0256","120523000250","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","27800","84","APARTAMENTO","RESIDENCIAL","P3","1","0.004571","RUA","AMERICO MAGALHAES","655","30640510","BA212","FRENTE","POLYGON ((602387.1 7790234.5,602383.5 7790251,602379.94 7790267,602378.8 7790272,602378.3 7790274,602375.25 7790286,602374.6 7790289.5,602374.4 7790290.5,602373.44 7790295.5,602373.3 7790296,602372.6 7790299.5,602371.9 7790303,602369.1 7790316.5,602366.9 7790325.5,602360.9 7790353,602355.1 7790380,602354.9 7790381,602354.44 7790383,602354.25 7790384,602348.3 7790411,602344.3 7790429,602343.6 7790432,602337.7 7790459.5,602337.1 7790460,602337.1 7790460,602336.56 7790460.5,602335.75 7790460.5,602334.56 7790461,602333.44 7790460.5,602311.8 7790456,602296.06 7790453,602281.25 7790449.5,602275.1 7790448.5,602275.06 7790448.5,602264.56 7790446,602243.3 7790441.5,602240.4 7790441,602218.1 7790436,602212.2 7790435,602213.06 7790430.5,602213.75 7790427.5,602221.1 7790393.5,602222.2 7790388.5,602231.3 7790346.5,602234.9 7790330.5,602235.3 7790328,602249.25 7790269,602250.4 7790264,602264.5 7790199,602266.06 7790198.5,602269.8 7790197,602306.7 7790211.5,602319.56 7790214.5,602322.1 7790215,602324.25 7790215.5,602327.6 7790216.5,602355.1 7790223.5,602385.4 7790231,602386.56 7790233.5,602387.1 7790234.5))"
"185189","200140 301 1589","120523000250","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","27800","76","APARTAMENTO","RESIDENCIAL","P3","1","0.004161","RUA","JOSE GONCALVES","1010","30640495","BA212","FRENTE","POLYGON ((602387.1 7790234.5,602383.5 7790251,602379.94 7790267,602378.8 7790272,602378.3 7790274,602375.25 7790286,602374.6 7790289.5,602374.4 7790290.5,602373.44 7790295.5,602373.3 7790296,602372.6 7790299.5,602371.9 7790303,602369.1 7790316.5,602366.9 7790325.5,602360.9 7790353,602355.1 7790380,602354.9 7790381,602354.44 7790383,602354.25 7790384,602348.3 7790411,602344.3 7790429,602343.6 7790432,602337.7 7790459.5,602337.1 7790460,602337.1 7790460,602336.56 7790460.5,602335.75 7790460.5,602334.56 7790461,602333.44 7790460.5,602311.8 7790456,602296.06 7790453,602281.25 7790449.5,602275.1 7790448.5,602275.06 7790448.5,602264.56 7790446,602243.3 7790441.5,602240.4 7790441,602218.1 7790436,602212.2 7790435,602213.06 7790430.5,602213.75 7790427.5,602221.1 7790393.5,602222.2 7790388.5,602231.3 7790346.5,602234.9 7790330.5,602235.3 7790328,602249.25 7790269,602250.4 7790264,602264.5 7790199,602266.06 7790198.5,602269.8 7790197,602306.7 7790211.5,602319.56 7790214.5,602322.1 7790215,602324.25 7790215.5,602327.6 7790216.5,602355.1 7790223.5,602385.4 7790231,602386.56 7790233.5,602387.1 7790234.5))"
"185190","200140 301 1627","120523000250","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","27800","84","APARTAMENTO","RESIDENCIAL","P3","1","0.004571","RUA","JOSE GONCALVES","1010","30640495","BA212","FRENTE","POLYGON ((602387.1 7790234.5,602383.5 7790251,602379.94 7790267,602378.8 7790272,602378.3 7790274,602375.25 7790286,602374.6 7790289.5,602374.4 7790290.5,602373.44 7790295.5,602373.3 7790296,602372.6 7790299.5,602371.9 7790303,602369.1 7790316.5,602366.9 7790325.5,602360.9 7790353,602355.1 7790380,602354.9 7790381,602354.44 7790383,602354.25 7790384,602348.3 7790411,602344.3 7790429,602343.6 7790432,602337.7 7790459.5,602337.1 7790460,602337.1 7790460,602336.56 7790460.5,602335.75 7790460.5,602334.56 7790461,602333.44 7790460.5,602311.8 7790456,602296.06 7790453,602281.25 7790449.5,602275.1 7790448.5,602275.06 7790448.5,602264.56 7790446,602243.3 7790441.5,602240.4 7790441,602218.1 7790436,602212.2 7790435,602213.06 7790430.5,602213.75 7790427.5,602221.1 7790393.5,602222.2 7790388.5,602231.3 7790346.5,602234.9 7790330.5,602235.3 7790328,602249.25 7790269,602250.4 7790264,602264.5 7790199,602266.06 7790198.5,602269.8 7790197,602306.7 7790211.5,602319.56 7790214.5,602322.1 7790215,602324.25 7790215.5,602327.6 7790216.5,602355.1 7790223.5,602385.4 7790231,602386.56 7790233.5,602387.1 7790234.5))"
"185191","200032 001 0475","120067100255","ZCBA","COLETA DIARIA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","752.3","63.76","SALA","NAO RESIDENCIAL","P4","1","0.013773","RUA","FLAVIO MARQUES LISBOA","152","30640050","BA208","DEMAIS CASOS","POLYGON ((603023 7791110.5,603016.75 7791139.5,602992.44 7791134.5,602992.5 7791134,602998.7 7791105.5,603021.06 7791110.5,603023 7791110.5))"
"183640","216052 007A0975","110206600420","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","5189.9","49.35","APARTAMENTO","RESIDENCIAL","P2","1","0.007961","RUA","AUGUSTO MUNIZ","117","30626380","BA331","FRENTE","POLYGON ((604181.8 7787584,604178.4 7787596.5,604175.6 7787607,604175 7787609.5,604171.9 7787621,604171.5 7787622.5,604160.6 7787663.5,604157.8 7787674,604157 7787677,604134.44 7787670.5,604104.44 7787661.5,604110.56 7787634.5,604121.94 7787583.5,604125.6 7787567.5,604127.7 7787568.5,604139.4 7787571.5,604144.6 7787573,604151.2 7787575.5,604156.9 7787577,604162.6 7787579,604174.1 7787582,604181.8 7787584))"
"183784","210097 015A0017","220795900120","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","143.68","107","CASA","RESIDENCIAL","P4","1","1","RUA","FRANCISCO FALEIRO LOPES","90","30662690","BA109","FRENTE","POLYGON ((599537.75 7789627.5,599531.5 7789634,599527.7 7789638.5,599527.3 7789638.5,599525.94 7789635.5,599524.44 7789631.5,599524 7789630.5,599521.5 7789624.5,599518.4 7789617,599517.7 7789615.5,599519.6 7789614.5,599524.5 7789612,599527.5 7789611,599530.3 7789610,599530.9 7789611.5,599536.7 7789625,599537.75 7789627.5))"
"183785","216119 013 0018","110102200100","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","236.57","314","CASA","RESIDENCIAL","P3","1","1","RUA","SETE","120","30626283","BA332","FRENTE","POLYGON ((603530 7787243.5,603529.25 7787243.5,603513.94 7787250.5,603511 7787252,603506.6 7787243,603509.7 7787241.5,603524.9 7787234.5,603525.75 7787234,603530 7787243.5))"
"184106","629103 004 1044","120606000420","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","5970.53","50.71","APARTAMENTO","RESIDENCIAL","P3","1","0.008284","RUA","MONTE CARMELO","34","30660380","BA223","FRENTE","POLYGON ((601803.6 7788970,601764.8 7788996.5,601759.44 7788988.5,601754.44 7788981,601751.1 7788976,601744.56 7788966,601742.4 7788962.5,601738.1 7788956,601724.94 7788936.5,601701 7788901,601713.5 7788902,601726.75 7788902.5,601738.7 7788903.5,601744.6 7788904,601745.6 7788904,601746.1 7788904,601757.44 7788905,601766.06 7788906,601781.4 7788907.5,601787.25 7788908,601807.44 7788912,601801.4 7788956.5,601803.6 7788970))"
"184274","200094 017 0030","120101200150","ZAP","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","131","APARTAMENTO","RESIDENCIAL","P3","1","0.12947","RUA","SANTA MARIA GORETTI","136","30642020","BA215","FRENTE","POLYGON ((603306.75 7790486.5,603300.25 7790515.5,603295.06 7790514.5,603288.8 7790513,603289.7 7790509.5,603292.2 7790498.5,603293 7790495,603295.44 7790484,603306.75 7790486.5))"
"184279","227091 022 0041","220605800400","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","5044.03","52.36","APARTAMENTO","RESIDENCIAL","P2","1","0.008333","AVE","EXPEDITO DE FARIA TAVARES","395","30692675","BA121","FRENTE","POLYGON ((600063.75 7788366.5,600062.06 7788369.5,600060.2 7788373.5,600053.8 7788385.5,600045 7788403,600036.2 7788420.5,600027.2 7788438.5,600018.2 7788456.5,600009.4 7788474.5,600000.1 7788492.5,599990.56 7788508.5,599965.5 7788496.5,599969.44 7788488,599974 7788479,599974.1 7788479,599978.56 7788470,599983.06 7788461,599987.56 7788452,599991.8 7788443.5,599995 7788436.5,599996.25 7788434,599998.9 7788429,600000.75 7788425,600004.4 7788417.5,600005.06 7788416.5,600009.06 7788408.5,600009.7 7788407,600013.7 7788399,600014.06 7788398.5,600018.06 7788390.5,600018.5 7788389.5,600022.44 7788381.5,600023.06 7788380.5,600027.5 7788371.5,600032.06 7788362.5,600035.9 7788355,600036.8 7788353,600033.94 7788351.5,600043.6 7788345,600047.8 7788342,600058.56 7788358.5,600060.3 7788361.5,600061.06 7788362.5,600063.75 7788366.5))"
"184280","227091 022 0149","220605800400","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","5044.03","52.36","APARTAMENTO","RESIDENCIAL","P2","1","0.008333","AVE","EXPEDITO DE FARIA TAVARES","395","30692675","BA121","FRENTE","POLYGON ((600063.75 7788366.5,600062.06 7788369.5,600060.2 7788373.5,600053.8 7788385.5,600045 7788403,600036.2 7788420.5,600027.2 7788438.5,600018.2 7788456.5,600009.4 7788474.5,600000.1 7788492.5,599990.56 7788508.5,599965.5 7788496.5,599969.44 7788488,599974 7788479,599974.1 7788479,599978.56 7788470,599983.06 7788461,599987.56 7788452,599991.8 7788443.5,599995 7788436.5,599996.25 7788434,599998.9 7788429,600000.75 7788425,600004.4 7788417.5,600005.06 7788416.5,600009.06 7788408.5,600009.7 7788407,600013.7 7788399,600014.06 7788398.5,600018.06 7788390.5,600018.5 7788389.5,600022.44 7788381.5,600023.06 7788380.5,600027.5 7788371.5,600032.06 7788362.5,600035.9 7788355,600036.8 7788353,600033.94 7788351.5,600043.6 7788345,600047.8 7788342,600058.56 7788358.5,600060.3 7788361.5,600061.06 7788362.5,600063.75 7788366.5))"
"184430","200028 016 0032","120071600025","ZCBA","COLETA DIARIA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","353.52","167.68","LOJA","NAO RESIDENCIAL","P3","1","0.311","AVE","SINFRONIO BROCHADO","160","30640000","BA210","LOJA EM EDIFICIO/GALERIA-FRENTE PARA RUA","POLYGON ((603142.44 7790914,603142.25 7790915,603141.3 7790919,603141.06 7790920,603138.2 7790933,603137.44 7790936.5,603136.3 7790942,603127.8 7790940,603127.1 7790940,603124.75 7790939.5,603125.75 7790935,603127 7790929.5,603129.8 7790916.5,603130.7 7790912.5,603130.9 7790911.5,603142.44 7790914))"
"185381","200014 006 0011","120061500385","ZCBA","COLETA DIARIA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","319","CASA","RESIDENCIAL","P4","1","1","RUA","AGNELO MACEDO","406","30640120","BA211","DEMAIS CASOS","POLYGON ((602659.4 7790702,602656.8 7790713.5,602652.8 7790712.5,602643.06 7790710.5,602642.7 7790710.5,602639.75 7790710,602632.2 7790708,602628.5 7790707.5,602627.75 7790707.5,602629.25 7790700.5,602630.3 7790695.5,602634.25 7790696.5,602648.8 7790699.5,602650.7 7790700,602656.9 7790701.5,602659.4 7790702))"
"185383","200021 012 0323","120082000160","ZCBA","COLETA DIARIA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","750","69.49","SALA","NAO RESIDENCIAL","P4","1","0.017144","RUA","JOSE BRANDAO","315","30640020","BA211","","POLYGON ((603211.6 7790849,603205.25 7790878.5,603193.5 7790876,603182.25 7790873.5,603180.4 7790873,603186.1 7790846,603187.5 7790845,603188.6 7790844.5,603211.6 7790849))"
"185384","200118 012 0017","120107900390","ZAP","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","241.09","CASA","RESIDENCIAL","P3","1","1","RUA","SANTA MARIA GORETTI","321","30642020","BA215","DEMAIS CASOS","POLYGON ((603140.7 7790405.5,603139.8 7790409,603138.25 7790416,603136.25 7790425,603134.1 7790434,603134 7790434.5,603122.1 7790432,603123.7 7790425,603125.56 7790417,603126.44 7790413,603127.56 7790408.5,603128.9 7790403,603140.7 7790405.5))"
"185385","200042 011 0059","120466000220","ZCBA","COLETA DIARIA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","597.09","45.52","LOJA","NAO RESIDENCIAL","P3","1","0.040968","AVE","AFONSO VAZ DE MELO","307","30640070","BA239","LOJA COMUM","POLYGON ((602741.2 7791157,602740.7 7791159.5,602736.1 7791179,602734 7791180.5,602709.4 7791169,602713.7 7791151,602731.1 7791154.5,602731.56 7791155,602736.75 7791156,602741.2 7791157))"
"183484","210082 019 0012","220792000360","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","NÃO","SIM","350.36","284","CASA","RESIDENCIAL","P3","1","1","RUA","COREIA","49","30662511","BA109","FRENTE","POLYGON ((599450.44 7789693,599448.06 7789694,599446.6 7789694.5,599433.7 7789699.5,599432.94 7789700,599427.56 7789702,599427.4 7789701.5,599425.44 7789698,599423 7789693,599422.3 7789691.5,599421.25 7789689.5,599425.7 7789687.5,599428.9 7789686,599444.94 7789679.5,599446.8 7789684,599449.7 7789691,599450.44 7789693))"
"183487","629110B006A0183","121058600440","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","6228.02","109.53","APARTAMENTO","RESIDENCIAL","P3","1","0.012223","RUA","SOLANGE BERNARDES DECLIE","255","30627222","BA229","FRENTE","POLYGON ((602458.8 7788992.5,602454.3 7789010.5,602439.94 7789019.5,602363.8 7789002.5,602315 7788992,602323.3 7788952.5,602333.44 7788955,602343.2 7788957,602353 7788959.5,602362.75 7788961.5,602372.7 7788963.5,602382.25 7788966,602392.06 7788968,602401.8 7788970,602407.06 7788971.5,602411.56 7788972.5,602420.8 7788974.5,602425.7 7788951.5,602438.94 7788954.5,602450 7788957,602450.56 7788958,602458.8 7788992.5))"
"183488","629110B006A0507","121058600440","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","6228.02","68.1","APARTAMENTO","RESIDENCIAL","P3","1","0.0076","RUA","SOLANGE BERNARDES DECLIE","255","30627222","BA229","FRENTE","POLYGON ((602458.8 7788992.5,602454.3 7789010.5,602439.94 7789019.5,602363.8 7789002.5,602315 7788992,602323.3 7788952.5,602333.44 7788955,602343.2 7788957,602353 7788959.5,602362.75 7788961.5,602372.7 7788963.5,602382.25 7788966,602392.06 7788968,602401.8 7788970,602407.06 7788971.5,602411.56 7788972.5,602420.8 7788974.5,602425.7 7788951.5,602438.94 7788954.5,602450 7788957,602450.56 7788958,602458.8 7788992.5))"
"183651","618156C014A1813","121372002400","ZE","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","57625.52","41.45","CASA","RESIDENCIAL","P3","1","0.003125","AVE","WARLEY APARECIDO MARTINS","566","30670370","BA234","FRENTE","POLYGON ((602976.25 7787171.5,602952.06 7787193.5,602929.06 7787215,602880.9 7787260,602871.6 7787268,602854.5 7787250.5,602823.2 7787215.5,602803.3 7787194,602799.25 7787189.5,602794.4 7787184.5,602789.3 7787178.5,602779.25 7787168,602759.56 7787146.5,602742.44 7787127.5,602725.3 7787109,602710.1 7787092.5,602693.56 7787074.5,602677 7787056.5,602666.25 7787045,602658 7787036,602652.2 7787030,602644.75 7787022.5,602643.94 7787009.5,602641.2 7786992.5,602640.7 7786985.5,602639.6 7786962.5,602639.94 7786959,602642 7786943,602647.8 7786933.5,602648.75 7786928.5,602649.3 7786925,602652.06 7786913.5,602654.8 7786905,602658.25 7786896.5,602658.5 7786895.5,602662 7786887,602668.44 7786874.5,602669.6 7786872,602673.56 7786871,602677.44 7786870.5,602680.6 7786869.5,602682.94 7786868.5,602683.8 7786868,602685.2 7786866,602686.94 7786862,602688.4 7786858.5,602976.25 7787171.5))"
"183652","618156C014A1953","121372002400","ZE","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","57625.52","41.45","CASA","RESIDENCIAL","P3","1","0.003125","AVE","WARLEY APARECIDO MARTINS","566","30670370","BA234","FRENTE","POLYGON ((602976.25 7787171.5,602952.06 7787193.5,602929.06 7787215,602880.9 7787260,602871.6 7787268,602854.5 7787250.5,602823.2 7787215.5,602803.3 7787194,602799.25 7787189.5,602794.4 7787184.5,602789.3 7787178.5,602779.25 7787168,602759.56 7787146.5,602742.44 7787127.5,602725.3 7787109,602710.1 7787092.5,602693.56 7787074.5,602677 7787056.5,602666.25 7787045,602658 7787036,602652.2 7787030,602644.75 7787022.5,602643.94 7787009.5,602641.2 7786992.5,602640.7 7786985.5,602639.6 7786962.5,602639.94 7786959,602642 7786943,602647.8 7786933.5,602648.75 7786928.5,602649.3 7786925,602652.06 7786913.5,602654.8 7786905,602658.25 7786896.5,602658.5 7786895.5,602662 7786887,602668.44 7786874.5,602669.6 7786872,602673.56 7786871,602677.44 7786870.5,602680.6 7786869.5,602682.94 7786868.5,602683.8 7786868,602685.2 7786866,602686.94 7786862,602688.4 7786858.5,602976.25 7787171.5))"
"183801","618156C014A224X","121372002400","ZE","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","57625.52","41.45","CASA","RESIDENCIAL","P3","1","0.003125","AVE","WARLEY APARECIDO MARTINS","566","30670370","BA234","FRENTE","POLYGON ((602976.25 7787171.5,602952.06 7787193.5,602929.06 7787215,602880.9 7787260,602871.6 7787268,602854.5 7787250.5,602823.2 7787215.5,602803.3 7787194,602799.25 7787189.5,602794.4 7787184.5,602789.3 7787178.5,602779.25 7787168,602759.56 7787146.5,602742.44 7787127.5,602725.3 7787109,602710.1 7787092.5,602693.56 7787074.5,602677 7787056.5,602666.25 7787045,602658 7787036,602652.2 7787030,602644.75 7787022.5,602643.94 7787009.5,602641.2 7786992.5,602640.7 7786985.5,602639.6 7786962.5,602639.94 7786959,602642 7786943,602647.8 7786933.5,602648.75 7786928.5,602649.3 7786925,602652.06 7786913.5,602654.8 7786905,602658.25 7786896.5,602658.5 7786895.5,602662 7786887,602668.44 7786874.5,602669.6 7786872,602673.56 7786871,602677.44 7786870.5,602680.6 7786869.5,602682.94 7786868.5,602683.8 7786868,602685.2 7786866,602686.94 7786862,602688.4 7786858.5,602976.25 7787171.5))"
"183944","216053 017 0015","110215400765","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","574.49","427","CASA","RESIDENCIAL","P3","5","1","RUA","SEIS","406","30628004","BA330","FRENTE","POLYGON ((603901.06 7787455,603898.25 7787465,603893.8 7787481,603888.5 7787500.5,603879.7 7787498,603879.1 7787498,603876.9 7787497,603885.9 7787464.5,603888.7 7787454,603889.44 7787451.5,603901.06 7787455))"
"183948","216053 012 0012","110215400275","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","430.2","62.52","CASA","RESIDENCIAL","P3","1","1","RUA","URUCANGA","595","30626720","BA330","FRENTE","POLYGON ((603858.4 7787474.5,603858 7787476,603857.8 7787476.5,603856.3 7787482,603854.9 7787487,603854.7 7787487.5,603853.9 7787490.5,603850.2 7787489.5,603849.3 7787489.5,603839.3 7787486.5,603829.5 7787484,603832 7787475,603834.2 7787467.5,603858.4 7787474.5))"
"183954","618158F064 0016","120948700500","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","177.7","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","SERGIO RODRIGUES GOMES","53","30628605","BA234","","POLYGON ((603259.75 7787080,603255 7787089.5,603252.94 7787094,603248.44 7787101,603244.8 7787098.5,603242.1 7787096.5,603247.3 7787087.5,603253.56 7787077,603259.75 7787080))"
"184114","203166 327 0013","110873002255","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","NÃO","SIM","SIM","401","125","CASA","RESIDENCIAL","P1","1","1","RUA","JERICO","6","30620510","BA309","FUNDOS","POLYGON ((604996.7 7790733,604995.75 7790733.5,604980.94 7790736.5,604965.75 7790739.5,604963.75 7790740,604963.4 7790740,604962.44 7790731.5,604963.56 7790725,604964.1 7790724.5,604978.6 7790723,604986.7 7790722,604995.4 7790720.5,604995.25 7790723,604996.7 7790733))"
"184281","227091 022 0289","220605800400","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","5044.03","52.36","APARTAMENTO","RESIDENCIAL","P2","1","0.008333","AVE","EXPEDITO DE FARIA TAVARES","395","30692675","BA121","FRENTE","POLYGON ((600063.75 7788366.5,600062.06 7788369.5,600060.2 7788373.5,600053.8 7788385.5,600045 7788403,600036.2 7788420.5,600027.2 7788438.5,600018.2 7788456.5,600009.4 7788474.5,600000.1 7788492.5,599990.56 7788508.5,599965.5 7788496.5,599969.44 7788488,599974 7788479,599974.1 7788479,599978.56 7788470,599983.06 7788461,599987.56 7788452,599991.8 7788443.5,599995 7788436.5,599996.25 7788434,599998.9 7788429,600000.75 7788425,600004.4 7788417.5,600005.06 7788416.5,600009.06 7788408.5,600009.7 7788407,600013.7 7788399,600014.06 7788398.5,600018.06 7788390.5,600018.5 7788389.5,600022.44 7788381.5,600023.06 7788380.5,600027.5 7788371.5,600032.06 7788362.5,600035.9 7788355,600036.8 7788353,600033.94 7788351.5,600043.6 7788345,600047.8 7788342,600058.56 7788358.5,600060.3 7788361.5,600061.06 7788362.5,600063.75 7788366.5))"
"184284","629112 008 0207","120432600330","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","900","154.12","APARTAMENTO","RESIDENCIAL","P3","1","0.06141","RUA","PEDRO PEREIRA ALVES","274","30660130","BA220","FRENTE","POLYGON ((601896.6 7789884.5,601881.7 7789886,601866.7 7789887.5,601863.44 7789858,601878.4 7789856.5,601893.25 7789854.5,601896.6 7789884.5))"
"184436","618045A001A0029","120729200220","ZEIS3","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","14632.39","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","COLETORA","956","30670050","BA227","TERRITORIAL","POLYGON ((602209.3 7787804.5,602202.8 7787817,602185.8 7787847.5,602174.75 7787868.5,602169.94 7787877.5,602166.94 7787882.5,602164.75 7787886.5,602144.94 7787860.5,602140.94 7787855.5,602115 7787821,602109.94 7787814,602134.9 7787766.5,602209.3 7787804.5))"
"184438","618251 012 0015","220855800295","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","NÃO","301.17","148.54","CASA","RESIDENCIAL","P2","1","1","RUA","GERALDO DE ALMEIDA","327","30666235","BA129","FRENTE","POLYGON ((601020 7786936.5,601016 7786966.5,601009 7786965.5,601006.3 7786965.5,601010 7786935.5,601020 7786936.5))"
