ID_INDICE_QUALIDADE_NASCENTES;ID_NASC;LOCAL_REFERENCIA;QUALIDADE_CODIGO_FLORESTAL;PESO_CODIGO_FLORESTAL;QUALIDADE_ASPECTO;PESO_ASPECTO;QUALIDADE_LOCAL;PESO_LOCAL;QUALIDADE_CONDICAO;PESO_CONDICAO;IQ_NASC;AVALIACAO_QUALIDADE;GEOMETRIA
1693;274;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (615198.70 7793872.26)
1694;275;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (615170.04 7793888.99)
1695;276;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (615318.44 7794140.64)
1696;277;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (615310.26 7794163.76)
1697;278;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (615323.87 7794169.16)
1698;279;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (615393.08 7794311.21)
1699;280;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (615367.77 7794312.04)
1700;281;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (614481.98 7794148.10)
1701;282;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (614550.66 7794041.96)
1702;283;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (613975.58 7793933.73)
1703;284;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (614032.62 7793834.84)
1704;285;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (614012.91 7794084.75)
1705;286;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (614006.58 7794058.63)
1706;287;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (613995.72 7794071.82)
1707;288;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (614000.70 7794073.88)
1708;289;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (614142.15 7793704.94)
1709;290;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (614192.76 7793664.56)
1710;291;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (614185.58 7793663.68)
1711;292;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (614264.77 7794065.05)
1712;293;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (614894.51 7794356.63)
1713;294;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (614867.03 7794346.74)
1714;295;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (614847.48 7794326.24)
1715;296;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (614609.96 7794292.43)
1716;297;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (614600.51 7794236.27)
1717;298;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (614593.69 7794221.07)
1718;299;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (615052.30 7794213.29)
1719;300;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (615064.08 7794210.65)
1720;301;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (615043.80 7794234.58)
1721;302;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (615037.17 7794243.61)
1722;303;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (615029.57 7794241.35)
1723;304;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (615032.44 7794244.48)
1724;305;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (614584.96 7794234.85)
1738;320;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (614282.87 7794051.94)
1742;326;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (614307.84 7794064.37)
1743;327;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (614320.97 7794066.85)
2841;2263;PARQUE DAS MANGABEIRAS-MANGABEIRAS;1;0.1;100;0.5;100;0.05;100;0.35;63.1;BOA;POINT (614698.38 7793553.74)
2842;2264;PARQUE DAS MANGABEIRAS-MANGABEIRAS;1;0.1;100;0.5;100;0.05;100;0.35;63.1;BOA;POINT (614835.34 7793659.28)
2843;2265;PARQUE DAS MANGABEIRAS-MANGABEIRAS;1;0.1;100;0.5;100;0.05;100;0.35;63.1;BOA;POINT (615037.15 7793619.62)
2844;2266;PARQUE DAS MANGABEIRAS-MANGABEIRAS;1;0.1;100;0.5;100;0.05;100;0.35;63.1;BOA;POINT (615485.83 7794012.09)
2845;2267;PARQUE DAS MANGABEIRAS-MANGABEIRAS;1;0.1;100;0.5;100;0.05;100;0.35;63.1;BOA;POINT (615559.18 7794198.21)
2846;2268;PARQUE DAS MANGABEIRAS-MANGABEIRAS;1;0.1;100;0.5;100;0.05;100;0.35;63.1;BOA;POINT (615690.52 7794298.35)
2847;2269;PARQUE DAS MANGABEIRAS-MANGABEIRAS;1;0.1;100;0.5;100;0.05;100;0.35;63.1;BOA;POINT (615756.13 7794411.77)
2848;2270;PARQUE DAS MANGABEIRAS-MANGABEIRAS;1;0.1;100;0.5;100;0.05;100;0.35;63.1;BOA;POINT (615368.08 7794598.67)
2849;2271;PARQUE DAS MANGABEIRAS-MANGABEIRAS;1;0.1;100;0.5;100;0.05;100;0.35;63.1;BOA;POINT (615322.15 7794640.41)
2850;2272;PARQUE DAS MANGABEIRAS-MANGABEIRAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (614924.14 7794624.01)
2851;2273;PARQUE DAS MANGABEIRAS-MANGABEIRAS;1;0.1;100;0.5;100;0.05;100;0.35;63.1;BOA;POINT (614849.80 7794601.85)
2852;2274;PARQUE DAS MANGABEIRAS-MANGABEIRAS;1;0.1;100;0.5;100;0.05;100;0.35;63.1;BOA;POINT (614133.70 7793307.25)
2853;2275;PARQUE DAS MANGABEIRAS-MANGABEIRAS;1;0.1;100;0.5;100;0.05;100;0.35;63.1;BOA;POINT (614031.06 7793390.11)
2854;2276;PARQUE DAS MANGABEIRAS-MANGABEIRAS;1;0.1;100;0.5;100;0.05;100;0.35;63.1;BOA;POINT (613847.06 7793548.83)
2880;2423;PARQUE ECOLOGICO VIDA E ESPERANCA DO TIROL-TIROL;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (599947.34 7788547.65)
1857;461;P. M. DO TIROL-TIROL;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (599817.48 7788618.74)
1858;462;PARQUE ECOLOGICO VIDA E ESPERANCA DO TIROL-TIROL;100;0.1;100;0.5;100;0.05;85;0.35;94.47;OTIMA;POINT (599927.23 7788542.49)
2135;797;PARQUE DO SOL-FERNÃO DIAS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (613228.89 7802586.80)
1782;373;PARQUE VITORIA-POUSADA SANTO ANTÔNIO;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (616755.35 7803590.62)
1783;374;PARQUE VITORIA-POUSADA SANTO ANTÔNIO;1;0.1;1;0.5;100;0.05;85;0.35;5.96;ABAIXO DO ESPERADO;POINT (616865.06 7803688.64)
2133;795;PARQUE DO BAIRRO HAVAI-HAVAÍ;100;0.1;100;0.5;100;0.05;85;0.35;94.47;OTIMA;POINT (607904.61 7792275.28)
1483;5;PARQUE NO SANTA LUCIA-SANTA LÚCIA;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (610166.80 7792111.99)
1484;6;PARQUE NO SANTA LUCIA-SANTA LÚCIA;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (610174.05 7792116.37)
1585;148;-BANDEIRANTES;1;0.1;1;0.5;100;0.05;100;0.35;6.31;ABAIXO DO ESPERADO;POINT (602752.11 7803442.82)
2342;1029;FUNDACAO ZOO-BOTANICA-BANDEIRANTES;100;0.1;100;0.5;100;0.05;85;0.35;94.47;OTIMA;POINT (602744.74 7803359.83)
2897;2643;PARQUE AGEO PIO SOBRINHO-BURITIS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (608770.59 7790412.28)
2898;2644;PARQUE AGEO PIO SOBRINHO-BURITIS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (608299.67 7790324.27)
2899;2645;PARQUE AGGEO PIO SOBRINHO-BURITIS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (608055.16 7790177.51)
2900;2646;PARQUE AGGEO PIO SOBRINHO-BURITIS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (607947.25 7790072.40)
2901;2647;PARQUE AGGEO PIO SOBRINHO-BURITIS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (608012.99 7790254.17)
2902;2648;PARQUE AGGEO PIO SOBRINHO-BURITIS;1;0.1;100;0.5;100;0.05;85;0.35;59.61;BOA;POINT (607936.44 7790306.22)
2903;2649;PARQUE AGGEO PIO SOBRINHO-BURITIS;1;0.1;100;0.5;100;0.05;100;0.35;63.1;BOA;POINT (607679.37 7790468.57)
2904;2663;PARQUE AGGEO PIO SOBRINHO-BURITIS;1;0.1;100;0.5;100;0.05;100;0.35;63.1;BOA;POINT (607641.92 7789968.16)
2905;2664;PARQUE AGGEO PIO SOBRINHO-BURITIS;1;0.1;100;0.5;100;0.05;100;0.35;63.1;BOA;POINT (607467.68 7789878.39)
2906;2665;PARQUE AGGEO PIO SOBRINHO-BURITIS;1;0.1;100;0.5;100;0.05;100;0.35;63.1;BOA;POINT (607485.71 7789861.08)
2132;794;PARQUE AGGEO PIO SOBRINHO-BURITIS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (607751.03 7789958.94)
2860;2326;PARQUE AGEO PIO SOBRINHO-BURITIS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (608629.33 7790482.81)
2870;2338;PARQUE AGEO PIO SOBRINHJO-BURITIS;100;0.1;100;0.5;100;0.05;100;0.35;100.0;OTIMA;POINT (608364.20 7790357.36)
1633;210;PARQUE ORLANDO CARVALHO DA SILVEIRA-SILVEIRA;1;0.1;1;0.5;100;0.05;85;0.35;5.96;ABAIXO DO ESPERADO;POINT (612145.25 7799835.39)
1776;365;PARQUE ORLANDO CARVALHO DA SILVEIRA-SILVEIRA;1;0.1;100;0.5;100;0.05;1;0.35;12.59;ABAIXO DO ESPERADO;POINT (612102.32 7799845.71)
2269;950;GLÓRIA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (603937.06 7798964.89)
2681;1393;GLÓRIA;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (603905.43 7799071.50)
2682;1394;GLÓRIA;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (603941.91 7799011.33)
2683;1395;GLÓRIA;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (603940.72 7799056.77)
2768;1721;JARDIM ALVORADA;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (605878.61 7799128.86)
2769;1741;JARDIM ALVORADA;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (605856.88 7799071.53)
2770;1742;JARDIM ALVORADA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (605769.68 7799013.14)
2771;1743;JARDIM ALVORADA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (605745.95 7799009.52)
2772;1762;JARDIM ALVORADA;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (605731.49 7799037.09)
1589;152;ALÍPIO DE MELO;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (604320.14 7799673.79)
1762;351;ALTO CAIÇARAS;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (607201.58 7799571.46)
1593;156;VILA JARDIM ALVORADA;100;0.1;1;0.5;1;0.05;85;0.35;7.5;ABAIXO DO ESPERADO;POINT (606259.32 7799985.80)
2180;846;VILA JARDIM ALVORADA;100;0.1;100;0.5;1;0.05;10;0.35;35.48;ABAIXO DO ESPERADO;POINT (606220.90 7799983.93)
2653;1365;VILA JARDIM ALVORADA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (606224.76 7799783.74)
1486;10;OURO PRETO;100;0.1;100;0.5;1;0.05;75;0.35;71.82;BOA;POINT (606007.49 7802366.30)
1586;149;OURO PRETO;1;0.1;100;0.5;1;0.05;85;0.35;47.35;ABAIXO DO ESPERADO;POINT (606204.13 7802636.98)
1638;215;OURO PRETO;1;0.1;100;0.5;1;0.05;85;0.35;47.35;ABAIXO DO ESPERADO;POINT (606048.99 7802573.12)
1639;216;OURO PRETO;1;0.1;100;0.5;1;0.05;85;0.35;47.35;ABAIXO DO ESPERADO;POINT (606066.85 7802595.91)
1640;217;OURO PRETO;1;0.1;100;0.5;1;0.05;85;0.35;47.35;ABAIXO DO ESPERADO;POINT (606092.53 7802550.32)
1641;218;OURO PRETO;1;0.1;100;0.5;1;0.05;10;0.35;22.39;ABAIXO DO ESPERADO;POINT (606094.58 7802537.91)
1889;498;OURO PRETO;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (606167.82 7801134.75)
1893;502;OURO PRETO;1;0.1;100;0.5;1;0.05;15;0.35;25.8;ABAIXO DO ESPERADO;POINT (605993.42 7801224.03)
1986;624;OURO PRETO;100;0.1;100;0.5;1;0.05;75;0.35;71.82;BOA;POINT (606007.58 7802381.53)
1987;625;OURO PRETO;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (606100.36 7802526.86)
2003;648;OURO PRETO;100;0.1;100;0.5;1;0.05;75;0.35;71.82;BOA;POINT (606009.55 7802389.52)
2252;933;OURO PRETO;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (606653.12 7803235.07)
2328;1014;OURO PRETO;1;0.1;100;0.5;1;0.05;75;0.35;45.32;ABAIXO DO ESPERADO;POINT (606142.72 7802693.78)
2332;1018;OURO PRETO;1;0.1;100;0.5;1;0.05;85;0.35;47.35;ABAIXO DO ESPERADO;POINT (606139.72 7802702.78)
2341;1028;OURO PRETO;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (606033.94 7802436.43)
2381;1069;OURO PRETO;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (606033.19 7802433.11)
2569;1263;OURO PRETO;1;0.1;1;0.5;1;0.05;40;0.35;3.64;ABAIXO DO ESPERADO;POINT (606378.78 7800595.05)
2595;1296;OURO PRETO;100;0.1;1;0.5;1;0.05;100;0.35;7.94;ABAIXO DO ESPERADO;POINT (606468.98 7801597.22)
2613;1322;OURO PRETO;1;0.1;1;0.5;1;0.05;40;0.35;3.64;ABAIXO DO ESPERADO;POINT (606384.13 7800631.77)
2615;1325;OURO PRETO;100;0.1;1;0.5;1;0.05;85;0.35;7.5;ABAIXO DO ESPERADO;POINT (606288.26 7800470.62)
2625;1335;OURO PRETO;1;0.1;1;0.5;1;0.05;40;0.35;3.64;ABAIXO DO ESPERADO;POINT (606303.43 7800529.77)
2662;1374;OURO PRETO;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (606234.53 7802826.41)
2663;1375;OURO PRETO;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (606221.91 7802791.96)
2664;1376;OURO PRETO;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (606223.63 7802770.45)
2665;1377;OURO PRETO;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (606227.17 7802781.09)
2765;1642;OURO PRETO;1;0.1;100;0.5;1;0.05;85;0.35;47.35;ABAIXO DO ESPERADO;POINT (606005.25 7802385.66)
2766;1662;OURO PRETO;1;0.1;1;0.5;1;0.05;40;0.35;3.64;ABAIXO DO ESPERADO;POINT (606276.97 7801104.58)
2767;1681;OURO PRETO;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (606022.40 7802415.36)
1975;612;CACHOEIRINHA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (610449.50 7799914.03)
1888;497;NOVO OURO PRETO;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (606313.88 7800866.31)
2468;1157;NOVO OURO PRETO;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (606302.98 7801120.74)
2547;1240;NOVO OURO PRETO;1;0.1;100;0.5;1;0.05;10;0.35;22.39;ABAIXO DO ESPERADO;POINT (606279.73 7800941.20)
1537;84;CONJUNTO CELSO MACHADO;100;0.1;100;0.5;1;0.05;1;0.35;15.85;ABAIXO DO ESPERADO;POINT (603960.11 7800862.26)
1538;85;CONJUNTO CELSO MACHADO;100;0.1;100;0.5;1;0.05;40;0.35;57.64;BOA;POINT (603881.48 7800863.66)
2884;2486;CONJUNTO CELSO MACHADO;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (603650.50 7800996.42)
2055;716;SERRANO;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (603645.07 7800337.85)
2314;996;SERRANO;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (603253.24 7802113.36)
2317;999;SERRANO;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (603185.25 7802065.19)
2224;901;MARIA GORETTI;100;0.1;100;0.5;1;0.05;40;0.35;57.64;BOA;POINT (614097.92 7803742.47)
1967;600;SANTA ROSA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (610629.08 7802960.56)
2679;1391;SANTA ROSA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (610429.88 7803509.66)
1558;107;CASTELO;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (604909.08 7800367.80)
1603;166;CASTELO;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (604901.47 7800374.78)
1598;161;NOVA CACHOEIRINHA;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (609448.07 7800744.50)
1599;162;NOVA CACHOEIRINHA;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (609460.35 7800775.18)
1488;13;EUROPA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (608567.41 7810284.46)
2725;1438;EUROPA;100;0.1;100;0.5;1;0.05;15;0.35;40.89;ABAIXO DO ESPERADO;POINT (608406.48 7809901.51)
1526;72;APOLÔNIA;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (605616.84 7807479.95)
1506;37;SANTA BRANCA;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (608336.13 7806495.48)
1507;38;SANTA BRANCA;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (608333.57 7806501.35)
1539;86;SANTA BRANCA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (607871.47 7806235.42)
1540;87;SANTA BRANCA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (607877.99 7806212.60)
1541;88;SANTA BRANCA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (607842.95 7806224.29)
1935;559;SANTA BRANCA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (607807.08 7806232.64)
1936;560;SANTA BRANCA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (607779.16 7806260.00)
1937;561;SANTA BRANCA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (607791.80 7806256.41)
1938;562;SANTA BRANCA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (607813.12 7806257.54)
1939;563;SANTA BRANCA;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (607874.99 7806209.63)
1979;617;SANTA BRANCA;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (608550.13 7806744.00)
2078;739;SANTA BRANCA;100;0.1;100;0.5;1;0.05;40;0.35;57.64;BOA;POINT (608349.65 7806671.12)
2687;1400;SANTA BRANCA;1;0.1;100;0.5;1;0.05;75;0.35;45.32;ABAIXO DO ESPERADO;POINT (608516.40 7806723.00)
2688;1401;SANTA BRANCA;1;0.1;100;0.5;1;0.05;100;0.35;50.12;ABAIXO DO ESPERADO;POINT (608522.81 7806727.75)
2689;1402;SANTA BRANCA;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (608557.47 7806767.97)
2690;1403;SANTA BRANCA;1;0.1;100;0.5;1;0.05;40;0.35;36.37;ABAIXO DO ESPERADO;POINT (608568.45 7806791.25)
1869;476;MARIA HELENA;1;0.1;100;0.5;85;0.05;85;0.35;59.12;BOA;POINT (605179.15 7810355.90)
1529;75;JAQUELINE;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (610821.26 7809288.09)
1566;115;JAQUELINE;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (611610.48 7810312.46)
1567;116;JAQUELINE;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (611551.79 7810160.70)
1568;117;JAQUELINE;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (611645.06 7810162.91)
2920;2843;JAQUELINE;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (610746.02 7809417.84)
2921;2844;JAQUELINE;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (610874.88 7809337.95)
2922;2845;JAQUELINE;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (610817.72 7809221.52)
3161;3323;JAQUELINE;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (611411.41 7809544.01)
1748;334;JAQUELINE;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (610922.50 7810113.58)
1761;349;JAQUELINE;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (611201.72 7809815.88)
1918;540;JAQUELINE;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (611849.71 7810063.69)
1919;541;JAQUELINE;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (611856.43 7810062.67)
1920;543;JAQUELINE;100;0.1;100;0.5;1;0.05;100;0.35;79.43;OTIMA;POINT (611779.31 7810002.42)
1941;565;JAQUELINE;100;0.1;100;0.5;1;0.05;40;0.35;57.64;BOA;POINT (611404.86 7809539.62)
2723;1436;JAQUELINE;1;0.1;100;0.5;1;0.05;85;0.35;47.35;ABAIXO DO ESPERADO;POINT (610742.27 7810073.96)
2833;2182;JAQUELINE;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (610162.20 7810231.00)
1524;69;VILA JARDIM LEBLON;1;0.1;1;0.5;1;0.05;1;0.35;1.0;ABAIXO DO ESPERADO;POINT (605755.09 7807866.83)
2908;2730;JARDIM FELICIDADE;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (612023.00 7807614.11)
2048;709;JARDIM FELICIDADE;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (612026.32 7807519.63)
2049;710;JARDIM FELICIDADE;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (612018.94 7807582.03)
2050;711;JARDIM FELICIDADE;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (612023.88 7807558.43)
3425;3588;JARDIM FELICIDADE;1;0.1;100;0.5;1;0.05;1;0.35;10.0;ABAIXO DO ESPERADO;POINT (612384.12 7806815.72)
1518;59;SOLIMÕES;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (612510.39 7807828.80)
2004;660;SOLIMÕES;1;0.1;100;0.5;1;0.05;10;0.35;22.39;ABAIXO DO ESPERADO;POINT (612488.60 7807949.85)
2005;661;SOLIMÕES;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (612487.19 7807929.27)
2006;662;SOLIMÕES;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (612502.13 7807945.67)
1570;119;PLANALTO;1;0.1;100;0.5;1;0.05;75;0.35;45.32;ABAIXO DO ESPERADO;POINT (610626.25 7806431.71)
1571;120;PLANALTO;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (610513.96 7806350.98)
2057;718;RIBEIRO DE ABREU;100;0.1;100;0.5;1;0.05;85;0.35;75.04;BOA;POINT (615338.09 7807172.99)
