ID_JURCR,COD_JURISDICAO,REGIONAL,GEOMETRIA
2497,111,BARREIRO,"POLYGON ((605858.58 7788008.26, 605817.67 7787915.26, 605840.53 7787894.95, 605930.70 7787803.51, 605978.96 7787770.49, 605990.39 7787734.93, 605995.47 7787695.56, 606003.09 7787682.86, 606008.17 7787662.53, 606019.60 7787610.47, 606031.04 7787587.61, 606043.73 7787577.45, 606062.78 7787574.91, 606107.23 7787572.37, 606185.98 7787578.72, 606244.40 7787587.61, 606307.90 7787607.93, 606323.14 7787614.27, 606365.05 7787616.81, 606408.23 7787624.44, 606473.00 7787634.60, 606513.64 7787647.30, 606540.31 7787652.38, 606563.17 7787646.03, 606586.03 7787626.98, 606605.08 7787597.77, 606620.32 7787567.28, 606624.13 7787531.73, 606611.43 7787496.17, 606588.57 7787446.64, 606577.14 7787383.81, 606624.13 7787345.71, 606677.47 7787341.90, 606709.22 7787305.07, 606723.18 7787256.81, 606817.17 7787157.75, 606836.22 7787080.28, 606820.98 7787040.91, 606834.95 7787014.24, 606888.12 7786936.33, 606889.56 7786934.23, 606902.78 7786915.10, 606940.16 7786940.45, 606956.89 7786954.88, 606960.59 7786960.50, 606964.45 7786965.72, 606970.98 7786971.85, 606984.39 7786979.51, 606999.20 7786987.75, 607007.76 7786992.66, 607014.38 7786999.14, 607020.40 7787008.41, 607027.08 7787020.88, 607034.98 7787037.33, 607043.75 7787057.70, 607050.00 7787068.77, 607058.88 7787079.82, 607062.57 7787085.03, 607070.64 7787094.12, 607076.95 7787103.11, 607081.84 7787109.82, 607091.80 7787124.86, 607101.72 7787140.23, 607119.73 7787161.01, 607134.06 7787172.92, 607145.59 7787181.36, 607153.37 7787186.18, 607160.29 7787191.74, 607161.85 7787196.78, 607161.52 7787197.94, 607161.99 7787204.21, 607164.39 7787208.21, 607166.68 7787215.49, 607170.54 7787224.52, 607171.49 7787227.60, 607173.36 7787228.65, 607174.53 7787230.28, 607184.94 7787235.21, 607191.29 7787238.22, 607220.45 7787251.86, 607227.11 7787255.52, 607234.62 7787259.10, 607239.65 7787260.19, 607245.90 7787261.05, 607254.32 7787260.34, 607265.73 7787260.81, 607276.84 7787261.56, 607284.87 7787264.91, 607293.66 7787268.35, 607302.12 7787275.37, 607311.20 7787282.44, 607337.20 7787292.35, 607345.94 7787295.46, 607354.72 7787300.14, 607362.25 7787306.55, 607363.95 7787310.86, 607366.30 7787316.75, 607370.24 7787323.05, 607374.64 7787327.40, 607381.29 7787331.37, 607389.90 7787331.62, 607398.96 7787331.07, 607412.15 7787329.17, 607415.08 7787329.31, 607423.31 7787329.73, 607429.84 7787329.75, 607435.24 7787329.41, 607442.49 7787330.92, 607447.72 7787333.16, 607456.68 7787336.40, 607465.94 7787338.65, 607478.01 7787341.32, 607487.14 7787340.90, 607493.67 7787338.21, 607499.73 7787338.31, 607507.12 7787342.02, 607522.48 7787351.02, 607527.54 7787354.62, 607541.77 7787360.66, 607546.81 7787363.42, 607550.01 7787366.92, 607554.76 7787371.71, 607559.36 7787374.67, 607563.69 7787376.03, 607566.58 7787375.02, 607569.80 7787375.69, 607575.53 7787377.14, 607586.04 7787380.68, 607593.06 7787384.30, 607600.24 7787389.27, 607604.11 7787392.98, 607620.13 7787399.40, 607631.13 7787406.08, 607635.24 7787408.87, 607638.09 7787411.57, 607643.30 7787418.67, 607652.94 7787429.50, 607659.05 7787434.22, 607666.10 7787435.33, 607675.21 7787437.73, 607682.33 7787439.20, 607696.58 7787446.96, 607717.61 7787460.44, 607733.23 7787471.72, 607745.53 7787478.90, 607757.02 7787488.26, 607766.37 7787499.48, 607779.88 7787515.07, 607790.02 7787528.33, 607796.64 7787532.66, 607814.27 7787546.63, 607834.29 7787561.02, 607840.26 7787566.34, 607850.67 7787575.65, 607860.38 7787583.16, 607869.67 7787588.08, 607877.19 7787590.83, 607883.94 7787593.49, 607896.52 7787597.28, 607905.71 7787599.88, 607914.29 7787603.76, 607920.88 7787607.09, 607924.86 7787608.25, 607934.14 7787608.94, 607948.18 7787608.96, 607954.63 7787610.07, 607961.27 7787612.95, 607967.43 7787616.00, 607972.36 7787618.56, 607976.43 7787621.37, 607981.15 7787626.28, 607984.66 7787630.14, 607987.14 7787633.79, 607991.41 7787637.58, 608000.41 7787644.44, 608008.20 7787651.98, 608020.12 7787663.48, 608027.71 7787669.66, 608035.98 7787677.33, 608044.36 7787686.34, 608049.58 7787691.17, 608055.11 7787697.33, 608060.87 7787704.96, 608063.19 7787709.56, 608066.22 7787713.65, 608078.05 7787724.74, 608089.05 7787735.37, 608092.99 7787736.09, 608097.08 7787738.04, 608111.37 7787750.58, 608123.50 7787760.30, 608138.96 7787770.75, 608152.86 7787777.90, 608159.96 7787782.84, 608168.31 7787785.67, 608186.10 7787789.16, 608199.33 7787791.37, 608218.72 7787795.07, 608226.59 7787797.42, 608232.07 7787800.43, 608238.16 7787802.20, 608245.41 7787803.51, 608271.21 7787807.96, 608275.22 7787808.88, 608266.87 7787846.02, 608264.97 7787870.79, 608264.79 7787876.48, 608263.70 7787910.78, 608266.87 7787938.10, 608271.32 7787966.66, 608281.47 7788003.51, 608295.44 7788038.44, 608313.22 7788069.54, 608328.46 7788094.32, 608365.93 7788143.21, 608450.38 7788258.14, 608539.92 7788380.70, 608534.22 7788384.78, 608568.39 7788430.68, 608611.10 7788511.88, 608636.29 7788542.14, 608706.86 7788662.14, 608789.52 7788796.26, 608881.79 7788955.13, 608946.79 7789067.20, 608970.30 7789089.34, 608993.83 7789112.86, 609078.18 7789215.25, 609086.48 7789224.95, 609203.32 7789361.13, 609257.44 7789423.07, 609320.47 7789497.69, 609373.73 7789559.78, 609413.13 7789604.55, 609412.15 7789604.58, 609337.19 7789606.94, 609271.51 7789599.03, 609213.25 7789588.04, 609132.05 7789549.35, 609044.17 7789505.41, 609008.35 7789486.79, 608987.45 7789478.08, 608976.46 7789478.80, 608967.86 7789485.48, 608961.42 7789492.40, 608944.33 7789514.53, 608934.79 7789525.52, 608919.98 7789543.18, 608907.80 7789561.09, 608907.57 7789573.04, 608892.15 7789595.11, 608884.52 7789613.26, 608877.12 7789629.49, 608864.23 7789650.03, 608855.39 7789661.01, 608847.40 7789676.89, 608835.46 7789699.81, 608827.58 7789716.28, 608825.44 7789725.59, 608821.85 7789743.97, 608820.65 7789757.58, 608817.55 7789770.96, 608816.36 7789773.59, 608813.98 7789778.59, 608813.02 7789780.74, 608804.90 7789787.19, 608800.84 7789791.01, 608796.07 7789796.98, 608792.56 7789803.52, 608686.66 7789951.46, 608667.23 7789974.04, 608241.78 7789872.83, 607926.24 7789732.07, 607586.47 7789388.50, 607581.87 7789384.67, 607443.28 7789268.92, 607189.92 7788899.21, 607125.17 7788851.14, 607120.65 7788845.47, 607118.18 7788841.95, 607115.40 7788837.79, 607112.24 7788832.68, 607106.29 7788821.65, 607103.44 7788815.02, 607100.72 7788808.44, 607098.86 7788802.67, 607097.02 7788797.00, 607095.56 7788790.74, 607093.63 7788781.03, 607091.30 7788769.82, 607088.79 7788757.68, 607086.59 7788746.15, 607085.15 7788739.46, 607080.89 7788721.30, 607076.27 7788706.41, 607066.82 7788687.28, 607062.70 7788679.81, 607059.24 7788674.03, 607055.49 7788668.95, 607048.85 7788661.23, 607034.32 7788644.39, 607025.04 7788632.93, 607009.02 7788613.51, 606992.03 7788593.02, 606980.17 7788579.48, 606971.12 7788568.85, 606963.55 7788559.35, 606955.22 7788549.28, 606945.90 7788538.73, 606937.41 7788528.57, 606932.30 7788522.50, 606926.34 7788516.62, 606919.15 7788511.00, 606911.44 7788505.40, 606903.36 7788500.39, 606894.21 7788495.37, 606884.91 7788491.30, 606877.13 7788488.14, 606868.77 7788485.57, 606860.35 7788483.56, 606849.39 7788481.24, 606832.19 7788477.79, 606811.55 7788473.46, 606798.01 7788470.82, 606787.73 7788468.83, 606777.90 7788466.74, 606768.15 7788464.73, 606758.92 7788462.84, 606750.85 7788460.79, 606743.44 7788458.63, 606737.12 7788456.12, 606732.02 7788453.75, 606726.52 7788451.27, 606721.64 7788448.64, 606716.41 7788445.81, 606711.50 7788442.64, 606706.16 7788439.23, 606701.31 7788436.05, 606696.25 7788432.93, 606691.45 7788429.58, 606686.73 7788426.29, 606681.84 7788422.67, 606677.39 7788419.40, 606672.22 7788415.72, 606666.87 7788411.51, 606661.60 7788407.22, 606524.18 7788305.25, 606437.71 7788234.97, 606266.26 7788147.34, 606070.04 7788095.90, 605915.73 7788038.75, 605858.58 7788008.26))"
2494,116,PAMPULHA,"POLYGON ((605135.67 7806786.51, 605150.68 7806634.27, 605204.97 7806337.57, 605228.87 7806236.99, 605254.79 7806131.84, 605260.46 7806100.24, 605438.61 7805486.60, 605427.36 7804990.06, 606759.79 7804486.56, 606986.89 7804803.83, 606793.55 7804853.60, 606725.02 7804879.64, 606648.84 7804909.50, 606555.04 7804884.23, 606529.77 7804892.65, 606504.50 7804917.15, 606496.08 7804950.08, 606495.31 7804996.02, 606441.72 7805012.87, 606371.27 7805058.04, 606432.53 7805129.25, 606525.94 7805241.04, 606582.60 7805197.40, 606649.22 7805278.56, 606743.40 7805381.93, 606816.14 7805422.89, 606898.83 7805466.16, 606991.48 7805487.98, 607069.39 7805491.86, 607064.31 7805506.45, 607057.33 7805531.23, 607054.91 7805550.77, 607054.65 7805591.73, 607137.73 7805551.91, 607128.54 7805717.30, 607125.10 7805811.10, 607128.16 7805889.20, 607148.07 7805971.90, 607177.16 7806040.81, 607195.92 7806076.80, 607220.43 7806121.59, 607265.60 7806177.10, 607209.06 7806226.30, 607237.38 7806260.89, 607281.41 7806298.63, 607322.30 7806339.52, 607341.18 7806370.97, 607323.41 7806383.84, 607278.24 7806416.00, 607220.04 7806462.71, 607160.32 7806505.59, 607081.45 7806715.77, 607005.65 7806707.73, 606884.13 7806704.62, 606879.90 7806704.74, 606859.97 7806705.30, 606833.42 7806698.67, 606808.57 7806688.09, 606782.31 7806668.39, 606766.25 7806655.61, 606747.06 7806649.22, 606725.65 7806630.27, 606700.56 7806615.26, 606681.86 7806607.88, 606653.05 7806562.20, 606653.07 7806495.65, 606653.07 7806474.49, 606655.92 7806455.34, 606667.07 7806443.38, 606674.55 7806438.17, 606680.20 7806433.04, 606684.75 7806426.89, 606708.44 7806405.32, 606715.11 7806392.70, 606716.22 7806384.70, 606723.26 7806366.15, 606725.65 7806309.17, 606707.94 7806196.97, 606684.34 7806082.99, 606653.64 7806094.04, 606634.85 7806099.34, 606611.88 7806100.83, 606529.32 7806064.97, 606467.74 7806037.96, 606443.42 7806026.52, 606355.54 7805986.56, 606278.49 7805951.37, 606210.82 7805921.50, 606142.09 7805892.51, 606074.13 7805864.70, 606067.53 7805916.36, 605907.15 7806079.34, 605893.01 7806091.47, 605815.62 7806162.72, 605805.08 7806167.60, 605729.58 7806239.48, 605686.68 7806277.81, 605678.41 7806285.35, 605505.39 7806445.67, 605401.20 7806534.90, 605364.48 7806584.69, 605293.27 7806643.65, 605234.91 7806694.28, 605135.67 7806786.51))"
2498,110,PAMPULHA,"POLYGON ((610267.22 7802961.96, 610185.09 7802905.68, 610276.98 7802882.13, 610190.84 7802823.56, 610279.28 7802799.44, 610327.51 7802827.58, 610345.32 7802729.95, 610361.97 7802622.28, 610372.31 7802563.13, 610375.75 7802539.01, 610417.50 7802541.71, 610539.22 7802556.47, 610708.14 7802600.34, 610860.60 7802637.75, 611307.49 7802767.57, 611599.97 7802850.26, 611785.37 7802907.57, 611885.70 7802936.24, 612087.00 7803007.90, 612298.94 7803115.41, 612205.20 7803106.78, 612137.73 7803117.58, 612135.03 7803170.21, 612136.00 7803213.57, 611981.11 7803209.82, 611916.34 7803222.53, 611893.14 7803231.82, 611853.63 7803252.81, 611817.62 7803280.82, 611781.62 7803329.82, 611749.12 7803400.32, 611735.12 7803439.32, 611716.61 7803490.34, 611704.11 7803524.85, 611671.61 7803615.35, 611585.10 7803823.87, 611472.86 7803860.61, 611415.74 7803905.88, 611374.99 7803962.36, 611352.14 7804045.31, 611362.30 7804214.99, 611354.94 7804319.03, 611092.02 7804370.34, 610345.21 7804496.76, 610345.70 7804174.50, 610374.03 7803967.59, 610326.00 7803899.21, 610265.49 7803785.91, 610234.58 7803725.39, 610208.83 7803657.15, 610315.58 7803611.85, 610421.69 7803570.68, 610360.82 7803567.24, 610288.46 7803562.64, 610289.61 7803409.89, 610291.91 7803314.56, 610288.46 7803257.13, 610281.57 7803199.13, 610279.28 7803154.91, 610274.68 7803081.98, 610267.22 7802961.96))"
2501,096,PAMPULHA,"POLYGON ((604541.11 7800412.88, 604465.14 7800480.22, 604426.21 7800517.90, 604309.92 7800390.84, 604237.56 7800309.01, 604188.89 7800268.52, 604122.13 7800227.17, 604069.59 7800184.97, 604131.61 7800103.13, 604207.41 7799998.04, 604253.45 7799928.79, 604347.94 7799725.71, 604460.84 7799480.21, 604503.12 7799385.46, 604659.00 7799335.84, 604886.41 7799268.65, 605122.44 7799210.07, 605341.23 7799158.39, 605473.89 7799130.82, 605447.93 7799197.38, 605426.16 7799270.84, 605432.96 7799318.46, 605466.97 7799376.96, 605490.10 7799517.09, 605514.59 7799654.49, 605506.43 7799740.20, 605446.57 7799839.52, 605406.21 7799946.47, 605334.93 7799988.41, 605211.13 7800061.88, 605100.93 7800102.69, 604826.12 7800207.45, 604677.15 7800289.08, 604541.11 7800412.88))"
2499,105,PAMPULHA,"POLYGON ((609473.74 7802790.45, 609471.56 7802671.57, 609364.62 7802561.36, 609428.98 7802389.05, 609332.56 7802373.78, 609294.90 7802374.80, 609262.32 7802390.07, 609222.61 7802414.49, 609070.95 7802517.30, 609049.57 7802523.42, 609039.38 7802526.47, 609026.16 7802524.44, 609006.80 7802517.30, 608990.53 7802510.18, 608910.11 7802469.46, 608805.25 7802406.35, 608689.47 7802333.83, 608675.72 7802318.04, 608664.02 7802303.79, 608656.89 7802297.69, 608637.55 7802285.47, 608544.41 7802230.50, 608269.32 7802067.44, 608104.08 7801966.40, 608110.75 7801958.50, 608112.11 7801948.14, 608117.97 7801947.24, 608122.93 7801944.98, 608219.45 7801773.59, 608288.25 7801646.62, 608280.13 7801622.71, 608274.27 7801592.04, 608274.27 7801575.35, 608285.32 7801556.23, 608300.66 7801541.80, 608307.87 7801518.33, 608302.46 7801492.17, 608294.34 7801481.34, 608222.29 7801069.72, 608237.10 7800940.01, 608321.52 7800993.02, 608382.34 7801020.84, 608422.22 7801035.64, 608491.96 7801057.42, 608607.70 7801098.78, 609268.45 7801321.35, 609435.14 7801379.48, 609470.71 7801394.09, 609501.19 7801411.87, 609529.77 7801433.46, 609556.45 7801457.59, 609687.38 7801626.93, 609902.20 7801906.03, 609933.58 7801959.92, 609957.42 7802022.51, 609978.47 7802106.83, 609995.20 7802158.29, 610020.59 7802214.18, 610051.99 7802268.22, 610082.45 7802317.47, 610095.81 7802339.07, 610144.01 7802414.28, 610175.04 7802452.60, 610188.92 7802469.40, 610213.74 7802489.13, 610242.23 7802508.83, 610278.01 7802522.72, 610305.76 7802532.21, 610375.75 7802539.01, 610372.31 7802563.13, 610361.97 7802622.28, 610345.32 7802729.95, 610327.51 7802827.58, 610279.28 7802799.44, 610190.84 7802823.56, 610276.98 7802882.13, 610185.09 7802905.68, 610133.41 7802916.59, 610039.23 7802933.82, 609922.37 7802957.95, 609912.14 7802914.86, 609881.47 7802819.20, 609874.53 7802774.33, 609885.49 7802753.14, 609894.98 7802724.67, 609915.43 7802695.45, 609935.88 7802667.70, 609985.53 7802588.84, 609981.88 7802573.50, 609969.47 7802568.38, 609965.65 7802575.56, 609908.58 7802609.55, 609809.82 7802664.60, 609769.46 7802688.21, 609749.54 7802710.58, 609669.61 7802736.23, 609661.97 7802731.04, 609473.74 7802790.45))"
2500,104,PAMPULHA,"POLYGON ((609063.45 7803618.47, 609050.35 7803679.03, 608949.96 7803996.57, 608972.87 7804082.78, 609077.63 7804220.27, 609169.29 7804373.04, 609256.59 7804447.24, 609360.57 7804498.43, 609400.63 7804586.91, 609467.74 7804727.68, 609549.58 7804923.01, 609089.75 7805160.50, 608322.90 7805376.09, 608219.94 7805417.58, 608149.33 7805362.66, 607769.77 7804433.74, 606759.79 7804486.56, 607229.13 7803491.62, 607192.82 7803345.78, 607187.66 7802999.50, 607204.88 7802876.32, 607191.10 7802659.24, 607190.24 7802557.60, 607147.57 7802453.43, 607141.39 7802376.10, 607119.73 7802249.27, 607105.39 7802098.35, 607103.71 7801932.47, 607087.11 7801777.93, 607082.30 7801611.52, 607081.47 7801468.38, 607079.31 7801425.18, 607078.30 7801404.89, 607075.76 7801387.11, 607052.27 7801300.74, 607042.74 7801275.98, 607025.60 7801247.40, 607020.71 7801227.42, 607011.62 7801190.25, 607009.08 7801133.76, 607014.71 7801055.88, 607017.25 7801034.93, 607021.06 7800988.57, 607031.86 7800946.03, 607035.67 7800919.99, 607049.63 7800878.80, 607085.82 7800787.36, 607094.71 7800745.45, 607089.63 7800694.65, 607079.47 7800655.32, 607069.30 7800622.31, 607052.80 7800566.42, 607041.37 7800497.84, 607038.50 7800438.10, 607034.06 7800396.50, 607019.46 7800330.83, 607013.73 7800307.64, 607004.22 7800274.63, 606999.14 7800240.97, 607001.42 7800221.90, 607007.52 7800191.92, 607014.62 7800172.63, 607063.87 7800087.56, 607102.77 7800108.68, 607243.13 7800182.99, 607363.46 7800249.35, 607428.24 7800294.44, 607532.14 7800377.25, 607791.81 7800584.32, 607914.96 7800682.69, 608237.10 7800940.01, 608222.29 7801069.72, 608294.34 7801481.34, 608302.46 7801492.17, 608307.87 7801518.33, 608300.66 7801541.80, 608285.32 7801556.23, 608274.27 7801575.35, 608274.27 7801592.04, 608280.13 7801622.71, 608288.25 7801646.62, 608219.45 7801773.59, 608122.93 7801944.98, 608117.97 7801947.24, 608112.11 7801948.14, 608110.75 7801958.50, 608104.08 7801966.40, 608269.32 7802067.44, 608544.41 7802230.50, 608637.55 7802285.47, 608656.89 7802297.69, 608664.02 7802303.79, 608675.72 7802318.04, 608689.47 7802333.83, 608805.25 7802406.35, 608910.11 7802469.46, 608990.53 7802510.18, 609006.80 7802517.30, 609026.16 7802524.44, 609039.38 7802526.47, 609049.57 7802523.42, 609070.95 7802517.30, 609222.61 7802414.49, 609262.32 7802390.07, 609294.90 7802374.80, 609332.56 7802373.78, 609428.98 7802389.05, 609364.62 7802561.36, 609471.56 7802671.57, 609473.74 7802790.45, 609454.10 7802936.19, 609361.89 7803035.22, 609298.05 7803236.27, 609215.12 7803406.50, 609091.27 7803545.36, 609063.45 7803618.47))"
2503,087,LESTE,"POLYGON ((614057.20 7798223.26, 614097.81 7798128.49, 614142.25 7798047.98, 614172.50 7797992.00, 614232.09 7797888.32, 614262.30 7797864.16, 614279.08 7797807.36, 614287.69 7797754.87, 614285.11 7797688.61, 614282.32 7797674.62, 614273.32 7797632.37, 614264.73 7797614.38, 614249.23 7797579.21, 614230.46 7797544.78, 614206.99 7797504.89, 614159.39 7797438.08, 614153.80 7797428.24, 614122.51 7797381.30, 614083.40 7797332.80, 614032.90 7797289.63, 613971.96 7797237.34, 614015.97 7797231.69, 614047.95 7797196.33, 614157.44 7797249.00, 614198.26 7797276.28, 614206.72 7797296.78, 614213.50 7797322.37, 614221.40 7797350.96, 614240.59 7797372.03, 614277.83 7797380.31, 614365.49 7797399.49, 614469.33 7797422.44, 614559.25 7797440.13, 614599.89 7797442.76, 614615.69 7797429.22, 614631.12 7797407.77, 614657.08 7797372.78, 614690.56 7797357.35, 614750.76 7797338.92, 614801.55 7797310.33, 614853.84 7797277.59, 614895.56 7797246.93, 614950.30 7797180.23, 615031.87 7797099.75, 615056.46 7797077.35, 615154.31 7797061.34, 615227.78 7796966.41, 615242.14 7796941.69, 615276.58 7796882.59, 615291.80 7796791.24, 615342.19 7796709.67, 615575.66 7796590.40, 615836.70 7796589.74, 615989.38 7796724.20, 616017.14 7796803.15, 616075.27 7796912.46, 616074.40 7796955.84, 616058.79 7797000.08, 616009.34 7797039.12, 615964.22 7797049.53, 615897.42 7797044.33, 615782.04 7797033.91, 615723.92 7797037.38, 615676.20 7797071.22, 615714.76 7797088.56, 615767.14 7797111.84, 615852.01 7797121.06, 615837.06 7797192.42, 615780.40 7797462.96, 615876.71 7797487.07, 615844.75 7797633.85, 615810.05 7797763.63, 615783.03 7797901.20, 615780.58 7797928.22, 615762.46 7797997.39, 615749.41 7798072.78, 615733.29 7798146.54, 615716.71 7798218.54, 615685.34 7798365.54, 615594.50 7798344.74, 615461.03 7798315.85, 615338.58 7798289.38, 615286.89 7798278.92, 615253.05 7798272.16, 615229.04 7798257.39, 615088.75 7798237.08, 614997.67 7798221.70, 614934.30 7798212.47, 614904.94 7798230.88, 614826.00 7798266.30, 614717.70 7798315.90, 614682.79 7798234.93, 614649.39 7798166.63, 614613.39 7798178.62, 614540.53 7798211.21, 614524.08 7798189.20, 614520.79 7798181.48, 614505.87 7798181.23, 614505.74 7798163.39, 614479.86 7798170.93, 614453.71 7798178.00, 614441.56 7798179.54, 614428.17 7798172.17, 614389.25 7798168.47, 614250.18 7798191.85, 614106.19 7798215.85, 614057.20 7798223.26))"
2505,077,NORDESTE,"POLYGON ((610095.81 7802339.07, 610082.45 7802317.47, 610051.99 7802268.22, 610020.59 7802214.18, 609995.20 7802158.29, 609978.47 7802106.83, 609957.42 7802022.51, 609933.58 7801959.92, 609902.20 7801906.03, 609687.38 7801626.93, 609817.12 7801269.27, 609841.09 7801190.48, 609848.68 7801150.34, 609849.20 7801111.48, 609845.39 7801068.29, 609833.96 7801025.11, 609845.17 7801007.82, 609859.97 7800989.15, 609871.80 7800972.74, 609880.98 7800967.91, 609899.80 7800968.87, 609933.84 7800971.29, 609949.30 7800968.63, 609963.30 7800956.08, 609975.37 7800934.83, 610008.03 7800908.34, 610061.31 7800908.84, 610078.22 7800909.58, 610132.59 7800905.57, 610157.89 7800901.17, 610176.82 7800892.15, 610188.03 7800881.59, 610202.54 7800863.11, 610242.14 7800794.91, 610266.34 7800761.91, 610293.62 7800742.11, 610330.14 7800725.84, 610371.72 7800706.69, 610397.63 7800696.37, 610444.19 7800691.31, 610491.53 7800697.01, 610510.62 7800715.05, 610604.57 7800809.33, 610658.35 7800858.47, 610738.52 7800947.05, 610855.53 7801025.03, 610951.83 7801076.14, 610972.25 7801092.08, 610938.89 7801138.27, 610820.01 7801128.01, 610749.02 7801151.10, 610648.10 7801188.73, 610653.69 7801304.79, 610661.79 7801476.17, 610676.30 7801712.66, 610691.14 7801989.29, 610719.33 7802065.13, 610781.06 7802231.96, 610843.90 7802201.01, 610869.15 7802273.03, 610811.49 7802304.05, 610892.47 7802502.70, 610860.60 7802637.75, 610708.14 7802600.34, 610539.22 7802556.47, 610417.50 7802541.71, 610375.75 7802539.01, 610305.76 7802532.21, 610278.01 7802522.72, 610242.23 7802508.83, 610213.74 7802489.13, 610188.92 7802469.40, 610175.04 7802452.60, 610144.01 7802414.28, 610095.81 7802339.07))"
2504,078,NORDESTE,"POLYGON ((612196.17 7801964.05, 611856.71 7801827.19, 611612.07 7801722.50, 611577.42 7801695.77, 611559.60 7801677.95, 611542.77 7801653.20, 611522.97 7801615.57, 611359.95 7801563.88, 611295.85 7801582.10, 611336.33 7801280.50, 611348.62 7801238.10, 611316.13 7801172.63, 611290.93 7801141.06, 611282.89 7801132.18, 611274.55 7801126.71, 611209.25 7801106.13, 611142.31 7801102.09, 611082.30 7801099.05, 610951.83 7801076.14, 610855.53 7801025.03, 610738.52 7800947.05, 610658.35 7800858.47, 610604.57 7800809.33, 610723.53 7800760.47, 610756.59 7800787.46, 610836.88 7800828.61, 610881.07 7800835.02, 610868.25 7800723.70, 610853.41 7800599.55, 610974.86 7800584.70, 610973.51 7800511.84, 610972.16 7800441.67, 611109.80 7800425.47, 611275.78 7800409.28, 611377.68 7800393.61, 611363.98 7800254.83, 611357.05 7800183.68, 611351.76 7800078.18, 611348.01 7800007.19, 611346.57 7799915.44, 611342.58 7799815.53, 611347.97 7799768.30, 611376.99 7799715.67, 611415.44 7799690.03, 611455.25 7799643.48, 611478.47 7799580.81, 611502.34 7799520.38, 611597.36 7799521.28, 611653.02 7799521.28, 611758.27 7799542.25, 611780.23 7799561.87, 611861.04 7799606.71, 611923.79 7799634.13, 612064.25 7799578.58, 612189.85 7799525.20, 612245.51 7799499.55, 612315.14 7799843.75, 612240.45 7799898.01, 612222.91 7799946.59, 612179.73 7799931.75, 612141.94 7799938.50, 612108.21 7800005.97, 612079.19 7800120.67, 612014.42 7800059.27, 611956.40 7800266.41, 611872.73 7800552.49, 611942.90 7800576.10, 612072.45 7800811.58, 612090.21 7800877.84, 612085.13 7800909.51, 612073.74 7800950.04, 612059.80 7800981.71, 612040.81 7801029.84, 612009.77 7801117.89, 611997.10 7801198.96, 612009.77 7801265.46, 612029.40 7801363.63, 612043.65 7801429.81, 612050.30 7801454.20, 612080.71 7801548.26, 612101.92 7801616.02, 612119.97 7801681.58, 612139.61 7801754.10, 612162.41 7801841.82, 612175.86 7801895.50, 612183.15 7801923.84, 612196.17 7801964.05))"
2507,066,NORDESTE,"POLYGON ((613224.36 7803616.36, 612942.49 7803478.02, 612859.82 7803436.26, 612925.12 7803405.01, 612918.37 7803346.31, 612958.18 7803145.92, 612983.82 7803139.17, 613226.71 7803155.36, 613480.07 7803172.91, 613637.03 7803183.84, 613632.75 7803079.47, 613610.91 7803013.29, 613597.81 7802960.37, 613600.50 7802874.01, 613639.64 7802877.38, 613648.80 7802816.13, 613814.39 7802784.27, 613903.45 7802822.05, 613952.03 7802840.95, 613991.16 7802856.47, 614087.65 7802889.53, 614155.79 7802850.73, 614169.63 7802848.03, 614202.69 7802845.67, 614375.75 7802694.53, 614359.22 7802861.53, 614357.20 7802898.30, 614439.51 7802835.55, 614518.45 7802821.38, 614636.53 7802865.91, 614732.34 7802911.12, 614716.82 7803043.36, 614697.53 7803159.04, 614575.22 7803873.84, 614530.27 7803869.73, 614352.93 7803853.56, 614093.58 7803830.83, 613769.32 7803801.83, 613678.89 7803790.40, 613606.15 7803774.82, 613499.09 7803742.59, 613395.97 7803700.27, 613224.36 7803616.36))"
2508,062,NORDESTE,"POLYGON ((612729.34 7804035.48, 612680.20 7803898.90, 612595.18 7803734.27, 612522.52 7803629.61, 612568.08 7803609.99, 612636.79 7803567.16, 612756.34 7803489.38, 612905.84 7803487.83, 612942.49 7803478.02, 613224.36 7803616.36, 613395.97 7803700.27, 613499.09 7803742.59, 613606.15 7803774.82, 613678.89 7803790.40, 613769.32 7803801.83, 614093.58 7803830.83, 614018.46 7803854.92, 613939.52 7803906.81, 614028.01 7804065.52, 614040.61 7804095.62, 614039.94 7804126.62, 613997.63 7804263.47, 614007.46 7804397.61, 613916.16 7804601.97, 613962.51 7804607.59, 613951.28 7804803.52, 613938.83 7804988.09, 613978.67 7805015.29, 613956.22 7805085.08, 613967.90 7805112.82, 613948.94 7805197.88, 613925.90 7805281.56, 613903.20 7805237.47, 613877.54 7805211.42, 613776.41 7805202.23, 613696.46 7805178.46, 613572.15 7805101.21, 613510.35 7805066.10, 613411.53 7805014.45, 613350.19 7804965.17, 613291.77 7804922.00, 613199.70 7804862.30, 613140.64 7804800.08, 613117.14 7804762.60, 613060.00 7804671.75, 613050.26 7804628.60, 613008.97 7804554.30, 612942.17 7804451.02, 612797.45 7804217.04, 612768.31 7804135.32, 612749.26 7804100.39, 612729.34 7804035.48))"
