﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-152815/18-81;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOAO MAGELA LUZ, 149/ RUA RADIALISTA DECIO SILVEIRA;CÉU AZUL;988;41;18;ZAR2;360;540,16;436,02;5;RESIDENCIAL;7;0;CECILIA FRAGA DE MORAES GALVANI;44970;31/10/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-007984/19-50;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOAO FERREIRA DA SILVA, 2116, 2120;PARAÚNA;998;21;17;ZAP;344;371,62;303,85;4;RESIDENCIAL;2;0;HELIO INACIO SILVA;55886/D MG;08/10/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-087301/19-77;LICENCIAMENTO;201900948;APROVACAO INICIAL;AVENIDA DOS ENGENHEIROS, 1143, 1147;ALÍPIO DE MELO;756;89;8;ZAR2;270;79,9;77,5;1;NÃO RESIDENCIAL;0;2;"MARIA DAS GRACAS DE OLIVEIRA HELLER;MARIA DAS GRACAS DE OLIVEIRA HELLER";"63828/D;63828/D";14/10/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-001137/19-91;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA JORNALISTA FERNANDO CARVALHO, 35;MARILENE;899;6;25;ZAP;270;154,68;154,68;1;RESIDENCIAL;1;0;VANDER VICENTE DE SOUZA;186729;08/10/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-011787/19-63;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DONA CANDIDA, 42, 50;VISCONDE DO RIO BRANCO;971;6;2;ZAP;369,5;346,33;309,52;5;MISTO;1;1;MARIA CRISTINA RASO ALMEIDA;A-94.678-8;16/10/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-028274/19-73;LICENCIAMENTO;201900918;APROVACAO INICIAL;RUA CHICAGO, 219;SION;113;103;17;ZA;392;1317,1;734,28;8;RESIDENCIAL;10;0;"DANIEL PAULINO DORNELAS;DANIEL PAULINO DORNELAS;DANIEL PAULINO DORNELAS";"181889;181889;181889";04/10/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-023169/19-01;REGULARIZAÇÃO;201900970;LEVANTAMENTO C/ PROJ DE MODIF.;RUA JOSE MAURICIO BRANDAO, 43;PARAÚNA;998;1;52;ZAP;531,5;231,41;221,06;3;MISTO;2;1;JOAO ANTONIO PIMENTEL FARIA;57810;22/10/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-016807/19-56;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CASTELO DE ALENQUER, 345;DO CASTELO;295;15;23;ZAP;420;1321,45;869,1;7;RESIDENCIAL;8;0;ALEXANDRE MARCOS DE AZEVEDO;69947;30/10/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-022729/19-29;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MARCELO ROBSON DOS SANTOS, 357, 361;BRASIL INDUSTRIAL;214;8;13;ZAP;382;269,12;269,12;2;RESIDENCIAL;2;0;RODOLPHO PEREIRA BATISTA JUNIOR;169168/D;18/10/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-014724/19-50;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA VARGINHA, 215;SEXTA SEÇÃO SUBURBANA;106;9;6;ZAP;1092;1595,03;1396,46;4;NÃO RESIDENCIAL;0;1;PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG;07/10/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-024871/19-00;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DAS GARCAS, 283;SANTO ANDRÉ;365;57;38;ZAR2;400;188,86;180,22;3;RESIDENCIAL;2;0;"JOSE FABIANO ROQUE DOS SANTOS;JOSE FABIANO ROQUE DOS SANTOS";"202290;202290";08/10/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-073918/19-79;ALVARÁ NA HORA;201900903;APROVACAO INICIAL;AVENIDA PRESIDENTE ANTONIO CARLOS, 735;SEXTA SEÇÃO SUBURBANA;106;026B;010A;ZAR2;2684,73;1426,45;2132,87;1;NÃO RESIDENCIAL;0;1;"MARCELO GOULART DE SENA;MARCELO GOULART DE SENA;MARCELO GOULART DE SENA";"A23486-9;A23486-9;A23486-9";01/10/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
01-028272/19-48;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DONA CARMEM, 483;ITATIAIA;329;73;17;ZAP;300;134,27;122,6;3;RESIDENCIAL;1;0;DANIELE VIVIANE PROCOPIO;160158/D MG;07/10/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-023850/19-03;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA BELO ORIENTE, 1512/ RUA CAREACU, 58/ RUA CAREACU, 62/ RUA CAREACU, 66;PROVIDÊNCIA;922;25;1;ZAR2;300;198,93;198,93;2;RESIDENCIAL;4;0;GERALDO FERNANDES DA COSTA;55798D;10/10/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-011454/19-70;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CRESO BARBI, 94;OURO PRETO;304;59;20;ZAR2;360;216,75;196,35;2;RESIDENCIAL;1;0;KELLER CARVALHO DOUAT;50003;29/10/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-011441/19-29;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DAS CASTANHEIRAS, 459, 461, 463;SANTA AMÉLIA;305;163;13;ZAP;365;455,43;415,5;6;RESIDENCIAL;3;0;WALKER PIERRE NASCIMENTO MOLINA;106251;08/10/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-032568/19-18;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DOUTOR HORACIO MATOS, 78, 82;ESTRELA DO ORIENTE;463;36;16;ZAR2;360;263,34;223,79;3;RESIDENCIAL;2;0;"CRISTIANE TIEMI TABUSADANI;LARISSA CORREA PARANAIBA CUNHA";"A41220-1;A35962-9";14/10/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-061454/19-02;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA IPE MIRIM, 16;JULIANA;959;100;16;ZAR2;360;209,71;194,61;2;RESIDENCIAL;1;0;"RAPHAEL FLORIANO DA SILVA;RAPHAEL FLORIANO DA SILVA";"220494;220494";03/10/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-099911/19-03;ALVARÁ NA HORA;201900954;APROVACAO INICIAL;RUA ORIENTE, 840;PRIMEIRA SEÇÃO SUBURBANA;101;078A;16;ZA;406;1418,33;723,62;8;RESIDENCIAL;10;0;"FREDERICO LEONEL BARBOSA;FREDERICO LEONEL BARBOSA";"1775618;1775618";16/10/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-031892/19-09;REGULARIZAÇÃO;201900987;LEVANTAMENTO TOTAL;RUA ENGENHEIRO BALEEIRO, 337;MINAS GERAIS;254;11;22;ZAP;420;145,95;137,27;4;RESIDENCIAL;1;0;ANDREA MICHELINI DE MOURA;cau mg a319325;29/10/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-065870/19-99;LICENCIAMENTO;201900927;APROVACAO INICIAL;RUA CAPITAO EDUARDO, 127, 131;MONTE AZUL;751;8;5;ZAR2;525;147,33;147,33;2;RESIDENCIAL;1;0;"WEBER VICTOR FOUREAUX;WEBER VICTOR FOUREAUX;WEBER VICTOR FOUREAUX";"82726/D;82726/D;82726/D";09/10/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo - CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-100021/19-96;ALVARÁ NA HORA;201900937;APROVACAO INICIAL;AVENIDA BARAO HOMEM DE MELO, 1011;NOVA GRANADA;486;20;025A;ZAP;445,96;99,38;99,38;2;NÃO RESIDENCIAL;0;2;"ANDREZIO EUGENIO DA SILVA;ANDREZIO EUGENIO DA SILVA";"131309/D;131309/D";11/10/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-023424/19-07;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOAO WESLEY, / RUA JOAQUIM DE PINHO, 210;SÃO JOÃO BATISTA;908;4;18;ZAP;360;208,05;166,36;1;RESIDENCIAL;1;0;CECILIA FRAGA DE MORAES GALVANI;44970;09/10/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-041417/19-23;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA IBIRATI, 439;INDUSTRIAL MELO VIANA;377;19;12;ZAP;300;246,58;222,08;2;RESIDENCIAL;1;0;MARIA CRISTINA RASO ALMEIDA;A-94.678-8;17/10/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-025169/19-82;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA JULIO DINIZ, 604;SANTA BRANCA;956;29;18;ZAP;360;489,96;489,96;3;RESIDENCIAL;6;0;ROBERTA FERNANDES PEREIRA;A21473-6/MG;16/10/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-041772/19-75;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PROFESSOR NARDELLI BEMFICA, 373;FERNÃO DIAS;824;39;5;ZAP;360;395,1;365,64;3;RESIDENCIAL;1;0;DAVID GIBELINI JUNIOR;87994/D MG;31/10/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-054199/19-97;LICENCIAMENTO;201900983;APROVACAO INICIAL;RUA ANTONIO GENTIL, 255;CONCÓRDIA;380;70;3;ZAR2;294,74;223;223;2;RESIDENCIAL;3;0;PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG;25/10/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-086873/19-75;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;AVENIDA BRASIL, 1877, 1877, 1879, 1879;QUINTA SEÇÃO URBANA;5;25;"005;004";ZCBH;1137;10949,99;7.835;23;NÃO RESIDENCIAL;0;1;DAVILA ARQUITERTURA E ENGENHARIA S/A;2616446;31/10/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-037323/19-78;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA SANTA RITA DURAO, 922, 930;QUINTA SEÇÃO URBANA;5;16;006B;ZCBH;297,3;377,32;377,32;2;MISTO;1;1;THAIS GUERRA SANTIAGO;186752;15/10/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-091233/19-22;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA DOUTOR PLINIO MORAES, 90;CIDADE NOVA;429;51;15;ZA;371;828,37;623,82;5;RESIDENCIAL;6;0;"LUIZ ALFREDO FONSECA E PIRES;LUIZ ALFREDO FONSECA E PIRES;LUIZ ALFREDO FONSECA E PIRES;LUIZ ALFREDO FONSECA E PIRES";"A26239-0;A26239-0;A26239-0;A26239-0";21/10/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-096047/19-25;LICENCIAMENTO;201900936;APROVACAO INICIAL;RUA CASTELO DE ABRANTES, / RUA CASTELO SETUBAL, 97;DO CASTELO;295;12;1;ZAP;578;985,89;568,44;6;RESIDENCIAL;11;0;RAQUEL SCHMAL E PAULO;34314;11/10/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-087935/19-66;LICENCIAMENTO;201900996;APROVACAO INICIAL;RUA ITAPARICA,;OITAVA SEÇÃO SUBURBANA;108;65;"013;015";ZA;600;2103,64;959,07;11;RESIDENCIAL;12;0;DEA CRISTINA GOMIDE ARANTES;A6970-1;31/10/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-084825/19-51;ALVARÁ NA HORA;201900921;APROVACAO INICIAL;RUA KEPLER, 241/ RUA SAGITARIO;SANTA LÚCIA;121;348;"017;018;016";ZAR1;1304;225,84;223,44;1;NÃO RESIDENCIAL;0;1;SERKOA NIV.EDIFICACAO NO NATURAL LTDA;20915-5;08/10/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-065470/19-00;LICENCIAMENTO;201900988;APROVACAO INICIAL;AVENIDA SEBASTIAO DE BRITO, 1317;DONA CLARA;412;32;21;ZAP;360;650,12;352,31;4;NÃO RESIDENCIAL;0;14;WEBER VICTOR FOUREAUX;82726/D;29/10/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-060899/19-93;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MARIA JOSE DE JESUS, 219;CAMARGOS;277;112;18;ZAR2;360;208,95;180,3;2;RESIDENCIAL;1;0;RODSON DE ASSIS COSTA PERROUD;206881-D/MG;10/10/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-086896/19-70;LICENCIAMENTO;201900940;APROVACAO INICIAL;RUA JOAO DE ALMEIDA, 240;ESTORIL;170;70;030A;ZAR1;608;464,06;312,3;4;RESIDENCIAL;1;0;MARCIA AMORIM CAFE;A22722-6;11/10/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-083022/19-61;LICENCIAMENTO;201900972;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA RADIALISTA CAETANO SILVA, 28;CÉU AZUL;988;26;19;ZAR2;334,2;352,93;207,59;2;RESIDENCIAL;1;0;VANDER VICENTE DE SOUZA;186729;22/10/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-108141/19-31;ALVARÁ NA HORA;201900922;APROVACAO INICIAL;RUA JOAO ALEXANDRE PIRES, 540;DOS MILIONÁRIOS;207;16;8;ZAP;432;1328,62;777,31;8;RESIDENCIAL;10;0;"NAYARA TEODORO DA SILVA;NAYARA TEODORO DA SILVA";"MG-219535/D;MG-219535/D";09/10/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
01-112191/19-13;ALVARÁ NA HORA;201900953;APROVACAO INICIAL;RUA PAULO AFONSO, 322;AFONSO PENA;120;55;017A;ZA;560;1607,38;870,69;11;RESIDENCIAL;7;0;HEITOR AUGUSTO DE AQUINO COSTA;A74573-1;16/10/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-073035/19-87;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CORONEL VIEIRA CRISTO, 288;CAMARGOS;277;47;7;ZAP;360;153,08;153,08;1;RESIDENCIAL;1;0;RODRIGO BORGES MARTINS;A36716-8;31/10/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-098039/19-78;ALVARÁ NA HORA;201900975;APROVACAO INICIAL;RUA ENGENHEIRO SENNA FREIRE, 288;SÃO BENTO;123;49;22;ZAR1;450;422,64;357,2;2;RESIDENCIAL;1;0;"DANIELA DE OLIVEIRA MALHEIROS;DANIELA DE OLIVEIRA MALHEIROS;DANIELA DE OLIVEIRA MALHEIROS;DANIELA DE OLIVEIRA MALHEIROS";"A68732-4;A68732-4;A68732-4;A68732-4";23/10/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-084138/19-81;LICENCIAMENTO;201900941;APROVACAO INICIAL;RUA NOGUEIRA DE PAIVA, 357;JOÃO PINHEIRO;240;132;17;ZAP;360;707,79;380,97;5;RESIDENCIAL;6;0;HUMBERTO MENDES BRAGA;31838/D;11/10/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-099913/19-20;ALVARÁ NA HORA;201900998;APROVACAO INICIAL;RUA MURIAE, 282, 286;SANTA AMÉLIA;305;18;10;ZAP;360;329,07;322,11;2;RESIDENCIAL;2;0;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;31/10/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-048699/19-35;LICENCIAMENTO;201900358;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA PROFESSOR MAGALHAES DRUMOND, 72;SEGUNDA SEÇÃO SUBURBANA;102;007G;005Y;ZA;285;729,81;425,08;6;RESIDENCIAL;4;0;ARQUITETURA OSCAR FERREIRA LTDA;2743-0/MG;21/10/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-087318/19-70;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA TRINTA E UM DE MARCO, 530;DOM CABRAL;272;10;31;ZAR2;200;149,38;138,15;1;RESIDENCIAL;1;0;MATHEUS GOMES SILVA;211.860/D;21/10/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-114050/19-62;ALVARÁ NA HORA;201900965;APROVACAO INICIAL;RUA TEREZA MOTA VALADARES, 409;DOS BURITIS;171;15;"005;006;007;004";ZAP;2073;4501,83;2485,61;16;RESIDENCIAL;21;0;"TULIO LOPES ARQUITETURA LTDA;TULIO LOPES ARQUITETURA LTDA";"8219-8;8219-8";18/10/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-106837/19-05;ALVARÁ NA HORA;201900967;APROVACAO INICIAL;RUA FRANCISCO DUARTE MENDONCA, 283;RESPLENDOR;204;10;22;ZAR2;360;147,58;125,27;1;RESIDENCIAL;1;0;"MAAT YASMIN CARVALHO BARBOSA;MAAT YASMIN CARVALHO BARBOSA";"A144265-1;A144265-1";18/10/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
01-110653/19-86;ALVARÁ NA HORA;201900934;APROVACAO INICIAL;RUA HILDEMAR FALCAO, 576;LINDÉIA;639;80;8;ZAP;390;762,22;444,91;6;RESIDENCIAL;6;0;TULIO CORREA ABDALLA;45875-D;11/10/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
01-109637/19-22;ALVARÁ NA HORA;201900966;APROVACAO INICIAL;RUA CURITIBANOS, 44;BOM PASTOR;821;21;21;ZAP;360;1438,89;647,45;8;RESIDENCIAL;8;0;"CARLOS ALBERTO DA SILVA;CARLOS ALBERTO DA SILVA";"31756/D-MG;31756/D-MG";18/10/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-084822/19-63;ALVARÁ NA HORA;201900907;APROVACAO INICIAL;RUA DOUTOR VIRGILIO UCHOA, 380, 380;BELVEDERE;122;11;2;ZP2;382;222,87;239,81;2;RESIDENCIAL;1;0;"VALERIA OLIVEIRA DE FARIA;VALERIA OLIVEIRA DE FARIA;VALERIA OLIVEIRA DE FARIA";"13.636-0;13.636-0;13.636-0";02/10/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-107989/19-99;ALVARÁ NA HORA;201900909;APROVACAO INICIAL;RUA MADRE PAULINA, 305;DIAMANTE;629;11;22;ZAP;395,87;691;437,18;5;MISTO;4;1;"TATIANA SATIE BATISTA;TATIANA SATIE BATISTA";"219756;219756";02/10/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
01-104827/19-80;ALVARÁ NA HORA;201900905;APROVACAO INICIAL;RUA INTENDENTE CAMARA, 95/ RUA MANOEL VITOR, 16/ RUA MANOEL VITOR, 18/ RUA MANOEL VITOR, 22/ RUA MANOEL VITOR, 26;LIBERDADE;339;14;17;ZAP;330;413,56;388,74;2;RESIDENCIAL;5;0;ADRIANA DUARTE MICRONI BEZERRA;70878/D MG;01/10/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-118716/19-98;ALVARÁ NA HORA;201901001;APROVACAO INICIAL;RUA FELIPE LAGE SANTIAGO, 30;MANTIQUEIRA;969;157;2;ZAR2;360;427,68;359,99;4;RESIDENCIAL;6;0;VICTOR HUGO DA SILVA BENTO;204086;31/10/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
01-111391/19-77;ALVARÁ NA HORA;201900949;APROVACAO INICIAL;RUA JOSUE MARTINS DE SOUZA, 609, 611, 613, 615, 617/ RUA NELSON MARTINS SANTANA, 25;DA LAGOA;995;21;"007A;009A;009B";ZAP;600;1446,85;898,99;5;MISTO;3;14;PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG;14/10/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
01-108557/19-50;ALVARÁ NA HORA;201900981;APROVACAO INICIAL;RUA ARTUR DE SA, / RUA ENGENHEIRO BERNARDO SAYAO, 270;UNIÃO;799;110;"002;001";ZAP;722,85;343,28;657,66;2;NÃO RESIDENCIAL;0;1;DANIELLE DUARTE DE OLIVEIRA;A38391-0;24/10/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
01-101969/19-69;ALVARÁ NA HORA;201900910;APROVACAO INICIAL;RUA DAS FLORES, 115;MARINHOS;492;211;5;ZAP;432,5;1152,45;634,82;5;RESIDENCIAL;6;0;"PAULO ROBERTO DA SILVA;PAULO ROBERTO DA SILVA;PAULO ROBERTO DA SILVA";"26627;26627;26627";02/10/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-108720/19-39;ALVARÁ NA HORA;201900930;APROVACAO INICIAL;RUA FERNANDO MAGALHAES GOMES, 209, 213;ITAPOÃ;315;006A;21;ZAP;360;350,24;350,24;2;RESIDENCIAL;2;0;"LAILA FERREIRA DE CASTRO;LAILA FERREIRA DE CASTRO";"A157812-0;A157812-0";09/10/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-109918/19-11;ALVARÁ NA HORA;201900929;APROVACAO INICIAL;RUA AURELIANO LESSA, 76;LIBERDADE;339;12;17;ZAP;360;1124,26;684;7;RESIDENCIAL;5;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;09/10/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
01-111460/19-98;ALVARÁ NA HORA;201900952;APROVACAO INICIAL;RUA SAGRES, 157;ALVINA;491;231;10;ZAP;360;938,87;503,58;5;RESIDENCIAL;6;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;16/10/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
01-110475/19-20;ALVARÁ NA HORA;201900974;APROVACAO INICIAL;RUA ARAGUARI, 1692, 1706;DÉCIMA SEGUNDA SEÇÃO URBANA;12;6;"013;015";ZCBH;1200;7827,38;4127,94;19;RESIDENCIAL;56;0;MARCOS SATUF AMARAL;A14585-8;23/10/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
