ID_BRJ;CODIGO_FLORESTAL;APP;GEOMETRIA
231;Sim;50.0;POLYGON ((602260.06 7796150.04, 602259.90 7796151.15, 602259.00 7796152.47, 602257.68 7796152.74, 602254.81 7796152.08, 602253.92 7796151.53, 602253.50 7796149.98, 602254.25 7796149.35, 602254.79 7796148.3, 602255.50 7796147.15, 602256.89 7796147.39, 602258.59 7796147.93, 602259.80 7796149.08, 602260.06 7796150.04))
232;Sim;50.0;POLYGON ((602256.24 7796144.89, 602254.72 7796144.56, 602251.94 7796143.70, 602252.14 7796142.91, 602252.87 7796142.71, 602254.46 7796143.11, 602254.92 7796142.31, 602255.12 7796141.52, 602256.65 7796139.95, 602258.16 7796140.92, 602259.35 7796141.72, 602260.08 7796142.38, 602260.66 7796143.36, 602259.14 7796143.63, 602257.90 7796144.36, 602256.81 7796145.35, 602256.24 7796144.89))
236;Sim;50.0;POLYGON ((606593.91 7791389.34, 606592.41 7791388.41, 606591.78 7791387.22, 606592.01 7791385.95, 606592.99 7791385.49, 606593.92 7791385.87, 606594.87 7791387.30, 606594.71 7791388.65, 606593.91 7791389.34))
238;Não;0.0;POLYGON ((605398.77 7793072.68, 605396.23 7793074.27, 605393.69 7793077.44, 605391.62 7793079.19, 605389.24 7793079.19, 605384.16 7793077.12, 605381.46 7793073.95, 605379.24 7793070.30, 605376.07 7793069.03, 605372.10 7793067.76, 605368.60 7793066.65, 605363.21 7793063.63, 605358.60 7793060.77, 605356.06 7793058.55, 605352.09 7793053.95, 605349.55 7793051.72, 605347.49 7793049.50, 605346.38 7793046.17, 605348.13 7793042.04, 605350.82 7793038.87, 605353.52 7793037.44, 605356.91 7793036.99, 605357.49 7793038.63, 605356.70 7793040.08, 605352.46 7793045.77, 605350.22 7793048.95, 605357.76 7793053.84, 605366.22 7793059.00, 605372.84 7793063.37, 605378.39 7793067.20, 605382.36 7793071.04, 605387.52 7793072.36, 605393.21 7793071.30, 605397.44 7793067.33, 605401.68 7793064.42, 605403.53 7793063.37, 605403.87 7793063.00, 605404.32 7793066.01, 605402.42 7793069.82, 605398.77 7793072.68))
240;Sim;50.0;POLYGON ((604427.65 7793583.65, 604425.67 7793580.16, 604425.35 7793575.24, 604427.18 7793572.54, 604424.48 7793568.57, 604425.43 7793565.24, 604424.16 7793563.17, 604422.57 7793561.90, 604424.56 7793560.71, 604426.78 7793562.06, 604427.65 7793566.03, 604427.97 7793571.75, 604429.88 7793574.76, 604430.99 7793576.03, 604431.62 7793578.41, 604430.35 7793582.86, 604427.65 7793583.65))
242;Sim;50.0;POLYGON ((617345.76 7804080.62, 617346.15 7804078.64, 617347.19 7804077.39, 617348.79 7804077.56, 617350.11 7804079.33, 617350.21 7804082.48, 617348.20 7804084.02, 617346.46 7804081.83, 617345.76 7804080.62))
243;Sim;50.0;POLYGON ((611297.01 7804774.39, 611296.42 7804773.59, 611296.46 7804772.53, 611297.31 7804771.14, 611297.73 7804769.57, 611298.41 7804767.71, 611298.95 7804766.64, 611300.10 7804763.56, 611301.33 7804762.17, 611302.90 7804762.08, 611304.63 7804762.38, 611305.69 7804763.01, 611306.58 7804764.87, 611306.19 7804766.10, 611305.56 7804767.29, 611304.54 7804768.55, 611303.44 7804769.91, 611302.44 7804771.55, 611301.36 7804772.58, 611299.85 7804773.42, 611298.33 7804774.27, 611297.01 7804774.39))
244;Sim;50.0;POLYGON ((611312.31 7804820.37, 611312.32 7804822.27, 611311.60 7804824.26, 611310.25 7804825.49, 611309.05 7804826.33, 611307.62 7804826.59, 611306.00 7804826.50, 611304.76 7804826.20, 611302.73 7804826.37, 611302.10 7804826.61, 611301.55 7804826.46, 611301.04 7804826.06, 611300.81 7804825.59, 611300.92 7804824.85, 611301.62 7804824.30, 611302.45 7804824.32, 611303.28 7804824.28, 611304.50 7804823.73, 611305.33 7804823.08, 611305.79 7804822.10, 611307.19 7804820.11, 611308.80 7804819.23, 611310.07 7804818.97, 611311.42 7804819.27, 611312.31 7804820.37))
246;Não;0.0;POLYGON ((605182.87 7794249.22, 605182.95 7794248.15, 605186.16 7794248.51, 605186.12 7794249.11, 605182.87 7794249.22))
249;Sim;30.0;POLYGON ((609973.77 7806928.25, 609974.41 7806928.76, 609974.83 7806928.85, 609971.79 7806936.32, 609966.66 7806938.97, 609966.18 7806938.61, 609952.51 7806931.16, 609941.01 7806924.74, 609925.80 7806916.21, 609912.41 7806909.15, 609900.95 7806908.82, 609898.78 7806908.91, 609898.29 7806909.13, 609898.37 7806908.71, 609898.60 7806906.44, 609898.14 7806904.39, 609896.25 7806902.29, 609890.63 7806903.15, 609886.44 7806902.76, 609883.13 7806905.17, 609876.52 7806906.49, 609871.36 7806906.49, 609866.20 7806904.38, 609862.36 7806900.94, 609854.82 7806900.01, 609848.47 7806898.95, 609836.17 7806899.88, 609829.55 7806898.82, 609826.11 7806896.31, 609822.68 7806893.53, 609820.82 7806891.54, 609817.91 7806887.18, 609810.37 7806883.34, 609803.08 7806880.87, 609798.74 7806879.07, 609796.10 7806878.01, 609789.53 7806876.64, 609782.87 7806874.73, 609780.22 7806873.88, 609778.63 7806871.77, 609776.73 7806868.06, 609775.25 7806864.15, 609774.29 7806859.70, 609772.81 7806854.09, 609769.85 7806848.70, 609765.30 7806844.17, 609743.71 7806834.59, 609737.18 7806830.74, 609733.19 7806825.64, 609723.55 7806817.62, 609717.88 7806813.03, 609712.91 7806802.45, 609710.16 7806797.58, 609704.55 7806792.50, 609696.03 7806787.65, 609692.80 7806784.45, 609689.31 7806780.33, 609684.33 7806776.41, 609678.81 7806769.67, 609674.84 7806762.24, 609675.97 7806758.52, 609676.29 7806755.77, 609675.44 7806752.92, 609673.22 7806749.74, 609669.94 7806746.35, 609664.54 7806739.09, 609664.17 7806734.41, 609664.55 7806731.80, 609665.51 7806732.64, 609669.05 7806735.27, 609675.17 7806738.22, 609677.03 7806740.96, 609679.24 7806742.48, 609683.91 7806746.67, 609686.35 7806749.85, 609690.37 7806754.40, 609694.92 7806758.74, 609698.41 7806763.18, 609701.37 7806767.63, 609706.24 7806771.86, 609713.86 7806774.93, 609716.72 7806778.00, 609719.54 7806782.77, 609722.72 7806788.40, 609725.73 7806791.62, 609726.97 7806793.94, 609736.69 7806802.33, 609744.92 7806806.42, 609751.12 7806808.27, 609758.09 7806809.27, 609761.06 7806811.23, 609763.54 7806813.12, 609764.87 7806813.98, 609766.02 7806815.18, 609767.84 7806816.84, 609770.27 7806818.43, 609773.24 7806819.80, 609777.57 7806821.28, 609781.49 7806823.93, 609787.52 7806828.59, 609790.38 7806830.81, 609792.18 7806832.61, 609799.59 7806838.75, 609802.13 7806839.49, 609805.30 7806841.60, 609808.58 7806844.46, 609812.49 7806849.61, 609816.59 7806852.52, 609821.09 7806855.16, 609826.91 7806857.15, 609833.66 7806858.21, 609841.20 7806859.66, 609846.22 7806861.12, 609854.29 7806864.69, 609860.38 7806867.20, 609865.80 7806868.26, 609870.70 7806868.92, 609877.84 7806870.51, 609882.47 7806872.63, 609889.35 7806874.48, 609896.63 7806874.08, 609911.84 7806873.42, 609916.21 7806872.36, 609921.63 7806872.49, 609927.64 7806873.72, 609934.84 7806871.68, 609944.41 7806872.52, 609948.60 7806874.53, 609953.48 7806876.46, 609953.52 7806876.52, 609961.89 7806876.01, 609970.23 7806876.28, 609971.58 7806878.05, 609974.13 7806877.86, 609981.88 7806880.02, 609984.23 7806885.41, 609984.14 7806887.00, 609984.10 7806888.77, 609984.05 7806891.13, 609980.56 7806890.91, 609980.78 7806889.98, 609980.95 7806888.60, 609980.95 7806887.57, 609980.86 7806886.28, 609980.35 7806885.25, 609979.32 7806884.05, 609978.29 7806883.45, 609977.51 7806883.28, 609976.31 7806883.28, 609974.50 7806883.71, 609973.22 7806883.62, 609971.84 7806883.02, 609970.21 7806882.24, 609968.92 7806881.21, 609967.12 7806880.53, 609966.17 7806880.53, 609965.22 7806880.61, 609963.59 7806879.50, 609962.22 7806879.15, 609961.01 7806878.46, 609960.50 7806877.52, 609958.87 7806878.21, 609958.69 7806879.15, 609958.78 7806880.18, 609958.44 7806880.96, 609957.49 7806880.78, 609956.98 7806879.92, 609956.12 7806879.24, 609955.09 7806879.24, 609953.80 7806878.98, 609951.14 7806878.57, 609947.81 7806879.92, 609945.66 7806879.92, 609944.47 7806879.76, 609942.17 7806879.23, 609941.07 7806879.25, 609939.10 7806879.29, 609939.10 7806880.18, 609939.79 7806881.21, 609939.81 7806881.28, 609940.22 7806882.85, 609940.22 7806883.88, 609939.62 7806884.74, 609938.67 7806885.85, 609937.64 7806886.71, 609936.18 7806887.74, 609935.41 7806887.83, 609933.95 7806888.09, 609932.32 7806888.43, 609930.86 7806888.35, 609929.48 7806887.83, 609928.36 7806887.40, 609926.65 7806887.57, 609924.84 7806888.17, 609923.98 7806889.03, 609922.61 7806889.63, 609920.37 7806889.72, 609919.08 7806889.55, 609917.54 7806889.55, 609915.90 7806889.81, 609915.13 7806890.75, 609915.13 7806891.70, 609914.53 7806894.02, 609915.65 7806894.62, 609916.68 7806895.56, 609917.11 7806895.91, 609917.79 7806895.91, 609918.83 7806895.56, 609918.87 7806895.03, 609918.91 7806894.53, 609918.36 7806893.67, 609918.91 7806893.41, 609919.77 7806892.99, 609920.63 7806892.90, 609921.83 7806892.99, 609922.86 7806893.41, 609924.07 7806893.67, 609925.79 7806893.84, 609927.76 7806893.84, 609929.05 7806894.10, 609930.25 7806895.22, 609931.89 7806895.99, 609933.35 7806896.25, 609935.84 7806897.28, 609936.96 7806898.31, 609938.85 7806900.29, 609938.93 7806901.41, 609939.71 7806903.98, 609939.62 7806905.70, 609939.19 7806907.85, 609938.59 7806908.71, 609936.96 7806910.82, 609935.27 7806913.15, 609937.07 7806913.99, 609938.76 7806916.01, 609940.45 7806918.33, 609943.84 7806920.98, 609947.54 7806924.05, 609951.91 7806925.38, 609953.20 7806925.55, 609954.48 7806925.81, 609955.86 7806926.24, 609956.80 7806927.10, 609957.84 7806927.87, 609958.54 7806927.91, 609959.21 7806927.96, 609960.24 7806926.67, 609960.33 7806925.81, 609962.05 7806925.21, 609962.48 7806925.29, 609964.71 7806925.03, 609966.17 7806924.61, 609968.15 7806924.52, 609969.69 7806923.57, 609970.64 7806922.03, 609970.90 7806920.65, 609971.41 7806919.28, 609971.50 7806917.73, 609971.67 7806914.47, 609971.93 7806913.69, 609972.70 7806912.75, 609973.47 7806911.63, 609974.42 7806910.00, 609975.54 7806908.71, 609977.00 7806907.51, 609978.03 7806906.39, 609978.20 7806905.27, 609978.20 7806903.73, 609978.20 7806901.66, 609978.46 7806900.80, 609979.32 7806899.86, 609981.46 7806898.14, 609981.89 7806896.77, 609981.87 7806896.66, 609983.37 7806896.58, 609982.80 7806900.23, 609982.43 7806902.68, 609982.37 7806903.01, 609981.14 7806911.00, 609980.37 7806913.56, 609979.13 7806918.65, 609977.13 7806922.35, 609975.28 7806924.98, 609974.29 7806926.58, 609973.85 7806926.69, 609973.68 7806927.08, 609973.42 7806927.69, 609973.77 7806928.25))
250;Não;0.0;POLYGON ((609690.09 7806461.90, 609692.74 7806460.94, 609694.96 7806461.47, 609696.44 7806462.42, 609698.66 7806463.06, 609700.67 7806464.65, 609701.31 7806467.72, 609701.84 7806471.00, 609701.84 7806473.11, 609702.58 7806475.55, 609703.32 7806476.50, 609705.44 7806478.41, 609705.65 7806480.31, 609704.80 7806482.64, 609703.32 7806483.17, 609700.89 7806484.23, 609699.09 7806485.18, 609697.92 7806485.81, 609693.69 7806485.60, 609690.73 7806484.23, 609689.39 7806482.84, 609687.44 7806481.79, 609686.37 7806480.22, 609686.39 7806477.67, 609686.77 7806476.03, 609689.77 7806474.38, 609693.48 7806472.06, 609694.43 7806470.79, 609695.49 7806469.94, 609697.08 7806469.30, 609698.13 7806467.93, 609690.09 7806461.90))
252;Sim;50.0;POLYGON ((606779.69 7811702.85, 606780.68 7811702.78, 606781.21 7811702.98, 606781.61 7811703.38, 606781.68 7811703.78, 606781.21 7811704.64, 606780.35 7811704.83, 606779.23 7811704.57, 606778.57 7811703.51, 606779.69 7811702.85))
253;Sim;50.0;POLYGON ((606767.72 7811706.89, 606766.73 7811706.62, 606767.12 7811705.96, 606766.59 7811705.17, 606766.79 7811704.44, 606766.86 7811704.17, 606767.39 7811703.84, 606768.31 7811703.84, 606769.37 7811704.64, 606769.77 7811705.69, 606769.77 7811706.55, 606769.31 7811707.61, 606767.72 7811706.89))
254;Sim;50.0;POLYGON ((606756.80 7811712.44, 606755.88 7811711.65, 606756.34 7811710.59, 606757.60 7811710.33, 606758.85 7811710.59, 606760.24 7811711.12, 606760.41 7811712.17, 606760.11 7811714.10, 606759.12 7811714.49, 606757.59 7811714.52, 606756.80 7811712.44))
255;Sim;50.0;POLYGON ((602948.77 7789077.55, 602954.03 7789079.15, 602956.57 7789082.86, 602957.30 7789086.12, 602956.29 7789090.99, 602955.19 7789094.15, 602956.47 7789097.64, 602953.96 7789099.45, 602951.10 7789100.30, 602937.98 7789092.15, 602937.34 7789089.93, 602936.79 7789086.78, 602940.24 7789080.66, 602942.05 7789078.28, 602943.69 7789076.67, 602948.77 7789077.55))
256;Sim;50.0;POLYGON ((606471.15 7798893.21, 606470.62 7798892.42, 606470.41 7798891.67, 606469.88 7798891.04, 606469.72 7798890.78, 606469.29 7798890.25, 606468.87 7798889.51, 606469.40 7798888.29, 606470.46 7798887.49, 606471.68 7798887.39, 606472.89 7798887.92, 606473.58 7798888.66, 606474.32 7798889.35, 606475.01 7798889.93, 606471.15 7798893.21))
257;Sim;50.0;POLYGON ((606465.22 7798908.56, 606466.23 7798911.25, 606465.75 7798911.68, 606465.01 7798911.78, 606464.74 7798911.89, 606464.32 7798911.62, 606464.32 7798910.94, 606463.84 7798909.77, 606463.84 7798909.35, 606464.32 7798908.50, 606465.22 7798908.56))
258;Sim;50.0;POLYGON ((609812.64 7806926.80, 609811.85 7806926.92, 609810.26 7806927.32, 609809.39 7806926.92, 609809.55 7806925.89, 609809.70 7806925.17, 609810.97 7806924.22, 609814.39 7806923.19, 609815.97 7806922.08, 609817.09 7806921.05, 609819.39 7806920.73, 609821.29 7806921.12, 609821.21 7806922.08, 609818.20 7806923.74, 609816.21 7806924.62, 609813.28 7806926.28, 609812.64 7806926.80))
259;Não;0.0;POLYGON ((609812.64 7806926.80, 609810.34 7806928.67, 609808.01 7806930.69, 609808.20 7806931.92, 609806.93 7806932.87, 609805.89 7806933.67, 609805.02 7806934.22, 609803.67 7806935.41, 609802.24 7806936.52, 609801.29 7806937.00, 609800.10 7806936.92, 609798.35 7806935.57, 609796.69 7806934.14, 609795.73 7806932.63, 609795.10 7806931.21, 609795.18 7806930.02, 609796.53 7806929.06, 609799.23 7806928.98, 609803.20 7806929.62, 609805.58 7806929.38, 609806.05 7806929.57, 609806.61 7806928.27, 609808.20 7806926.28, 609809.70 7806925.17, 609809.55 7806925.89, 609809.39 7806926.92, 609810.26 7806927.32, 609811.85 7806926.92, 609812.64 7806926.80))
260;Sim;50.0;POLYGON ((615314.32 7805597.36, 615315.37 7805597.88, 615315.57 7805599.87, 615315.51 7805601.59, 615315.11 7805601.46, 615314.45 7805600.46, 615313.99 7805599.67, 615312.73 7805599.54, 615311.74 7805599.67, 615311.87 7805599.01, 615312.33 7805598.08, 615313.19 7805597.36, 615314.32 7805597.36))
263;Sim;30.0;POLYGON ((610068.36 7809834.42, 610073.28 7809854.90, 610050.42 7809859.51, 610048.36 7809865.70, 610042.17 7809867.92, 610028.20 7809871.89, 610020.73 7809868.24, 610021.85 7809866.17, 610022.96 7809862.68, 610022.32 7809859.66, 610021.05 7809858.24, 610018.80 7809856.13, 610020.10 7809852.36, 610020.73 7809849.66, 610021.85 7809845.69, 610023.43 7809841.25, 610024.70 7809836.96, 610025.66 7809833.47, 610026.61 7809830.30, 610028.20 7809826.17, 610030.58 7809824.10, 610032.96 7809822.68, 610037.40 7809821.72, 610041.21 7809823.15, 610044.55 7809829.18, 610043.28 7809832.52, 610043.28 7809837.44, 610047.25 7809839.66, 610053.91 7809839.03, 610059.47 7809837.44, 610062.33 7809835.06, 610068.36 7809834.42))
265;Sim;50.0;POLYGON ((604426.71 7807159.01, 604427.30 7807159.10, 604427.67 7807160.16, 604426.06 7807167.52, 604424.49 7807167.67, 604423.57 7807167.19, 604422.99 7807166.44, 604423.06 7807164.87, 604423.50 7807163.58, 604424.88 7807161.72, 604425.77 7807160.80, 604426.26 7807160.30, 604426.53 7807159.50, 604426.71 7807159.01))
266;Sim;50.0;POLYGON ((615267.89 7805579.06, 615268.14 7805577.30, 615268.34 7805577.21, 615268.42 7805576.74, 615269.61 7805576.91, 615269.89 7805576.91, 615270.80 7805577.07, 615270.99 7805577.53, 615272.12 7805578.66, 615272.40 7805579.13, 615272.26 7805579.95, 615272.16 7805580.84, 615271.24 7805581.28, 615270.39 7805580.95, 615269.68 7805580.22, 615269.02 7805579.50, 615268.56 7805579.36, 615267.89 7805579.06))
267;Sim;50.0;POLYGON ((606453.76 7798884.95, 606453.44 7798884.21, 606455.08 7798883.80, 606457.15 7798883.36, 606458.10 7798884.63, 606459.37 7798885.58, 606453.76 7798884.95))
268;Sim;50.0;POLYGON ((614099.09 7803745.86, 614096.02 7803746.71, 614094.75 7803744.48, 614093.06 7803741.31, 614093.69 7803738.88, 614093.16 7803736.34, 614095.60 7803734.75, 614098.66 7803735.28, 614100.04 7803736.02, 614102.05 7803735.91, 614103.00 7803737.92, 614101.20 7803740.25, 614100.68 7803744.06, 614099.09 7803745.86))
269;Sim;30.0;POLYGON ((616460.05 7808019.92, 616482.52 7808030.13, 616498.93 7808037.01, 616511.63 7808043.36, 616523.80 7808044.95, 616532.26 7808040.71, 616541.79 7808034.36, 616546.55 7808023.78, 616548.67 7808017.96, 616548.14 7808006.32, 616538.08 7807999.44, 616527.50 7807983.56, 616514.80 7807971.39, 616513.74 7807960.28, 616523.27 7807956.57, 616537.03 7807962.39, 616547.61 7807979.33, 616557.66 7808001.55, 616563.48 7808015.84, 616561.37 7808035.42, 616553.96 7808048.65, 616540.73 7808055.53, 616525.91 7808057.65, 616496.81 7808057.12, 616477.17 7808050.03, 616463.47 7808039.65, 616450.68 7808034.17, 616449.40 7808029.99, 616449.93 7808023.37, 616453.21 7808022.20, 616460.05 7808019.92))
270;Sim;50.0;POLYGON ((616760.31 7808359.60, 616758.99 7808358.91, 616757.61 7808358.12, 616757.66 7808357.12, 616758.46 7808356.53, 616759.62 7808355.95, 616761.10 7808356.11, 616762.53 7808357.75, 616762.64 7808359.07, 616762.16 7808359.76, 616760.31 7808359.60))
271;Sim;30.0;POLYGON ((616460.05 7808019.92, 616453.21 7808022.20, 616449.93 7808023.37, 616449.40 7808029.99, 616450.68 7808034.17, 616448.66 7808033.30, 616431.19 7808023.78, 616423.26 7808012.67, 616413.73 7808007.37, 616402.09 7807995.20, 616396.80 7807985.68, 616393.62 7807974.04, 616409.50 7807983.56, 616430.13 7808003.67, 616444.95 7808010.02, 616459.24 7808019.55, 616460.05 7808019.92))
273;Sim;50.0;POLYGON ((603527.09 7796245.11, 603529.84 7796246.38, 603529.05 7796247.44, 603528.41 7796247.44, 603527.56 7796247.49, 603526.19 7796247.07, 603525.55 7796246.54, 603525.29 7796245.80, 603525.82 7796244.90, 603527.09 7796245.11))
274;Sim;50.0;POLYGON ((603503.52 7796559.39, 603498.36 7796559.39, 603497.40 7796555.35, 603503.04 7796554.95, 603503.52 7796559.39))
275;Sim;50.0;POLYGON ((603480.55 7796561.76, 603480.45 7796559.75, 603481.29 7796558.16, 603483.09 7796558.69, 603483.52 7796560.28, 603483.09 7796561.66, 603482.14 7796563.14, 603482.25 7796564.09, 603480.55 7796561.76))
276;Sim;50.0;POLYGON ((612338.97 7793328.22, 612340.24 7793328.94, 612342.06 7793331.72, 612343.65 7793333.78, 612343.89 7793336.00, 612342.62 7793336.16, 612341.11 7793335.37, 612338.33 7793335.13, 612336.51 7793333.62, 612335.71 7793331.95, 612336.43 7793328.86, 612338.10 7793326.71, 612338.97 7793328.22))
277;Sim;50.0;POLYGON ((603231.18 7796604.71, 603228.72 7796605.47, 603226.69 7796604.47, 603224.97 7796603.04, 603225.26 7796601.11, 603226.10 7796599.32, 603227.18 7796597.91, 603229.70 7796597.94, 603230.51 7796599.85, 603231.65 7796600.52, 603233.92 7796602.18, 603232.67 7796604.18, 603231.18 7796604.71))
278;Sim;50.0;POLYGON ((603263.65 7796591.08, 603263.57 7796590.60, 603263.24 7796590.13, 603264.08 7796589.23, 603264.51 7796588.81, 603265.36 7796588.65, 603266.26 7796588.56, 603266.71 7796589.25, 603267.14 7796589.93, 603266.78 7796590.32, 603266.15 7796590.25, 603265.55 7796590.56, 603265.02 7796591.59, 603264.24 7796591.52, 603263.65 7796591.08))
279;Sim;50.0;POLYGON ((605653.25 7809169.53, 605652.60 7809170.45, 605651.49 7809171.84, 605650.56 7809172.54, 605649.33 7809172.25, 605648.87 7809171.38, 605649.70 7809170.31, 605650.11 7809169.93, 605652.00 7809168.12, 605653.25 7809169.53))
1202;Sim;50.0;POLYGON ((607111.80 7811023.44, 607112.53 7811022.62, 607113.68 7811022.49, 607114.55 7811022.68, 607115.53 7811023.08, 607116.91 7811023.71, 607117.64 7811024.16, 607118.99 7811025.13, 607119.79 7811026.06, 607121.02 7811028.29, 607121.82 7811029.73, 607122.46 7811031.39, 607122.76 7811034.32, 607123.03 7811036.88, 607123.21 7811038.63, 607123.13 7811041.03, 607123.10 7811042.56, 607123.05 7811044.72, 607123.12 7811045.35, 607123.38 7811047.05, 607124.35 7811053.56, 607124.83 7811056.72, 607125.48 7811059.32, 607126.46 7811063.24, 607127.64 7811067.51, 607128.20 7811069.55, 607129.21 7811071.95, 607130.52 7811073.78, 607131.39 7811075.29, 607133.57 7811079.09, 607134.61 7811082.65, 607134.71 7811084.14, 607135.32 7811091.26, 607135.30 7811091.77, 607135.17 7811092.17, 607134.97 7811092.49, 607134.31 7811093.11, 607134.01 7811093.22, 607133.65 7811093.26, 607133.27 7811093.17, 607131.29 7811090.63, 607129.57 7811088.42, 607128.15 7811085.90, 607127.34 7811084.40, 607126.38 7811081.35, 607125.57 7811077.31, 607124.83 7811072.28, 607124.68 7811069.91, 607124.50 7811067.35, 607124.38 7811065.76, 607123.53 7811061.17, 607123.20 7811058.94, 607122.46 7811054.95, 607122.01 7811052.57, 607121.47 7811050.81, 607119.94 7811045.76, 607119.04 7811042.08, 607118.50 7811038.66, 607118.22 7811037.74, 607117.90 7811037.05, 607117.34 7811036.16, 607116.97 7811035.73, 607116.24 7811034.89, 607115.05 7811033.75, 607113.62 7811031.55, 607112.12 7811028.51, 607111.44 7811027.14, 607111.16 7811026.37, 607111.11 7811025.73, 607111.07 7811025.14, 607111.30 7811024.29, 607111.80 7811023.44))
179;Sim;50.0;POLYGON ((615339.85 7807179.41, 615340.69 7807179.50, 615341.76 7807179.56, 615342.24 7807179.80, 615342.02 7807180.44, 615341.36 7807180.70, 615340.75 7807180.76, 615340.15 7807180.66, 615339.83 7807180.25, 615339.66 7807179.75, 615339.85 7807179.41))
681;Sim;50.0;POLYGON ((604811.92 7800631.48, 604809.98 7800630.64, 604809.74 7800628.21, 604810.34 7800626.03, 604811.80 7800623.98, 604813.73 7800622.77, 604816.88 7800623.86, 604821.12 7800623.73, 604822.69 7800625.07, 604824.03 7800627.25, 604826.45 7800627.61, 604827.66 7800628.94, 604822.09 7800630.76, 604817.97 7800631.48, 604811.92 7800631.48))
181;Sim;50.0;POLYGON ((611660.54 7808141.33, 611667.36 7808140.59, 611672.46 7808140.61, 611676.34 7808144.38, 611677.74 7808149.03, 611677.53 7808153.14, 611678.29 7808158.12, 611678.39 7808161.48, 611678.39 7808164.83, 611680.11 7808168.72, 611682.07 7808172.41, 611683.26 7808174.68, 611685.75 7808178.90, 611687.70 7808185.28, 611687.92 7808190.48, 611688.46 7808193.73, 611688.89 7808196.43, 611688.68 7808200.33, 611687.16 7808202.49, 611684.78 7808202.60, 611683.70 7808201.08, 611680.23 7808198.05, 611675.91 7808195.02, 611672.55 7808195.13, 611667.79 7808196.97, 611662.59 7808198.49, 611660.43 7808198.05, 611658.72 7808197.62, 611657.62 7808195.67, 611657.94 7808191.99, 611660.54 7808189.72, 611662.38 7808186.04, 611664.65 7808180.09, 611665.30 7808176.19, 611666.17 7808172.41, 611666.38 7808171.11, 611663.78 7808167.43, 611662.05 7808164.40, 611660.32 7808160.28, 611660.00 7808158.88, 611658.70 7808157.80, 611656.53 7808154.66, 611655.02 7808153.03, 611654.15 7808151.41, 611655.02 7808148.60, 611657.18 7808145.03, 611658.16 7808143.84, 611660.54 7808141.33))
182;Sim;50.0;POLYGON ((611721.68 7808246.86, 611716.27 7808247.84, 611714.76 7808245.56, 611714.87 7808242.75, 611712.38 7808240.59, 611709.45 7808241.67, 611705.88 7808239.40, 611703.72 7808233.77, 611704.91 7808230.74, 611705.56 7808224.57, 611709.78 7808223.38, 611711.08 7808225.54, 611711.83 7808227.27, 611713.89 7808229.11, 611716.60 7808229.33, 611719.84 7808229.76, 611722.44 7808229.87, 611726.66 7808229.66, 611730.12 7808230.20, 611730.99 7808231.82, 611731.31 7808233.88, 611731.53 7808237.45, 611732.61 7808239.61, 611732.83 7808242.75, 611729.80 7808245.02, 611726.12 7808245.24, 611721.68 7808246.86))
183;Sim;50.0;POLYGON ((603023.47 7806547.14, 603022.73 7806546.67, 603022.63 7806546.00, 603022.63 7806545.12, 603022.97 7806544.07, 603023.03 7806542.50, 603023.71 7806542.47, 603024.54 7806543.22, 603024.90 7806544.02, 603025.33 7806544.89, 603025.33 7806545.52, 603025.01 7806546.55, 603024.30 7806547.11, 603023.47 7806547.14))
1143;Sim;30.0;POLYGON ((603694.08 7806703.59, 603697.86 7806704.19, 603700.87 7806705.13, 603703.96 7806705.82, 603706.19 7806707.20, 603709.32 7806709.35, 603709.72 7806711.32, 603710.66 7806713.64, 603711.51 7806715.05, 603712.01 7806716.28, 603712.39 7806717.97, 603712.59 7806718.73, 603712.49 7806719.09, 603712.15 7806719.50, 603711.57 7806719.48, 603710.59 7806719.39, 603709.72 7806719.13, 603708.86 7806718.71, 603707.83 7806718.19, 603704.39 7806719.05, 603701.73 7806719.91, 603699.49 7806721.12, 603697.77 7806721.46, 603696.80 7806722.03, 603695.84 7806722.31, 603695.33 7806722.35, 603694.98 7806721.96, 603694.37 7806719.91, 603694.05 7806717.58, 603693.77 7806715.41, 603693.41 7806713.89, 603693.67 7806711.61, 603693.64 7806709.68, 603693.56 7806707.88, 603693.74 7806706.34, 603693.48 7806705.05, 603694.08 7806703.59))
1282;Sim;30.0;POLYGON ((605619.01 7788765.74, 605619.01 7788765.75, 605618.85 7788765.62, 605618.75 7788765.43, 605618.76 7788765.26, 605618.77 7788765.09, 605618.81 7788765.00, 605618.88 7788764.77, 605618.92 7788764.55, 605618.93 7788764.31, 605618.93 7788764.07, 605618.89 7788763.89, 605618.85 7788763.69, 605618.85 7788763.58, 605618.93 7788763.47, 605619.04 7788763.41, 605619.22 7788763.40, 605619.40 7788763.43, 605619.62 7788763.50, 605619.67 7788763.58, 605619.67 7788763.73, 605619.67 7788763.82, 605619.64 7788763.94, 605619.64 7788764.10, 605619.67 7788764.23, 605619.71 7788764.39, 605619.70 7788764.55, 605619.66 7788764.80, 605619.61 7788764.95, 605619.55 7788765.09, 605619.51 7788765.26, 605619.55 7788765.47, 605619.64 7788765.67, 605619.46 7788765.83, 605619.25 7788765.83, 605619.01 7788765.74))
