﻿ID_SONDAGEM_GEOTECNICA,COD_RELATORIO,NOME_EMPREENDIMENTO,CODIGO_FURO_SONDAGEM,TIPO_FURO_SONDAGEM,CAMPANHA,RELATORIO_SONDAGEM,GEOMETRIA
379,E51_OP2011_17092012,Parque Ecologico do Bairro Vitoria,SP 08,Sondagem a percussão,10_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/E51_OP2011_17092012.pdf"">E51_OP2011_17092012</a>",POINT Z (616921.25 7803719.5 0)
380,E51_OP2011_17092012,Parque Ecologico do Bairro Vitoria,SP 08A,Sondagem a percussão,10_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/E51_OP2011_17092012.pdf"">E51_OP2011_17092012</a>",POINT Z (616920.94 7803721.5 0)
381,E51_OP2011_17092012,Parque Ecologico do Bairro Vitoria,SP 08B,Sondagem a percussão,10_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/E51_OP2011_17092012.pdf"">E51_OP2011_17092012</a>",POINT Z (616921.5 7803717.5 0)
382,E51_OP2011_17092012,Parque Ecologico do Bairro Vitoria,SP 09,Sondagem a percussão,10_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/E51_OP2011_17092012.pdf"">E51_OP2011_17092012</a>",POINT Z (616918.9 7803741 0)
675,0347_04022014,Bacia do Córrego Fazenda Velha,SP 12,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612321.06 7807328 0)
676,0347_04022014,Bacia do Córrego Fazenda Velha,SP 12 A,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612324 7807325 0)
677,0347_04022014,Bacia do Córrego Fazenda Velha,SP 13,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612377.3 7807262 0)
678,0347_04022014,Bacia do Córrego Fazenda Velha,SP 13 A,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612377 7807259 0)
679,0347_04022014,Bacia do Córrego Fazenda Velha,SP 14,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612388.5 7807192.5 0)
680,0347_04022014,Bacia do Córrego Fazenda Velha,SP 15,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612429.6 7807153 0)
681,0347_04022014,Bacia do Córrego Fazenda Velha,SP 15 A,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612430 7807151 0)
682,0347_04022014,Bacia do Córrego Fazenda Velha,SP 16,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612449.5 7807115 0)
683,0347_04022014,Bacia do Córrego Fazenda Velha,SP 16 A,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612450 7807112 0)
684,0347_04022014,Bacia do Córrego Fazenda Velha,SP 17,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612515.3 7807084 0)
685,0347_04022014,Bacia do Córrego Fazenda Velha,SP 17 A,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612517 7807082 0)
686,0347_04022014,Bacia do Córrego Fazenda Velha,SP 18,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612552.5 7807044.5 0)
687,0347_04022014,Bacia do Córrego Fazenda Velha,SP 18 A,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612555 7807043 0)
688,0347_04022014,Bacia do Córrego Fazenda Velha,SP 19,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612601.7 7807035.5 0)
689,0347_04022014,Bacia do Córrego Fazenda Velha,SP 20,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612651 7807027.5 0)
690,0347_04022014,Bacia do Córrego Fazenda Velha,SP 20 A,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612654 7807026 0)
691,0347_04022014,Bacia do Córrego Fazenda Velha,SP 21,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612700.3 7807019 0)
692,0347_04022014,Bacia do Córrego Fazenda Velha,SP 21 A,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612701 7807017 0)
693,0347_04022014,Bacia do Córrego Fazenda Velha,SP 22,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612728.1 7806977.5 0)
694,0347_04022014,Bacia do Córrego Fazenda Velha,SP 22 A,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612731 7806977 0)
695,0347_04022014,Bacia do Córrego Fazenda Velha,SP 23,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612777.44 7806969 0)
696,0347_04022014,Bacia do Córrego Fazenda Velha,SP 24,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612789 7806926.5 0)
697,0347_04022014,Bacia do Córrego Fazenda Velha,SP 24 A,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612790 7806923 0)
698,0347_04022014,Bacia do Córrego Fazenda Velha,SP 25,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612810 7806875 0)
699,0347_04022014,Bacia do Córrego Fazenda Velha,SP 26,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612851.8 7806855 0)
700,0347_04022014,Bacia do Córrego Fazenda Velha,SP 26 A,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612853 7806853 0)
701,0347_04022014,Bacia do Córrego Fazenda Velha,SP 27,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612889.8 7806822.5 0)
702,0347_04022014,Bacia do Córrego Fazenda Velha,SP 27 A,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612892 7806821 0)
703,0347_04022014,Bacia do Córrego Fazenda Velha,SP 28,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612938.8 7806812.5 0)
704,0347_04022014,Bacia do Córrego Fazenda Velha,SP 28 A,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612941 7806812 0)
705,0347_04022014,Bacia do Córrego Fazenda Velha,SP 29,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612987.94 7806803.5 0)
706,0347_04022014,Bacia do Córrego Fazenda Velha,SP 30,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (613029.6 7806837.5 0)
707,0347_04022014,Bacia do Córrego Fazenda Velha,SP 31,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612461.1 7807080 0)
708,0347_04022014,Bacia do Córrego Fazenda Velha,SP 32,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612459.5 7807030.5 0)
709,0347_04022014,Bacia do Córrego Fazenda Velha,SP 33,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612429.2 7806992 0)
710,0347_04022014,Bacia do Córrego Fazenda Velha,SP 34,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612448.9 7806946 0)
711,0347_04022014,Bacia do Córrego Fazenda Velha,SP 36,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612408.06 7806865 0)
712,0347_04022014,Bacia do Córrego Fazenda Velha,SP 37,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612386.7 7806818 0)
713,0347_04022014,Bacia do Córrego Fazenda Velha,SP 38,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612386.44 7806768.5 0)
714,0347_04022014,Bacia do Córrego Fazenda Velha,SP 38 A,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612389 7806767 0)
715,0347_04022014,Bacia do Córrego Fazenda Velha,SP 39,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612380.2 7806701 0)
716,0347_04022014,Bacia do Córrego Fazenda Velha,SP 40,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612325.94 7806617.5 0)
717,0347_04022014,Bacia do Córrego Fazenda Velha,SP 40 A,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612328 7806616 0)
718,0347_04022014,Bacia do Córrego Fazenda Velha,SP 41,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612296.7 7806526 0)
719,0347_04022014,Bacia do Córrego Fazenda Velha,SP 42,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612287.75 7806448 0)
720,0347_04022014,Bacia do Córrego Fazenda Velha,SP 43,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612345.3 7806341 0)
721,0347_04022014,Bacia do Córrego Fazenda Velha,SP 43 A,Sondagem a percussão,01_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0347_04022014.pdf"">0347_04022014</a>",POINT Z (612348 7806340 0)
795,1609_29042015,Rua Dezesseis,SM 01,Sondagem rotativa-mista,01_2016,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1609_29042015.pdf"">1609_29042015</a>",POINT Z (607772.5 7811126 0)
796,1609_29042015,Rua Dezesseis,SM 02,Sondagem rotativa-mista,01_2016,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1609_29042015.pdf"">1609_29042015</a>",POINT Z (607763.56 7811119.5 0)
797,1947_27052015,Rua Eugenópolis,SP 01,Sondagem a percussão,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1947_27052015.pdf"">1947_27052015</a>",POINT Z (608591.94 7806857 0)
798,1947_27052015,Rua Eugenópolis,SP 02,Sondagem a percussão,01_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1947_27052015.pdf"">1947_27052015</a>",POINT Z (608845.8 7806845 0)
383,E51_OP2011_17092012,Parque Ecologico do Bairro Vitoria,SP 09A,Sondagem a percussão,10_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/E51_OP2011_17092012.pdf"">E51_OP2011_17092012</a>",POINT Z (616917.06 7803742 0)
384,E51_OP2011_17092012,Parque Ecologico do Bairro Vitoria,SP 09B,Sondagem a percussão,10_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/E51_OP2011_17092012.pdf"">E51_OP2011_17092012</a>",POINT Z (616920.4 7803740 0)
385,E51_OP2011_17092012,Parque Ecologico do Bairro Vitoria,SP 10,Sondagem a percussão,10_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/E51_OP2011_17092012.pdf"">E51_OP2011_17092012</a>",POINT Z (616186.1 7803541.5 0)
386,E51_OP2011_17092012,Parque Ecologico do Bairro Vitoria,SP 11,Sondagem a percussão,10_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/E51_OP2011_17092012.pdf"">E51_OP2011_17092012</a>",POINT Z (616210.7 7803507.5 0)
1141,0432_11102019,Bacia de Detenção do Bairro das Indústrias,SM 01,SM,10_2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0432_11102019.pdf"">0432_11102019</a>",POINT Z (603333.4 7792559 0)
1142,0432_11102019,Bacia de Detenção do Bairro das Indústrias,SM 02,SM,10_2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0432_11102019.pdf"">0432_11102019</a>",POINT Z (603346.2 7792561.5 0)
1143,0432_11102019,Bacia de Detenção do Bairro das Indústrias,SM 03,SM,10_2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0432_11102019.pdf"">0432_11102019</a>",POINT Z (603336.1 7792530.5 0)
1144,0432_11102019,Bacia de Detenção do Bairro das Indústrias,SM 04,SM,10_2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0432_11102019.pdf"">0432_11102019</a>",POINT Z (603352.1 7792530.5 0)
1145,1558_11102019,Córrego Cachoeirinha,SM 400,SM,10_2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1558_11102019.pdf"">1558_11102019</a>",POINT Z (612291.9 7802840 0)
1146,1558_11102019,Córrego Cachoeirinha,SM 401,SM,10_2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1558_11102019.pdf"">1558_11102019</a>",POINT Z (612270.1 7803003.5 0)
1147,1558_11102019,Córrego Cachoeirinha,SM 402,SM,10_2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1558_11102019.pdf"">1558_11102019</a>",POINT Z (612213.7 7803155.5 0)
1148,1558_11102019,Córrego Cachoeirinha,SM 403,SM,10_2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1558_11102019.pdf"">1558_11102019</a>",POINT Z (612251.7 7803051.5 0)
1149,1558_11102019,Córrego Cachoeirinha,SM 207,SM,10_2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1558_11102019.pdf"">1558_11102019</a>",POINT Z (612398.6 7802571.5 0)
1150,1558_11102019,Córrego Cachoeirinha,SM 208,SM,10_2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1558_11102019.pdf"">1558_11102019</a>",POINT Z (612403.2 7802560 0)
201,2488_12112019,Av. Desembargador Cândido Martins de Oliveira,SP 01,Sondagem a percussão,01_2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2488_12112019.pdf"">2488_12112019</a>",POINT Z (614287.8 7806325 0)
202,2488_12112019,Av. Desembargador Cândido Martins de Oliveira,SP 02,Sondagem a percussão,01_2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2488_12112019.pdf"">2488_12112019</a>",POINT Z (614341.75 7806351 0)
203,2354_12022020,Rua das Quaresmeiras,SP 01,Sondagem a percussão,01_2020,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2354_12022020.pdf"">2354_12022020</a>",POINT Z (607099.3 7792762 0)
204,1084_08062020,Av. Desembargador Cândido Martins de Oliveira,SP 01,Sondagem a percussão,01_2020,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1084_08062020.pdf"">1084_08062020</a>",POINT Z (613954.5 7806735.5 0)
205,1084_08062020,Av. Desembargador Cândido Martins de Oliveira,SP 02,Sondagem a percussão,01_2020,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1084_08062020.pdf"">1084_08062020</a>",POINT Z (613941.3 7806746 0)
306,2509_22112019,Galpão Projeto Superar,SM 02,Sondagem rotativa-mista,01_2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2509_22112019.pdf"">2509_22112019</a>",POINT Z (609685.75 7797622 0)
307,2509_22112019,Galpão Projeto Superar,SM 01,Sondagem rotativa-mista,01_2019,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2509_22112019.pdf"">2509_22112019</a>",POINT Z (609676.5 7797620 0)
308,2419_24082020,Rua João Nascimento Pires,SP 01,Sondagem a percussão,01_2020,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2419_24082020.pdf"">2419_24082020</a>",POINT Z (611556.6 7809916 0)
309,2419_24082020,Rua João Nascimento Pires,SP 02,Sondagem a percussão,01_2020,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2419_24082020.pdf"">2419_24082020</a>",POINT Z (611561.8 7809902 0)
310,2419_24082020,Rua João Nascimento Pires,SP 03,Sondagem a percussão,01_2020,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2419_24082020.pdf"">2419_24082020</a>",POINT Z (611568.06 7809888 0)
311,2419_24082020,Rua João Nascimento Pires,SP 04,Sondagem a percussão,01_2020,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2419_24082020.pdf"">2419_24082020</a>",POINT Z (611575.7 7809875.5 0)
312,2419_24082020,Rua João Nascimento Pires,SP 05,Sondagem a percussão,01_2020,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2419_24082020.pdf"">2419_24082020</a>",POINT Z (611585.56 7809864 0)
313,2419_24082020,Rua João Nascimento Pires,SP 06,Sondagem a percussão,01_2020,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2419_24082020.pdf"">2419_24082020</a>",POINT Z (611598.06 7809855 0)
314,2419_24082020,Rua João Nascimento Pires,SP 07,Sondagem a percussão,01_2020,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2419_24082020.pdf"">2419_24082020</a>",POINT Z (611649.06 7809839.5 0)
315,2419_24082020,Rua João Nascimento Pires,SP 08,Sondagem a percussão,01_2020,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2419_24082020.pdf"">2419_24082020</a>",POINT Z (611659.56 7809836.5 0)
316,2419_24082020,Rua João Nascimento Pires,SP 09,Sondagem a percussão,01_2020,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2419_24082020.pdf"">2419_24082020</a>",POINT Z (611669.06 7809835 0)
317,2419_24082020,Rua João Nascimento Pires,SP 10,Sondagem a percussão,01_2020,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2419_24082020.pdf"">2419_24082020</a>",POINT Z (611690.1 7809837.5 0)
