ID_CLASSIF_VIA_PERMISSIVIDADE,TPLOG,LOGRADOURO,DESCRICAO_PERMISSIVIDADE,SIGLA_TIPO_PERMISSIVIDADE,GEOMETRIA
3342,RUA,JESUINA FERRAZ DOS SANTOS,Vias Preferencialmente Residenciais,VR,"LINESTRING (602783.30 7789613.65, 602755.33 7789555.69)"
3343,RUA,CAETANO DE VASCONCELOS,Vias de Caráter Misto,VM,"LINESTRING (600456.54 7789750.28, 600519.20 7789689.18)"
3344,RUA,ROBERTO SALLES BARBOSA,Vias Preferencialmente Residenciais,VR,"LINESTRING (600805.40 7789782.99, 600738.33 7789712.43)"
3345,RUA,TRINTA E QUATRO,Vias de Caráter Misto,VM,"LINESTRING (600794.54 7789659.08, 600738.33 7789712.43)"
3346,RUA,RISOLETA FERNANDES,Vias Preferencialmente Residenciais,VR,"LINESTRING (601777.16 7790244.38, 601788.03 7790190.93)"
3347,RUA,EUCLYDES BERNARDES PESSOA,Vias Preferencialmente Residenciais,VR,"LINESTRING (601837.38 7790129.44, 601782.98 7790135.30)"
3348,RUA,O ATENEU,Vias Preferencialmente Residenciais,VR,"LINESTRING (601944.53 7790088.89, 601956.59 7790036.82)"
3349,RUA,O ATENEU,Vias Preferencialmente Residenciais,VR,"LINESTRING (601933.57 7790138.52, 601944.53 7790088.89)"
3350,RUA,EUCLYDES BERNARDES PESSOA,Vias Preferencialmente Residenciais,VR,"LINESTRING (601985.06 7790150.33, 601933.57 7790138.52)"
3351,RUA,EUCLYDES BERNARDES PESSOA,Vias Preferencialmente Residenciais,VR,"LINESTRING (602037.46 7790163.56, 601985.06 7790150.33)"
3352,AVE,SANTA TEREZA,Vias de Caráter Misto,VM,"LINESTRING (616920.03 7796952.41, 617020.34 7796886.11)"
3353,RUA,FRANCISCO XERES,Vias Preferencialmente Residenciais,VR,"LINESTRING (616920.03 7796952.41, 616952.18 7796807.12)"
3354,RUA,DESEMBARGADOR BRAULIO,Vias de Caráter Misto,VM,"LINESTRING (616952.18 7796807.12, 616991.62 7796800.08, 617037.40 7796799.45)"
3355,RUA,DESEMBARGADOR BRAULIO,Vias de Caráter Misto,VM,"LINESTRING (616864.49 7796823.56, 616952.18 7796807.12)"
3356,RUA,DESEMBARGADOR BRAULIO,Vias de Caráter Misto,VM,"LINESTRING (616778.38 7796840.38, 616864.49 7796823.56)"
3357,RUA,DESEMBARGADOR BRAULIO,Vias de Caráter Misto,VM,"LINESTRING (616667.41 7796926.08, 616692.56 7796899.20, 616711.31 7796881.04, 616724.71 7796867.09, 616743.12 7796850.92, 616756.75 7796844.68, 616766.97 7796842.97, 616778.38 7796840.38)"
3358,RUA,DESEMBARGADOR BRAULIO,Vias de Caráter Misto,VM,"LINESTRING (616562.24 7797036.11, 616667.41 7796926.08)"
3359,RUA,MELCHIOR DIAS,Vias Preferencialmente Residenciais,VR,"LINESTRING (616628.71 7797162.48, 616640.88 7797097.39, 616658.83 7797015.37, 616674.26 7796932.80, 616667.41 7796926.08)"
3360,RUA,FRANCISCO XERES,Vias Preferencialmente Residenciais,VR,"LINESTRING (616903.29 7797036.27, 616920.03 7796952.41)"
3361,RUA,MANGABEIRA,Vias Preferencialmente Residenciais,VR,"LINESTRING (617251.70 7797067.40, 617264.92 7797045.23, 617283.88 7797013.20, 617298.49 7796987.66, 617315.24 7796957.84, 617324.06 7796945.31)"
3362,RUA,CEU AZUL,Vias Preferencialmente Residenciais,VR,"LINESTRING (617222.02 7797050.44, 617231.84 7797034.98, 617260.02 7796986.14, 617279.95 7796950.58, 617285.88 7796940.64, 617299.45 7796919.57, 617301.46 7796917.52)"
3363,RUA,BISPO DA PAZ,Vias Preferencialmente Residenciais,VR,"LINESTRING (600410.68 7790190.02, 600383.04 7790209.35)"
3364,AVE,SANITARIA,Vias Preferencialmente Residenciais,VR,"LINESTRING (600501.00 7790039.37, 600457.63 7790060.18, 600446.20 7790063.58, 600430.35 7790065.84)"
3365,AVE,SANITARIA,Vias Preferencialmente Residenciais,VR,"LINESTRING (600395.78 7790079.58, 600376.98 7790080.04, 600365.44 7790079.36)"
3366,RUA,FABIANO TAYLOR,Vias de Caráter Misto,VM,"LINESTRING (600574.08 7790072.95, 600576.81 7790085.80, 600583.99 7790099.62)"
3367,AVE,AFONSO VAZ DE MELO,Vias de Caráter Misto,VM,"LINESTRING (601324.29 7790145.50, 601319.18 7790140.73)"
3368,AVE,AFONSO VAZ DE MELO,Vias de Caráter Misto,VM,"LINESTRING (601386.46 7790199.67, 601324.29 7790145.50)"
3369,RUA,LUCIOLA,Vias Preferencialmente Residenciais,VR,"LINESTRING (601679.59 7790167.26, 601624.52 7790154.69)"
3370,RUA,LUCIOLA,Vias Preferencialmente Residenciais,VR,"LINESTRING (601732.85 7790178.61, 601679.59 7790167.26)"
3371,RUA,MARIA IZABEL CURTY,Vias de Caráter Misto,VM,"LINESTRING (601612.68 7790208.54, 601624.52 7790154.69)"
3372,RUA,RISOLETA FERNANDES,Vias Preferencialmente Residenciais,VR,"LINESTRING (601782.98 7790135.30, 601776.43 7790083.61)"
3373,RUA,AMILCAR CABRAL,Vias Preferencialmente Residenciais,VR,"LINESTRING (604423.43 7789652.34, 604450.01 7789600.96)"
3374,RUA,AMILCAR CABRAL,Vias Preferencialmente Residenciais,VR,"LINESTRING (604393.90 7789709.00, 604423.43 7789652.34)"
3375,RUA,AMILCAR CABRAL,Vias Preferencialmente Residenciais,VR,"LINESTRING (604362.52 7789768.88, 604393.90 7789709.00)"
3376,RUA,DAVID FONSECA,Vias Preferencialmente Residenciais,VR,"LINESTRING (604619.71 7789609.70, 604586.80 7789672.08)"
3377,RUA,DAVID FONSECA,Vias Preferencialmente Residenciais,VR,"LINESTRING (604586.80 7789672.08, 604560.49 7789723.47)"
3378,RUA,DAVID FONSECA,Vias Preferencialmente Residenciais,VR,"LINESTRING (604642.26 7789562.14, 604619.71 7789609.70)"
3379,RUA,PONTA GROSSA,Vias de Caráter Misto,VM,"LINESTRING (604802.29 7789705.76, 604793.99 7789779.61)"
3380,RUA,PONTA GROSSA,Vias de Caráter Misto,VM,"LINESTRING (604804.13 7789606.44, 604802.14 7789656.70)"
3381,RUA,PONTA GROSSA,Vias de Caráter Misto,VM,"LINESTRING (604802.14 7789656.70, 604802.29 7789705.76)"
3382,RUA,SAO PEDRO DA ALDEIA,Vias Preferencialmente Não Residenciais,VNR,"LINESTRING (607587.43 7787958.30, 607525.94 7787921.01)"
3383,AVE,PERIMETRAL,Vias de Caráter Misto,VM,"LINESTRING (602428.95 7787400.95, 602438.90 7787381.36)"
3384,RUA,ULISSES SURETTE,Vias de Caráter Misto,VM,"LINESTRING (603256.97 7787498.34, 603278.25 7787465.20)"
3521,RUA,DAVID FONSECA,Vias Preferencialmente Residenciais,VR,"LINESTRING (604529.67 7789781.89, 604498.72 7789842.18)"
3522,RUA,DAVID FONSECA,Vias Preferencialmente Residenciais,VR,"LINESTRING (604498.72 7789842.18, 604476.17 7789883.16)"
3523,RUA,CORONEL SEVERIANO,Vias Preferencialmente Residenciais,VR,"LINESTRING (604722.86 7789742.42, 604793.99 7789779.61)"
3524,RUA,ALFREDINA AMARAL,Vias Preferencialmente Residenciais,VR,"LINESTRING (604696.99 7789795.17, 604722.86 7789742.42)"
3525,RUA,ALFREDINA AMARAL,Vias Preferencialmente Residenciais,VR,"LINESTRING (604666.25 7789853.93, 604696.99 7789795.17)"
3526,RUA,ALFREDINA AMARAL,Vias Preferencialmente Residenciais,VR,"LINESTRING (604634.92 7789914.55, 604666.25 7789853.93)"
3527,RUA,PONTA GROSSA,Vias de Caráter Misto,VM,"LINESTRING (604785.78 7789855.10, 604775.57 7789912.08)"
3528,RUA,PONTA GROSSA,Vias de Caráter Misto,VM,"LINESTRING (604786.91 7789842.41, 604785.78 7789855.10)"
3529,RUA,PONTA GROSSA,Vias de Caráter Misto,VM,"LINESTRING (604793.99 7789779.61, 604786.91 7789842.41)"
3530,RUA,DA OLARIA,Vias de Caráter Misto,VM,"LINESTRING (602271.25 7787947.83, 602292.11 7787878.60)"
3531,RUA,PEDRO HERMINIO DE AZEVEDO,Vias Preferencialmente Residenciais,VR,"LINESTRING (600639.32 7787425.45, 600637.44 7787443.89, 600634.20 7787470.70)"
3532,RUA,ARTHUR LUCCHESI,Vias Preferencialmente Residenciais,VR,"LINESTRING (603435.98 7789878.20, 603448.98 7789821.89)"
3533,RUA,CORA CORALINA,Vias Preferencialmente Residenciais,VR,"LINESTRING (603365.07 7789758.79, 603353.81 7789789.19)"
3534,RUA,SERVILIO DE MORO,Vias de Caráter Misto,VM,"LINESTRING (603593.79 7789810.34, 603573.66 7789838.07)"
3535,RUA,CAETANO PIRRI,Vias de Caráter Misto,VM,"LINESTRING (603593.79 7789810.34, 603649.83 7789843.39)"
3536,RUA,SERVILIO DE MORO,Vias de Caráter Misto,VM,"LINESTRING (603573.66 7789838.07, 603569.98 7789847.70, 603567.20 7789882.91)"
3537,RUA,SERVILIO DE MORO,Vias de Caráter Misto,VM,"LINESTRING (603619.92 7789772.12, 603593.79 7789810.34)"
3538,RUA,SERVILIO DE MORO,Vias de Caráter Misto,VM,"LINESTRING (603674.71 7789752.95, 603653.94 7789756.41, 603635.86 7789760.52, 603624.20 7789766.96, 603619.92 7789772.12)"
3539,RUA,CAETANO PIRRI,Vias de Caráter Misto,VM,"LINESTRING (603649.83 7789843.39, 603670.16 7789854.50)"
3540,RUA,DOS LAVRADORES,Vias de Caráter Misto,VM,"LINESTRING (603670.16 7789854.50, 603707.52 7789789.31)"
3541,AVE,OLINTO MEIRELES,Vias de Caráter Misto,VM,"LINESTRING (603630.70 7789919.33, 603649.83 7789843.39)"
3542,RUA,JOAO ALEXANDRE PIRES,Vias Preferencialmente Residenciais,VR,"LINESTRING (603670.18 7789769.43, 603707.52 7789789.31)"
3543,AVE,OLINTO MEIRELES,Vias de Caráter Misto,VM,"LINESTRING (603649.83 7789843.39, 603670.18 7789769.43)"
3544,AVE,OLINTO MEIRELES,Vias de Caráter Misto,VM,"LINESTRING (603670.18 7789769.43, 603674.71 7789752.95)"
3545,RUA,JOSE DE OLIVEIRA,Vias de Caráter Misto,VM,"LINESTRING (604001.10 7789773.43, 604024.25 7789723.33)"
3546,RUA,MARINGA,Vias de Caráter Misto,VM,"LINESTRING (604169.29 7789805.25, 604142.04 7789857.53)"
3547,RUA,MARINGA,Vias de Caráter Misto,VM,"LINESTRING (604198.68 7789747.85, 604169.29 7789805.25)"
3548,RUA,AMILCAR CABRAL,Vias Preferencialmente Residenciais,VR,"LINESTRING (604302.38 7789881.22, 604332.52 7789823.95)"
3549,RUA,SAO PEDRO DA ALDEIA,Vias de Caráter Misto,VM,"LINESTRING (607967.66 7788186.54, 607900.54 7788147.35)"
3550,RUA,MORUNGABA,Vias Preferencialmente Residenciais,VR,"LINESTRING (599594.98 7788452.26, 599598.34 7788382.63)"
3551,RUA,FRANCISCO SALES BARBOSA,Vias Preferencialmente Residenciais,VR,"LINESTRING (599598.34 7788382.63, 599640.05 7788312.65)"
3552,RUA,MAURO GONCALVES,Vias Preferencialmente Residenciais,VR,"LINESTRING (599792.62 7788393.53, 599786.69 7788419.93)"
3553,RUA,INTERSINDICAL,Vias Preferencialmente Residenciais,VR,"LINESTRING (604401.96 7788025.69, 604379.40 7788103.58)"
3554,RUA,BRUSQUE,Vias Preferencialmente Residenciais,VR,"LINESTRING (604288.72 7788033.01, 604306.77 7787962.73)"
3555,RUA,BRUSQUE,Vias Preferencialmente Residenciais,VR,"LINESTRING (604277.75 7788072.75, 604288.72 7788033.01)"
3556,RUA,DOS MOICANOS,Vias Preferencialmente Não Residenciais,VNR,"LINESTRING (607176.33 7788035.13, 607010.24 7787864.65)"
3385,RUA,ULISSES SURETTE,Vias de Caráter Misto,VM,"LINESTRING (603278.25 7787465.20, 603301.02 7787428.78)"
3386,RUA,ULISSES SURETTE,Vias de Caráter Misto,VM,"LINESTRING (603301.02 7787428.78, 603337.75 7787366.38)"
3387,RUA,VOLTA REDONDA,Vias Preferencialmente Residenciais,VR,"LINESTRING (603205.12 7787390.24, 603190.20 7787372.48, 603177.52 7787362.15, 603164.74 7787353.54)"
3388,RUA,SILVIO GIUSEPE ROSSO,Vias Preferencialmente Residenciais,VR,"LINESTRING (602708.47 7787610.98, 602673.34 7787613.39, 602654.12 7787615.26, 602644.45 7787617.79, 602631.28 7787625.90)"
3389,RUA,QUATRO,Vias de Caráter Misto,VM,"LINESTRING (602708.47 7787610.98, 602739.01 7787539.31)"
3390,RUA,PEROLA,Vias Preferencialmente Residenciais,VR,"LINESTRING (603064.39 7787486.06, 603037.86 7787472.16)"
3391,RUA,ABELARDO CHACRINHA BARBOSA,Vias Preferencialmente Residenciais,VR,"LINESTRING (599645.97 7789956.94, 599659.23 7789907.72)"
3392,RUA,SABINO JOSE FERREIRA,Vias de Caráter Misto,VM,"LINESTRING (599795.01 7789944.25, 599808.28 7789895.83)"
3393,RUA,DOUTOR GERALDO MARQUES,Vias Preferencialmente Residenciais,VR,"LINESTRING (600019.50 7789917.15, 600066.75 7789921.28)"
3394,AVE,SANITARIA,Vias Preferencialmente Residenciais,VR,"LINESTRING (600569.33 7790004.61, 600501.00 7790039.38)"
3395,RUA,FABIANO TAYLOR,Vias de Caráter Misto,VM,"LINESTRING (600569.33 7790004.61, 600574.40 7790022.48, 600574.08 7790072.95)"
3396,RUA,LUCIOLA,Vias Preferencialmente Residenciais,VR,"LINESTRING (601788.03 7790190.93, 601758.55 7790184.98, 601732.85 7790178.61)"
3397,RUA,RISOLETA FERNANDES,Vias Preferencialmente Residenciais,VR,"LINESTRING (601788.03 7790190.93, 601787.70 7790183.45, 601783.94 7790149.24, 601782.98 7790135.30)"
3398,RUA,MUNICIPAL,Vias Preferencialmente Residenciais,VR,"LINESTRING (605569.77 7788541.82, 605585.72 7788541.84, 605597.25 7788541.93, 605601.86 7788542.87)"
3399,BEC,VINTE E QUATRO A,Vias Preferencialmente Residenciais,VR,"LINESTRING (605556.50 7788495.99, 605565.53 7788491.17)"
3400,RUA,VINTE E QUATRO A,Vias Preferencialmente Residenciais,VR,"LINESTRING (605560.27 7788541.76, 605559.70 7788523.85, 605558.52 7788510.82, 605557.97 7788507.80, 605556.50 7788495.99)"
3401,BEC,VINTE E DOIS C,Vias Preferencialmente Residenciais,VR,"LINESTRING (605569.57 7788589.34, 605584.82 7788591.75, 605590.66 7788592.41)"
3402,BEC,VINTE E DOIS D,Vias Preferencialmente Residenciais,VR,"LINESTRING (605571.98 7788561.79, 605591.92 7788560.39, 605592.38 7788566.14)"
3403,RUA,GRALHA,Vias Preferencialmente Residenciais,VR,"LINESTRING (605569.57 7788589.34, 605565.95 7788604.02)"
3404,RUA,GRALHA,Vias Preferencialmente Residenciais,VR,"LINESTRING (605573.07 7788571.97, 605571.45 7788581.46, 605569.57 7788589.34)"
3405,RUA,GRALHA,Vias Preferencialmente Residenciais,VR,"LINESTRING (605571.98 7788561.79, 605573.07 7788571.97)"
3406,RUA,GRALHA,Vias Preferencialmente Residenciais,VR,"LINESTRING (605569.77 7788541.82, 605570.58 7788551.45, 605571.98 7788561.79)"
3407,RUA,MUNICIPAL,Vias Preferencialmente Residenciais,VR,"LINESTRING (605560.27 7788541.76, 605569.77 7788541.82)"
3408,RUA,ALEGRIA,Vias Preferencialmente Residenciais,VR,"LINESTRING (606106.68 7788524.71, 606131.90 7788537.38, 606148.59 7788542.71)"
3409,RUA,BOA ESPERANCA,Vias Preferencialmente Residenciais,VR,"LINESTRING (606256.16 7788442.48, 606230.14 7788497.88)"
3410,RUA,IRACI SANSAO,Vias Preferencialmente Residenciais,VR,"LINESTRING (602269.11 7787537.71, 602303.12 7787484.64, 602307.95 7787479.41)"
3411,RUA,IRACI SANSAO,Vias Preferencialmente Residenciais,VR,"LINESTRING (602231.70 7787595.28, 602269.11 7787537.71)"
3412,RUA,JOSE ROBERTO FRAGA,Vias de Caráter Misto,VM,"LINESTRING (602482.39 7787633.02, 602440.79 7787669.11)"
3413,RUA,JOSE ROBERTO FRAGA,Vias Preferencialmente Residenciais,VR,"LINESTRING (602362.72 7787499.72, 602408.34 7787478.22)"
3414,RUA,JOSE ROBERTO FRAGA,Vias de Caráter Misto,VM,"LINESTRING (602524.27 7787591.09, 602515.71 7787602.61, 602496.16 7787621.01, 602482.39 7787633.02)"
3415,RUA,LUIZ LEITE DE FARIA,Vias Preferencialmente Residenciais,VR,"LINESTRING (600752.85 7787158.78, 600717.83 7787189.85)"
3416,RUA,FRANCISCO POLETTO,Vias Preferencialmente Residenciais,VR,"LINESTRING (600710.21 7787325.35, 600744.42 7787295.19, 600746.11 7787293.70)"
3417,RUA,LUIZ JOAO DE OLIVEIRA,Vias Preferencialmente Residenciais,VR,"LINESTRING (600644.54 7787179.59, 600682.43 7787221.63)"
3418,RUA,GENESIS,Vias Preferencialmente Residenciais,VR,"LINESTRING (600646.21 7787253.11, 600608.98 7787211.50)"
3419,RUA,BARAO DO MONTE ALTO,Vias de Caráter Misto,VM,"LINESTRING (603925.15 7788338.67, 603931.73 7788298.95)"
3420,RUA,DOS SINDICATOS,Vias Preferencialmente Residenciais,VR,"LINESTRING (604084.61 7788206.20, 604099.21 7788146.50)"
3421,RUA,CIPOTANEA,Vias Preferencialmente Residenciais,VR,"LINESTRING (604066.47 7788202.85, 604084.61 7788206.20)"
3422,PCA,D,Vias Preferencialmente Residenciais,VR,"LINESTRING (604489.25 7788142.45, 604508.00 7788147.96, 604483.37 7788161.18, 604489.25 7788142.45)"
3423,RUA,FLAVIO DE OLIVEIRA,Vias Preferencialmente Residenciais,VR,"LINESTRING (604481.71 7788151.91, 604486.31 7788135.65)"
3424,RUA,ALICE TERAIAMA,Vias Preferencialmente Não Residenciais,VNR,"LINESTRING (607123.57 7788168.97, 607083.45 7788127.69)"
3425,RUA,ALICE TERAIAMA,Vias Preferencialmente Não Residenciais,VNR,"LINESTRING (607173.34 7788219.42, 607123.57 7788168.97)"
3426,RUA,ALICE TERAIAMA,Vias Preferencialmente Não Residenciais,VNR,"LINESTRING (607224.70 7788270.95, 607173.34 7788219.42)"
3427,RUA,ALICE TERAIAMA,Vias Preferencialmente Não Residenciais,VNR,"LINESTRING (607275.52 7788319.28, 607270.86 7788317.75, 607266.61 7788314.13, 607224.70 7788270.95)"
3428,RUA,ANTONIO EUSTAQUIO PIAZZA,Vias de Caráter Misto,VM,"LINESTRING (600956.72 7789955.30, 600942.47 7789949.63, 600924.85 7789943.36, 600906.55 7789935.42, 600896.61 7789929.77)"
3429,RUA,DOIS,Vias Preferencialmente Residenciais,VR,"LINESTRING (600851.87 7790022.35, 600848.47 7790020.15, 600798.96 7790010.06, 600781.94 7790007.66)"
3430,RUA,UM,Vias Preferencialmente Residenciais,VR,"LINESTRING (600956.72 7789955.30, 600930.50 7789981.12, 600915.08 7790001.08, 600910.07 7790006.94)"
3431,RUA,UM,Vias Preferencialmente Residenciais,VR,"LINESTRING (600910.07 7790006.94, 600909.38 7790015.03, 600911.05 7790027.23, 600912.50 7790037.49, 600912.46 7790048.17)"
3432,RUA,DOIS,Vias Preferencialmente Residenciais,VR,"LINESTRING (600867.21 7790018.10, 600851.87 7790022.35)"
3433,RUA,DOIS,Vias Preferencialmente Residenciais,VR,"LINESTRING (600890.59 7790010.01, 600880.97 7790012.57, 600867.21 7790018.10)"
3434,RUA,DOIS,Vias Preferencialmente Residenciais,VR,"LINESTRING (600910.07 7790006.94, 600899.42 7790008.57, 600890.59 7790010.01)"
3435,BEC,SAO TIMOTEO,Vias Preferencialmente Residenciais,VR,"LINESTRING (600890.59 7790010.01, 600891.94 7789998.39, 600893.58 7789994.62, 600884.76 7789991.48, 600866.92 7789985.63)"
3436,BEC,NOVA ERA,Vias Preferencialmente Residenciais,VR,"LINESTRING (600867.21 7790018.10, 600867.15 7790016.18, 600871.08 7790003.14)"
3437,RUA,ANTONIO EUSTAQUIO PIAZZA,Vias de Caráter Misto,VM,"LINESTRING (601090.37 7789972.55, 601061.47 7789978.28, 601040.62 7789980.47)"
3438,RUA,MADRE PAULINA,Vias de Caráter Misto,VM,"LINESTRING (601210.83 7789995.04, 601218.46 7789918.21)"
3439,RUA,CARLOS PIMENTEL,Vias Preferencialmente Residenciais,VR,"LINESTRING (601369.22 7789953.63, 601438.43 7789969.51)"
3440,VDP,FAUSTO LUSTOSA FILHO,Vias Preferencialmente Residenciais,VR,"LINESTRING (601990.59 7787968.90, 601946.49 7787940.81)"
3441,RUA,OTAVIANO DE CARVALHO,Vias Preferencialmente Residenciais,VR,"LINESTRING (601990.59 7787968.90, 602014.41 7787931.89)"
3442,RUA,OTAVIANO DE CARVALHO,Vias Preferencialmente Residenciais,VR,"LINESTRING (602014.41 7787931.89, 602041.55 7787890.77)"
3443,RUA,COLETORA,Vias Preferencialmente Residenciais,VR,"LINESTRING (602152.25 7787957.13, 602153.61 7787939.65, 602155.20 7787928.86, 602162.49 7787909.47, 602167.01 7787896.95)"
3444,RUA,OTAVIANO DE CARVALHO,Vias Preferencialmente Residenciais,VR,"LINESTRING (602069.16 7787848.21, 602095.71 7787804.56)"
3445,RUA,OTAVIANO DE CARVALHO,Vias Preferencialmente Residenciais,VR,"LINESTRING (602041.55 7787890.77, 602069.16 7787848.21)"
3446,RUA,PROFESSOR ADHEMAR FERREIRA,Vias Preferencialmente Residenciais,VR,"LINESTRING (608272.57 7789152.95, 608306.86 7789146.72, 608326.67 7789142.34, 608349.81 7789141.29)"
3447,RUA,NOVA SUICA,Vias Preferencialmente Não Residenciais,VNR,"LINESTRING (608590.33 7789089.74, 608605.44 7789095.78, 608622.38 7789101.73, 608633.50 7789103.05, 608642.83 7789101.13, 608655.20 7789093.28)"
3448,RUA,NELCI VERA ADAM,Vias Preferencialmente Residenciais,VR,"LINESTRING (598653.06 7789357.86, 598682.69 7789441.07)"
3449,RUA,FABIOLA LEMOS NAVES,Vias Preferencialmente Residenciais,VR,"LINESTRING (598880.37 7789379.96, 598815.71 7789399.87)"
3450,RUA,CARMEM SYLVIA GUIMARAES,Vias Preferencialmente Residenciais,VR,"LINESTRING (598709.02 7789302.51, 598747.92 7789421.08)"
3451,RUA,TREM DE FERRO,Vias de Caráter Misto,VM,"LINESTRING (598880.37 7789379.96, 598875.56 7789422.22)"
3452,RUA,TREM DE FERRO,Vias de Caráter Misto,VM,"LINESTRING (598886.47 7789324.70, 598886.11 7789337.81, 598883.77 7789358.83, 598880.37 7789379.96)"
3453,RUA,FONTE BOA,Vias Preferencialmente Residenciais,VR,"LINESTRING (598962.31 7789303.01, 598886.47 7789324.70)"
3454,RUA,FONTE BOA,Vias Preferencialmente Residenciais,VR,"LINESTRING (599029.75 7789280.63, 598962.31 7789303.01)"
3455,RUA,DOS MOICANOS,Vias Preferencialmente Não Residenciais,VNR,"LINESTRING (607316.96 7788179.09, 607266.39 7788127.23)"
3456,RUA,DOS MOICANOS,Vias Preferencialmente Não Residenciais,VNR,"LINESTRING (607418.27 7788281.38, 607368.27 7788229.76)"
3457,RUA,DOS MOICANOS,Vias Preferencialmente Não Residenciais,VNR,"LINESTRING (607368.27 7788229.76, 607316.96 7788179.09)"
3458,AVE,SIGMUND WEISS,Vias de Caráter Misto,VM,"LINESTRING (607540.78 7788301.82, 607583.92 7788259.20)"
3459,RUA,ADELAIDE ROCHA,Vias Preferencialmente Não Residenciais,VNR,"LINESTRING (607513.42 7788187.02, 607418.27 7788281.38)"
3460,RUA,ADELAIDE ROCHA,Vias Preferencialmente Não Residenciais,VNR,"LINESTRING (607584.56 7788117.25, 607513.42 7788187.02)"
3461,AVE,SIGMUND WEISS,Vias de Caráter Misto,VM,"LINESTRING (607583.92 7788259.20, 607609.09 7788233.55)"
3462,RUA,PEDRO SIMOLINE DE OLIVEIRA,Vias Preferencialmente Residenciais,VR,"LINESTRING (600964.05 7789178.74, 600973.74 7789182.74)"
3463,RUA,PEDRO SIMOLINE DE OLIVEIRA,Vias Preferencialmente Residenciais,VR,"LINESTRING (601016.43 7789180.78, 601024.06 7789176.20, 601061.66 7789156.62, 601067.72 7789154.78)"
3464,RUA,PEDRO SIMOLINE DE OLIVEIRA,Vias Preferencialmente Residenciais,VR,"LINESTRING (601067.72 7789154.78, 601084.83 7789145.01, 601092.45 7789139.67, 601097.19 7789132.94, 601102.40 7789119.18, 601104.07 7789113.02, 601104.33 7789108.18, 601104.19 7789104.98, 601103.27 7789101.61, 601101.89 7789097.54, 601097.92 7789091.98, 601094.27 7789088.30)"
3465,AVE,SENADOR LEVINDO COELHO,Vias de Caráter Misto,VM,"LINESTRING (600959.75 7789205.25, 600964.05 7789178.74)"
3466,RUA,QUATORZE,Vias Preferencialmente Residenciais,VR,"LINESTRING (601067.72 7789154.78, 601055.31 7789142.08)"
3467,RUA,DEZESSEIS,Vias Preferencialmente Residenciais,VR,"LINESTRING (601055.31 7789142.08, 601063.60 7789125.17, 601052.40 7789118.99, 601054.50 7789115.75, 601055.86 7789113.66, 601056.38 7789112.51, 601056.80 7789109.06, 601062.12 7789100.06, 601052.72 7789091.38)"
3468,RUA,PRIMORDIAL,Vias Preferencialmente Residenciais,VR,"LINESTRING (601150.27 7789218.07, 601122.34 7789272.83, 601114.31 7789279.97)"
3469,AVE,DEPUTADO ANTONIO LUNARDI,Vias de Caráter Misto,VM,"LINESTRING (603401.63 7788052.85, 603381.24 7788065.12)"
3470,RUA,ROSA ROCHA CORDEIRO,Vias Preferencialmente Residenciais,VR,"LINESTRING (603491.66 7788107.26, 603446.14 7788120.76, 603416.71 7788133.91)"
3471,RUA,QUATROCENTOS E SESSENTA E QUATRO,Vias Preferencialmente Residenciais,VR,"LINESTRING (603007.77 7787530.39, 603037.86 7787472.16)"
3472,RUA,PEROLA,Vias Preferencialmente Residenciais,VR,"LINESTRING (603117.29 7787510.44, 603064.39 7787486.06)"
3473,RUA,SETE,Vias Preferencialmente Residenciais,VR,"LINESTRING (603062.43 7787554.79, 603029.36 7787625.59)"
3474,RUA,SEIS,Vias Preferencialmente Residenciais,VR,"LINESTRING (603029.36 7787625.59, 603065.92 7787643.66)"
3475,RUA,ULISSES SURETTE,Vias de Caráter Misto,VM,"LINESTRING (603219.15 7787561.80, 603256.97 7787498.34)"
3476,RUA,ULISSES SURETTE,Vias de Caráter Misto,VM,"LINESTRING (603181.45 7787625.39, 603219.15 7787561.80)"
3477,RUA,ULISSES SURETTE,Vias de Caráter Misto,VM,"LINESTRING (603127.95 7787686.72, 603138.91 7787678.22, 603159.28 7787655.10, 603181.45 7787625.39)"
3478,RUA,ADOLFO CIOLETTI,Vias Preferencialmente Residenciais,VR,"LINESTRING (603332.57 7787522.30, 603256.97 7787498.34)"
3479,RUA,MARIO GOMES DOS REIS,Vias Preferencialmente Residenciais,VR,"LINESTRING (603342.66 7787674.08, 603363.38 7787605.11)"
3480,RUA,PEROLA,Vias Preferencialmente Residenciais,VR,"LINESTRING (603424.63 7787622.53, 603363.38 7787605.11)"
3481,RUA,LUIZ PONGELUPE,Vias de Caráter Misto,VM,"LINESTRING (603534.47 7787580.92, 603556.45 7787504.61)"
3482,RUA,LUIZ PONGELUPE,Vias de Caráter Misto,VM,"LINESTRING (603513.58 7787649.74, 603534.47 7787580.92)"
3483,RUA,URUCANGA,Vias Preferencialmente Residenciais,VR,"LINESTRING (603772.72 7787652.44, 603795.66 7787576.58)"
3484,RUA,URUCANGA,Vias Preferencialmente Residenciais,VR,"LINESTRING (603795.66 7787576.58, 603816.42 7787508.87)"
3485,RUA,BARAO DO MONTE ALTO,Vias de Caráter Misto,VM,"LINESTRING (604041.34 7787649.17, 604052.36 7787578.17)"
3486,RUA,BARAO DO MONTE ALTO,Vias de Caráter Misto,VM,"LINESTRING (604052.36 7787578.17, 604065.46 7787498.33)"
