ID_CLASSIFICACAO_VIARIA;TP_LOG;NO_LOG;CLASSIFICACAO_VIARIA;SUBDIVISAO_CLASSF_VIARIA;AFASTAMENTO_FRONTAL;TIPO_LARGURA_VIA;DESCRICAO_TIPO_LARGURA;GEOMETRIA
4304;RUA;FLEMIDARK;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (601048.83 7787867.92, 601053.38 7787817.94, 601064.27 7787800.11, 601092.86 7787761.84)
4305;RUA;CORREGO DA MATA;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (601192.67 7787878.53, 601264.49 7787884.18)
4306;RUA;CORREGO DA MATA;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (601120.83 7787873.23, 601192.67 7787878.53)
4307;RUA;GLORIA NAS ALTURAS;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (601264.49 7787884.18, 601267.57 7787850.05)
4308;RUA;CORREGO DA MATA;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (601264.49 7787884.18, 601326.10 7787889.15)
4309;RUA;SERRA DA AGUA QUENTE;LOCAL;;0;C;LARGURA DA VIA >= 15m;LINESTRING (601875.21 7787911.17, 601893.74 7787931.62, 601907.05 7787945.84, 601928.15 7787967.86)
4310;AVE;PERIMETRAL;COLETORA;CP;0;C;LARGURA DA VIA >= 15m;LINESTRING (601946.49 7787940.81, 601992.40 7787867.85)
4311;AVE;PERIMETRAL;COLETORA;CP;0;C;LARGURA DA VIA >= 15m;LINESTRING (601928.15 7787967.86, 601946.49 7787940.81)
4312;RUA;JOSE FURTADO NUNES;COLETORA;;0;C;LARGURA DA VIA >= 15m;LINESTRING (602036.97 7788706.32, 602082.76 7788755.45)
4313;RUA;APARECIDA FEITOSA FURTADO;COLETORA;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (602404.27 7788732.28, 602339.92 7788696.22)
4314;RUA;MARIA FERREIRA DE JESUS;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (602281.32 7788662.05, 602328.35 7788629.21)
4315;RUA;APARECIDA FEITOSA FURTADO;COLETORA;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (602339.92 7788696.22, 602281.32 7788662.05)
4316;RUA;RITA CLEMENTE SILVA;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (602404.27 7788732.28, 602385.14 7788778.55)
4317;RUA;ANTONIO ARAUJO PENIDO;COLETORA;;0;C;LARGURA DA VIA >= 15m;LINESTRING (602574.43 7788724.27, 602552.40 7788794.01)
4318;RUA;ALADIN CORREA DE FARIA;LOCAL;;0;C;LARGURA DA VIA >= 15m;LINESTRING (602883.78 7788639.94, 602878.86 7788683.77, 602875.41 7788709.31)
4319;RUA;ALADIN CORREA DE FARIA;LOCAL;;0;C;LARGURA DA VIA >= 15m;LINESTRING (602875.41 7788709.31, 602867.78 7788782.01)
4320;RUA;VISCONDE DE CAETE;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (602179.99 7788605.84, 602228.07 7788571.83)
4321;VDP;QUATRO;VIA DE PEDESTRES;;0;A;LARGURA DA VIA < 10 m;LINESTRING (601142.93 7788641.17, 601193.40 7788650.19)
4322;VDP;TRES;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (601091.91 7788615.26, 601099.13 7788615.79, 601145.98 7788625.18)
4323;AVE;PERIMETRAL;COLETORA;CP;0;C;LARGURA DA VIA >= 15m;LINESTRING (601377.99 7788762.78, 601429.43 7788700.11)
4324;RUA;AIDA FERNANDES ALVARES;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (600427.27 7789173.32, 600444.06 7789130.93)
4325;AVE;NELIO CERQUEIRA;ARTERIAL;AS;4;C;LARGURA DA VIA >= 15m;LINESTRING (600444.06 7789130.93, 600372.36 7789108.25)
4326;RUA;AIDA FERNANDES ALVARES;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (600398.41 7789249.24, 600427.27 7789173.32)
4327;AVE;NELIO CERQUEIRA;ARTERIAL;AS;4;C;LARGURA DA VIA >= 15m;LINESTRING (600647.51 7789279.53, 600593.28 7789223.15)
4328;RUA;SONIA MORAES ANGEL;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (600608.00 7789121.81, 600614.36 7789079.78)
4329;RUA;MARIA DA SILVA GOMES;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (600815.67 7789193.04, 600788.94 7789179.86)
11163;RUA;JURUA;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (612189.09 7799521.86, 612203.25 7799556.21, 612206.54 7799566.84, 612208.37 7799582.99, 612208.37 7799599.86, 612204.72 7799613.80, 612202.51 7799626.64, 612195.91 7799637.65, 612185.64 7799650.12, 612169.87 7799666.99, 612160.33 7799676.16, 612146.02 7799690.84, 612138.68 7799697.44, 612129.87 7799700.52)
11164;AVE;CRISTIANO MACHADO;ARTERIAL;AP;4;C;LARGURA DA VIA >= 15m;LINESTRING (612229.22 7799946.73, 612211.48 7800013.76, 612200.47 7800055.35)
11165;RUA;MARIETA MACHADO;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (610542.84 7800196.64, 610449.14 7800187.64)
11166;RUA;GONCALVES LEDO;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (610291.14 7800342.34, 610283.09 7800423.71, 610281.10 7800452.65, 610289.93 7800472.50, 610297.98 7800487.10, 610311.75 7800502.15, 610316.16 7800519.01)
11167;RUA;SENHORA DO BRASIL;LOCAL;;0;C;LARGURA DA VIA >= 15m;LINESTRING (610261.36 7800168.91, 610243.87 7800337.14)
11168;RUA;INDUSTRIAL;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (609951.76 7800507.39, 609974.15 7800459.90, 609988.68 7800425.51, 609999.60 7800399.26, 610010.66 7800370.98)
11169;RUA;SENHORA DA PAZ;LOCAL;;0;C;LARGURA DA VIA >= 15m;LINESTRING (610422.70 7800435.88, 610413.91 7800526.48)
11170;RUA;OLAVO ANDRADE;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (610430.68 7800356.02, 610337.68 7800346.60)
11171;RUA;SENHORA DO BRASIL;LOCAL;;0;C;LARGURA DA VIA >= 15m;LINESTRING (610243.87 7800337.14, 610226.87 7800509.56)
11172;RUA;GONCALVES LEDO;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (610323.91 7800005.36, 610308.41 7800174.15)
11173;RUA;GONCALVES LEDO;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (610308.41 7800174.15, 610291.14 7800342.34)
11174;RUA;MAURA;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (612141.97 7801141.43, 612243.83 7801037.93)
11175;RUA;MAURA;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (612051.61 7801227.25, 612141.97 7801141.43)
11176;RUA;ENGENHEIRO BERNARDO SAYAO;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (612070.46 7801306.47, 612161.35 7801225.78)
11177;RUA;ALBERTO CINTRA;COLETORA;CS;0;C;LARGURA DA VIA >= 15m;LINESTRING (612141.97 7801141.43, 612123.85 7801060.18)
11178;RUA;ARTUR DE SA;COLETORA;CS;0;A;LARGURA DA VIA < 10 m;LINESTRING (612051.61 7801227.25, 612051.13 7801199.17, 612052.47 7801179.71, 612057.85 7801155.18, 612065.53 7801130.25, 612075.38 7801109.26, 612087.16 7801092.12, 612103.01 7801076.93)
11179;RUA;ARTUR DE SA;COLETORA;CS;0;A;LARGURA DA VIA < 10 m;LINESTRING (612070.46 7801306.47, 612055.55 7801246.29, 612051.61 7801227.25)
11180;RUA;JEFFERSON;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (612396.83 7801182.68, 612397.77 7801272.61, 612450.44 7801353.43)
11181;RUA;ARTUR DE SA;COLETORA;CS;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (612344.80 7801100.96, 612352.39 7801112.06, 612365.35 7801137.68, 612378.73 7801186.46, 612381.00 7801191.96)
11182;RUA;ALBERTO CINTRA;COLETORA;CS;0;C;LARGURA DA VIA >= 15m;LINESTRING (612132.75 7801532.68, 612183.94 7801414.41)
11184;RUA;ADALBERTO FERRAZ;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (610790.61 7798200.74, 610880.89 7798272.80)
11185;RUA;ILACIR PEREIRA LIMA;COLETORA;;0;C;LARGURA DA VIA >= 15m;LINESTRING (612028.55 7800287.80, 611991.99 7800415.51)
11186;RUA;CONCEICAO MACEDO NOVAIS;COLETORA;CP;0;C;LARGURA DA VIA >= 15m;LINESTRING (612223.32 7800333.55, 612127.06 7800307.01)
11187;RUA;JORNALISTA TULIO BERTI;COLETORA;CP;0;C;LARGURA DA VIA >= 15m;LINESTRING (612146.53 7800244.77, 612243.15 7800272.63, 612252.43 7800275.31)
11188;RUA;AFONSO PENA JUNIOR;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (612439.81 7800276.94, 612520.48 7800221.04)
11189;RUA;MILTON VIEIRA PINTO;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (612326.48 7800012.65, 612435.10 7800042.59, 612487.42 7800057.82)
11190;RUA;DOUTOR JARBAS VIDAL GOMES;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (612305.02 7800084.01, 612301.94 7800082.49, 612200.47 7800055.35)
11191;RUA;TABELIAO FERREIRA DE CARVALHO;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (612572.65 7800364.68, 612356.83 7800513.91)
11192;RUA;DOUTOR JARBAS VIDAL GOMES;LOCAL;;0;C;LARGURA DA VIA >= 15m;LINESTRING (612466.90 7800129.17, 612305.02 7800084.01)
11193;RUA;CATANDUVA;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (610972.79 7800441.59, 610839.51 7800456.53)
11194;RUA;ITUVERAVA;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (610964.40 7800371.91, 610831.57 7800386.86)
11195;RUA;MOGI;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (611041.37 7800190.33, 610953.05 7800220.81, 610947.55 7800224.00)
9709;BEC;DO CAJU;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (610771.32 7799441.14, 610773.80 7799447.41, 610774.55 7799447.26, 610775.85 7799450.79)
9710;RUA;PADRE CANDINHO;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (610762.20 7799423.99, 610770.68 7799424.19, 610781.26 7799429.72, 610785.41 7799431.74)
9711;TRV;DO TAMBORIL;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (610805.83 7799457.98, 610813.81 7799449.30, 610816.11 7799450.63, 610824.25 7799455.06)
9712;RUA;MACAE;COLETORA;CS;0;A;LARGURA DA VIA < 10 m;LINESTRING (611778.85 7799078.55, 611834.50 7799205.98)
9713;RUA;JUREMA;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (611895.20 7799180.54, 611950.91 7799311.57)
9714;RUA;JUSSARA;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (611866.71 7799445.71, 611876.58 7799471.06, 611885.80 7799493.40, 611896.98 7799520.09, 611906.20 7799542.42, 611912.03 7799554.03)
9715;RUA;JUSSARA;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (611773.53 7799232.35, 611830.93 7799361.67)
9716;RUA;JUACEMA;COLETORA;CS;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (611901.73 7799026.73, 611957.00 7799152.27)
9717;RUA;ITAPAGIPE;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (611550.65 7798960.61, 611672.94 7799003.33)
9718;RUA;SAI;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (611598.66 7799414.31, 611655.87 7799413.93)
9719;RUA;BAURU;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (611660.29 7799301.22, 611681.07 7799344.68, 611686.99 7799359.30, 611712.33 7799417.82)
9720;RUA;ITAQUERA;COLETORA;CP;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (611458.46 7799225.04, 611591.04 7799241.79)
9721;RUA;IBIRATI;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (610972.17 7800728.73, 610869.56 7800739.99)
9722;RUA;DELFINOPOLIS;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (610862.58 7800670.07, 610731.12 7800684.38)
9723;RUA;DELFINOPOLIS;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (610972.61 7800658.08, 610862.58 7800670.07)
9724;RUA;REGINA;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (613671.41 7803457.22, 613626.13 7803291.04, 613621.62 7803269.60)
9725;RUA;MERCEDES LUIZA MIRANDA;COLETORA;CP;0;C;LARGURA DA VIA >= 15m;LINESTRING (613894.26 7803105.83, 613900.15 7803115.66, 613900.65 7803160.70, 613910.93 7803202.60)
9726;RUA;JOSE SANTIAGO SILVA;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (613909.30 7803471.08, 613839.92 7803225.13)
9727;RUA;EXPEDICIONARIO INOCENCIO ROSA;COLETORA;CP;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (613808.08 7803399.67, 613880.62 7803448.45, 613895.29 7803458.44, 613909.30 7803471.08)
9728;RUA;EXPEDICIONARIO INOCENCIO ROSA;COLETORA;CP;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (613709.50 7803330.42, 613808.08 7803399.67)
9729;RUA;EXPEDICIONARIO INOCENCIO ROSA;COLETORA;CP;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (613621.62 7803269.60, 613630.89 7803276.09, 613709.50 7803330.42)
9730;RUA;EXPEDICIONARIO INOCENCIO ROSA;COLETORA;CP;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (613520.35 7803196.85, 613591.55 7803246.74, 613616.05 7803265.11, 613621.62 7803269.60)
9731;RUA;OSWALDO LINO DE FREITAS;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (613778.46 7803054.57, 613886.89 7803032.95)
9732;RUA;WILSON GONCALVES DE MEDEIROS;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (613798.44 7803123.69, 613894.26 7803105.83)
9733;RUA;IMPERIO;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (613591.73 7803452.11, 613671.41 7803457.22)
9734;RUA;IMPERIO;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (613510.16 7803445.49, 613591.73 7803452.11)
9735;RUA;APARECIDA;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (613808.08 7803399.67, 613767.61 7803250.35, 613749.31 7803190.87, 613743.90 7803185.95)
9736;RUA;JARDIM BAGDA;COLETORA;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (614903.96 7806227.75, 614951.19 7806149.06, 614987.45 7806082.77)
9737;RUA;CARMOPOLIS;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (614777.89 7806520.42, 614770.88 7806506.46, 614754.89 7806439.24)
9738;RUA;DIVINO ESPIRITO SANTO;COLETORA;CS;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (614605.00 7806428.07, 614604.75 7806410.28, 614599.46 7806264.34)
9739;RUA;ALIPIO MARTINS;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (614654.68 7806176.51, 614660.38 7806150.70, 614660.13 7806141.75, 614659.21 7806122.39, 614656.85 7806103.84, 614650.29 7806058.28)
9740;RUA;DA BALANCA;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (614958.65 7807010.07, 615092.61 7806917.76, 615118.36 7806901.39, 615124.49 7806897.09)
9741;RUA;DA BALANCA;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (615124.49 7806897.09, 615139.80 7806894.80, 615287.20 7806875.28)
10215;RUA;AUGUSTA SACCHETTO SCALZO;COLETORA;CP;0;C;LARGURA DA VIA >= 15m;LINESTRING (617513.25 7804575.90, 617520.01 7804571.80, 617546.87 7804545.83, 617589.39 7804484.09, 617604.40 7804462.96, 617638.56 7804401.88, 617656.11 7804372.12, 617663.42 7804345.47, 617666.68 7804301.94, 617664.14 7804237.24, 617667.10 7804207.22, 617679.37 7804169.58)
10216;RUA;AUGUSTA SACCHETTO SCALZO;COLETORA;CP;0;C;LARGURA DA VIA >= 15m;LINESTRING (617793.55 7804111.02, 617816.76 7804116.14, 617865.23 7804126.73, 617890.83 7804130.14, 617922.24 7804130.48, 617952.28 7804126.73, 617981.30 7804116.82, 618081.51 7804058.64)
10217;RUA;JOEL GOMES MOREIRA;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (617248.56 7804382.37, 617322.15 7804381.16, 617363.14 7804362.69, 617470.37 7804362.69, 617516.41 7804376.88)
10218;RUA;MAE D'AGUA;COLETORA;CS;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (613585.21 7805003.43, 613629.73 7805028.03, 613660.51 7805045.21, 613682.25 7805051.16, 613705.26 7805055.98, 613729.12 7805060.55, 613751.42 7805062.74, 613777.61 7805064.16, 613801.42 7805063.31, 613824.00 7805060.46, 613861.94 7805051.26)
10219;RUA;PADRE ARGEMIRO MOREIRA;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (613651.89 7805093.65, 613664.97 7805100.90, 613695.09 7805118.28, 613724.31 7805124.30)
10220;RUA;HERVALDO BRAGA;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (615650.31 7805977.81, 615648.48 7805909.03, 615645.29 7805835.37, 615639.37 7805725.36, 615635.61 7805662.13)
10221;RUA;DOM REZENDE COSTA;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (615273.85 7805359.54, 615138.06 7805396.15, 615067.90 7805415.21, 615017.72 7805429.05, 615001.48 7805431.88, 614994.03 7805431.59, 614985.70 7805426.67, 614976.57 7805415.97)
10222;RUA;DOM AQUINO;COLETORA;CP;0;A;LARGURA DA VIA < 10 m;LINESTRING (615346.10 7805427.05, 614988.43 7805518.36)
10223;RUA;CONEGO SANTANA;LOCAL;;0;C;LARGURA DA VIA >= 15m;LINESTRING (610534.23 7800275.92, 610524.79 7800367.09)
10224;RUA;CATANDUVA;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (611377.68 7800393.61, 611365.36 7800397.74, 611290.05 7800406.81)
10225;RUA;PARU;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (611413.49 7800249.99, 611413.59 7800259.33, 611416.40 7800275.59, 611420.36 7800289.35, 611435.87 7800317.75, 611453.34 7800341.74, 611468.95 7800371.82)
10226;RUA;FRANCISCO LEOCADIO;COLETORA;CP;0;A;LARGURA DA VIA < 10 m;LINESTRING (614189.42 7802481.14, 614097.52 7802690.50)
10227;RUA;SANTA INES;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (614179.54 7802853.09, 614177.96 7802841.87, 614213.09 7802773.15, 614261.95 7802662.27, 614266.29 7802653.67)
10228;RUA;ISABELLA JARDIM;COLETORA;CS;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (614356.38 7802906.43, 614389.44 7802874.00, 614408.86 7802855.55, 614440.47 7802832.81)
10229;RUA;TRES MIL DUZENTOS E CINQUENTA E SETE;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (614088.73 7802891.11, 614092.00 7802886.07, 614136.27 7802861.44, 614162.35 7802848.52, 614171.24 7802848.51, 614179.54 7802853.09)
10230;RUA;RAIMUNDO HILARIO DE OLIVEIRA;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (614835.67 7802619.51, 614832.86 7802535.83)
10231;RUA;RAIMUNDO HILARIO DE OLIVEIRA;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (614793.85 7802762.07, 614835.67 7802619.51)
10232;RUA;GENERAL ZERBINE;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (614897.95 7802646.07, 614896.68 7802651.07, 614845.90 7802754.35, 614835.70 7802775.12)
10233;RUA;RAMIRO SIQUEIRA;COLETORA;;0;A;LARGURA DA VIA < 10 m;LINESTRING (617455.09 7797326.72, 617448.41 7797335.74)
10234;RUA;RAMIRO SIQUEIRA;COLETORA;;0;A;LARGURA DA VIA < 10 m;LINESTRING (617588.56 7797331.10, 617573.08 7797322.87)
10235;RUA;RAMIRO SIQUEIRA;COLETORA;;0;A;LARGURA DA VIA < 10 m;LINESTRING (617740.40 7797153.65, 617741.59 7797160.27)
10236;RUA;ERCILIA SIQUEIRA;COLETORA;CS;0;A;LARGURA DA VIA < 10 m;LINESTRING (617188.74 7797555.56, 617195.03 7797565.67)
10237;RUA;ERCILIA SIQUEIRA;COLETORA;CS;0;A;LARGURA DA VIA < 10 m;LINESTRING (617206.59 7797585.64, 617208.77 7797589.09)
10238;RUA;FRANCISCO SERRAO;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (616930.99 7797509.19, 616937.23 7797529.62, 616941.90 7797596.40, 616947.89 7797625.40, 616952.01 7797660.38, 616959.88 7797697.52, 616966.25 7797710.20)
10239;RUA;ARAPE;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (613113.47 7801107.98, 613002.25 7801041.89)
10240;RUA;WALLACE;COLETORA;CS;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (612980.82 7801406.02, 613000.56 7801432.11, 613021.44 7801458.64, 613067.84 7801510.75)
10241;RUA;PROFESSOR GERALDO FONTES;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (612984.60 7801297.83, 612992.72 7801307.23, 613080.70 7801405.98)
10242;RUA;OTAVIO OTONI;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (613109.85 7801023.26, 613110.84 7801072.37, 613113.47 7801107.98)
10243;RUA;FRANCISCA LEAO CORREA;COLETORA;CS;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (613184.68 7801069.45, 613188.07 7801181.61)
10687;RUA;LIDIO LUNARDI;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (611644.95 7802692.35, 611735.70 7802630.00)
10688;BEC;ANTONIO FELIPE ARAUJO;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (616304.12 7797782.53, 616306.78 7797776.83, 616311.96 7797770.92, 616313.55 7797766.60, 616315.40 7797755.53, 616317.09 7797754.97, 616318.18 7797748.01, 616317.88 7797738.07, 616318.46 7797734.93)
10689;BEC;SAO CRISTOVAO;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (615778.14 7798498.65, 615779.95 7798493.70, 615781.20 7798490.79, 615777.98 7798488.63, 615772.30 7798486.05, 615755.07 7798479.57)
10690;RUA;ASTOLFO DUTRA;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (615813.92 7798395.20, 615840.39 7798403.92, 615857.68 7798407.38, 615872.01 7798408.73, 615880.70 7798407.80)
10691;BEC;DO AMOR;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (615923.32 7798499.54, 615919.65 7798510.18, 615915.39 7798525.09)
10692;BEC;DO AMOR;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (615970.70 7798459.43, 615959.27 7798462.18, 615950.21 7798467.33, 615944.73 7798470.55, 615937.35 7798474.53, 615934.86 7798478.22, 615928.13 7798490.76, 615923.32 7798499.54)
10693;RUA;DESEMBARGADOR SARAIVA;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (615869.33 7798459.75, 615873.88 7798440.49)
10694;RUA;DESEMBARGADOR SARAIVA;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (615863.90 7798483.00, 615869.33 7798459.75)
10695;RUA;JOSE CLETO;COLETORA;CP;0;C;LARGURA DA VIA >= 15m;LINESTRING (611498.92 7801967.02, 611485.25 7801965.67, 611454.73 7801967.31, 611432.40 7801970.59, 611408.52 7801976.27)
10696;RUA;ILDEFONSO ALVIM;COLETORA;CS;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (611786.40 7799655.52, 611915.16 7799635.00)
10697;RUA;MANGANES;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (611571.34 7799755.97, 611573.05 7799890.54)
10698;RUA;SAO GONCALO;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (611786.89 7799726.58, 611786.85 7799867.14)
10699;RUA;ITALIA;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (611786.89 7799726.58, 611852.76 7799810.77)
10700;RUA;JOAO LOURIVAL DIAS;LOCAL;;0;C;LARGURA DA VIA >= 15m;LINESTRING (611941.74 7799759.81, 611935.37 7799762.25, 611859.04 7799796.24, 611852.76 7799810.77)
10701;RUA;VICENTE PAULO ALMEIDA;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (611903.38 7799916.18, 611906.10 7799900.74, 611968.00 7799784.40)
10702;RUA;HORTA BARBOSA;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (611625.41 7799597.98, 611636.32 7799623.87, 611640.93 7799638.45, 611641.83 7799654.07, 611643.73 7799709.18)
10703;RUA;MACAE;COLETORA;CS;0;A;LARGURA DA VIA < 10 m;LINESTRING (611947.44 7799469.55, 612003.69 7799601.67)
10704;RUA;ANA CARVALHO SILVEIRA;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (611799.79 7799976.51, 611820.01 7799951.74, 611826.98 7799945.50, 611835.59 7799938.52, 611884.05 7799923.12, 611903.38 7799916.18)
10705;RUA;GENTIL TEODORO;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (611210.20 7801108.67, 611189.39 7801300.62)
10706;RUA;PIO XI;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (611408.35 7801372.31, 611397.07 7801386.12, 611391.26 7801402.87, 611367.48 7801565.49)
10707;RUA;JOAQUIM DA SILVA BARBOSA;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (614003.60 7801737.78, 613845.24 7801775.97)
10708;RUA;MARIO SALUSTIANO;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (614919.66 7802784.58, 614920.53 7802900.71)
10709;RUA;MANOEL TAVARES DE ABREU;COLETORA;CS;0;C;LARGURA DA VIA >= 15m;LINESTRING (614969.49 7802676.05, 614919.66 7802784.58)
10710;RUA;HERCULANO SOARES ROCHA;COLETORA;CS;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (614713.71 7802469.47, 614677.47 7802653.35)
10711;RUA;SEBASTIAO EVANGELISTA DE ARAUJO;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (614529.47 7802698.02, 614511.54 7802652.04, 614480.59 7802563.64, 614473.07 7802554.14)
