NUMERO_VEICULO;CONSORCIO;ANO_CHASSI;DESCRICAO_MODELO_CHASSI;PADRAO_VEICULO;ANO_CARROCERIA;DESCRICAO_MODELO_CARROCERIA;DATA_INICIO_OPERACAO;NO_PORTAS_DIREITA;NO_PORTAS_ESQUERDA;TEM_ELEVADOR;NUMERO_DE_ASSENTOS;AREA_UTIL;POSICAO_MOTOR;TIPO_CAMBIO;CLIMATIZACAO;TIPO_DE_SUSPENSAO
40427;804;2012;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2012;MARCOPOLO/TORINO U;27/02/2013;3;0;S;38;6,1;F;MEC;N;M
40535;804;2013;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2014;CAIO/APACHE VIP;05/06/2014;3;0;S;36;9,9;F;MEC;N;P
40647;804;2015;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2016;CAIO/APACHE VIP;31/05/2016;3;0;S;36;6,58;F;MEC;N;M
40734;804;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2017;CAIO/APACHE VIP;18/12/2017;3;0;S;36;7,12;F;MEC;A;P
40984;804;2023;MERCEDES BENZ OF 1726/59 CONVENCIONAL;CONVENCIONAL;2023;MASCARELLO/GRAN VIA;19/10/2023;3;0;S;37;6,4;F;MEC;A;P
40989;804;2023;MERCEDES BENZ OF 1726/59 CONVENCIONAL;CONVENCIONAL;2023;MASCARELLO/GRAN VIA;27/10/2023;3;0;S;37;6,4;C;MEC;A;P
10567;801;2012;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2012;CAIO/APACHE VIP;07/12/2012;3;0;S;38;6,82;F;MEC;N;M
11093;801;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;MARCOPOLO/TORINO U;29/07/2019;3;0;S;37;7,42;F;MEC;A;P
30640;803;2014;MERCEDES BENZ OF 1724 BRT L EURO-V CL ;BRT PADRON;2014;MARCOPOLO/TORINO U;05/06/2014;3;2;S;26;9,83;F;MEC;A;P
30833;803;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2017;MARCOPOLO/TORINO U;06/11/2017;3;0;S;37;7,02;F;MEC;A;P
30837;803;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2017;MARCOPOLO/TORINO U;16/11/2017;3;0;S;37;7,53;F;MEC;A;P
30844;803;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2017;MARCOPOLO/TORINO U;14/11/2017;3;0;S;37;7,02;F;MEC;A;P
30997;803;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;MARCOPOLO/TORINO U;03/09/2019;3;0;S;37;7,16;F;MEC;A;P
31007;803;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;MARCOPOLO/TORINO U;09/09/2019;3;0;S;37;7,16;F;MEC;A;P
31070;803;2020;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2020;MARCOPOLO/TORINO U;20/05/2020;3;0;S;38;6,39;F;MEC;A;P
31082;803;2020;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2020;MARCOPOLO/TORINO U;28/08/2020;3;0;S;38;6,45;F;MEC;A;P
31084;803;2020;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2020;MARCOPOLO/TORINO U;28/08/2020;3;0;S;38;6,45;F;MEC;A;P
31088;803;2020;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2020;MARCOPOLO/TORINO U;28/08/2020;3;0;S;38;6,45;F;MEC;A;P
31110;803;2022;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2023;MARCOPOLO/TORINO U;07/06/2023;3;0;S;38;7,66;F;MEC;A;P
31113;803;2022;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2023;MARCOPOLO/TORINO U;26/05/2023;3;0;S;38;6,0;F;MEC;A;P
31234;803;2023;MERCERDES BENZ OF-1726L/59 Euro 6;CONVENCIONAL;2024;MARCOPOLO/TORINO U;29/01/2024;3;0;S;38;5,52;F;MEC;A;P
31238;803;2023;MERCERDES BENZ OF-1726L/59 Euro 6;CONVENCIONAL;2024;MARCOPOLO/TORINO U;29/01/2024;3;0;S;38;5,52;F;MEC;A;P
31242;803;2023;MERCERDES BENZ OF-1726L/59 Euro 6;CONVENCIONAL;2024;MARCOPOLO/TORINO U;01/02/2024;3;0;S;38;6,0;F;MEC;A;P
31243;803;2023;MERCERDES BENZ OF-1726L/59 Euro 6;CONVENCIONAL;2024;MARCOPOLO/TORINO U;01/02/2024;3;0;S;38;6,0;F;AUT;A;P
40340;802;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;CAIO/APACHE VIP;02/04/2012;3;0;S;38;6,17;F;MEC;N;M
40357;802;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;CAIO/APACHE VIP;29/03/2012;3;0;S;38;6,17;F;MEC;N;M
40525;804;2012;VOLVO B340M ARTICULADO;BRT ARTICULADO;2013;NEOBUS - MG ART BRT;03/06/2014;2;4;S;42;16,74;C;AUT;A;P
40526;804;2012;VOLVO B340M ARTICULADO;BRT ARTICULADO;2013;NEOBUS - MG ART BRT;03/06/2014;2;4;S;42;16,74;C;AUT;A;P
40649;804;2015;VOLVO B270F  CONVENCIONAL;CONVENCIONAL;2015;NEOBUS MEGA;20/06/2016;3;0;S;38;7,02;F;MEC;N;M
40810;804;2019;VOLKSWAGEN 17.230 OD - EURO 5 - C/ ELEV.;CONVENCIONAL;2019;NEOBUS MEGA U;27/07/2019;3;0;S;37;7,0;F;MEC;A;P
40974;804;2022;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2022;MASCARELLO/GRAN MIDI;17/05/2023;3;0;S;37;6,14;F;MEC;A;P
20572;802;2013;MERCEDES BENZ O-500 MA ARTICULADO;BRT ARTICULADO;2013;MASCARELLO/GRAN VIA;26/06/2014;2;4;S;42;15,98;T;AUT;A;P
20583;802;2013;MERCEDES BENZ O-500 MA ARTICULADO;BRT ARTICULADO;2013;MASCARELLO/GRAN VIA;11/07/2014;2;4;S;42;15,98;T;AUT;A;P
20591;802;2014;MERCEDES BENZ OF 1724 BRT L EURO-V CL ;BRT PADRON;2014;MASCARELLO/GRAN VIA;24/07/2014;3;2;S;27;9,77;F;MEC;A;P
20637;802;2015;MERCEDES BENZ OF1721 C/ ELEVADOR;CONVENCIONAL;2015;MASCARELLO/GRAN MIDI;27/11/2015;3;0;S;37;6,61;F;MEC;N;P
20641;802;2015;MERCEDES BENZ OF1721 C/ ELEVADOR;CONVENCIONAL;2015;MASCARELLO/GRAN MIDI;26/11/2015;3;0;S;37;6,61;F;MEC;N;P
20675;802;2015;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2015;MASCARELLO/GRAN MIDI;19/08/2016;3;0;S;36;7,04;F;MEC;N;P
20689;802;2015;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2015;MASCARELLO/GRAN MIDI;12/09/2016;3;0;S;39;7,04;F;MEC;N;P
20702;802;2016;MERCEDES BENZ OF1721 C/ ELEVADOR;CONVENCIONAL;2016;MASCARELLO/GRAN MIDI;13/12/2016;3;0;S;37;7,13;F;MEC;N;P
20795;802;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;23/01/2019;3;0;S;37;7,94;F;MEC;A;P
20813;802;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;14/02/2019;3;0;S;37;7,1;F;MEC;A;P
20818;802;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;08/02/2019;3;0;S;37;7,1;F;MEC;A;P
20828;802;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;07/02/2019;3;0;S;37;7,9;F;MEC;A;P
20907;802;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;MASCARELLO/GRAN MIDI;06/01/2020;3;0;S;36;6,27;F;MEC;A;P
20910;802;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;MASCARELLO/GRAN MIDI;30/12/2019;3;0;S;36;6,27;F;MEC;A;P
21102;802;2023;MERCERDES BENZ OF-1726L/59 Euro 6;CONVENCIONAL;2023;MASCARELLO/GRAN VIA;11/01/2024;3;0;S;37;6,5;F;MEC;A;P
20507;802;2013;MERCEDES BENZ O-500 MA ARTICULADO;BRT ARTICULADO;2014;CAIO-MILLENNIUM BRT ARTICULADO;30/04/2014;3;4;S;36;15,05;T;AUT;A;P
20510;802;2013;MERCEDES BENZ O-500 MA ARTICULADO;BRT ARTICULADO;2013;CAIO-MILLENNIUM BRT ARTICULADO;14/05/2014;3;4;S;36;15,05;T;AUT;A;P
20511;802;2013;MERCEDES BENZ O-500 MA ARTICULADO;BRT ARTICULADO;2013;CAIO-MILLENNIUM BRT ARTICULADO;14/05/2014;3;4;S;36;15,05;T;AUT;A;P
20514;802;2013;MERCEDES BENZ O-500 MA ARTICULADO;BRT ARTICULADO;2014;CAIO-MILLENNIUM BRT ARTICULADO;22/05/2014;3;4;S;36;15,05;T;AUT;A;P
20520;802;2013;MERCEDES BENZ O-500 MA ARTICULADO;BRT ARTICULADO;2013;CAIO-MILLENNIUM BRT ARTICULADO;22/05/2014;3;4;S;36;15,05;T;AUT;A;P
20569;802;2014;MERCEDES BENZ OF 1724 BRT L EURO-V CL ;BRT PADRON;2014;CAIO MILLENNIUM BRT;02/07/2014;3;2;S;26;9,9;F;MEC;A;P
20666;802;2015;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2016;NEOBUS MEGA U;09/08/2016;3;0;S;37;7,52;F;MEC;N;M
20872;802;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;MASCARELLO/GRAN MIDI;29/07/2019;3;0;S;37;6,21;F;MEC;A;P
20878;802;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;MASCARELLO/GRAN MIDI;07/08/2019;3;0;S;37;6,21;F;MEC;A;P
20892;802;2019;VOLKSWAGEN 17.230 OD - EURO 5 - C/ ELEV.;CONVENCIONAL;2019;MASCARELLO/GRAN MIDI;21/10/2019;3;0;S;36;6,4;F;MEC;A;P
20921;802;2019;VOLKSWAGEN - 17.260 OD;CONVENCIONAL;2019;MASCARELLO/GRAN MIDI;09/01/2020;3;0;S;36;6,27;F;MEC;A;P
20983;802;2023;MERCEDES BENZ OF 1726/59 CONVENCIONAL;CONVENCIONAL;2023;MARCOPOLO/TORINO U;16/11/2023;3;0;S;38;6,45;F;MEC;A;P
20989;802;2023;MERCEDES BENZ OF 1726/59 CONVENCIONAL;CONVENCIONAL;2023;MARCOPOLO/TORINO U;29/11/2023;3;0;S;38;6,45;F;MEC;A;P
21012;802;2023;MERCERDES BENZ OF-1726L/59 Euro 6;CONVENCIONAL;2023;MARCOPOLO/TORINO U;11/12/2023;3;0;S;38;6,45;F;MEC;A;P
11226;802;2022;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2023;MARCOPOLO/TORINO U;05/04/2023;3;0;S;38;6,29;F;MEC;A;P
20806;802;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;23/01/2019;3;0;S;33;7,94;F;MEC;A;P
20897;802;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;MASCARELLO/GRAN MIDI;21/11/2019;3;0;S;36;6,27;F;MEC;A;P
20899;802;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;MASCARELLO/GRAN MIDI;27/12/2019;3;0;S;36;6,27;F;MEC;A;P
20958;802;2022;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2023;MARCOPOLO/TORINO U;15/02/2023;3;0;S;38;6,91;F;MEC;A;P
20966;802;2023;MERCEDES BENZ OF 1726/59 CONVENCIONAL;CONVENCIONAL;2023;MARCOPOLO/TORINO U;14/09/2023;3;0;S;38;5,72;F;MEC;A;P
10789;801;2013;SCANIA - K310-6x2/2 - ARTICULADO;BRT ARTICULADO;2014;COMIL 18,60CM MODELO DOPPIO;24/05/2014;2;4;S;43;16,08;T;AUT;A;P
10807;801;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL ;BRT PADRON;2014;MARCOPOLO/TORINO U;02/06/2014;3;2;S;25;9,83;F;MEC;A;P
11286;801;2023;MERCEDES BENZ OF 1726/59 CONVENCIONAL;CONVENCIONAL;2023;MARCOPOLO/TORINO U;26/09/2023;3;0;S;38;6,55;F;MEC;A;P
11296;801;2023;MERCEDES BENZ OF 1726/59 CONVENCIONAL;CONVENCIONAL;2023;MARCOPOLO/TORINO U;29/09/2023;3;0;S;38;5,92;F;MEC;A;P
40516;801;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL ;BRT PADRON;2014;MARCOPOLO/TORINO U;02/05/2014;3;2;S;26;9,83;F;AUT;A;P
40768;804;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;NEOBUS MEGA U;26/01/2019;3;0;S;37;7,94;F;MEC;A;P
40847;804;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;MASCARELLO/GRAN MIDI;24/10/2019;3;0;S;36;6,16;F;MEC;A;P
40849;804;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;MASCARELLO/GRAN MIDI;23/10/2019;3;0;S;36;6,4;F;MEC;A;P
40852;804;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;MASCARELLO/GRAN MIDI;23/12/2019;3;0;S;36;6,4;F;MEC;A;P
40902;804;2022;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2022;MARCOPOLO/TORINO U;05/12/2022;3;0;S;38;7,02;F;MEC;A;P
40980;804;2023;MERCEDES BENZ OF 1726/59 CONVENCIONAL;CONVENCIONAL;2023;MARCOPOLO/TORINO U;14/09/2023;3;0;S;38;5,72;F;MEC;A;P
30964;803;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;CAIO/APACHE VIP;27/07/2019;3;0;S;35;6,71;F;MEC;A;P
30969;803;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;CAIO/APACHE VIP;22/07/2019;3;0;S;35;7,15;F;MEC;A;P
31146;803;2023;MERCEDES BENZ OF 1726/59 CONVENCIONAL;CONVENCIONAL;2023;MASCARELLO/GRAN VIA;11/10/2023;3;0;S;37;6,33;F;MEC;A;P
10991;804;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2017;CAIO/APACHE VIP;03/11/2017;3;0;S;36;7,12;F;MEC;A;P
10993;804;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2017;CAIO/APACHE VIP;03/11/2017;3;0;S;36;7,0;F;MEC;A;P
11186;804;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2020;CAIO/APACHE VIP;20/11/2020;3;0;S;35;7,36;F;MEC;A;P
11187;804;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2020;CAIO/APACHE VIP;20/11/2020;3;0;S;35;7,36;F;MEC;A;P
20768;804;2017;VOLVO B270F  CONVENCIONAL;CONVENCIONAL;2017;CAIO/APACHE VIP;29/11/2017;3;0;S;36;7,19;F;MEC;A;P
31093;804;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2020;MARCOPOLO/TORINO U;20/08/2020;3;0;S;37;7,0;F;MEC;A;P
40549;804;2014;MERCEDES BENZ OF 1724 BRT L EURO-V CL ;BRT PADRON;2014;MARCOPOLO/TORINO U;02/06/2014;3;2;S;26;9,83;F;MEC;A;P
40592;804;2015;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2015;MARCOPOLO/TORINO U;30/07/2015;3;0;S;38;6,67;F;MEC;N;M
40594;804;2015;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2015;MARCOPOLO/TORINO U;04/08/2015;3;0;S;38;6,44;F;MEC;N;M
40758;804;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;MARCOPOLO/TORINO U;01/08/2018;3;0;S;37;7,05;F;MEC;A;P
40759;804;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;MARCOPOLO/TORINO U;02/08/2018;3;0;S;37;7,05;F;MEC;A;P
40760;804;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2018;MARCOPOLO/TORINO U;01/08/2018;3;0;S;37;7,05;F;MEC;A;P
40897;804;2022;MARCOPOLO VOLARE;MINI�NIBUS;2022;MARCOPOLO/VOLARE;12/12/2022;2;0;S;22;5,26;F;MEC;C;M
41042;804;2023;MERCEDES BENZ OF 1726/59 CONVENCIONAL;CONVENCIONAL;2023;CAIO/APACHE VIP;13/11/2023;3;0;S;35;6,91;F;MEC;A;P
41048;804;2023;MERCEDES BENZ OF 1726/59 CONVENCIONAL;CONVENCIONAL;2023;CAIO/APACHE VIP;13/11/2023;3;0;S;35;6,99;F;MEC;A;P
41049;804;2023;MERCEDES BENZ OF 1726/59 CONVENCIONAL;CONVENCIONAL;2023;CAIO/APACHE VIP;13/11/2023;3;0;S;35;6,91;F;MEC;A;P
41068;804;2024;MERCERDES BENZ OF-1726L/59 Euro 6;CONVENCIONAL;2024;CAIO/APACHE VIP;09/02/2024;3;0;S;35;6,33;F;MEC;A;P
41071;804;2024;MERCERDES BENZ OF-1726L/59 Euro 6;CONVENCIONAL;2024;CAIO/APACHE VIP;09/02/2024;3;;S;35;6,33;F;MEC;A;P
30924;803;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;CAIO/APACHE VIP;03/05/2019;3;0;S;35;7,1;F;MEC;A;P
30932;803;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;CAIO/APACHE VIP;13/05/2019;3;0;S;34;7,1;F;MEC;A;P
30933;803;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;CAIO/APACHE VIP;26/04/2019;3;0;S;35;7,64;F;MEC;A;P
30943;803;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;CAIO/APACHE VIP;08/05/2019;3;0;S;34;7,1;F;MEC;A;P
30948;803;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;CAIO/APACHE VIP;30/04/2019;3;0;S;35;7,1;F;MEC;A;P
31108;803;2022;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2023;MARCOPOLO/TORINO U;14/04/2023;3;0;S;38;7,0;F;MEC;A;P
20466;802;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;MASCARELLO/GRAN MIDI;11/05/2012;3;0;S;39;5,96;F;MEC;N;M
20487;802;2013;MERCEDES BENZ O-500 MA ARTICULADO;BRT ARTICULADO;2014;COMIL 18,60CM MODELO DOPPIO;23/04/2014;3;4;S;36;15,09;T;AUT;A;P
20492;802;2013;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2014;NEOBUS MEGA;09/04/2014;3;0;S;38;7,03;F;MEC;N;P
20498;802;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL ;BRT PADRON;2013;MARCOPOLO/TORINO U;11/04/2014;3;2;S;26;9,83;F;MEC;A;P
20602;802;2013;MERCEDES BENZ OF 1724 BRT L EURO-V CL ;BRT PADRON;2014;MASCARELLO/GRAN VIA;31/07/2014;3;2;S;27;9,93;F;MEC;A;P
20728;802;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2017;CAIO/APACHE VIP;03/11/2017;3;0;S;36;7,12;F;MEC;A;P
20733;802;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2017;CAIO/APACHE VIP;03/11/2017;3;0;S;36;7,12;F;MEC;A;P
20741;802;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2017;CAIO/APACHE VIP;03/11/2017;3;0;S;36;7,12;F;MEC;A;P
20742;802;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2017;CAIO/APACHE VIP;03/11/2017;3;0;S;36;7,12;F;MEC;A;P
20744;802;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2017;CAIO/APACHE VIP;03/11/2017;3;0;S;36;7,12;F;MEC;A;P
20757;802;2017;VOLVO B270F  CONVENCIONAL;CONVENCIONAL;2017;CAIO/APACHE VIP;29/11/2017;3;0;S;36;7,19;F;MEC;A;P
20835;802;2018;VOLVO B270F  CONVENCIONAL;CONVENCIONAL;2019;MARCOPOLO/TORINO U;20/03/2019;3;0;S;37;7,27;F;MEC;A;P
20867;802;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;CAIO/APACHE VIP;05/07/2019;3;0;S;37;7,37;F;MEC;A;P
20933;802;2018;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;CAIO/APACHE VIP;27/05/2021;3;0;S;40;6,54;F;MEC;A;P
20946;802;2020;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2022;CAIO/APACHE VIP;11/04/2022;3;0;S;35;7,65;F;MEC;A;P
21015;802;2023;MERCERDES BENZ OF-1726L/59 Euro 6;CONVENCIONAL;2023;CAIO/APACHE VIP;13/12/2023;3;0;S;35;5,56;F;MEC;A;P
21016;802;2023;MERCERDES BENZ OF-1726L/59 Euro 6;CONVENCIONAL;2023;CAIO/APACHE VIP;14/12/2023;3;0;S;35;5,56;F;MEC;A;P
21018;802;2023;MERCERDES BENZ OF-1726L/59 Euro 6;CONVENCIONAL;2023;CAIO/APACHE VIP;13/12/2023;3;0;S;35;5,56;F;MEC;A;P
21021;802;2023;MERCERDES BENZ OF-1726L/59 Euro 6;CONVENCIONAL;2023;CAIO/APACHE VIP;14/12/2023;3;0;S;35;5,56;F;MEC;A;P
21027;802;2023;MERCERDES BENZ OF-1726L/59 Euro 6;CONVENCIONAL;2023;CAIO/APACHE VIP;15/12/2023;3;0;S;35;5,56;F;MEC;A;P
21030;802;2023;MERCERDES BENZ OF-1726L/59 Euro 6;CONVENCIONAL;2023;CAIO/APACHE VIP;15/12/2023;3;0;S;35;5,56;F;MEC;A;P
21070;802;2023;MERCERDES BENZ OF-1726L/59 Euro 6;CONVENCIONAL;2023;CAIO/APACHE VIP;29/12/2023;3;0;S;35;5,56;F;MEC;A;P
21075;802;2023;MERCERDES BENZ OF-1726L/59 Euro 6;CONVENCIONAL;2023;CAIO/APACHE VIP;29/12/2023;3;0;S;35;5,56;F;MEC;A;P
21094;802;2023;MERCERDES BENZ OF-1726L/59 Euro 6;CONVENCIONAL;2023;CAIO/APACHE VIP;08/01/2024;3;0;S;35;5,56;F;MEC;A;P
40362;802;2011;MERCEDES BENZ OF 1722 C/ ELEVADOR - P38E;CONVENCIONAL;2011;CAIO/APACHE VIP;20/11/2019;3;0;S;38;6,33;F;MEC;N;M
40668;804;2016;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2016;CAIO/APACHE VIP;07/03/2017;3;0;S;38;8,0;F;MEC;N;M
40670;804;2016;MERCEDES BENZ OF1721 - EURO 5 - C/ ELEV.;CONVENCIONAL;2016;CAIO/APACHE VIP;14/03/2017;3;0;S;38;8,0;F;MEC;N;M
40682;804;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2017;CAIO/APACHE VIP;04/12/2017;3;0;S;36;7,12;F;MEC;A;P
40685;804;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2017;CAIO/APACHE VIP;05/12/2017;3;0;S;36;7,12;F;MEC;A;P
40692;804;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2017;CAIO/APACHE VIP;16/11/2017;3;0;S;36;7,12;F;MEC;A;P
40700;804;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2017;CAIO/APACHE VIP;28/11/2017;3;0;S;36;7,12;F;MEC;A;P
40708;804;2017;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2017;CAIO/APACHE VIP;28/11/2017;3;0;S;36;7,12;F;MEC;A;P
40817;804;2019;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2019;CAIO/APACHE VIP;31/08/2019;3;0;S;34;6,46;F;MEC;A;P
40895;804;2022;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2022;CAIO/APACHE VIP;26/10/2022;3;0;S;34;7,17;F;MEC;A;P
40896;804;2022;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2022;CAIO/APACHE VIP;26/10/2022;3;0;S;34;7,17;F;MEC;A;P
40910;804;2022;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2023;CAIO/APACHE VIP;14/02/2023;3;0;S;35;6,87;F;MEC;A;P
40948;804;2022;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2023;CAIO/APACHE VIP;25/04/2023;3;0;S;34;6,87;F;MEC;A;P
40954;804;2022;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2023;CAIO/APACHE VIP;09/05/2023;3;0;S;35;6,87;F;MEC;A;P
40960;804;2022;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2023;CAIO/APACHE VIP;16/05/2023;3;0;S;34;6,87;F;MEC;A;P
40961;804;2022;MERCEDES BENZ OF 1724/59 CONVENCIONAL;CONVENCIONAL;2023;CAIO/APACHE VIP;25/04/2023;3;0;S;34;6,87;F;MEC;A;P
41007;804;2023;MERCEDES BENZ OF 1726/59 CONVENCIONAL;CONVENCIONAL;2023;CAIO/APACHE VIP;06/11/2023;3;0;S;35;7,0;F;MEC;A;P
41008;804;2023;MERCEDES BENZ OF 1726/59 CONVENCIONAL;CONVENCIONAL;2023;CAIO/APACHE VIP;06/11/2023;3;0;S;35;7,0;F;MEC;A;P
41016;804;2023;MERCEDES BENZ OF 1726/59 CONVENCIONAL;CONVENCIONAL;2023;CAIO/APACHE VIP;08/11/2023;3;0;S;35;7,0;F;MEC;A;P
41020;804;2023;MERCEDES BENZ OF 1726/59 CONVENCIONAL;CONVENCIONAL;2023;CAIO/APACHE VIP;14/11/2023;3;0;S;35;7,0;F;MEC;A;P
41021;804;2023;MERCEDES BENZ OF 1726/59 CONVENCIONAL;CONVENCIONAL;2023;CAIO/APACHE VIP;14/11/2023;3;0;S;35;7,0;F;MEC;A;P
