﻿"ID_TRECHO","ID_LOGRADOURO","TIPO_LOGRADOURO","NOME_LOGRADOURO","COMPRIMENTO","LARGURA","SITUACAO","GEOMETRIA"
"46991","301641","BECO","ALAIR OLIVEIRA MARTINS","20.745","2.03","Real","LINESTRING (614240.276941993 7794515.7998972,614235.749973474 7794509.00128104,614234.356425788 7794505.60197296,614232.17127705 7794502.64257533,614230.340699616 7794501.24286024,614227.553604244 7794500.37303729)"
"46992","301641","BECO","ALAIR OLIVEIRA MARTINS","51.103","3.94","Real","LINESTRING (614204.226110731 7794434.09652768,614213.123376726 7794443.6745781,614218.837746823 7794446.56398997,614222.144330386 7794449.60337131,614227.182541251 7794456.0520587,614230.588074945 7794464.34037164,614235.469614768 7794473.05859707)"
"46994","25500","RUA","ENGENHEIRO ALFREDO CASTILHO","55.218","7.4","Real","LINESTRING (611126.97638381 7806139.14339455,611180.764320166 7806151.63091188)"
"46995","96682","RUA","ROGERIO APARECIDO DA SILVA","101.819","11.22","Real","LINESTRING (615175.064756061 7806192.89214271,615276.67884831 7806199.35084737)"
"46996","304755","RUA","UM MIL NOVECENTOS E SETENTA E SETE","97.283","7.94","Real","LINESTRING (609424.043889359 7808055.72380355,609433.295776607 7808053.3942639,609518.484054001 7808032.37841668)"
"46997","61645","RUA","SANTO ANTONIO","52.61","9.54","Real","LINESTRING (609424.043889359 7808055.72380355,609420.267269993 7808040.69678219,609414.190047637 7808026.15966407,609401.507867721 7808008.97307199)"
"46998","117665","RUA","DOUTOR ALVARO CAMARGOS","166.125","20.11","Real","LINESTRING (609518.484054001 7808032.37841668,609608.677606139 7808151.14486621,609622.835799093 7808160.54300163)"
"46999","21512","PRACA","ALEXANDRINA MARIA COUTINHO","87.995","10.32","Real","LINESTRING (605143.429565345 7807163.2912705,605144.426278461 7807180.04212741,605142.232883879 7807206.32677724,605142.067966993 7807226.48267457,605146.421772781 7807250.77772938)"
"47000","122690","AVENIDA","JOAO BATISTA DRUMOND","393.715","10","Real","LINESTRING (603544.955290669 7804017.83487652,603534.985897085 7804006.55808088,603519.805297736 7803999.5095156,603482.583556584 7803986.1322385,603451.414265146 7803981.94309119,603402.557637692 7803960.54744622,603377.432550122 7803935.8824667,603333.704837821 7803879.59392407,603305.322641754 7803844.23112207,603254.841582974 7803774.90523315)"
"47004","73162","RUA","VIRGILIO DE MELO FRANCO","120.546","20","Real","LINESTRING (606652.311735331 7806496.75315923,606656.838734065 7806536.99518321,606658.545637403 7806567.75908602,606666.577135888 7806585.69553016,606677.857514247 7806600.56258215,606685.813706863 7806608.04855504)"
"47005","11984","RUA","CAMOES","104.254","9.38","Real","LINESTRING (606581.800626913 7806610.60803406,606619.137809885 7806612.26769625,606653.81158515 7806611.60783056,606685.813706863 7806608.04855504)"
"47006","29293","AVENIDA","FRANCISCA GREGORY","75.764","26","Real","LINESTRING (606932.251453426 7806705.57173531,607008.014682483 7806705.86166725)"
"47007","304738","PRACA","ARLINDA BONSUCESSO","18.897","10.21","Real","LINESTRING (616520.165652598 7796265.11954681,616515.910774745 7796270.76842785,616515.053203201 7796276.72724695,616516.999233835 7796282.19616273)"
"47008","304738","PRACA","ARLINDA BONSUCESSO","17.651","10.21","Real","LINESTRING (616516.999233835 7796282.19616273,616521.806587618 7796285.48551004,616527.455021743 7796286.61528527,616533.342586256 7796285.15557368)"
"47009","304738","PRACA","ARLINDA BONSUCESSO","21.645","10.22","Real","LINESTRING (616533.342586256 7796285.15557368,616537.168678179 7796281.45630628,616538.45503599 7796275.7574356,616538.04274089 7796271.49827982,616535.156678908 7796266.00936815)"
"47010","304738","PRACA","ARLINDA BONSUCESSO","8.791","10.21","Real","LINESTRING (616535.156678908 7796266.00936815,616526.968510657 7796262.81000351)"
"47016","37361","RUA","DELEGADO NILTON RIBEIRO","58.198","14","Real","LINESTRING (607606.622842401 7791395.15609309,607617.251785158 7791337.93743264)"
"47019","86020","RUA","HENRIQUE BADARO PORTUGAL","17.313","23","Real","LINESTRING (607119.686630382 7791545.53635546,607121.080183186 7791528.27977561)"
"47024","86020","RUA","HENRIQUE BADARO PORTUGAL","83.681","22.9","Real","LINESTRING (607040.427169495 7791713.18313813,607079.240558299 7791639.04782668)"
"47036","124309","RUA","MARIA DA PAZ MAIA","25.151","12.52","Real","LINESTRING (607021.390189999 7811526.386324,607030.42768456 7811526.78624349,607035.985413507 7811524.35672418,607040.932946716 7811522.35711977,607044.379727931 7811519.15775334)"
"47037","124264","RUA","SETENTA E TRES","59.335","10.13","Real","LINESTRING (607759.479763652 7811781.49566308,607724.28631549 7811829.26620094)"
"47041","110896","RUA","UM MIL DUZENTOS E DEZOITO","144.852","20.37","Real","LINESTRING (608977.807222963 7793129.85207433,608845.293132001 7793071.35390999)"
"47050","105010","RUA","PAULO FAGUNDES PENIDO","49.731","11.31","Real","LINESTRING (612129.089199213 7793616.95507254,612082.986431324 7793598.30877506)"
"47051","105010","RUA","PAULO FAGUNDES PENIDO","66.805","15.02","Real","LINESTRING (612082.986431324 7793598.30877506,612019.418870353 7793577.76285664)"
"47052","57146","RUA","QUELUZ","46.96","9.97","Real","LINESTRING (613268.374209009 7793672.02398947,613296.410237054 7793709.69651852)"
"47053","308425","ESPACO LIVRE DE USO PUBLICO","ALAMEDA LUIZ FERNANDO DRUMMOND","66.604","12","Real","LINESTRING (613296.410237054 7793709.69651852,613333.368319591 7793765.10553084)"
"47056","300371","RUA","BARRETOS","89.025","5.57","Real","LINESTRING (610748.15237607 7808780.06006171,610708.415433226 7808758.12441473,610668.398130813 7808740.72786821)"
"47064","301467","RUA","SUSTENIDO","70.466","17","Real","LINESTRING (613671.338423104 7795364.87707,613682.412591993 7795355.22903383,613687.294131816 7795351.29983361,613700.866791528 7795343.56140874,613732.176262319 7795330.59404821)"
"47069","23621","RUA","DOUTOR PEDRO ERNESTO","71.524","11.76","Real","LINESTRING (603348.083541951 7795546.34390521,603303.563994951 7795602.32281623)"
"47070","23621","RUA","DOUTOR PEDRO ERNESTO","73.465","12.45","Real","LINESTRING (603303.563994951 7795602.32281623,603280.838328459 7795628.35765919,603247.409497243 7795648.26371834)"
"47073","83107","RUA","E","74.251","8.38","Real","LINESTRING (613757.556971062 7795613.85639098,613729.248987594 7795600.73906098,613701.724359334 7795567.63579905)"
"47074","313681","RUA","NOVA ESPERANCA","69.388","16.73","Real","LINESTRING (613878.391573375 7795661.43670615,613880.304609252 7795643.12043437,613886.678646893 7795605.92800478,613891.345762872 7795593.54061087)"
"47078","303467","TRAVESSA","UM MIL DUZENTOS E OITENTA E NOVE","47.153","8.72","Real","LINESTRING (604468.996741175 7795805.14245876,604468.57619438 7795757.99180406)"
"47080","18800","RUA","CRUZ ALTA","83.453","13.74","Real","LINESTRING (604533.941375155 7795895.5345342,604483.451787835 7795829.08771085)"
"47085","6366","RUA","AIMEE SEMPLE MCPHERSON","132.43","18","Real","LINESTRING (609376.853238697 7803045.43371496,609345.979342314 7803063.9931093,609335.59777077 7803083.38926666,609331.029551092 7803103.35531024,609318.668970911 7803155.84490911)"
"47086","6366","RUA","AIMEE SEMPLE MCPHERSON","110.233","18","Real","LINESTRING (609318.668970911 7803155.84490911,609297.08124414 7803231.15998552,609285.314364696 7803260.79411402)"
"47087","6366","RUA","AIMEE SEMPLE MCPHERSON","72.694","18","Real","LINESTRING (609278.12395142 7803274.66136671,609248.08418705 7803340.85825146)"
"47088","6366","RUA","AIMEE SEMPLE MCPHERSON","70.387","18","Real","LINESTRING (609248.08418705 7803340.85825146,609212.445463216 7803401.55622686)"
"47089","6366","RUA","AIMEE SEMPLE MCPHERSON","74.967","18","Real","LINESTRING (609212.445463216 7803401.55622686,609161.502368462 7803456.55533388)"
"47090","6366","RUA","AIMEE SEMPLE MCPHERSON","60.783","18","Real","LINESTRING (609153.479119603 7803464.92367652,609115.844888748 7803512.65422221)"
"47091","6366","RUA","AIMEE SEMPLE MCPHERSON","11.593","18","Real","LINESTRING (609161.502368462 7803456.55533388,609153.479119603 7803464.92367652)"
"47095","7517","RUA","DOS BACURAUS","22.859","11","Real","LINESTRING (610324.52784535 7807235.41624583,610339.823972088 7807252.40287713)"
"47096","59762","RUA","DOS SABIAS","75.007","12.45","Real","LINESTRING (610283.743687494 7807302.21301363,610339.823972088 7807252.40287713)"
"47097","7517","RUA","DOS BACURAUS","43.485","11","Real","LINESTRING (610293.754182782 7807204.69233926,610324.52784535 7807235.41624583)"
"47098","7517","RUA","DOS BACURAUS","44.962","11","Real","LINESTRING (610355.383967389 7807270.13935979,610385.951483058 7807303.11282054)"
"47099","7517","RUA","DOS BACURAUS","42.863","11","Real","LINESTRING (610385.951483058 7807303.11282054,610414.226641448 7807335.32643223)"
"47100","301785","BECO","CENTRAL","31.435","1.5","Real","LINESTRING (613175.458084677 7797020.83000558,613181.065258798 7797020.09015618,613191.092205462 7797019.99017653,613197.67238921 7797019.7702213,613204.689602706 7797018.41049807,613206.652113649 7797017.93059575)"
"47102","303237","RUA","OPERA","339.883","14.21","Real","LINESTRING (605843.451236964 7789084.43543569,605899.424028045 7789112.75967038,605914.654102459 7789117.50870372,605938.913376378 7789120.37811966,605960.402046613 7789122.89760683,605976.967947804 7789129.41627997,606003.552549814 7789152.49158306,606034.383761637 7789179.89600497,606051.642313748 7789204.83092954,606058.354431005 7789223.59710974,606062.122781848 7789245.49265296,606059.747978691 7789265.45858895,606049.80349047 7789291.95319605)"
"47103","92593","RUA","GILBERTO FREIRE","167.635","12.45","Real","LINESTRING (606049.80349047 7789291.95319605,606060.518375264 7789291.72322437,606091.92696533 7789286.07433965,606128.076941934 7789283.4348578,606212.391152154 7789255.70034327)"
"47104","301921","BECO","G","30.42","1.08","Real","LINESTRING (601274.107324639 7790464.86445337,601284.070888459 7790457.61278562,601289.175093241 7790454.1534706,601294.328773337 7790450.54418531,601299.317535784 7790447.91470582)"
"47105","301920","BECO","E","23.706","1.3","Real","LINESTRING (601299.317535784 7790447.91470582,601308.907506304 7790460.75216008,601313.525204915 7790466.89094272)"
"47106","301920","BECO","E","95.1","1.3","Real","LINESTRING (601313.525204915 7790466.89094272,601320.938260352 7790476.64900762,601327.658661035 7790485.77719746,601329.546969842 7790487.61683257,601332.301097082 7790490.17632491,601335.673666267 7790494.81540496,601337.100205352 7790497.08495493,601338.312351425 7790500.11435432,601339.755382392 7790503.16374972,601336.424043454 7790504.5534747,601341.107709931 7790516.38112976,601346.64894916 7790530.46833685,601335.723147034 7790535.69730189,601329.893303943 7790538.52674185)"
"47107","301909","RUA","JOANA D'ARC","13.613","3","Real","LINESTRING (601329.893303943 7790538.52674185,601323.535721984 7790526.48912863)"
"47109","109496","PRACA","ARCANGELO MALETTA","44.853","11.55","Real","LINESTRING (609682.938978963 7791782.20631225,609680.316800477 7791787.40525402,609679.566428646 7791800.48259217,609686.476446166 7791812.99004631,609695.802496065 7791819.95862788)"
"47110","109496","PRACA","ARCANGELO MALETTA","32.784","10.74","Real","LINESTRING (609711.164503988 7791768.91901684,609704.576074396 7791768.53909417,609695.513891515 7791771.75843888,609685.973449664 7791778.07715273,609682.938978963 7791782.20631225)"
"47111","74036","RUA","ZODIACO","105.372","9.65","Real","LINESTRING (610056.006491107 7791831.4992582,610040.487033481 7791815.90945207,610021.389658091 7791792.68417951,609986.732374515 7791752.18242352)"
"47114","86020","RUA","HENRIQUE BADARO PORTUGAL","38.988","25.91","Real","LINESTRING (607028.998386388 7791848.24636955,607025.749500696 7791809.39407071)"
"47117","304043","RUA","FREI HILARIO MEEKES","137.687","11.5","Real","LINESTRING (608742.27972415 7791918.43221607,608717.599772546 7791876.23058415,608697.66121156 7791865.43272718,608660.678397176 7791847.8562162,608655.648403234 7791835.98856914,608653.133405395 7791823.96095342)"
"47118","44843","RUA","MARQUEZA DE ALORNA","49.723","12.19","Real","LINESTRING (612699.028848039 7795620.41790007,612733.438948044 7795656.31078103)"
"47119","54945","RUA","POUSO ALTO","69.075","14.11","Real","LINESTRING (612869.149776359 7795572.00746987,612928.65210602 7795536.92441453)"
"47120","1577","RUA","AGUAPEI","105.96","14.34","Real","LINESTRING (612793.807077765 7795497.50224794,612869.149776359 7795572.00746987)"
"47121","54945","RUA","POUSO ALTO","38.106","13.9","Real","LINESTRING (612837.147484302 7795592.69337466,612869.149776359 7795572.00746987)"
"47122","54945","RUA","POUSO ALTO","75.947","14.09","Real","LINESTRING (612928.65210602 7795536.92441453,612992.904066923 7795496.43243051)"
"47123","57713","RUA","RADIO","45.213","12","Real","LINESTRING (613112.253688148 7795547.30993632,613131.79633913 7795588.08163736)"
"47124","14954","RUA","CERVANTES","79.446","14.24","Real","LINESTRING (613131.79633913 7795588.08163736,613203.413375079 7795553.69105066)"
"47125","60075","RUA","SALUTARES","61.529","9.89","Real","LINESTRING (613229.47661066 7795609.42729251,613203.413375079 7795553.69105066)"
"47126","60075","RUA","SALUTARES","36.976","14.44","Real","LINESTRING (613244.904585338 7795643.03045269,613229.47661066 7795609.42729251)"
"47127","301508","BECO","TARUMIRIM","30.597","2","Real","LINESTRING (613279.644327356 7795569.34545106,613265.13988724 7795553.16874378,613271.728316832 7795547.2299526)"
"47128","301513","BECO","DE PASSAGEM","22.679","1","Real","LINESTRING (613267.77031157 7795630.74295377,613266.327288819 7795620.31507634,613271.0521576 7795612.90658431,613272.726063992 7795609.98717855)"
"47129","14954","RUA","CERVANTES","44.231","10.75","Real","LINESTRING (613203.413375079 7795553.69105066,613243.0266228 7795534.01494459)"
"47130","11174","RUA","CABRALIA","41.239","4.7","Real","LINESTRING (613374.001523635 7795547.98979794,613392.45572317 7795558.22771404,613398.796777433 7795563.77658458,613406.935425753 7795572.19487106)"
"47131","301524","BECO","LOURIVAL SOUTO","53.363","2.34","Real","LINESTRING (613392.694852654 7795592.15080909,613395.221004852 7795596.05262613,613396.136298825 7795598.04223165,613396.136299553 7795602.94126067,613392.697765635 7795614.94888127,613389.861181555 7795626.57657709,613387.346186575 7795634.37503181,613386.463877346 7795640.36384496,613386.898024114 7795643.25040792)"
"47132","301495","BECO","ORIENTAL","18.618","1.72","Real","LINESTRING (613360.404126391 7795560.70720935,613374.001523635 7795547.98979794)"
"47133","11174","RUA","CABRALIA","85.861","3.89","Real","LINESTRING (613303.136737756 7795501.94916937,613315.035491075 7795504.42866468,613360.758697696 7795534.05263481,613374.001523635 7795547.98979794)"
"47134","14954","RUA","CERVANTES","51.76","5.87","Real","LINESTRING (613258.493736737 7795526.12424861,613293.54682084 7795508.07792188,613296.342162056 7795503.49885394,613303.136737756 7795501.94916937)"
"51229","170079","RUA","SAO JOAO","29.316","9.93","Real","LINESTRING (614607.679978102 7795262.4885574,614606.756438987 7795265.47796504,614606.995570744 7795271.98667497,614609.32091437 7795291.52280257)"
"51230","305435","RUA","DO ABACATEIRO","61.982","5","Real","LINESTRING (614609.32091437 7795291.52280257,614615.281448885 7795288.84254661,614624.607498784 7795287.7327725,614639.120184745 7795280.43425809,614665.539869869 7795266.62706851)"
"47162","301481","RUA","CASTELO","70.2","1.95","Real","LINESTRING (614412.97807055 7795415.0783433,614412.53279358 7795421.92698598,614411.75768145 7795431.53508176,614411.32065168 7795447.11199448,614411.35363574 7795450.54131478,614408.08001973 7795463.27879072,614404.557717789 7795474.46003176,614401.079098681 7795480.16335614,614399.380234527 7795482.7925478)"
"47164","301481","RUA","CASTELO","55.928","3.04","Real","LINESTRING (614401.878998505 7795360.69792066,614403.841509448 7795371.28576553,614406.100870785 7795380.30392991,614407.601614447 7795385.22292866,614409.613600455 7795389.6620251,614411.642078152 7795396.51063108,614413.06036337 7795403.84913735,614412.978070554 7795415.0783433)"
"51231","170079","RUA","SAO JOAO","12.525","9.93","Real","LINESTRING (614609.32091437 7795291.52280257,614610.359897307 7795297.68158173,614610.35989825 7795303.96033728)"
"47167","65891","RUA","SILVA ORTIZ","88.632","18.15","Real","LINESTRING (612223.538154775 7797311.08288263,612268.065944071 7797234.44806492)"
"47168","65891","RUA","SILVA ORTIZ","77.246","18.83","Real","LINESTRING (612268.065944071 7797234.44806492,612306.376334465 7797167.37135373)"
"47169","75432","PRACA","DO LIONS","112.278","10","Real","LINESTRING (612304.372582633 7797161.89243994,612302.170930259 7797161.80245809,612265.394261856 7797138.0771658,612273.005215807 7797127.26930677,612307.984280951 7797154.67387011,612308.198674128 7797155.11378289,612308.314116721 7797156.11358471,612308.314116818 7797156.77345392,612306.450546315 7797159.55290332,612305.518761057 7797160.89263793,612304.372582633 7797161.89243994)"
"47170","46880","RUA","MUCURI","65.234","11.97","Real","LINESTRING (612314.193435649 7797156.62348279,612274.97890418 7797122.17937621,612265.166349468 7797113.59112433)"
"47171","10521","RUA","BRAZOPOLIS","139.207","12.87","Real","LINESTRING (612306.376334465 7797167.37135373,612261.315540181 7797142.13531424,612185.244215062 7797098.7749672)"
"47174","17228","AVENIDA","DO CONTORNO","76.87","35.13","Real","LINESTRING (612360.057089715 7797288.92725374,612398.656086308 7797222.4504236)"
"47175","108960","AVENIDA","PAULO CAMILO PENA","34.531","20.75","Real","LINESTRING (610663.547045844 7791485.06783475,610673.169993414 7791451.90440652)"
"47177","122810","RUA","JORNALISTA DJALMA ANDRADE","44.894","18.31","Real","LINESTRING (610996.293384095 7791362.60205977,610986.835350727 7791371.10037674,610974.136683252 7791381.25836522,610962.279096515 7791391.87626242)"
"47178","122810","RUA","JORNALISTA DJALMA ANDRADE","52.603","17.72","Real","LINESTRING (611036.706480841 7791328.92872813,610996.293384095 7791362.60205977)"
"47179","90847","RUA","GERALDO MAGALHAES MASCARENHAS","77.553","14.11","Real","LINESTRING (611121.482479887 7791431.538378,611104.74333639 7791507.26337135)"
"47180","91386","RUA","ZUZU ANGEL","78.014","14.98","Real","LINESTRING (611267.236817503 7791464.86175188,611343.041277147 7791483.29808664)"
"47181","122776","RUA","ATHOS MOREIRA DA SILVA","78.12","15.19","Real","LINESTRING (611267.236817503 7791464.86175188,611285.707597634 7791388.95679395)"
"47182","57830","AVENIDA","RAJA GABAGLIA","47.432","24.61","Real","LINESTRING (609410.900329795 7791649.62329914,609416.471807802 7791627.8297185,609412.035517481 7791613.3625866,609402.503269544 7791611.06304375)"
"47183","64110","RUA","SATURNO","74.558","12.98","Real","LINESTRING (609766.303638137 7791574.5402305,609781.822398368 7791555.49400332,609790.694973019 7791542.7165346,609796.170241336 7791529.27919717,609797.86889316 7791520.28098041,609799.394381078 7791509.62309265)"
"47184","93338","RUA","PARENTIS","74.253","13.18","Real","LINESTRING (610100.847599067 7791581.65877135,610080.694636196 7791510.19293916)"
"47185","66245","PRACA","DO SOL","43.185","17","Real","LINESTRING (610125.214209884 7791644.11638842,610131.011068968 7791638.32753495,610137.360402347 7791630.70904406,610139.900135131 7791623.73042689,610143.074801452 7791617.37168677,610143.074800716 7791612.28269544,610143.280947153 7791606.8337754)"
"72764","302277","BECO","L","8.82","2.16","Real","LINESTRING (608169.876025718 7807739.86817644,608172.308549786 7807731.38990216)"
"72765","302277","BECO","L","32.379","2.27","Real","LINESTRING (608172.308549786 7807731.38990216,608187.274757183 7807734.90918582,608203.576791356 7807739.74820086)"
"73004","313388","PRACA","QUATRO MIL OITOCENTOS E DEZOITO","16.799","8","Real","LINESTRING (601261.97768768 7787641.73909235,601245.255115447 7787643.33876674)"
"73005","313388","PRACA","QUATRO MIL OITOCENTOS E DEZOITO","44.41","8","Real","LINESTRING (601261.97768768 7787641.73909235,601259.281296595 7787635.91027879,601257.376506562 7787633.75071836,601259.108133865 7787630.15145098,601254.539936125 7787627.93190276,601247.415526653 7787626.31223244,601245.147919472 7787627.66195771,601245.131427783 7787630.76132684,601245.065461029 7787640.92925719,601245.197394537 7787643.7486833)"
"73234","312593","AVENIDA","ESPERANCA","279.915","4.1","Real","LINESTRING (613788.157299245 7809842.22024877,613789.064342117 7809835.32165296,613791.117557347 7809830.53262775,613796.658764714 7809824.35388541,613805.102509273 7809815.85561521,613815.352093733 7809805.35775202,613822.616682558 7809796.96945943,613827.522959914 7809791.28061738,613841.021407026 7809775.27387551,613848.285995851 7809767.07554425,613856.061827022 7809756.39771769,613860.308436835 7809749.50911985,613867.127750067 7809736.91168402,613874.837614484 7809717.21569308,613880.964276796 7809703.61846076,613887.255855994 7809689.74128542,613893.778318832 7809672.61477147,613896.285055498 7809666.13609019,613903.153843796 7809650.66923842,613904.530899794 7809646.15015826,613905.660580462 7809639.48151565,613906.592360868 7809633.14280587,613908.505396744 7809628.09383358,613911.350213027 7809622.45498135,613915.712264659 7809615.13647101,613920.841179811 7809607.07811127,613924.477597146 7809602.96894767)"
"73235","312593","AVENIDA","ESPERANCA","83.354","5","Real","LINESTRING (613924.477597146 7809602.96894767,613928.600519294 7809606.24828018,613932.030790521 7809610.51741121,613936.203187735 7809617.77593376,613938.998528951 7809625.29440339,613943.121451099 7809638.29175782,613945.578712699 7809647.31992016,613946.757868433 7809657.77779149,613948.176153652 7809680.43318005)"
"73236","312593","AVENIDA","ESPERANCA","39.755","3.2","Real","LINESTRING (613948.176153652 7809680.43318005,613953.445248157 7809711.65682457,613953.305068804 7809719.74517821)"
"73237","312593","AVENIDA","ESPERANCA","56.964","3.2","Real","LINESTRING (613953.305068804 7809719.74517821,613955.514955076 7809724.41422784,613956.644635744 7809729.61316961,613959.588402158 7809750.42893262,613961.5509131 7809765.6658312,613962.383743374 7809775.72378393)"
"73238","312593","AVENIDA","ESPERANCA","50.701","3.76","Real","LINESTRING (613962.383743374 7809775.72378393,613962.952706631 7809779.64298619,613963.051656762 7809797.49935157,613962.754806368 7809807.02741217,613962.853756499 7809813.10617485,613962.853756499 7809820.5646567,613963.48868651 7809826.34348044)"
"73239","312593","AVENIDA","ESPERANCA","97.55","3.76","Real","LINESTRING (613963.48868651 7809826.34348044,613966.185077595 7809835.27166313,613968.840239458 7809843.80992519,613971.000650664 7809851.01845792,613973.845466946 7809859.11680952,613977.910668184 7809869.00479685,613986.552313006 7809887.58101571,613990.526809956 7809899.30862859,613992.786171293 7809909.76649992,613993.190217664 7809914.17560246,613991.879128421 7809918.46472942)"
"73240","312593","AVENIDA","ESPERANCA","24.698","4.27","Real","LINESTRING (613991.879128421 7809918.46472942,613993.421101304 7809921.45412094,613995.449579001 7809929.7924237,613997.205943836 7809937.78079769,613998.38509957 7809942.1998982)"
"73469","313268","RUA","SAO VITOR","83.96","5","Real","LINESTRING (614351.546364923 7809344.04165157,614347.151329913 7809335.93330201,614338.138622097 7809322.0761226,614324.615437452 7809304.83963103,614317.408569537 7809294.92164981,614308.503057698 7809285.23362178,614300.545817952 7809277.81513179)"
"73470","313263","RUA","NOSSA SENHORA DE FATIMA","49.463","5","Real","LINESTRING (614359.206754274 7809436.77277642,614362.480354459 7809440.71197461,614367.658744677 7809442.74156149,614379.606973062 7809446.80073526,614393.121911863 7809450.62995583,614404.542406213 7809454.66913367)"
"73471","313319","RUA","MATIAS","104.512","3.3","Real","LINESTRING (614309.41010057 7809792.11044847,614313.450564275 7809794.47996616,614320.797611543 7809799.46895067,614326.116181114 7809803.32816514,614331.880026277 7809806.96742438,614338.188097163 7809810.91662053,614348.899448904 7809816.13555823,614355.529107717 7809819.90479101,614360.798202223 7809823.35408892,614368.104020269 7809828.07312837,614378.370096417 7809834.33185443,614398.885757026 7809845.90949783)"
"73472","312628","RUA","AROEIRA","12.256","5","Real","LINESTRING (614272.452226436 7809686.66191222,614260.743127535 7809683.04264891)"
"73473","312628","RUA","AROEIRA","94.943","5","Real","LINESTRING (614260.743127535 7809683.04264891,614255.746145892 7809680.44317802,614249.710187867 7809677.8537051,614241.357147596 7809674.5443787,614229.689277917 7809668.86553462,614222.614343511 7809665.55620822,614213.708831671 7809660.4272522,614204.811565676 7809654.88837962,614196.639933978 7809650.20933203,614185.928582238 7809644.13056935,614176.874645201 7809638.85164386)"
"73474","313397","RUA","DA SABEDORIA","71.708","5","Real","LINESTRING (614272.452226436 7809686.66191222,614273.63138217 7809682.8726835,614277.218324439 7809671.02509504,614278.356250952 7809666.48601896,614278.941705897 7809663.26667425,614279.172589537 7809659.40745978,614279.304523046 7809652.86879071,614279.807519548 7809644.11057342,614280.31051605 7809635.97222995,614279.848748769 7809634.07261661,614278.809772388 7809631.89306025,614276.583394428 7809629.66351407,614272.592405789 7809626.76410424,614266.276089058 7809622.49497321)"
"73475","313397","RUA","DA SABEDORIA","59.328","5","Real","LINESTRING (614266.276089058 7809622.49497321,614262.425279772 7809620.19544127,614253.618718064 7809614.66656666,614245.174973505 7809608.48782432,614240.087287574 7809604.39865666,614236.731228945 7809601.58922851,614232.4598816 7809597.32009748,614228.106075812 7809592.69103971,614220.025148402 7809585.70246222)"
"73476","313411","RUA","CURVA DO S","31.871","5","Real","LINESTRING (614266.276089058 7809622.49497321,614267.958241294 7809618.11586456,614272.410997214 7809607.94793422,614278.537659526 7809593.08096035)"
"73477","313377","RUA","DAS TABOAS","106.021","5","Real","LINESTRING (613961.600388166 7809378.74458789,613957.741333036 7809376.42506003,613953.890523749 7809373.93556675,613949.396538608 7809370.43627903,613944.943782688 7809367.43688954,613941.99177043 7809364.98738813,613939.320116878 7809362.30793353,613936.02177916 7809358.09879028,613931.973069611 7809352.09001335,613923.224228813 7809339.86250223,613917.023353902 7809330.5743928,613912.117076546 7809323.85576036,613905.718301372 7809316.2273131,613898.816529697 7809308.28892894,613894.190611047 7809303.38992612,613891.098419436 7809300.98041657)"
"73478","313378","RUA","DA EXALTACAO","85.836","5","Real","LINESTRING (613891.098419436 7809300.98041657,613892.054937374 7809291.94225626,613909.305243641 7809280.18464948,613928.097522792 7809269.01692264,613961.583896478 7809263.0681335)"
"73479","313377","RUA","DAS TABOAS","103.269","3.43","Real","LINESTRING (613891.098419436 7809300.98041657,613888.64940368 7809299.2307727,613884.295597891 7809296.96123466,613877.121713354 7809294.96164167,613870.945575976 7809294.28178005,613866.047544465 7809294.10181668,613859.912636308 7809293.33197338,613853.241748273 7809291.60232545,613848.426175204 7809289.74270397,613843.841485775 7809288.11303568,613839.3969757 7809286.74331449,613835.315282773 7809285.06365638,613832.272566228 7809283.61395146,613829.683371119 7809281.70434015,613809.159464667 7809264.27788726,613805.984814613 7809262.04834108,613804.533546016 7809261.14852423,613802.488576631 7809259.91877454,613801.259945831 7809259.1889231,613799.594285283 7809258.8189984)"
"73480","312649","AVENIDA","JACARANDA","134.632","5","Real","LINESTRING (613961.583896478 7809263.0681335,613960.017186061 7809258.73901468,613959.382256051 7809253.02017873,613960.107890349 7809248.381123,613961.196341796 7809242.85224838,613965.731556158 7809228.32520532,613979.262986648 7809191.82263532,613981.984115266 7809186.28376274,613984.622785441 7809183.0144282,614000.26515207 7809168.10746247,614005.361083845 7809161.91872217,614007.11744868 7809155.72998187,614007.439036607 7809150.14111947,614008.469767144 7809142.44268646)"
"73481","313656","RUA","IZIDORA DA COSTA","18.537","5","Real","LINESTRING (614008.469767144 7809142.44268646,614000.32287298 7809138.71344554,613996.150475766 7809136.75384441,613991.202969189 7809136.30393599)"
"73482","313289","RUA","MARIELLE FRANCO","65.493","5","Real","LINESTRING (613991.202969189 7809136.30393599,613986.799688335 7809135.62407437,613981.530593829 7809134.89422293,613975.717273601 7809133.89442643,613971.182059238 7809133.35453633,613965.640851871 7809133.44451801,613959.382256051 7809134.0743898,613952.150650603 7809135.8140357,613936.566004884 7809142.34270681,613928.889123844 7809147.20171777)"
"73483","313281","RUA","DAS NACOES","1.93","5","Real","LINESTRING (614008.469767144 7809142.44268646,614010.316836267 7809143.0025725)"
