ID_BASE_TRECHO;ID_BASE_RT;IND_RT;GEOMETRIA
65069;94648;S;LINESTRING (605557.49 7792977.65, 605590.31 7792994.54)
65492;95973;N;LINESTRING (616165.78 7798030.56, 616130.90 7798022.67)
65493;95974;;LINESTRING (616165.78 7798030.56, 616171.14 7798006.91)
66374;96980;S;LINESTRING (608376.17 7793715.07, 608369.57 7793717.13)
45053;61696;S;LINESTRING (613610.63 7794606.16, 613702.90 7794620.62)
66375;96981;S;LINESTRING (608369.57 7793717.13, 608350.28 7793729.39)
43943;61698;S;LINESTRING (613633.21 7794453.48, 613720.92 7794503.99)
45051;61700;S;LINESTRING (613746.78 7795000.17, 613762.61 7794852.02)
43852;61702;S;LINESTRING (613762.61 7794852.02, 613780.49 7794738.01)
14843;61704;S;LINESTRING (611920.54 7800951.21, 611905.68 7800938.49, 611884.57 7800923.19)
36466;100388;S;LINESTRING (604828.44 7807851.32, 604892.36 7808001.34)
36461;100389;S;LINESTRING (604849.16 7807806.34, 604855.94 7807774.60, 604861.07 7807744.01, 604861.91 7807727.35, 604858.77 7807716.25, 604851.62 7807705.07, 604839.99 7807696.78, 604830.22 7807693.08, 604798.44 7807695.78, 604714.24 7807711.33, 604644.63 7807722.61)
36793;100390;S;LINESTRING (604644.63 7807722.61, 604617.88 7807722.39, 604598.82 7807720.48, 604579.14 7807714.13, 604550.57 7807702.06, 604504.31 7807681.18)
472;50672;S;LINESTRING (616275.83 7797521.40, 616284.03 7797482.45)
477;50673;S;LINESTRING (608650.75 7797642.98, 608652.04 7797649.00, 608653.30 7797653.21)
36371;100391;S;LINESTRING (604504.31 7807681.18, 604480.07 7807669.68, 604452.78 7807658.25, 604423.56 7807639.84, 604411.49 7807625.87, 604403.72 7807611.28, 604393.47 7807588.08)
36336;100392;S;LINESTRING (604393.47 7807588.08, 604391.51 7807577.93, 604393.60 7807493.66)
36338;100393;S;LINESTRING (604448.09 7807577.95, 604469.95 7807587.82, 604576.15 7807637.64, 604617.63 7807652.63, 604641.05 7807650.78)
487;50677;S;LINESTRING (603579.74 7794502.08, 603582.92 7794514.18, 603587.91 7794528.49, 603602.01 7794556.08)
36462;100394;S;LINESTRING (604641.05 7807650.78, 604777.16 7807625.94, 604838.22 7807613.85)
41724;100395;S;LINESTRING (604828.44 7807851.32, 604849.16 7807806.34)
49361;50681;S;LINESTRING (614986.32 7796977.74, 614987.49 7796964.74)
36458;100396;S;LINESTRING (604766.89 7807998.92, 604764.41 7807986.60, 604828.44 7807851.32)
39900;100397;S;LINESTRING (604766.89 7807998.92, 604758.16 7808014.74, 604753.14 7808034.40, 604747.69 7808061.90, 604730.34 7808155.92, 604720.93 7808170.35)
39585;100398;S;LINESTRING (604663.09 7807991.94, 604668.01 7808005.32, 604674.81 7808029.80, 604684.74 7808053.74, 604689.58 7808064.71, 604699.80 7808095.27, 604713.23 7808139.07, 604720.93 7808170.35)
36456;100399;S;LINESTRING (604527.67 7807813.21, 604631.35 7807952.34, 604659.60 7807986.07, 604663.09 7807991.94)
898;50688;S;LINESTRING (603117.29 7787510.44, 603162.29 7787452.26, 603205.12 7787390.24)
39594;100400;S;LINESTRING (604720.93 7808170.35, 604683.90 7808274.01)
39593;100401;S;LINESTRING (604843.77 7808216.17, 604683.90 7808274.01)
935;50691;S;LINESTRING (600785.38 7788401.09, 600771.73 7788354.86, 600768.05 7788319.40, 600762.92 7788269.92, 600764.61 7788226.54, 600766.67 7788173.51, 600774.32 7788136.16)
39502;100402;S;LINESTRING (604683.90 7808274.01, 604678.78 7808325.97, 604682.35 7808337.28, 604687.80 7808344.54, 604698.13 7808348.24, 604707.12 7808355.35)
40417;100403;S;LINESTRING (604707.12 7808355.35, 604710.57 7808361.32, 604720.82 7808380.56, 604744.25 7808423.54)
40416;100404;S;LINESTRING (604744.25 7808423.54, 604771.17 7808491.86)
1144;50695;S;LINESTRING (601812.44 7785979.34, 601812.12 7785985.14, 601909.34 7786070.24, 601917.07 7786077.01)
1159;50696;S;LINESTRING (601444.41 7788490.19, 601338.56 7788415.72)
40437;100405;N;LINESTRING (604771.17 7808491.86, 604790.57 7808559.49)
38101;100406;S;LINESTRING (604805.65 7808619.80, 604816.32 7808647.17, 604838.83 7808687.41, 604857.85 7808715.48, 604865.53 7808730.60, 604882.32 7808767.14)
1474;50699;S;LINESTRING (603735.72 7788195.31, 603725.56 7788150.00, 603721.02 7788125.05, 603711.38 7788083.98, 603708.23 7788066.45, 603704.12 7788055.35, 603699.60 7788047.54, 603692.33 7788038.08, 603685.62 7788031.78, 603680.00 7788027.26, 603619.37 7788002.94)
40158;100407;S;LINESTRING (604956.80 7808774.65, 604895.59 7808796.03)
38872;100408;S;LINESTRING (605032.24 7808748.21, 604956.80 7808774.65)
37704;100409;S;LINESTRING (604873.57 7808533.84, 604886.27 7808573.32, 604913.77 7808647.83, 604939.05 7808719.43, 604956.80 7808774.65)
40221;100410;S;LINESTRING (605228.94 7808186.66, 605164.70 7808225.19)
33791;33035;S;LINESTRING (606170.50 7800555.56, 606176.33 7800745.24)
33797;33041;S;LINESTRING (608294.59 7797347.11, 608222.51 7797329.76)
33798;33042;S;LINESTRING (608222.51 7797329.76, 608183.46 7797314.49, 608158.77 7797300.59)
19033;54118;S;LINESTRING (603942.49 7798229.12, 603936.23 7798302.02)
19040;54119;S;LINESTRING (604088.33 7798217.09, 604050.25 7798279.07)
19534;54130;S;LINESTRING (604694.07 7797369.97, 604748.87 7797364.76)
19535;54131;S;LINESTRING (604798.88 7797285.71, 604886.10 7797302.55)
19632;54133;S;LINESTRING (604284.28 7797482.14, 604315.19 7797409.25)
19633;54134;S;LINESTRING (604535.29 7797500.53, 604534.44 7797422.85)
19634;54135;S;LINESTRING (604537.92 7797578.65, 604535.29 7797500.53)
19635;54136;S;LINESTRING (604690.65 7797522.86, 604608.98 7797552.03)
19846;54139;S;LINESTRING (604540.79 7797143.69, 604527.62 7797130.24, 604520.49 7797122.07, 604511.55 7797113.41, 604505.80 7797108.35)
19119;68849;S;LINESTRING (609755.60 7800925.14, 609729.51 7800916.76, 609721.08 7800914.08, 609715.88 7800914.08, 609708.95 7800917.15, 609701.58 7800921.34, 609696.71 7800925.43, 609692.47 7800930.31)
19849;54142;S;LINESTRING (604504.12 7797235.01, 604504.88 7797222.28, 604507.20 7797209.86, 604513.35 7797199.61, 604528.81 7797185.50)
19850;54143;S;LINESTRING (604528.81 7797185.50, 604543.00 7797171.53, 604557.39 7797156.28, 604574.75 7797137.66, 604588.42 7797124.43)
19851;54144;S;LINESTRING (604588.42 7797124.43, 604624.86 7797088.78, 604631.05 7797082.63)
19852;54145;S;LINESTRING (604798.88 7797285.71, 604863.87 7797220.23)
19873;54146;S;LINESTRING (604914.98 7797274.51, 604886.10 7797302.55)
19947;54147;S;LINESTRING (604644.75 7797849.75, 604569.85 7797879.39)
19950;54148;S;LINESTRING (604774.39 7797794.19, 604736.30 7797810.86, 604704.47 7797826.45)
19951;54149;S;LINESTRING (604704.47 7797826.45, 604644.75 7797849.75)
19979;54151;S;LINESTRING (604569.85 7797879.39, 604493.32 7797910.14)
22191;68851;S;LINESTRING (609719.39 7800949.47, 609692.47 7800930.31)
23768;68852;S;LINESTRING (609634.34 7800835.94, 609689.56 7800927.50, 609692.47 7800930.31)
8914;68853;S;LINESTRING (615881.32 7797332.62, 615950.98 7797347.94)
20152;54155;S;LINESTRING (604361.45 7797488.20, 604337.64 7797544.73)
4915;76084;S;LINESTRING (604101.75 7789228.83, 604117.77 7789240.00)
4822;76085;S;LINESTRING (603961.10 7789132.31, 603947.31 7789128.95, 603940.14 7789128.66, 603934.79 7789129.83, 603922.57 7789136.81, 603909.36 7789147.79, 603893.42 7789164.06)
20317;54158;S;LINESTRING (603665.48 7798364.37, 603634.54 7798353.32)
20319;54159;S;LINESTRING (603846.35 7798359.33, 603773.42 7798326.57)
20323;54160;S;LINESTRING (603681.61 7798313.15, 603639.95 7798298.96)
8915;68854;S;LINESTRING (615810.49 7797318.83, 615881.32 7797332.62)
20337;54162;S;LINESTRING (604142.90 7797857.10, 604110.58 7797780.97)
7500;68855;S;LINESTRING (615810.49 7797318.83, 615829.14 7797232.83)
7917;68856;S;LINESTRING (615965.64 7797352.05, 615971.52 7797338.31, 615979.68 7797329.86, 615992.92 7797326.76, 616006.15 7797327.04, 616016.86 7797326.19, 616026.72 7797323.38, 616036.02 7797318.30, 616044.48 7797310.97, 616051.51 7797300.83, 616058.55 7797287.60, 616066.70 7797270.82)
8918;68857;S;LINESTRING (615950.00 7797422.37, 615949.41 7797408.57, 615948.86 7797393.37, 615950.55 7797382.39, 615958.70 7797363.22, 615965.64 7797352.05)
10719;68858;S;LINESTRING (615930.32 7797497.43, 615943.09 7797473.80, 615947.19 7797464.56, 615949.33 7797455.65, 615951.25 7797441.52, 615950.00 7797422.37)
8770;68859;S;LINESTRING (615829.14 7797232.83, 615837.71 7797192.33)
6078;68860;S;LINESTRING (615844.90 7797632.89, 615930.32 7797497.43)
4914;76086;S;LINESTRING (604101.75 7789228.83, 604132.79 7789205.10)
4706;76087;S;LINESTRING (604107.77 7788975.74, 604121.24 7788975.89, 604138.88 7788978.55, 604163.85 7788983.87, 604165.18 7788987.20, 604163.85 7789001.84, 604157.01 7789046.83)
956;58926;S;LINESTRING (604252.34 7787170.84, 604260.71 7787171.93, 604271.00 7787178.68, 604275.81 7787186.48, 604281.27 7787262.36)
38857;58928;S;LINESTRING (607019.84 7810082.06, 607134.23 7810038.65)
39165;58929;S;LINESTRING (606920.88 7810086.28, 607019.84 7810082.06)
39164;58930;S;LINESTRING (606813.56 7810092.98, 606920.88 7810086.28)
41021;58931;S;LINESTRING (606813.56 7810092.98, 606779.65 7810144.33)
41023;58932;S;LINESTRING (606838.02 7810175.08, 606779.65 7810144.33)
38855;58933;S;LINESTRING (607047.69 7810150.91, 606988.71 7810167.44, 606921.14 7810175.95)
41024;58934;S;LINESTRING (606921.13 7810176.06, 606866.12 7810182.06)
39272;58935;S;LINESTRING (607181.47 7810072.60, 607047.69 7810150.91)
40915;58936;S;LINESTRING (607134.23 7810038.65, 607175.85 7809978.21)
37001;58941;S;LINESTRING (607065.91 7809894.42, 607175.85 7809978.21)
42778;58944;S;LINESTRING (606698.96 7810272.29, 606656.09 7810340.64)
39166;58950;S;LINESTRING (606656.09 7810340.64, 606637.42 7810381.27, 606631.39 7810400.00, 606627.26 7810415.24, 606625.40 7810424.27)
37058;58952;S;LINESTRING (606647.42 7810589.75, 606654.76 7810605.59, 606656.76 7810612.09, 606662.76 7810640.10, 606670.76 7810672.62, 606674.45 7810692.62)
37255;58954;S;LINESTRING (606385.84 7810726.01, 606472.61 7810732.57)
43266;58955;S;LINESTRING (606472.61 7810732.57, 606554.21 7810740.90)
37056;58956;S;LINESTRING (606554.21 7810740.90, 606685.79 7810779.60, 606689.28 7810777.55)
37059;58957;S;LINESTRING (606674.45 7810692.62, 606691.38 7810774.22, 606689.28 7810777.55)
39167;58959;S;LINESTRING (606625.40 7810424.27, 606625.25 7810429.53, 606625.75 7810442.54, 606625.75 7810456.54, 606626.25 7810468.04, 606627.75 7810478.55, 606648.25 7810573.09, 606649.25 7810582.58, 606647.42 7810589.75)
39190;58960;S;LINESTRING (607312.22 7810031.56, 607279.74 7810040.84, 607215.10 7810058.35, 607181.47 7810072.60)
43153;58963;S;LINESTRING (606447.99 7810356.23, 606502.03 7810419.80)
39168;58964;S;LINESTRING (606625.40 7810424.27, 606608.49 7810412.21, 606597.49 7810402.71, 606587.48 7810390.20, 606489.49 7810270.58)
39163;58965;S;LINESTRING (606656.09 7810340.64, 606552.21 7810217.81)
41018;58966;S;LINESTRING (606698.96 7810272.29, 606698.66 7810253.61, 606693.41 7810230.42, 606689.25 7810215.35, 606681.79 7810191.15, 606662.87 7810176.97)
39160;58967;S;LINESTRING (606502.03 7810419.80, 606639.56 7810586.70, 606647.42 7810589.75)
45244;58971;S;LINESTRING (611686.01 7791166.59, 611698.83 7791172.43, 611710.90 7791178.78, 611725.55 7791183.97, 611738.58 7791185.81)
34045;58975;S;LINESTRING (607831.74 7806765.94, 607832.74 7806688.41)
35795;58976;S;LINESTRING (607762.82 7806380.91, 607854.99 7806579.41)
37425;58978;S;LINESTRING (607922.52 7806550.15, 607854.99 7806579.41)
33747;58979;S;LINESTRING (607854.99 7806579.41, 607908.62 7806693.90)
37085;58988;S;LINESTRING (608247.25 7806400.20, 608185.59 7806427.87)
35321;58991;S;LINESTRING (607840.47 7806915.64, 607837.42 7806895.62, 607830.02 7806821.72, 607831.78 7806801.94)
10211;58992;S;LINESTRING (616190.52 7799975.29, 616189.42 7799962.55, 616191.25 7799952.10, 616195.29 7799944.03, 616200.42 7799936.87, 616204.83 7799931.65)
10214;58993;S;LINESTRING (616204.83 7799931.65, 616194.42 7799911.09)
8816;58994;S;LINESTRING (616187.98 7799897.60, 616164.50 7799844.13)
16859;58995;S;LINESTRING (603477.45 7796932.20, 603468.98 7796924.10, 603400.89 7796885.33, 603379.69 7796873.13, 603368.78 7796865.03, 603361.39 7796855.18, 603357.53 7796847.09, 603355.06 7796839.71, 603352.76 7796830.93)
16858;58996;S;LINESTRING (603352.76 7796830.93, 603353.12 7796820.19, 603354.18 7796811.04, 603356.64 7796801.90, 603360.09 7796795.02, 603376.60 7796758.81, 603423.10 7796650.08)
33288;32570;S;LINESTRING (608043.35 7796178.68, 608035.18 7796128.58)
33289;32571;S;LINESTRING (608229.68 7796220.29, 608239.76 7796178.42)
33290;32572;S;LINESTRING (608252.71 7796298.27, 608229.68 7796220.29)
33291;32573;S;LINESTRING (608157.85 7796212.71, 608171.88 7796161.13)
33292;32574;S;LINESTRING (608239.76 7796178.42, 608171.88 7796161.13)
33295;32577;S;LINESTRING (610106.36 7802576.02, 610215.72 7802596.84)
33296;32578;S;LINESTRING (610574.47 7803593.42, 610602.74 7803695.05)
33297;32579;S;LINESTRING (610570.48 7803859.17, 610505.95 7803621.00)
33298;32580;S;LINESTRING (610602.74 7803695.05, 610752.32 7803635.10)
33299;32581;S;LINESTRING (606241.06 7803157.38, 606172.71 7803276.50)
33300;32582;S;LINESTRING (606322.83 7803386.45, 606104.19 7803392.48)
33301;32583;S;LINESTRING (606104.19 7803392.48, 606036.01 7803510.91)
33302;32584;S;LINESTRING (606001.41 7803050.13, 606087.61 7803046.96)
33303;32585;S;LINESTRING (606172.71 7803276.50, 606104.19 7803392.48)
33307;32589;S;LINESTRING (606765.44 7796425.33, 606782.55 7796429.86)
33309;32591;S;LINESTRING (606796.92 7796363.46, 606871.02 7796378.09)
33315;32597;S;LINESTRING (607093.52 7796397.25, 607017.03 7796411.51)
33316;32598;S;LINESTRING (607170.25 7796382.93, 607093.52 7796397.25)
33317;32599;S;LINESTRING (607334.83 7796368.13, 607262.21 7796292.46)
33318;32600;S;LINESTRING (607188.08 7796306.86, 607262.21 7796292.46)
33319;32601;S;LINESTRING (607170.25 7796382.93, 607188.08 7796306.86)
33320;32602;S;LINESTRING (607346.83 7796276.63, 607417.66 7796351.98)
33321;32603;S;LINESTRING (607417.66 7796351.98, 607334.83 7796368.13)
33324;32605;S;LINESTRING (610696.47 7802789.41, 610749.34 7802824.17, 610825.49 7802873.04)
33325;32606;S;LINESTRING (610655.80 7802851.07, 610806.52 7802947.98)
33327;32608;S;LINESTRING (610607.10 7802730.82, 610696.47 7802789.41)
38557;37333;S;LINESTRING (605065.79 7809884.25, 605180.26 7809759.20)
38558;37334;S;LINESTRING (605128.93 7809710.69, 605224.42 7809604.48)
13490;99977;S;LINESTRING (618008.50 7803843.08, 618028.82 7803840.77, 618045.35 7803835.87, 618097.57 7803809.91)
15307;99978;S;LINESTRING (618097.57 7803809.91, 618169.42 7803749.47)
38561;37337;S;LINESTRING (606150.57 7810550.62, 606134.64 7810701.45)
38562;37338;S;LINESTRING (606134.64 7810701.45, 606121.03 7810847.40)
38563;37339;S;LINESTRING (606121.03 7810847.40, 606110.57 7810948.60, 606108.05 7811005.49, 606110.56 7811033.50, 606113.60 7811041.10)
38564;37340;S;LINESTRING (606204.92 7810855.84, 606192.91 7810954.16, 606187.32 7811016.46)
38565;37341;S;LINESTRING (606051.29 7810692.92, 606134.64 7810701.45)
38566;37342;S;LINESTRING (606219.36 7810709.30, 606204.92 7810855.84)
38567;37343;S;LINESTRING (606240.43 7810478.64, 606219.36 7810709.30)
38568;37344;S;LINESTRING (605970.35 7810694.80, 606009.67 7810689.76, 606051.29 7810692.92)
38569;37345;S;LINESTRING (606039.31 7810838.75, 606051.29 7810692.92)
13485;99979;S;LINESTRING (618195.34 7803864.55, 618191.97 7803977.77)
38571;37347;S;LINESTRING (607320.05 7809638.29, 607364.49 7809546.34)
33799;33043;S;LINESTRING (608373.96 7797295.54, 608357.97 7797361.19)
33800;33044;S;LINESTRING (608456.45 7797386.85, 608415.85 7797376.92)
33801;33045;S;LINESTRING (608415.85 7797376.92, 608357.97 7797361.19)
33802;33046;S;LINESTRING (608357.97 7797361.19, 608294.59 7797347.11)
33803;33047;N;LINESTRING (608629.90 7788531.15, 608659.67 7788619.34, 608673.42 7788672.02, 608682.00 7788745.31, 608685.44 7788817.46, 608683.63 7788854.16, 608675.92 7788910.38)
33807;33050;S;LINESTRING (608332.34 7793786.33, 608321.05 7793790.35, 608315.04 7793791.72, 608311.11 7793790.77, 608308.17 7793788.14, 608305.08 7793784.89, 608301.26 7793777.94, 608292.85 7793771.33)
33808;33051;S;LINESTRING (606353.39 7795934.54, 606372.92 7795935.64, 606389.42 7795928.30, 606405.25 7795909.44)
33809;33052;S;LINESTRING (606396.23 7796005.86, 606395.95 7795969.38, 606402.32 7795925.03)
33810;33053;N;LINESTRING (607203.48 7800164.09, 607347.20 7800238.07, 607467.08 7800321.99, 607793.27 7800587.51)
33811;33054;S;LINESTRING (607852.54 7800751.94, 607767.77 7800845.63)
33812;33055;S;LINESTRING (607793.27 7800587.51, 607881.85 7800656.34)
33813;33056;S;LINESTRING (607852.54 7800751.94, 607843.49 7800789.58, 607852.05 7800816.48, 607868.57 7800826.22, 607889.61 7800827.03, 607907.46 7800815.22, 607937.71 7800781.57, 607946.28 7800764.42, 607945.62 7800740.70, 607944.99 7800706.51)
33814;33057;S;LINESTRING (607881.85 7800656.34, 607850.27 7800663.53, 607835.45 7800663.18, 607820.28 7800667.06, 607812.16 7800673.07, 607792.05 7800695.99, 607776.17 7800716.11, 607775.47 7800723.17, 607775.47 7800737.98, 607778.64 7800748.22, 607787.81 7800758.80, 607800.87 7800765.15, 607811.81 7800766.21, 607825.22 7800763.04, 607837.21 7800755.98, 607852.54 7800751.94)
33815;33058;S;LINESTRING (607793.27 7800587.51, 607808.13 7800590.80, 607820.44 7800589.19, 607840.79 7800587.58, 607857.92 7800587.58, 607865.41 7800585.98, 607874.52 7800583.30, 607887.37 7800573.14, 607920.48 7800539.20, 607926.10 7800533.45, 607930.42 7800525.75)
33816;33059;S;LINESTRING (603400.12 7801407.31, 603280.48 7801377.03)
33817;33060;S;LINESTRING (603464.95 7801499.23, 603255.82 7801446.76)
33818;33061;S;LINESTRING (603649.43 7801470.00, 603643.44 7801467.73, 603564.39 7801447.45)
33819;33062;S;LINESTRING (604064.87 7801163.49, 604067.61 7801204.11, 604070.40 7801349.53)
33820;33063;S;LINESTRING (608871.41 7803981.01, 608757.50 7803940.60)
33821;33064;S;LINESTRING (607065.28 7802926.34, 607063.53 7802901.22, 607061.27 7802813.16, 607063.15 7802769.13, 607067.67 7802729.24, 607082.35 7802676.18, 607098.91 7802633.66, 607122.38 7802593.32)
33824;33066;S;LINESTRING (604867.42 7803960.39, 604855.90 7804013.02, 604853.17 7804034.01, 604854.77 7804063.41, 604855.44 7804079.19, 604862.29 7804099.73, 604873.02 7804157.43, 604881.24 7804204.90, 604900.41 7804310.78, 604902.24 7804334.51, 604902.24 7804360.07, 604898.58 7804378.32, 604894.94 7804395.67, 604865.72 7804489.53, 604851.20 7804527.91, 604832.26 7804555.10, 604807.39 7804573.11, 604780.54 7804584.43, 604759.92 7804588.60, 604726.98 7804587.35, 604694.89 7804582.25)
33836;33077;S;LINESTRING (603447.36 7801568.81, 603429.50 7801638.87)
33837;33078;S;LINESTRING (603429.50 7801638.87, 603355.67 7801619.77)
33838;33079;S;LINESTRING (603596.28 7801681.10, 603578.73 7801750.18)
33839;33080;S;LINESTRING (603614.15 7801611.49, 603596.28 7801681.10)
33840;33081;S;LINESTRING (606480.34 7802669.92, 606462.45 7802622.10)
33841;33082;S;LINESTRING (606395.20 7802646.33, 606412.82 7802695.46)
37390;36252;S;LINESTRING (608157.12 7810912.51, 608149.91 7810901.94, 608125.05 7810880.34, 608114.38 7810873.75, 608101.68 7810870.18, 608043.50 7810858.75)
37391;36253;S;LINESTRING (608177.61 7810828.27, 608165.19 7810867.14, 608162.13 7810878.82, 608159.59 7810892.03, 608157.12 7810912.51)
37396;36258;S;LINESTRING (607414.37 7807889.84, 607332.17 7807840.18)
37399;36261;S;LINESTRING (608325.56 7806410.99, 608327.93 7806397.83, 608326.38 7806382.28, 608324.29 7806375.54, 608316.35 7806367.13)
37400;36262;S;LINESTRING (608314.79 7806424.64, 608325.56 7806410.99)
37401;36263;S;LINESTRING (608292.82 7806433.49, 608299.40 7806431.57, 608306.14 7806428.97, 608314.79 7806424.64)
35953;76088;S;LINESTRING (603410.01 7806749.15, 603466.42 7806940.46)
35894;76090;S;LINESTRING (603530.57 7806602.25, 603559.11 7806706.18)
35868;76092;S;LINESTRING (603274.75 7806674.50, 603306.07 7806778.30)
20339;54163;S;LINESTRING (604142.90 7797857.10, 604111.49 7797908.94, 604096.68 7797927.23)
20340;54164;S;LINESTRING (604194.40 7797780.20, 604142.90 7797857.10)
16207;69217;S;LINESTRING (613399.06 7802827.00, 613387.26 7802759.66)
20361;54166;S;LINESTRING (604822.89 7797768.11, 604802.59 7797779.71, 604774.39 7797794.19)
20370;54167;S;LINESTRING (605297.85 7797746.15, 605261.24 7797739.30, 605228.48 7797731.01)
11429;69218;S;LINESTRING (613387.26 7802759.66, 613385.58 7802749.19, 613449.46 7802674.68)
11598;69219;S;LINESTRING (613397.70 7802761.18, 613418.59 7802736.78, 613437.66 7802717.12, 613455.02 7802695.83, 613464.69 7802685.83, 613477.55 7802675.41, 613480.81 7802669.86)
20595;54170;S;LINESTRING (603618.53 7798873.13, 603600.19 7798941.92)
20596;54171;S;LINESTRING (603671.56 7798955.57, 603639.87 7798952.38, 603615.00 7798947.62, 603600.19 7798941.92)
20605;54172;S;LINESTRING (604088.33 7798217.09, 604050.88 7798191.05, 604027.42 7798179.29)
20607;54173;S;LINESTRING (604027.42 7798179.29, 604040.34 7798160.00, 604058.12 7798130.79, 604084.10 7798095.88)
16209;69220;S;LINESTRING (613399.06 7802827.00, 613409.89 7802829.16, 613456.86 7802838.51, 613464.85 7802840.10)
20690;54176;S;LINESTRING (603741.22 7798660.18, 603670.95 7798642.57)
20898;54177;S;LINESTRING (604601.87 7799823.94, 604615.70 7799872.63)
20899;54178;S;LINESTRING (604615.70 7799872.63, 604672.22 7799856.33)
20900;54179;S;LINESTRING (604615.70 7799872.63, 604630.48 7799922.05)
21223;54180;S;LINESTRING (604215.57 7796801.50, 604171.08 7796860.88)
21225;54182;S;LINESTRING (604273.62 7796846.48, 604298.63 7796865.49)
21226;54183;S;LINESTRING (604215.57 7796801.50, 604273.62 7796846.48)
21228;54184;S;LINESTRING (604298.63 7796865.49, 604367.65 7796918.37)
21279;54185;S;LINESTRING (604256.01 7800047.12, 604299.36 7800078.43)
21280;54186;S;LINESTRING (604169.80 7800052.77, 604222.49 7800090.98)
21281;54187;S;LINESTRING (604222.49 7800090.98, 604188.13 7800136.96)
21282;54188;S;LINESTRING (604256.01 7800047.12, 604222.49 7800090.98)
21284;54189;S;LINESTRING (603635.75 7798795.36, 603565.13 7798791.63)
21285;54190;S;LINESTRING (603705.37 7798811.01, 603635.75 7798795.36)
21286;54191;S;LINESTRING (603845.06 7798843.57, 603775.11 7798827.60)
21310;54194;S;LINESTRING (604540.79 7797143.69, 604565.35 7797118.70)
21311;54195;S;LINESTRING (604565.35 7797118.70, 604591.36 7797093.78)
21442;54196;S;LINESTRING (604303.96 7799464.28, 604303.86 7799437.38)
21443;54197;S;LINESTRING (604283.79 7799511.76, 604303.96 7799464.28)
21444;54198;S;LINESTRING (604303.96 7799464.28, 604373.54 7799496.31)
21456;54199;S;LINESTRING (604398.96 7799609.83, 604458.73 7799636.39)
21457;54200;S;LINESTRING (604415.28 7799574.46, 604398.96 7799609.83)
21458;54201;S;LINESTRING (604373.54 7799496.31, 604351.06 7799544.03)
21459;54202;S;LINESTRING (604351.06 7799544.03, 604415.28 7799574.46)
21460;54203;S;LINESTRING (604329.62 7799590.99, 604307.54 7799638.34)
16857;58997;S;LINESTRING (603505.82 7796645.56, 603450.89 7796772.16, 603445.49 7796783.59, 603440.74 7796795.92, 603438.62 7796809.30, 603439.07 7796820.35)
19625;58998;S;LINESTRING (603439.07 7796820.35, 603439.07 7796825.82, 603441.01 7796831.28, 603442.59 7796835.68, 603444.88 7796840.61, 603447.52 7796845.37, 603452.11 7796849.95, 603456.68 7796853.99, 603462.85 7796856.28, 603470.07 7796859.10, 603478.88 7796862.10, 603486.53 7796863.80)
16883;58999;S;LINESTRING (603486.53 7796863.80, 603584.61 7796872.79)
16889;59000;S;LINESTRING (603540.98 7796744.43, 603486.53 7796863.80)
15624;59001;S;LINESTRING (603505.82 7796645.56, 603540.98 7796744.43)
19684;59002;S;LINESTRING (603307.59 7796710.46, 603313.88 7796696.10, 603317.69 7796686.57, 603323.96 7796674.15)
19683;59003;S;LINESTRING (603273.47 7796685.71, 603287.21 7796692.92, 603298.00 7796701.80, 603307.59 7796710.46)
16784;59004;S;LINESTRING (603220.83 7796696.73, 603276.42 7796952.22)
21171;59005;S;LINESTRING (603276.42 7796952.22, 603286.89 7796992.49)
16321;59006;S;LINESTRING (603286.89 7796992.49, 603394.77 7796982.79, 603554.51 7796967.45, 603561.87 7796965.53, 603564.85 7796963.82, 603569.11 7796962.65)
15398;59007;S;LINESTRING (603280.81 7797054.69, 603273.70 7797075.77, 603263.09 7797107.62, 603262.44 7797114.77, 603263.91 7797129.14)
16322;59008;S;LINESTRING (603263.44 7797147.80, 603299.00 7797147.17, 603325.03 7797145.90, 603345.35 7797145.90, 603360.59 7797147.80, 603378.37 7797150.98, 603396.79 7797152.25, 603419.01 7797150.34, 603457.75 7797147.17, 603533.31 7797138.91, 603562.52 7797135.74, 603617.35 7797130.57)
21173;59010;S;LINESTRING (603600.23 7796921.63, 603597.75 7796931.53, 603579.35 7796960.52, 603569.11 7796962.65)
21172;59011;S;LINESTRING (603600.23 7796921.63, 603670.13 7796913.16)
19688;59012;S;LINESTRING (603540.98 7796744.43, 603564.36 7796813.09)
19626;59013;S;LINESTRING (603564.36 7796813.09, 603570.84 7796832.20)
19627;59014;S;LINESTRING (603584.61 7796872.79, 603600.23 7796921.63)
16634;59016;S;LINESTRING (603674.24 7797160.47, 603675.33 7797186.31, 603666.72 7797200.78, 603650.77 7797207.65, 603530.06 7797230.05, 603404.46 7797217.15, 603275.96 7797184.74, 603263.13 7797178.10, 603257.24 7797167.82, 603263.44 7797147.80)
19685;59017;S;LINESTRING (603423.10 7796650.08, 603495.80 7796633.34, 603502.62 7796633.94)
16862;59018;S;LINESTRING (603323.96 7796674.15, 603423.10 7796650.08)
19351;59019;S;LINESTRING (603273.47 7796685.71, 603285.44 7796683.23, 603300.68 7796680.06, 603323.96 7796674.15)
19682;59020;S;LINESTRING (603220.83 7796696.73, 603273.47 7796685.71)
16865;59021;S;LINESTRING (603359.92 7796943.42, 603338.72 7796849.04, 603307.59 7796710.46)
