﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
31-004940/42-20;ALVARÁ NA HORA;202201850;APROVACAO INICIAL;AVENIDA PROFESSOR CLOVIS SALGADO, 260/ RUA CUSTODIO PINTO COELHO/ RUA RENATO TRAVASSOS, 195;DOS BANDEIRANTES;307;149;"016A;015A;013A";;3303,15;301,37;177,28;1;NÃO RESIDENCIAL;0;1;ANDRESSA FAHEL MATOS VASCONCELOS;A112262-2;13/12/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
31-005628/16-20;ALVARÁ NA HORA;202201890;APROVACAO INICIAL;RUA ESMERALDA, / RUA LAGOA DOURADA, 355;CARLOS PRATES EX COLÔNIA;104;153;"002;003;001;005;004";;1677,75;5177,68;3013,2;15;RESIDENCIAL;22;0;GRAZIELA MARIA FONSECA MANSUR;A 24808-8;26/12/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
31-004759/25-20;ALVARÁ NA HORA;202201870;APROVACAO INICIAL;RUA SIRACUSA, 215;DOS BANDEIRANTES;307;82;9;;1000;437,41;378,29;3;RESIDENCIAL;1;0;IZABELA CARVALHO DE ANDRADE;A683590;19/12/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
31-005311/00-20;ALVARÁ NA HORA;202201829;APROVACAO INICIAL;RUA EXPEDICIONARIO MISAEL DE FREITAS, 96, 100;CAIÇARAS;456;54;16;;350,82;369,56;312,39;4;RESIDENCIAL;2;0;YURI MARTINS SATO;A-88763-3;06/12/2022;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
31-004805/32-20;ALVARÁ NA HORA;202201827;APROVACAO INICIAL;RUA AMANDA, / RUA DEMIZA, 770/ RUA DEMIZA, 774;CINQÜENTENÁRIO;478;90;6;;1791,23;549,83;541,44;1;NÃO RESIDENCIAL;0;1;CHRISTINA FANAIA MACHADO MIRANDA;A22724-2;06/12/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
31-005130/48-20;ALVARÁ NA HORA;202201849;APROVACAO INICIAL;AVENIDA BIAS FORTES, 491/ RUA BERNARDO GUIMARAES, 1833/ RUA RIO DE JANEIRO;DÉCIMA SEÇÃO URBANA;10;31;017B;;308,72;1247,62;733,89;10;NÃO RESIDENCIAL;0;8;ARQUITETURA OSCAR FERREIRA LTDA;2743-0/MG;13/12/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-005354/03-20;ALVARÁ NA HORA;202201828;APROVACAO INICIAL;AVENIDA CLARA NUNES, 169;INDUSTRIAL MELO VIANA;377;23;20;;348;610,1;358,88;3;NÃO RESIDENCIAL;0;15;MARCOS FERNANDES MIRANDA;A91595-5;06/12/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
31-004870/50-20;ALVARÁ NA HORA;202201824;APROVACAO INICIAL;RUA ADOLFO CIOLETTI, / RUA BARAO DO MONTE ALTO, 832/ RUA BARAO DO MONTE ALTO, 834/ RUA BARAO DO MONTE ALTO, 836;URUCUIA;216;49;"009;008";;901,36;1424,41;837,89;4;NÃO RESIDENCIAL;0;5;JOAO CARLOS FERREIRA;22338;06/12/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-004918/25-20;ALVARÁ NA HORA;202201825;APROVACAO INICIAL;RUA LAGOA DOURADA, 35;TERCEIRA SEÇÃO SUBURBANA;103;5;"007;009";;800;3250,71;2005,39;10;RESIDENCIAL;28;0;GUSTAVO BUZELIN GODINHO;A22715-3;06/12/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
31-005311/08-20;ALVARÁ NA HORA;202201841;APROVACAO INICIAL;RODOVIA ANEL RODOVIARIO CELSO MELLO AZEVEDO, 23275;AARÃO REIS;921;9;"005;006";;12041,58;13875,73;11753,49;46;RESIDENCIAL;264;0;FERNANDA DUARTE RODRIGUES;A533378;12/12/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
31-005269/28-20;ALVARÁ NA HORA;202201864;APROVACAO INICIAL;AVENIDA ADAO ALVES DE SOUZA, 81/ AVENIDA DEPUTADO ALVARO ANTONIO/ AVENIDA JOSE BRAGA DE MOURA/ AVENIDA WALDYR SOEIRO EMRICH/ PRACA LUANA GOMES MACHADO/ PRACA VEREADOR GERALDO PAIVA;DAS INDÚSTRIAS;219;130;"005;004;006;007;003;002;001";;108038,46;40826,31;72162,27;13;NÃO RESIDENCIAL;0;1;"GINA MARIA LEANDRO GROSSI DE OLIVEIRA;MARCIO VIEIRA DE SIQUEIRA";"000A144266;MG83343";19/12/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-005187/16-20;ALVARÁ NA HORA;202201869;APROVACAO INICIAL;RUA CELIO DE CASTRO, 767;SEXTA SEÇÃO SUBURBANA;106;2;006A;;470,4;332,5;391,18;1;NÃO RESIDENCIAL;0;1;GUSTAVO BUZELIN GODINHO;A22715-3;19/12/2022;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
31-005326/75-20;ALVARÁ NA HORA;202201833;APROVACAO INICIAL;PRACA GUARACI, 12/ RUA JANAITIBA;MARIANO DE ABREU;448;66;1;;420;730,04;447,6;4;RESIDENCIAL;6;0;GEIZA DIAS DE ALMEIDA;A42.293-2-MG;07/12/2022;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
31-005326/71-20;ALVARÁ NA HORA;202201867;APROVACAO INICIAL;RUA PADRE LEOPOLDO MERTENS, 1304;SÃO FRANCISCO, QUINTA SEÇÃO;881;12;10;;500;370;435,29;1;NÃO RESIDENCIAL;0;1;FLAVIA MARIA MUNDIM MARTINS;54750;19/12/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
31-005428/48-20;ALVARÁ NA HORA;202201891;APROVACAO INICIAL;RUA DONATO DA FONSECA, 165;AFONSO PENA;120;34;4;;300;151,86;89,33;1;NÃO RESIDENCIAL;0;1;CLAUDIA CECILIA MOREIRA;480142;26/12/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-005344/42-20;ALVARÁ NA HORA;202201865;APROVACAO INICIAL;RUA ALAIR MARQUES RODRIGUES, 616;SANTA AMÉLIA;305;171;10;;360;317,08;282,89;2;RESIDENCIAL;1;0;MARIANA MARTINS FRANCISQUINI;A1703684;19/12/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
31-005429/59-20;ALVARÁ NA HORA;202201823;APROVACAO INICIAL;RUA ANTONIO ALVES, 197;DIAMANTE;629;4;15;;360;72,9;72,9;1;RESIDENCIAL;1;0;DERLI MARTINS DOS REIS;85627;06/12/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-005428/51-20;ALVARÁ NA HORA;202201822;APROVACAO INICIAL;RUA TORONTO, 150;DO TREVO;983;32;12;;360;186,16;145,61;1;RESIDENCIAL;1;0;PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG;06/12/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
31-005428/45-20;ALVARÁ NA HORA;202201834;APROVACAO INICIAL;RUA INDIANOPOLIS, 68;INDUSTRIAL MELO VIANA;377;2;3;;349,3;260,72;153,36;2;RESIDENCIAL;1;0;FLAVIA MARIA MUNDIM MARTINS;54750;07/12/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
31-005450/49-20;ALVARÁ NA HORA;202201857;APROVACAO INICIAL;RUA AROEIRA, 463;SANTA CRUZ;850;47;36;;371,25;247,12;209,83;2;RESIDENCIAL;1;0;ARLEI CATA PRETA VAZ;203016;14/12/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
31-005578/13-20;ALVARÁ NA HORA;202201905;APROVACAO INICIAL;RUA POTUMAIO, 452;MARIANO DE ABREU;448;23;12;;432;252,49;226;2;RESIDENCIAL;1;0;RAFAELA APARECIDA VIVAS DO PRADO;A86651-2;30/12/2022;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
31-005628/65-20;ALVARÁ NA HORA;202201856;APROVACAO INICIAL;RUA TABELIAO FERREIRA DE CARVALHO, 757;CIDADE NOVA;429;16;32;;360;911,8;536,4;6;RESIDENCIAL;4;0;ANDRE ANTONIO BERTAZZO FILHO;A100725-4;14/12/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
31-005547/91-20;ALVARÁ NA HORA;202201832;APROVACAO INICIAL;RUA DOUTOR CORNELIO ROSEMBURG, 10/ RUA IZABEL BUENO, 1150;SANTA ROSA;313;1;"014;015;013";;1488;254,17;297,04;2;NÃO RESIDENCIAL;0;1;MIMESIS ARQUITETURA E INTERIORES LTDA;PJ-34.285-8;07/12/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
31-005547/81-20;ALVARÁ NA HORA;202201866;APROVACAO INICIAL;AVENIDA CELSO PORFIRIO MACHADO, 175, 197/ RUA EMILIO JACQUES DE MORAES, 135;SANTA LÚCIA;121;299A;"037;040;038";;1098;779,82;458,72;2;NÃO RESIDENCIAL;0;1;JULIA OLIVEIRA FARIA;a185696-0;19/12/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-005578/14-20;ALVARÁ NA HORA;202201855;APROVACAO INICIAL;RUA OURO VERDE, 90;SANTA INÊS;430;34;13;;360;311,37;282,53;3;RESIDENCIAL;1;0;COSME SAMPAIO BONFIM;A95394-6;14/12/2022;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
31-005628/20-20;ALVARÁ NA HORA;202201310;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA GERALDO VASCONCELLOS, 503;ESTORIL;170;69;21;;775;138,01;138,01;1;NÃO RESIDENCIAL;0;1;LUCIANA MOREIRA DE SOUZA GUEDES;A298085;26/12/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
31-005596/62-20;ALVARÁ NA HORA;202201903;APROVACAO INICIAL;RUA NILTON BALDO, 124, 128;PAQUETÁ;310;30;38;;360;415,21;415,21;3;RESIDENCIAL;2;0;GRAZIELLE CRISTINA DE QUEIROZ FERREIRA;213844LP;30/12/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
31-005673/19-20;ALVARÁ NA HORA;202201893;APROVACAO INICIAL;AVENIDA MANOEL SALLES BARBOSA, 79/ RUA ERIDANO, 147;URUCUIA;216;12;9;;600;259,9;152,88;3;NÃO RESIDENCIAL;0;1;MIMESIS ARQUITETURA E INTERIORES LTDA;PJ-34.285-8;26/12/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
