﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"236499","799107A008 0221","160438300030","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1750.72","43.6","SALA","NAO RESIDENCIAL","P4","1","0.009853","RUA","ALBERTO CINTRA","210","31160370","NE215","DEMAIS CASOS","POLYGON ((612170.1 7801298,612160.9 7801300,612153.9 7801301.5,612151.44 7801302,612151.1 7801302,612147.4 7801303,612143.06 7801303.5,612117.44 7801273.5,612117.6 7801273.5,612138.5 7801255,612153.3 7801241.5,612153.44 7801242,612156.6 7801253.5,612158.4 7801259.5,612162.56 7801274.5,612165.2 7801283,612170.1 7801298))"
"236500","799107A008 0329","160438300030","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1750.72","38.63","SALA","NAO RESIDENCIAL","P4","1","0.008729","RUA","ALBERTO CINTRA","210","31160370","NE215","DEMAIS CASOS","POLYGON ((612170.1 7801298,612160.9 7801300,612153.9 7801301.5,612151.44 7801302,612151.1 7801302,612147.4 7801303,612143.06 7801303.5,612117.44 7801273.5,612117.6 7801273.5,612138.5 7801255,612153.3 7801241.5,612153.44 7801242,612156.6 7801253.5,612158.4 7801259.5,612162.56 7801274.5,612165.2 7801283,612170.1 7801298))"
"233881","106023D006 0022","040076400420","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","300","264","LOJA","NAO RESIDENCIAL","P2","2","0.82243","RUA","GALENA","29","31110400","NE125","LOJA COMUM","POLYGON ((611029.7 7798601,611021.3 7798610,611012.6 7798602,611006.1 7798596,611002.8 7798593,611005.8 7798589.5,611010.25 7798584.5,611010.8 7798584,611014.2 7798587,611014.7 7798587.5,611029.7 7798601))"
"235096","106092 005 0012","040144900060","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","178.45","CASA","RESIDENCIAL","P3","1","1","RUA","BEBERIBE","21","31110730","NE124","FRENTE","POLYGON ((610495.75 7799070,610491.4 7799076.5,610482.44 7799089.5,610481.1 7799091.5,610479.1 7799094.5,610471.25 7799089,610477.06 7799080,610479 7799077,610480.06 7799075.5,610487.25 7799064.5,610492.25 7799068,610495.75 7799070))"
"235097","106097 014 0013","040143600010","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","320","264","CASA","RESIDENCIAL","P2","2","1","RUA","GONCALO ALVES","151","31110480","NE124","DEMAIS CASOS","POLYGON ((610653.8 7799093,610646.3 7799104.5,610644.1 7799108,610635.94 7799102.5,610631.5 7799099.5,610632.2 7799098.5,610637.94 7799090,610640.8 7799085.5,610642.2 7799083,610653.1 7799090.5,610653.44 7799091.5,610653.8 7799093))"
"235619","429022 083 0021","160098801165","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","141.69","APARTAMENTO","RESIDENCIAL","P3","1","0.1667","RUA","DOUTOR PLINIO MORAES","746","31170170","NE236","ALINHAMENTO","POLYGON ((612562.75 7800273.5,612552.75 7800280,612535.8 7800255.5,612545.4 7800249,612562.75 7800273.5))"
"235815","354003 002 0014","040186800460","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","366","123.58","CASA","RESIDENCIAL","P3","1","1","RUA","MANOEL MACEDO","725","31110440","NE116","FRENTE","POLYGON ((610268 7799509.5,610267.06 7799510.5,610266.25 7799511.5,610249 7799512.5,610240.44 7799513,610240.56 7799506,610240.6 7799500,610245.44 7799501,610249.56 7799501.5,610249.5 7799502,610267.5 7799501,610267.5 7799501.5,610267.6 7799504,610268 7799509.5))"
"236326","824011 005 1370","160449700075","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","5782.04","53.8","LOJA","NAO RESIDENCIAL","P3","1","0.004563","AVE","JOAQUIM JOSE DINIZ","241","31910520","NE213","LOJA EM EDIFICIO/GALERIA-LOGRADOURO","POLYGON ((612900.44 7802220,612903.44 7802217.5,612910 7802211,612915.6 7802205.5,612920.56 7802199.5,612927.06 7802191.5,612934.94 7802185,612968.5 7802187.5,612985.94 7802189,613000.25 7802189.5,613011.5 7802190.5,613022.5 7802191.5,613010.75 7802202.5,613008 7802206.5,612996.8 7802218.5,612990.06 7802214.5,612969.7 7802231,612965.25 7802235,612950.75 7802246.5,612929.3 7802265,612916.44 7802259,612907.4 7802254.5,612894.3 7802248.5,612874 7802239,612874.1 7802237.5,612881.75 7802232.5,612892.6 7802225.5,612900.44 7802220))"
"233709","386045 001 0393","040790900355","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","3600","109.75","APARTAMENTO","RESIDENCIAL","P4","1","0.014688","RUA","ILACIR PEREIRA LIMA","419","31140540","NE232","FRENTE","POLYGON ((612037.1 7800221,612036.94 7800221.5,612032.1 7800239,612031 7800243,612030.06 7800246.5,612028.25 7800253.5,612027.56 7800256,612026.94 7800258,612026.25 7800261,612025.56 7800263,612024.9 7800265.5,612024.25 7800268,612023.56 7800270.5,612022.94 7800272.5,612022.1 7800275,612021.7 7800277,612021.3 7800277,612019.44 7800278,612010.9 7800275.5,611965.1 7800262.5,611964.6 7800262.5,611964.3 7800262,611963.9 7800261,611963.8 7800260.5,611963.94 7800259.5,611974.1 7800224,611979.6 7800204.5,611982.25 7800205,612000.94 7800210.5,612001.8 7800210.5,612013.94 7800214,612029.4 7800218.5,612037.1 7800221))"
"233710","766026 024 0015","170304000120","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","328","CASA","RESIDENCIAL","P2","2","0.5","RUA","NOSSA SENHORA DO AMPARO","360","31870140","NE406","FRENTE","POLYGON ((614663.9 7805138,614662.4 7805142,614661.94 7805143.5,614660.6 7805143,614633.7 7805134,614635.9 7805127,614663.9 7805138))"
"233711","766030 020 0014","170306500405","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","299.64","CASA","RESIDENCIAL","P3","2","1","RUA","DOS JACOBINOS","271","31870290","NE406","FRENTE","POLYGON ((614871.4 7805202,614873.7 7805209.5,614874.2 7805211,614875.44 7805214.5,614876 7805216.5,614866.9 7805219,614860.6 7805221.5,614859.3 7805221.5,614853.56 7805223.5,614852.5 7805220.5,614851.3 7805216.5,614848.94 7805209.5,614853.56 7805208,614867.7 7805203.5,614871.4 7805202))"
"233712","766036 017 0070","170121800260","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1050","40.4","APARTAMENTO","RESIDENCIAL","P2","1","0.048013","RUA","DOM AQUINO","232","31870460","NE406","FRENTE","POLYGON ((615111.75 7805528,615110.94 7805528.5,615105.44 7805530,615102.44 7805530.5,615098.8 7805531.5,615095.1 7805532.5,615093.25 7805533,615087 7805534.5,615084.9 7805535,615081.4 7805521.5,615079.7 7805515,615076.2 7805501,615103.3 7805494,615109.44 7805519,615111.75 7805528))"
"233713","766061 022 0016","170345600190","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","420","213.32","CASA","RESIDENCIAL","P3","1","1","RUA","JOAO LEMOS","98","31995150","NE409","FRENTE","POLYGON ((615986.3 7805522,615969.9 7805553,615959.3 7805547.5,615975.8 7805516.5,615980.8 7805519,615986.3 7805522))"
"233714","772016 019 0012","170959400250","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","274.89","CASA","RESIDENCIAL","P2","2","1","RUA","AMERICO ALVES","722","31990070","NE408","ALINHAMENTO","POLYGON ((615952.94 7804248.5,615944.8 7804277.5,615938.94 7804276,615933.25 7804274.5,615941.56 7804245,615941.94 7804245,615952.94 7804248.5))"
"233715","799061 031 0525","161083600245","ZP1","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","3860","123.56","APARTAMENTO","RESIDENCIAL","P4","1","0.004645","RUA","JOAO DAS CHAGAS","383","31170370","NE230","FRENTE","POLYGON ((613197 7800717.5,613155.1 7800738.5,613154.25 7800739,613153.3 7800739,613152.94 7800738.5,613147 7800721.5,613145.6 7800717.5,613144.4 7800713,613143.3 7800708.5,613142.3 7800704,613141.7 7800699.5,613141.25 7800695,613140.94 7800690.5,613140.8 7800686,613141.06 7800681.5,613141.44 7800676.5,613143.3 7800653.5,613144.8 7800639,613146.25 7800639,613180.56 7800642,613180.6 7800642.5,613182.6 7800658,613184.56 7800673.5,613186.06 7800685,613186.5 7800688.5,613187.3 7800694.5,613190.94 7800703.5,613197 7800717.5))"
"234934","106089 008 0023","040119000105","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","150","85","CASA","RESIDENCIAL","P2","1","1","RUA","ANGICO","202","31110460","NE124","DEMAIS CASOS","POLYGON ((610625.1 7798945.5,610622.6 7798949.5,610619.4 7798954.5,610616.94 7798958.5,610616.25 7798959.5,610613.6 7798963.5,610602.1 7798956,610600.75 7798955,610608.4 7798943.5,610609.1 7798942.5,610610 7798941.5,610611.7 7798939,610618.1 7798942,610625.1 7798945.5))"
"235620","429020 018 0093","160003600210","ZA","COLETA DIARIA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","580","117.83","APARTAMENTO","RESIDENCIAL","P3","1","0.1054","RUA","VEREADOR TEIXEIRA DE AZEREDO","140","31170140","NE236","FRENTE","POLYGON ((612819.8 7800098.5,612795.6 7800113,612794.06 7800110.5,612790.7 7800107.5,612786.8 7800106,612795.8 7800077,612797.3 7800078,612803.6 7800083.5,612809.5 7800089,612817.75 7800096.5,612819.8 7800098.5))"
"235621","429037 027 0246","160619000095","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","720","94","APARTAMENTO","RESIDENCIAL","P3","1","0.037037","RUA","DEPUTADO BERNARDINO DE SENA FIGUEIREDO","377","31170210","NE223","FRENTE","POLYGON ((612458.4 7800761,612448.06 7800767.5,612438.25 7800774,612421.7 7800748.5,612442.25 7800735,612458.4 7800761))"
"235622","429041 003 0116","160650900070","ZA","COLETA DIARIA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","720","151","APARTAMENTO","RESIDENCIAL","P3","1","0.05181","RUA","ELYSEU DIAS COELHO","20","31170350","NE223","FRENTE","POLYGON ((612578.75 7800850,612561.44 7800860.5,612559.9 7800861.5,612554.3 7800865.5,612552.4 7800862.5,612544.2 7800849,612541.44 7800844.5,612548 7800840.5,612561.94 7800832,612566.56 7800829.5,612578.75 7800850))"
"235623","429042 006 0043","160649200235","ZA","COLETA DIARIA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","392","132.65","APARTAMENTO","RESIDENCIAL","P3","1","0.1616","RUA","JOAO ARANTES","164","31170240","NE223","FRENTE","POLYGON ((612493.44 7800952.5,612484.25 7800955.5,612482 7800956.5,612470.44 7800929.5,612477.1 7800926.5,612486.4 7800923,612493.44 7800952.5))"
"235624","429023 008 0064","160004900085","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","372","153","APARTAMENTO","RESIDENCIAL","P3","1","0.166666","RUA","LUTHER KING","90","31170100","NE236","FRENTE","POLYGON ((612614.4 7800025,612611.3 7800036.5,612581.4 7800028,612584.44 7800017,612614.4 7800025))"
"235625","429022 075 0043","160098801070","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","153.83","APARTAMENTO","RESIDENCIAL","P3","1","0.166666","RUA","DOUTOR PLINIO MORAES","650","31170170","NE236","FRENTE","POLYGON ((612483.7 7800328,612473.6 7800334.5,612456.75 7800310.5,612466.94 7800303,612483.7 7800328))"
"235626","429023 017 0136","160004900195","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1113","237.32","APARTAMENTO","RESIDENCIAL","P4","1","0.05938","RUA","LUTHER KING","210","31170100","NE236","FRENTE","POLYGON ((612588.9 7800117.5,612588 7800120,612585.3 7800129,612579.4 7800137,612577.25 7800140,612566.75 7800154.5,612552.75 7800150.5,612551.7 7800150,612550.3 7800149.5,612547.3 7800148.5,612558.75 7800109,612562.5 7800110,612588.9 7800117.5))"
"235627","429044 005 0033","160613300250","ZA","COLETA DIARIA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","912","140","APARTAMENTO","RESIDENCIAL","P3","1","0.06551","RUA","JOAO ARANTES","28","31170240","NE223","FRENTE","POLYGON ((612393.94 7801021,612375.3 7801036,612358.5 7801015.5,612352.2 7801008,612363.75 7801000.5,612372.6 7800995,612393.94 7801021))"
"235631","429049 006 0030","160644900250","ZA","COLETA DIARIA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","720","105","APARTAMENTO","RESIDENCIAL","P3","1","0.03943","RUA","PROFESSOR PIMENTA DA VEIGA","78","31170190","NE223","FRENTE","POLYGON ((612187.25 7800701.5,612166.6 7800714.5,612150.6 7800690,612171.2 7800676.5,612187.25 7800701.5))"
"235819","384003A013 0014","040296100375","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","300","310","CASA","RESIDENCIAL","P4","1","1","RUA","HELIUM","617","31140280","NE231","DEMAIS CASOS","POLYGON ((611753.75 7800276.5,611749.94 7800276.5,611744.2 7800277.5,611734.1 7800278.5,611733.44 7800278.5,611733.6 7800278,611734.75 7800274.5,611736.4 7800269,611739.44 7800259.5,611747.94 7800258,611751.8 7800257.5,611753.75 7800276.5))"
"235820","384017 005 0013","040890100440","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","300","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","PARU","770","31140320","NE231","DEMAIS CASOS","POLYGON ((611523.8 7800053,611509.06 7800054.5,611475.7 7800058,611441.7 7800062,611420.1 7800064.5,611415.6 7800065,611414.44 7800063.5,611413.3 7800062,611412.75 7800048,611410.75 7800000.5,611442.75 7799997.5,611442.56 7799995.5,611442 7799990.5,611441.25 7799983,611440.4 7799974.5,611440.25 7799973,611439.7 7799967.5,611438.8 7799960,611438.3 7799956,611437.9 7799952,611431.1 7799953,611431.2 7799953.5,611429.8 7799953.5,611425.6 7799954,611408.6 7799956,611408.25 7799947.5,611407 7799917,611407.7 7799916,611409.06 7799914,611431.9 7799911.5,611435.25 7799911.5,611507.6 7799904.5,611512.7 7799956,611517.6 7799999.5,611523.8 7800053))"
"235821","384017 005 0030","040890100290","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","217","171","CASA","RESIDENCIAL","P3","2","1","RUA","PARU","678","31140320","NE231","FRENTE","POLYGON ((611440.4 7799974.5,611433.94 7799975,611432 7799975,611423.44 7799976,611411.9 7799977,611409.7 7799977,611409.4 7799970.5,611411.4 7799970.5,611426.4 7799968.5,611430.7 7799968.5,611431.8 7799968,611439.7 7799967.5,611440.25 7799973,611440.4 7799974.5))"
"235990","384036 004 0285","040687400160","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","960","98.69","APARTAMENTO","RESIDENCIAL","P3","1","0.02777","RUA","JATAI","850","31140190","NE126","FRENTE","POLYGON ((611644.3 7799527,611634.1 7799558,611634 7799558.5,611633.3 7799560.5,611629.44 7799559,611628.6 7799559,611623.9 7799557,611621.7 7799556.5,611607.8 7799540.5,611607 7799540,611618.06 7799528.5,611620.56 7799526.5,611621.9 7799526,611622.9 7799525.5,611634.8 7799525.5,611642.9 7799525.5,611643.4 7799526,611644.3 7799527))"
"236003","378037 001 0012","040258300150","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","300","250","CASA","RESIDENCIAL","P2","1","1","RUA","TEFE","81","31130420","NE118","DEMAIS CASOS","POLYGON ((611272.4 7800008,611254.94 7800010,611252.8 7800008.5,611251.1 7799994.5,611255.06 7799994,611267.3 7799993,611269.94 7799992.5,611270.56 7799992.5,611271.75 7800003,611272.06 7800005.5,611272.4 7800008))"
"236164","380002 002 0026","040111800035","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","431","123.9","APARTAMENTO","RESIDENCIAL","P3","1","0.163461","RUA","JACUI","1166","31140122","NE120","ALINHAMENTO","POLYGON ((611744.2 7798900,611744 7798903,611743.1 7798904,611743.4 7798913,611711.4 7798903,611712.6 7798899.5,611711.9 7798899,611713.25 7798894.5,611714.06 7798895,611714.9 7798892.5,611715.2 7798892,611715.94 7798891,611716.6 7798891,611717.8 7798891,611735.7 7798893.5,611735.6 7798894,611742.4 7798895,611742.6 7798895,611743.2 7798895.5,611743.5 7798896.5,611743.4 7798899.5,611744.2 7798900))"
"236165","380037 009 0018","040138900095","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","400","498.06","CASA","RESIDENCIAL","P2","3","1","RUA","ITAQUERA","407","31110680","NE121","FRENTE","POLYGON ((611112 7799111.5,611109.8 7799117.5,611109 7799120,611107.8 7799123.5,611104.3 7799133.5,611102.94 7799137.5,611100.25 7799145,611100.1 7799145.5,611098.4 7799149.5,611089.7 7799146,611089.8 7799146,611093.1 7799136,611096.06 7799127.5,611102.56 7799108.5,611106.1 7799109.5,611107.56 7799110,611112 7799111.5))"
"236166","378025 007 0011","040728400115","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","385","316.54","CASA","RESIDENCIAL","P3","2","1","RUA","MILAO","92","31130390","NE117","FRENTE","POLYGON ((610759.4 7800020.5,610755.1 7800024.5,610754.75 7800025,610752.94 7800026.5,610751.25 7800028,610745.94 7800027,610736.1 7800024.5,610733.44 7800024,610730.3 7800023.5,610719.44 7800021,610715.9 7800020,610718.4 7800009.5,610719.25 7800009.5,610720.7 7800010,610735.7 7800014,610736.1 7800014,610741.3 7800015.5,610755.1 7800019,610759.4 7800020.5))"
"236167","380073 004 0011","040192800055","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","409.55","CASA","RESIDENCIAL","P1","4","1","RUA","JAGUARIBE","135","31130000","NE122","FUNDOS","POLYGON ((610701 7799508,610698.06 7799516,610696.8 7799519.5,610694.5 7799526,610697.9 7799527,610698.3 7799526,610703.56 7799528,610696.56 7799529.5,610692.6 7799530.5,610690.7 7799532.5,610679.94 7799535,610680.75 7799532.5,610681 7799532,610684 7799522.5,610685.9 7799516.5,610687 7799513,610689.2 7799506.5,610690.9 7799501,610692.06 7799497,610702.2 7799500.5,610699.9 7799507.5,610701 7799508))"
"236168","380078 014 075X","040235300585","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","970","16","VAGA DE GARAGEM RESIDENCIAL","RESIDENCIAL","P3","1","0.00302","RUA","JAGUARIBE","925","31130000","NE120","FRENTE","POLYGON ((611388 7799689.5,611387.9 7799690,611387.1 7799694,611362.3 7799723.5,611358 7799720,611343.1 7799709,611352.9 7799701.5,611353.6 7799698,611354.2 7799694.5,611356.06 7799684.5,611358.8 7799685,611367.25 7799686.5,611370.56 7799686.5,611370.9 7799687,611388 7799689.5))"
"236169","384001 027 0059","040298700390","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","340","190.43","APARTAMENTO","RESIDENCIAL","P3","1","0.18182","RUA","HORTA BARBOSA","919","31140260","NE231","FRENTE","POLYGON ((611689.94 7800354,611687.2 7800354.5,611672.25 7800356,611668.8 7800356.5,611669.7 7800353.5,611672.1 7800344.5,611674.7 7800335.5,611675.7 7800335.5,611679.9 7800335,611687.9 7800334.5,611688.06 7800336.5,611689.94 7800354))"
"236170","384030 022 008X","040212300060","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","445.5","87.83","APARTAMENTO","RESIDENCIAL","P3","1","0.111575","RUA","SAO JULIAO","343","31140230","NE231","FRENTE","POLYGON ((611603.6 7799675,611598.9 7799685.5,611574.4 7799656,611572 7799653,611579.75 7799646.5,611599.2 7799669.5,611603.6 7799675))"
"236171","384030 024 002X","040212300050","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","649","140","APARTAMENTO","RESIDENCIAL","P3","1","0.045477","RUA","SAO JULIAO","355","31140230","NE231","FRENTE","POLYGON ((611610.8 7799649,611610.3 7799649,611609.7 7799649,611607.9 7799657.5,611607.75 7799658,611607.06 7799661,611606.06 7799665.5,611605.56 7799668.5,611605.25 7799670,611605.06 7799671,611604.94 7799671.5,611603.75 7799674.5,611603.6 7799675,611599.2 7799669.5,611579.75 7799646.5,611596.1 7799632.5,611610.8 7799649))"
"236172","380022 024 0015","040136300225","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","400","175.3","CASA","RESIDENCIAL","P2","1","1","RUA","ITAPEVA","656","31110670","NE128","DEMAIS CASOS","POLYGON ((611431.1 7799070,611429.1 7799075.5,611428.8 7799076.5,611428.1 7799078.5,611427.6 7799080,611427.5 7799080.5,611423.2 7799093,611420.6 7799100.5,611420.44 7799101,611419 7799105,611417.94 7799108,611408.7 7799104.5,611409.8 7799101,611410.1 7799100,611411.1 7799097,611413.7 7799090,611416.44 7799082.5,611419.06 7799075,611419.2 7799075,611421.8 7799067,611422.1 7799067,611427.06 7799069,611431.1 7799070))"
"236339","376032 024 0014","040252700100","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","395","315.18","CASA","RESIDENCIAL","P3","1","1","RUA","CONEGO SANTANA","160","31130372","NE117","FRENTE","POLYGON ((610615.4 7799978.5,610615.2 7799979,610614.7 7799980,610611.75 7799986.5,610610.9 7799988.5,610605.2 7799988,610601.06 7799987.5,610600.7 7799987.5,610585 7799985.5,610574.56 7799984,610574.1 7799984,610571.3 7799984,610572.3 7799974,610575.7 7799974.5,610580.6 7799975,610605.8 7799977.5,610615.4 7799978.5))"
"236340","386039 022 0123","040781000180","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","720","127","APARTAMENTO","RESIDENCIAL","P3","1","0.03934","RUA","CARLOS TURNER","474","31140520","NE232","FRENTE","POLYGON ((611923.06 7800513.5,611919.44 7800526,611916.44 7800536,611887.6 7800528,611894.44 7800505,611923.06 7800513.5))"
"236341","386051 001 0342","040795200470","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","720","91.77","APARTAMENTO","RESIDENCIAL","P4","1","0.017402","AVE","CRISTIANO MACHADO","1587","31140505","NE233","NIVEL SUPERIOR","POLYGON ((612214.56 7799900.5,612206.56 7799929.5,612183.3 7799922.5,612184.06 7799920,612191.75 7799894,612214.56 7799900.5))"
"236342","386051 001 0377","040795200470","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","720","104.42","APARTAMENTO","RESIDENCIAL","P4","1","0.0198","AVE","CRISTIANO MACHADO","1587","31140505","NE233","NIVEL SUPERIOR","POLYGON ((612214.56 7799900.5,612206.56 7799929.5,612183.3 7799922.5,612184.06 7799920,612191.75 7799894,612214.56 7799900.5))"
"236343","386020A024 0011","040699000470","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","365","494","CASA","RESIDENCIAL","P3","1","1","RUA","JURUA","835","31140020","NE126","DEMAIS CASOS","POLYGON ((612157.4 7799671.5,612146.75 7799681.5,612137.75 7799672.5,612135.06 7799670,612134.5 7799662.5,612133.8 7799654,612135.4 7799649,612142.5 7799656,612151.3 7799665,612151.7 7799665.5,612157.4 7799671.5))"
"236344","386028 002 0019","040701300035","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","336","168","CASA","RESIDENCIAL","P3","2","1","RUA","SAO ROQUE","27","31140170","NE126","DEMAIS CASOS","POLYGON ((611993.75 7799635.5,611985.75 7799639,611977.75 7799642.5,611976.3 7799639,611976.1 7799639,611972.1 7799630,611971.2 7799628,611969 7799623,611979.75 7799618.5,611985.3 7799616.5,611986.3 7799618.5,611988.6 7799624,611990.6 7799628.5,611993.75 7799635.5))"
"236345","386029 001 0029","040170000075","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","168","156.55","CASA","RESIDENCIAL","P3","1","1","RUA","SENHORA DAS MERCES","162","31140080","NE126","DEMAIS CASOS","POLYGON ((611742.3 7799277.5,611740.75 7799278,611732.75 7799281,611729.9 7799282.5,611725.3 7799271.5,611731 7799269.5,611734.1 7799268,611737.75 7799267,611742.3 7799277.5))"
"236346","386029 002 0015","040170000035","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","336","225.57","CASA","RESIDENCIAL","P2","2","1","RUA","ITAQUERA","1039","31140120","NE126","FRENTE","POLYGON ((611755.2 7799272,611754.56 7799272,611751.8 7799273.5,611748.9 7799274.5,611748.25 7799275,611742.3 7799277.5,611737.75 7799267,611737.4 7799266,611735 7799260.5,611733.56 7799257,611732.56 7799255,611733.25 7799254.5,611737.1 7799253,611737.6 7799253,611745.5 7799249.5,611746.25 7799251,611747.4 7799254,611749.8 7799259.5,611750.06 7799260,611750.4 7799260.5,611753.4 7799268,611753.6 7799268.5,611754.94 7799271.5,611755.2 7799272))"
"236347","386029 003 0010","040170000020","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","336","400.01","CASA","RESIDENCIAL","P3","1","1","RUA","ITAQUERA","1049","31140120","NE126","FRENTE","POLYGON ((611767.94 7799266.5,611761.9 7799269,611760.06 7799270,611755.2 7799272,611754.94 7799271.5,611753.6 7799268.5,611753.4 7799268,611750.4 7799260.5,611750.06 7799260,611749.8 7799259.5,611747.4 7799254,611746.25 7799251,611745.5 7799249.5,611746.4 7799249,611758.2 7799244,611760.8 7799250,611764.6 7799259,611766 7799262,611766.5 7799263,611767.94 7799266.5))"
"236348","386032 027 0016","040171300380","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","307.28","118","CASA","RESIDENCIAL","P2","1","1","RUA","SENHORA DAS MERCES","263","31140080","NE126","FRENTE","POLYGON ((611763.4 7799386,611757.94 7799388.5,611750.1 7799391.5,611748.3 7799392.5,611740.7 7799396,611740.1 7799396,611739.75 7799396,611739.44 7799395.5,611737.4 7799392.5,611733.2 7799386,611733.5 7799386,611737.2 7799384.5,611758.6 7799375,611761.94 7799382.5,611763.4 7799386))"
