﻿ID_PRC,ID_LOGRADOURO,TIPO_LOGRADOURO,NOME_LOGRADOURO,GEOMETRIA
474,304330,PRACA,UM MIL QUINHENTOS E SETENTA E NOVE,"POLYGON ((616453.903161372 7805916.85665519,616453.886669639 7805917.15659575,616453.861932021 7805917.47653234,616453.812456731 7805917.76647489,616453.746489663 7805918.06641546,616453.655784929 7805918.36635602,616453.556834305 7805918.65629858,616453.441391899 7805918.93624312,616453.301211826 7805919.20618963,616453.144539977 7805919.48613418,616452.971376343 7805919.73608467,616452.781720933 7805919.99603318,616452.57557374 7805920.21598961,616452.35293477 7805920.43594606,616452.122049902 7805920.62590845,616451.891165039 7805920.82586885,616451.619050725 7805920.99583521,616451.363428189 7805921.16580156,616451.083067981 7805921.30577387,616450.81095366 7805921.42575013,616450.50585578 7805921.53572838,616450.233741453 7805921.61571257,616449.920397682 7805921.70569478,616449.607053902 7805921.7456869,616449.3102019 7805921.78567903,616448.996858117 7805921.79567709,616448.691760221 7805921.79567714,616448.386662318 7805921.75568512,616448.081564417 7805921.7256911,616447.776466512 7805921.66570304,616447.463122714 7805921.58571894,616447.174516583 7805921.49573681,616446.885910446 7805921.37576063,616446.605550198 7805921.24578644,616446.341681723 7805921.0958162,616446.077813246 7805920.91585191,616445.830436544 7805920.72588959,616445.591305733 7805920.54592529,616445.376912583 7805920.32596892,616445.154273545 7805920.10601255,616444.964618057 7805919.85606211,616444.78320846 7805919.61610969,616444.618290637 7805919.34616322,616444.469864593 7805919.07621674,616444.346176214 7805918.79627224,616444.230733724 7805918.51632774,616444.13178301 7805918.2163872,616444.065815852 7805917.92644467,616443.991602803 7805917.61650611,616443.958619201 7805917.31656555,616443.942127376 7805917.00662698,616443.94212733 7805916.70668643,616443.958619059 7805916.38674984,616443.99160257 7805916.08680927,616444.065815524 7805915.77687069,616444.131782592 7805915.48692814,616444.230733217 7805915.19698559,616444.346175622 7805914.91704105,616444.469863916 7805914.63709651,616444.618289878 7805914.36714999,616444.783207619 7805914.09720346,616444.964617143 7805913.85725099,616445.154272553 7805913.60730051,616445.376911524 7805913.38734406,616445.591304608 7805913.16738762,616445.830435364 7805912.98742325,616446.077812009 7805912.79746086,616446.34168043 7805912.61749649,616446.605548859 7805912.46752617,616446.885909068 7805912.33755189,616447.174515168 7805912.21757561,616447.463121271 7805912.12759341,616447.776465046 7805912.04760921,616448.081562933 7805911.98762105,616448.386660823 7805911.95762695,616448.691758715 7805911.91763483,616448.99685661 7805911.91763478,616449.310200397 7805911.92763275,616449.60705241 7805911.96762479,616449.920396202 7805912.00761681,616450.233740002 7805912.09759892,616450.505854354 7805912.17758304,616450.810952267 7805912.2875612,616451.083066624 7805912.40753737,616451.363426875 7805912.54750959,616451.619049463 7805912.71747586,616451.891163829 7805912.88744214,616452.122048753 7805913.08740247,616452.352933677 7805913.27736479,616452.575572716 7805913.49732117,616452.781719976 7805913.71727754,616452.971375465 7805913.977226,616453.144539175 7805914.22717643,616453.30121111 7805914.50712093,616453.441391265 7805914.7770674,616453.556833755 7805915.05701191,616453.655784468 7805915.34695443,616453.746489292 7805915.63689695,616453.812456451 7805915.9368375,616453.861931831 7805916.22678003,616453.886669544 7805916.5367186,616453.903161372 7805916.85665519))"
475,304407,PRACA,UM MIL QUINHENTOS E SETENTA E SEIS,"POLYGON ((617066.177014281 7806545.09205434,617067.768470519 7806542.77251379,617084.449901715 7806526.82567167,617087.096831953 7806525.7658813,617087.962650469 7806526.82567113,617068.898158584 7806550.98088685,617068.205503991 7806551.57077004,617066.177014281 7806545.09205434))"
521,75385,PRACA,DINIZ,"POLYGON ((606215.426750829 7797236.99842574,606210.63588971 7797239.77787553,606209.283563798 7797238.93804217,606208.244581519 7797237.0284208,606207.692106686 7797235.08880531,606206.059420337 7797232.72927319,606204.327783238 7797229.77985799,606203.288800926 7797227.63028418,606202.455965822 7797225.37073213,606202.381752519 7797223.19116413,606205.053419369 7797214.6928481,606211.831540143 7797214.84281744,606222.279083054 7797226.02060057,606221.042200221 7797229.71986756,606219.60741597 7797232.83924951,606215.426750829 7797236.99842574))"
1243,306765,PRACA,DESEMBARGADOR CORREIA ALMEIDA,"POLYGON ((609406.313082561 7793091.05970177,609403.064201897 7793088.15027888,609398.900027417 7793084.2410543,609399.427763959 7793081.79153973,609407.368554418 7793077.62236493,609409.685649223 7793077.69235073,609410.881303245 7793078.55218014,609410.411289246 7793090.1998716,609409.091947213 7793091.58959634,609407.17065508 7793091.5296085,609406.313082561 7793091.05970177))"
1248,305973,PRACA,TRES MARIAS,"POLYGON ((615180.490248167 7804184.82011585,615179.269856536 7804184.50017944,615179.236872809 7804183.37040336,615181.718882417 7804163.47434615,615181.718880531 7804150.96682501,615180.853061221 7804144.61808338,615206.802876627 7804161.22478821,615206.802876938 7804163.28438002,615180.490248167 7804184.82011585))"
2701,311671,PRACA,QUATRO MIL CENTO E TRINTA E QUATRO,"POLYGON ((602514.531527953 7796773.25084569,602554.070563858 7796759.88348976,602547.267706374 7796766.81211743,602543.449860581 7796772.83092503,602542.089289776 7796779.36962925,602538.848655283 7796778.46980803,602529.943094909 7796776.49020158,602522.563024021 7796774.68056124,602514.531527953 7796773.25084569))"
525,65586,PRACA,SETE DE SETEMBRO,"POLYGON ((611091.550731306 7797118.07130268,611087.732885626 7797124.41004691,611080.624928737 7797120.45083265,611084.005742301 7797114.11208848,611091.550731306 7797118.07130268))"
522,81445,PRACA,VINTE E CINCO DE DEZEMBRO,"POLYGON ((609150.600602558 7798557.85622184,609154.121597127 7798557.59627286,609154.632842263 7798557.71624901,609155.053382647 7798558.02618752,609155.333742926 7798558.39611416,609155.490414854 7798558.65606261,609155.622349177 7798559.33592785,609155.754284016 7798563.64507378,609155.844989219 7798566.60448722,609155.746039656 7798574.33295548,609155.663580826 7798574.75287226,609155.457433646 7798575.06281087,609155.102860447 7798575.26277129,609154.740041322 7798575.20278323,609154.45968107 7798575.03281696,609154.146337236 7798574.66289032,609150.237784963 7798568.4941135,609148.42368898 7798565.68467059,609147.186805351 7798563.74505518,609145.644823762 7798561.33553296,609144.73777575 7798559.79583825,609144.614087357 7798559.38591952,609144.630579091 7798559.08597896,609144.787250937 7798558.76604235,609145.02638169 7798558.56608195,609145.364463107 7798558.33612748,609145.974658875 7798558.21615117,609150.600602558 7798557.85622184))"
523,302743,PRACA,PRESIDENTE CASTELO BRANCO,"POLYGON ((609973.061901101 7797427.35016632,609977.630122637 7797420.63149728,609976.426221415 7797410.72346121,610022.776361365 7797396.18633575,610000.479482406 7797430.0796214,609973.061901101 7797427.35016632))"
342,52329,PRACA,AGAPANTO,"POLYGON ((599169.759031066 7790679.74903459,599169.72604766 7790680.8988067,599169.62709714 7790682.0385808,599169.45393362 7790683.16835689,599169.206557098 7790684.28813498,599168.901459351 7790685.38791703,599168.5221486 7790686.45770504,599168.085116625 7790687.51749505,599167.59036342 7790688.51729695,599167.013151324 7790689.50710083,599166.394709778 7790690.45691265,599165.726792893 7790691.35673439,599164.984663003 7790692.22656208,599164.20954955 7790693.04639968,599163.36846898 7790693.80624919,599162.502650732 7790694.50611058,599161.579111257 7790695.1559819,599160.622588221 7790695.75586312,599159.63308162 7790696.28575821,599158.610591452 7790696.74566719,599157.571609501 7790697.15558609,599156.499643985 7790697.48552083,599155.402940791 7790697.73547143,599154.306237591 7790697.94542995,599153.201288491 7790698.06540632,599152.088093493 7790698.11539655,599150.966652597 7790698.09540066,599149.86170347 7790698.00541865,599148.740262555 7790697.8454505,599147.651805189 7790697.62549423,599146.579839589 7790697.32555383,599145.524365759 7790696.95562728,599144.493629588 7790696.52571263,599143.495876963 7790696.02581184,599142.506370221 7790695.46592295,599141.574584692 7790694.84604593,599140.684028599 7790694.1661808,599139.826456056 7790693.42632756,599139.010112949 7790692.63648421,599138.25149106 7790691.80664879,599137.550590386 7790690.91682525,599136.890919152 7790689.98700962,599136.305460913 7790689.02719994,599135.777723891 7790688.01740016,599135.2994622 7790686.98760434,599134.895413503 7790685.91781642,599134.549086027 7790684.82803248,599134.268725659 7790683.72825049,599134.07082418 7790682.60847247,599133.93888981 7790681.4686984,599133.86467666 7790680.3189263,599133.864676515 7790679.19914825,599133.938889365 7790678.04937613,599134.070823439 7790676.90960202,599134.268724627 7790675.78982395,599134.549084709 7790674.69004189,599134.895411901 7790673.60025784,599135.29946032 7790672.53046983,599135.777721744 7790671.50067388,599136.305458502 7790670.48087594,599136.89091649 7790669.5210661,599137.550587483 7790668.59125032,599138.251487925 7790667.7014266,599139.010109599 7790666.87159098,599139.826452499 7790666.08174742,599140.684024851 7790665.34189396,599141.574580767 7790664.6620286,599142.506366133 7790664.04215134,599143.495872731 7790663.48226218,599144.493625226 7790662.98236114,599145.524361286 7790662.55244621,599146.579835019 7790662.1825194,599147.651800541 7790661.88257871,599148.74025785 7790661.66262216,599149.861698722 7790661.50265372,599150.966647827 7790661.41267142,599152.088088717 7790661.39267524,599153.201283729 7790661.44266518,599154.306232859 7790661.56264125,599155.402936113 7790661.7725995,599156.499639373 7790662.02254981,599157.571604975 7790662.35248428,599158.610587033 7790662.76240289,599159.63307732 7790663.22231161,599160.622584059 7790663.75220645,599161.579107252 7790664.35208743,599162.502646895 7790665.0019585,599163.368465323 7790665.70181967,599164.209546092 7790666.46166895,599164.984659758 7790667.28150635,599165.726789875 7790668.15133385,599166.394706994 7790669.05115542,599167.013148787 7790670.00096707,599167.59036114 7790670.99077081,599168.085114607 7790672.0005706,599168.522146856 7790673.06036048,599168.901457887 7790674.1301484,599169.206555921 7790675.22993037,599169.453932734 7790676.3497084,599169.627096548 7790677.47948444,599169.726047363 7790678.61925852,599169.759031066 7790679.74903459))"
345,116911,PRACA,CARTUNISTA HENFIL,"POLYGON ((610352.464184088 7802160.18209133,610352.422954812 7802161.36185752,610352.315758424 7802162.51162966,610352.142594921 7802163.68139785,610351.886972524 7802164.81117398,610351.565383013 7802165.93095209,610351.161334611 7802167.0407322,610350.707810868 7802168.12051826,610350.196565898 7802169.16031226,610349.594616144 7802170.18011023,610348.959682829 7802171.14991811,610348.242290616 7802172.07973394,610347.491914838 7802172.94956166,610346.675571944 7802173.78939533,610345.801507817 7802174.56924089,610344.902706017 7802175.30909439,610343.929691206 7802175.96896375,610342.940184607 7802176.568845,610341.909448556 7802177.11873616,610340.837483047 7802177.57864517,610339.757271641 7802177.99856211,610338.644076669 7802178.3384949,610337.514389906 7802178.59844354,610336.343473694 7802178.81840012,610335.189049245 7802178.9383765,610334.034624785 7802178.98836677,610332.863708538 7802178.96837089,610331.70928406 7802178.88838692,610330.554859569 7802178.71842077,610329.425172735 7802178.47846848,610328.295485891 7802178.1785281,610327.190536705 7802177.79860355,610326.110325173 7802177.34869288,610325.063097192 7802176.84879211,610324.065344536 7802176.2789052,610323.075837759 7802175.64903017,610322.135806306 7802174.94916902,610321.237004293 7802174.20931578,610320.412415269 7802173.38947838,610319.620809798 7802172.53964692,610318.886925542 7802171.62982735,610318.194270725 7802170.6800157,610317.600566569 7802169.68021393,610317.031600074 7802168.64042009,610316.536846575 7802167.57063218,610316.116306079 7802166.49084625,610315.76997858 7802165.39106427,610315.47312641 7802164.2512902,610315.25048724 7802163.11151613,610315.102061068 7802161.94174799,610315.044339678 7802160.78197785,610315.044339507 7802159.60221167,610315.102060563 7802158.44244152,610315.250486398 7802157.28267135,610315.473125236 7802156.1328992,610315.769977077 7802154.99312505,610316.11630426 7802153.90334098,610316.536844445 7802152.82355493,610317.031597634 7802151.7637649,610317.600563827 7802150.71397288,610318.194267696 7802149.72416896,610318.886922238 7802148.7743571,610319.620806232 7802147.86453732,610320.412411459 7802147.01470563,610321.237000244 7802146.194868,610322.135802044 7802145.4550145,610323.075833294 7802144.75515306,610324.065339888 7802144.12527776,610325.06309238 7802143.55539056,610326.110320217 7802143.05548948,610327.190531618 7802142.6055785,610328.295480695 7802142.22565363,610329.425167451 7802141.92571292,610330.554854216 7802141.68576031,610331.709278658 7802141.51579383,610332.863703112 7802141.43580952,610334.034619354 7802141.41581332,610335.189043828 7802141.46580324,610336.343468313 7802141.58577929,610337.514384588 7802141.80573553,610338.644071425 7802142.06568384,610339.757266496 7802142.40561632,610340.837478022 7802142.82553293,610341.909443666 7802143.28544163,610342.940179875 7802143.8353325,610343.929686647 7802144.43521346,610344.902701651 7802145.09508254,610345.801503663 7802145.83493578,610346.675568015 7802146.61478109,610347.491911153 7802147.45461452,610348.242287181 7802148.32444202,610348.959679664 7802149.25425764,610349.59461326 7802150.22406535,610350.196563307 7802151.24386315,610350.707808577 7802152.27365898,610351.161332632 7802153.3534449,610351.565381355 7802154.4632249,610351.886971186 7802155.56300688,610352.142593912 7802156.70278095,610352.315757752 7802157.87254909,610352.422954475 7802159.0223212,610352.464184088 7802160.18209133))"
1537,309646,PRACA,TRES MIL CENTO E OITENTA E DOIS,"POLYGON ((604258.346121421 7787467.89497285,604270.228442161 7787430.26243039,604281.211966481 7787432.61196318,604282.490084993 7787474.52365567,604258.346121421 7787467.89497285))"
427,109597,PRACA,CRETA,"POLYGON ((607888.552417704 7810019.48483958,607888.527680144 7810020.244689,607888.453467247 7810020.9945404,607888.329779015 7810021.7343938,607888.164861336 7810022.47424719,607887.950468322 7810023.20410258,607887.694845859 7810023.91396193,607887.38974806 7810024.60382526,607887.04342081 7810025.27369255,607886.647618223 7810025.92356381,607886.218832078 7810026.55343905,607885.748816481 7810027.14332221,607885.237571436 7810027.71320934,607884.701588718 7810028.25310242,607884.132622438 7810028.75300343,607883.522426708 7810029.22291039,607882.887493306 7810029.65282528,607882.22782223 7810030.0427481,607881.543413482 7810030.39267885,607880.834267059 7810030.6926195,607880.125120632 7810030.9625661,607879.37474475 7810031.1725246,607878.624368865 7810031.35248904,607877.857501194 7810031.48246339,607877.090633516 7810031.56244765,607876.323765831 7810031.59244181,607875.548652251 7810031.5824439,607874.781784554 7810031.52245589,607874.01491685 7810031.42247582,607873.24804914 7810031.27250565,607872.514164979 7810031.07254539,607871.780280811 7810030.83259304,607871.071134306 7810030.5426506,607870.370233684 7810030.22271411,607869.702316611 7810029.85278752,607869.050891312 7810029.44286884,607868.432449564 7810028.99295809,607867.838745476 7810028.50305526,607867.278024943 7810027.98315838,607866.75853385 7810027.43326743,607866.272026309 7810026.85338242,607865.818502321 7810026.24350335,607865.397961886 7810025.60363022,607865.03514267 7810024.94376104,607864.713552897 7810024.26389583,607864.433192567 7810023.55403654,607864.194061681 7810022.84417726,607864.004406127 7810022.10432392,607863.864225907 7810021.36447055,607863.765275132 7810020.61461918,607863.707553803 7810019.8647678,607863.707553697 7810019.1149164,607863.765274814 7810018.365065,607863.864225379 7810017.61521358,607864.004405388 7810016.87536019,607864.194060736 7810016.14550481,607864.43319142 7810015.43564545,607864.713551551 7810014.7257861,607865.035141131 7810014.04592079,607865.39796016 7810013.38605151,607865.818500415 7810012.74617827,607866.272024231 7810012.13629907,607866.758531608 7810011.55641392,607867.278022545 7810011.00652282,607867.838742933 7810010.48662577,607868.432446882 7810009.99672278,607869.050888504 7810009.54681186,607869.702313686 7810009.136893,607870.370230654 7810008.76696622,607871.071131185 7810008.44702953,607871.780277609 7810008.15708689,607872.514161708 7810007.91713434,607873.248045812 7810007.71717387,607874.014913482 7810007.56720348,607874.781781156 7810007.46722318,607875.548648837 7810007.40723496,607876.323762414 7810007.39723684,607877.090630107 7810007.42723078,607877.857497808 7810007.50721483,607878.624365515 7810007.63718895,607879.374741453 7810007.81715318,607880.125117394 7810008.02711147,607880.834263896 7810008.29705787,607881.543410404 7810008.59699833,607882.227819251 7810008.94692888,607882.887490437 7810009.33685151,607883.522423961 7810009.76676623,607884.132619823 7810010.23667301,607884.701586244 7810010.73657386,607885.237569115 7810011.27646679,607885.74881432 7810011.84635377,607886.218830083 7810012.43623681,607886.647616407 7810013.06611191,607887.043419178 7810013.71598307,607887.389746617 7810014.38585026,607887.694844611 7810015.0757135,607887.950467275 7810015.78557278,607888.164860495 7810016.51542812,607888.329778381 7810017.24528345,607888.453466824 7810017.9851368,607888.527679931 7810018.73498819,607888.552417704 7810019.48483958))"
476,303259,PRACA,DAS VITORIAS,"POLYGON ((617087.665513458 7804668.20402494,617085.538074255 7804669.36379542,617083.196241783 7804669.53376209,617081.159507126 7804669.17383373,617079.345411173 7804666.85429371,617078.628018522 7804664.88468418,617078.867148961 7804662.63512997,617079.765950637 7804661.11543102,617081.48934119 7804659.39577157,617083.600288701 7804658.79589015,617086.296694579 7804659.78569357,617088.275708278 7804661.86528111,617088.762216049 7804663.92487285,617088.514839734 7804666.2544112,617087.665513458 7804668.20402494))"
1229,63902,PRACA,SAO VICENTE DE PAULO,"MULTIPOLYGON (((605422.972153354 7797761.78452438,605424.035873116 7797762.37440733,605423.681300135 7797764.14405663,605422.50213835 7797766.62356537,605420.852960973 7797769.68295923,605417.315475113 7797773.46221068,605415.196281885 7797775.23186024,605411.535107445 7797777.23146443,605408.121309545 7797778.29125485,605404.699265678 7797778.77116021,605401.161779198 7797778.0613014,605396.560573006 7797777.11149028,605394.086806175 7797776.17167688,605390.664762193 7797775.82174671,605388.075553031 7797775.70177085,605385.717228792 7797775.82174739,605382.765200531 7797775.8217478,605381.586038258 7797774.76195801,605375.220210239 7797762.37441407,605422.972153354 7797761.78452438)),((605394.004342836 7797743.95806154,605371.913605941 7797742.03844505,605376.720958632 7797737.71930043,605381.825162931 7797730.5407225,605387.127269849 7797732.66030168,605391.84391857 7797734.19999586,605395.620535862 7797735.13980907,605400.922642618 7797736.07962207,605406.348437646 7797736.55952621,605411.419659609 7797738.20919854,605413.662541692 7797740.20880192,605413.89342691 7797742.56833423,605404.229245184 7797743.86807797,605394.004342836 7797743.95806154)))"
1228,302363,PRACA,JOAQUIM FERNANDES,"MULTIPOLYGON (((615150.376160712 7803518.03227032,615147.481854119 7803521.12165847,615142.262206919 7803524.95090034,615137.916620912 7803508.56414868,615139.029815683 7803506.89447942,615152.775712006 7803501.9554562,615153.361170614 7803505.17481808,615153.484859398 7803508.14422955,615153.196253683 7803510.80370252,615152.693254748 7803512.78331025,615151.604797798 7803515.48277541,615150.376160712 7803518.03227032)),((615120.534288694 7803521.33162092,615117.887357861 7803518.39220389,615115.660967353 7803515.34280858,615115.199197543 7803515.18284035,615125.119001503 7803511.32360371,615127.33714593 7803513.10325067,615130.866388486 7803526.62057115,615125.894117056 7803524.4609999,615122.249433839 7803522.79133137,615120.534288694 7803521.33162092)))"
335,9815,PRACA,BOA VIAGEM,"POLYGON ((611386.679186054 7796034.52601672,611503.251314067 7796003.63212285,611533.109695077 7796119.97905862,611418.219728618 7796152.362657,611386.679186054 7796034.52601672))"
1218,110307,PRACA,ISABEL BAGGIO GUIMARAES,"MULTIPOLYGON (((612085.20443092 7792614.88369261,612082.788386169 7792619.71273584,612081.00727453 7792622.25223277,612079.11072026 7792623.52198137,612077.585230991 7792624.79172993,612075.424808162 7792625.29163117,612074.031252949 7792625.4216056,612071.994518231 7792624.41180605,612067.046984249 7792620.21263907,612063.872316612 7792617.55316665,612058.042472589 7792613.87389675,612060.442026233 7792613.61394792,612064.375314887 7792611.07445069,612067.046982681 7792609.5547515,612068.316849392 7792608.28500298,612070.856582794 7792605.61553171,612072.373825763 7792601.55633604,612075.301115276 7792594.31777032,612082.029756025 7792562.82401151,612082.912065415 7792557.8749923,612083.802621215 7792556.47526959,612085.204422298 7792556.22531893,612086.342355028 7792556.60524346,612087.867844689 7792558.0049658,612088.88208942 7792560.66443854,612089.393335114 7792564.60365769,612090.151957924 7792571.59227242,612091.421826387 7792582.2501598,612092.568006015 7792589.48872491,612092.568007041 7792596.47733975,612092.312384746 7792598.24698903,612091.421829038 7792600.28658491,612090.663207685 7792603.20600637,612089.393341123 7792605.48555475,612088.123474692 7792608.66492478,612085.20443092 7792614.88369261)),((612088.511021879 7792543.38786287,612088.164694867 7792545.59742498,612087.472040256 7792546.00734384,612086.474287679 7792545.9073638,612085.74864853 7792539.62860838,612087.026761347 7792539.83856658,612089.335610215 7792539.5986138,612088.511021879 7792543.38786287)))"
337,121341,PRACA,CARMO COURI,"POLYGON ((609657.161299503 7793294.2293969,609649.426657248 7793305.23721623,609644.322452829 7793311.09605573,609640.40565585 7793312.99567978,609633.65227187 7793306.52696287,609626.395888675 7793300.15822621,609622.701729834 7793296.03904318,609622.611024734 7793293.79948708,609623.781940607 7793291.30998034,609629.570554514 7793290.35016974,609654.04435297 7793290.69009885,609656.600578596 7793291.04002912,609657.078840313 7793292.13981108,609657.161299503 7793294.2293969))"
338,79027,PRACA,DO OLIMPO,"POLYGON ((610216.306685054 7792613.57422444,610219.135024821 7792612.60441626,610222.853920704 7792612.40445536,610226.993357076 7792613.23429028,610231.099810125 7792615.6938022,610233.087069852 7792619.08313014,610234.299216086 7792622.95236307,610234.266233039 7792626.47166553,610233.474628232 7792630.16093441,610231.990368592 7792632.71042932,610230.580321646 7792633.15034232,610228.78271695 7792626.88158507,610226.300703775 7792622.71241178,610224.511345541 7792620.4028698,610216.306685054 7792613.57422444))"
341,14510,PRACA,VIOLETA SOTER VARGAS,"POLYGON ((612907.542357657 7794426.79801327,612909.356443402 7794452.51277911,612889.137633188 7794453.62255322,612888.329540447 7794444.60438884,612888.040935897 7794432.18691638,612889.797300732 7794428.03776093,612897.911211519 7794430.14733153,612899.576872067 7794429.07754928,612901.168320016 7794426.86799903,612899.94793506 7794398.7837155,612913.297956975 7794394.80452546,612913.322694508 7794425.91819236,612907.542357657 7794426.79801327))"
2138,34997,PRACA,ANELSO ALVES,"POLYGON ((604738.842507652 7788885.82385973,604739.378490434 7788885.84385569,604739.914473221 7788885.89384572,604740.442210119 7788885.96383177,604740.969947022 7788886.04381584,604741.497683924 7788886.14379595,604742.025420831 7788886.2637721,604742.536665962 7788886.40374429,604743.056156985 7788886.56371251,604743.559156232 7788886.73367876,604744.062155482 7788886.93363905,604744.556908845 7788887.14359737,604745.043416321 7788887.3635537,604745.52167791 7788887.6135041,604745.991693615 7788887.8734525,604746.445217541 7788888.14339894,604746.898741471 7788888.43334141,604747.335773625 7788888.74327991,604747.764559892 7788889.06321644,604748.185100273 7788889.403149,604748.589148877 7788889.75307958,604748.976705707 7788890.12300622,604749.356016648 7788890.50293086,604749.727081702 7788890.89285352,604750.073409093 7788891.30277223,604750.411490594 7788891.71269093,604750.73308032 7788892.14260566,604751.04642416 7788892.58251843,604751.335030333 7788893.03242922,604751.60714473 7788893.49233801,604751.871013239 7788893.96224484,604752.118389972 7788894.44214969,604752.341029037 7788894.92205454,604752.54717633 7788895.42195543,604752.745077732 7788895.92185631,604752.918241468 7788896.42175721,604753.074913429 7788896.94165414,604753.215093611 7788897.46155107,604753.330536128 7788897.981448,604753.437732756 7788898.50134494,604753.520191717 7788899.0312399,604753.586158903 7788899.57113288,604753.635634309 7788900.10102784,604753.66037205 7788900.64092083,604753.668618011 7788901.1708158,604753.660372197 7788901.71070878,604753.635634604 7788902.25060177,604753.586159343 7788902.78049675,604753.520192305 7788903.31039173,604753.437733489 7788903.84028671,604753.330537006 7788904.3701817,604753.215094632 7788904.89007867,604753.074914593 7788905.40997564,604752.918242773 7788905.91987459,604752.745079175 7788906.42977355,604752.547177911 7788906.92967449,604752.341030756 7788907.41957742,604752.118391823 7788907.90948035,604751.871015221 7788908.38938525,604751.607146841 7788908.85929215,604751.335032571 7788909.31920104,604751.046426522 7788909.7691119,604750.733082802 7788910.20902474,604750.411493193 7788910.62894156,604750.073411806 7788911.04885837,604749.727084528 7788911.45877718,604749.356019581 7788911.84869994,604748.976708744 7788912.22862469,604748.589152014 7788912.58855339,604748.185103508 7788912.94848211,604747.76456322 7788913.27841677,604747.335777042 7788913.60835143,604746.89874497 7788913.90829205,604746.445221123 7788914.20823266,604745.99169727 7788914.47817921,604745.521681638 7788914.73812776,604745.043420116 7788914.98807827,604744.556912701 7788915.20803475,604744.062159396 7788915.4179932,604743.559160198 7788915.60795562,604743.056161 7788915.78792001,604742.536670022 7788915.94788838,604742.025424927 7788916.07786269,604741.497688054 7788916.19783898,604740.969951179 7788916.30781725,604740.442214299 7788916.38780148,604739.91447742 7788916.45778767,604739.378494646 7788916.49777982,604738.842511871 7788916.52777394,604738.306529095 7788916.53777205,604737.770546314 7788916.52777409,604737.234563531 7788916.49778011,604736.698580747 7788916.45778811,604736.170843848 7788916.38780206,604735.634861059 7788916.30781798,604735.115370042 7788916.19783986,604734.587633136 7788916.07786371,604734.068142117 7788915.94788954,604733.556896983 7788915.78792132,604733.053897735 7788915.60795706,604732.550898486 7788915.41799478,604732.056145122 7788915.20803647,604731.569637648 7788914.98808012,604731.091376057 7788914.73812974,604730.621360353 7788914.47818132,604730.167836426 7788914.20823489,604729.714312495 7788913.90829441,604729.277280342 7788913.60835391,604728.848494075 7788913.27841937,604728.427953695 7788912.94848482,604728.023905088 7788912.58855622,604727.636348261 7788912.22862762,604727.257037319 7788911.84870297,604726.885972264 7788911.45878032,604726.539644874 7788911.0488616,604726.201563371 7788910.62894489,604725.879973647 7788910.20902816,604725.566629808 7788909.7691154,604725.278023636 7788909.31920461,604724.997663348 7788908.85929581,604724.742040729 7788908.38938898,604724.494663996 7788907.90948414,604724.272024928 7788907.41958128,604724.057631749 7788906.92967841,604723.867976235 7788906.42977752,604723.694812498 7788905.91987861,604723.538140539 7788905.4099797,604723.397960357 7788904.89008276,604723.274271951 7788904.37018583,604723.175321211 7788903.84029086,604723.09286225 7788903.31039591,604723.026895066 7788902.78050095,604722.97741966 7788902.25060599,604722.952681918 7788901.710713,604722.944435955 7788901.17082002,604722.952681772 7788900.64092505,604722.977419365 7788900.10103205,604723.026894625 7788899.57113707,604723.092861661 7788899.03124408,604723.175320479 7788898.50134909,604723.274271074 7788897.98145213,604723.397959335 7788897.46155516,604723.538139376 7788896.94165819,604723.694811193 7788896.42176122,604723.867974791 7788895.92186028,604724.057630168 7788895.42195934,604724.27202321 7788894.92205839,604724.494662147 7788894.44215348,604724.742038746 7788893.96224857,604724.997661237 7788893.49234167,604725.278021398 7788893.0324328,604725.566627448 7788892.58252193,604725.879971165 7788892.14260908,604726.201560773 7788891.71269425,604726.539642162 7788891.30277546,604726.88596944 7788890.89285665,604727.257034386 7788890.50293389,604727.636345224 7788890.12300915,604728.023901952 7788889.75308241,604728.427950459 7788889.40315171,604728.848490747 7788889.06321903,604729.277276927 7788888.74328239,604729.714308995 7788888.43334377,604730.167832845 7788888.14340117,604730.621356699 7788887.87345461,604731.091372331 7788887.61350608,604731.569633852 7788887.36355555,604732.056141267 7788887.14359908,604732.550894573 7788886.93364063,604733.053893768 7788886.7336802,604733.556892969 7788886.56371382,604734.068138057 7788886.40374545,604734.58762904 7788886.26377313,604735.115365913 7788886.14379683,604735.6348569 7788886.04381657,604736.170839668 7788885.96383236,604736.698576548 7788885.89384616,604737.23455932 7788885.84385599,604737.770542096 7788885.82385988,604738.306524873 7788885.81386179,604738.842507652 7788885.82385973))"
2738,311692,PRACA,QUATRO MIL CENTO E QUARENTA,"POLYGON ((604639.669925549 7794159.85853182,604639.917302072 7794158.79874184,604656.169948019 7794150.0904656,604685.121261021 7794127.23499163,604688.96384662 7794137.01305307,604679.522304795 7794144.56155825,604667.681209379 7794152.799927,604656.862603841 7794158.46880491,604639.669925549 7794159.85853182))"
