"SIU";"LINHA";"SUBLINHA";"PC";" Endere�o do Ponto";" N� Im�vel";"Seq";"0";"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23";" Total geral ";"Latitude.WGS84";"Longitude.WGS84";"X";"Y"
"32140";"342";"1";"1";"JOAO ROLLA FILHO, AVE";"557";63;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;1;0;0;0;0;0;0;4;"-19.9965700452222";"-44.0204414119109";"602473.02";"7788598.68"
"32141";"342";"1";"1";"JOAO ROLLA FILHO, AVE";"691";62;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;4;"-19.9982618485119";"-44.0195356902823";"602566.68";"7788410.89"
"32142";"342";"1";"1";"JOAO ROLLA FILHO, AVE";"708";21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2;"-19.9978661626512";"-44.0199253573971";"602526.17";"7788454.92"
"32144";"342";"1";"1";"JOAO ROLLA FILHO, AVE";"935";61;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9999014364741";"-44.0189266869534";"602629.33";"7788229.06"
"32146";"342";"1";"1";"JOAO ROLLA FILHO, AVE";"1185";60;0;0;0;0;1;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;"-20.0022536035455";"-44.0185348255598";"602668.8";"7787968.5"
"32176";"342";"1";"1";"DOIS MIL CENTO E TRINTA E CINCO, RUA";"181";44;0;0;0;0;1;5;4;1;8;0;5;2;0;5;0;1;2;0;3;0;0;0;0;0;37;"-20.0107202951359";"-44.012777797353";"603265.55";"7787027.93"
"32259";"342";"1";"1";"ANTONIO EUSTAQUIO PIAZZA, RUA";"77";75;0;0;0;0;1;3;4;5;4;2;0;0;0;0;0;0;1;2;2;3;0;0;0;0;27;"-19.9842208663911";"-44.034029178282";"601059.36";"7789973.64"
"32319";"342";"1";"1";"WARLEY APARECIDO MARTINS, AVE";"275";37;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-20.0072352947759";"-44.0184625479544";"602673.13";"7787417.12"
"32320";"342";"1";"1";"WARLEY APARECIDO MARTINS, AVE";"89";38;0;0;0;0;0;0;1;0;0;2;3;2;0;0;0;0;3;0;0;0;0;0;0;0;11;"-20.0071678385514";"-44.0202816847368";"602482.87";"7787425.7"
"32321";"342";"1";"1";"WARLEY APARECIDO MARTINS, AVE";"280";39;0;0;0;0;4;3;0;0;1;0;3;2;8;3;5;0;1;0;4;0;0;0;0;0;34;"-20.0072998571641";"-44.0184385365429";"602675.6";"7787409.96"
"32322";"342";"1";"1";"DOIS MIL CENTO E TRINTA E CINCO, RUA";"158";33;0;0;0;0;1;2;0;0;0;0;2;3;0;0;0;0;0;0;0;0;0;1;0;0;9;"-20.0106016744739";"-44.0124891769044";"603295.82";"7787040.88"
"32323";"342";"1";"1";"WARLEY APARECIDO MARTINS, AVE";"903";34;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;1;0;0;2;0;0;0;0;6;"-20.0105247166178";"-44.0141970456853";"603117.21";"7787050.45"
"32324";"342";"1";"1";"WARLEY APARECIDO MARTINS, AVE";"904";41;0;0;0;0;0;1;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;"-20.0105605080285";"-44.0142475826938";"603111.9";"7787046.52"
"32325";"342";"1";"1";"WARLEY APARECIDO MARTINS, AVE";"313";36;0;0;0;0;0;1;0;0;1;0;0;0;3;0;0;0;3;0;0;0;0;0;0;0;8;"-20.0076861503021";"-44.0173986864422";"602784.13";"7787366.57"
"32326";"342";"1";"1";"WARLEY APARECIDO MARTINS, AVE";"600";40;0;0;0;0;0;3;2;0;3;1;0;0;0;0;0;0;0;0;4;0;0;0;0;0;13;"-20.0090953762402";"-44.0158727917459";"602942.84";"7787209.67"
"32327";"342";"1";"1";"WARLEY APARECIDO MARTINS, AVE";"601";35;0;0;0;0;1;3;2;0;2;2;0;0;0;0;0;0;2;1;2;0;0;0;0;0;15;"-20.0089039813777";"-44.0159831481532";"602931.42";"7787230.92"
"30019";"342";"2";"1";"AFONSO VAZ DE MELO, AVE";"992";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;"-19.9758081382442";"-44.0237781098123";"602137.32";"7790898.49"
"30020";"342";"2";"1";"AFONSO VAZ DE MELO, AVE";"1256";3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;"-19.9777364336761";"-44.0260761540669";"601895.63";"7790686.48"
"31409";"342";"2";"1";"NELIO CERQUEIRA, AVE";"270";9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;7;"-19.9871168646312";"-44.0359636396685";"600855.12";"7789654.3"
"32135";"342";"2";"1";"JUIZ JOSE NAVES, RUA";"150";93;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;"-19.9962557608497";"-44.0238928159505";"602112.14";"7788635.57"
"32321";"342";"2";"1";"WARLEY APARECIDO MARTINS, AVE";"280";50;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;"-20.0072998571641";"-44.0184385365429";"602675.6";"7787409.96"
"30016";"35";"2";"1";"AFONSO VAZ DE MELO, AVE";"250";61;0;0;0;0;0;0;2;1;0;0;0;2;0;0;0;1;2;4;3;0;0;0;0;0;15;"-19.9729777168542";"-44.0178388103982";"602760.6";"7791208.11"
"30053";"35";"2";"1";"AMAZONAS, AVE";"2886";36;0;0;0;0;0;0;0;0;4;0;0;0;5;0;1;0;0;0;7;0;3;0;0;0;20;"-19.92977992039188";"-43.95929819153211";"608915.67";"7795952.02"
"30058";"35";"2";"1";"AMAZONAS, AVE";"3246";37;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;2;0;0;0;0;0;0;6;"-19.93051729697077";"-43.96280325008797";"608548.31";"7795872.68"
"30068";"35";"2";"1";"AMAZONAS, AVE";"3826";39;0;0;0;0;0;0;0;0;5;0;0;0;0;0;2;4;0;0;2;0;0;0;0;0;13;"-19.93091900913439";"-43.96882552953654";"607917.72";"7795832.1"
"30070";"35";"2";"1";"AMAZONAS, AVE";"3887";21;0;0;0;0;0;0;0;0;3;0;3;2;0;0;2;4;2;4;3;2;0;0;0;0;25;"-19.93114560830509";"-43.96932146184258";"607865.66";"7795807.34"
"30071";"35";"2";"1";"AMAZONAS, AVE";"4444";40;0;0;0;0;0;0;0;0;3;0;4;0;7;10;5;2;3;0;1;5;2;0;0;0;42;"-19.92981806619112";"-43.97367270651212";"607411.14";"7795957.05"
"30073";"35";"2";"1";"AMAZONAS, AVE";"4766";41;0;0;0;0;0;0;1;0;3;0;0;2;0;0;2;0;0;2;0;2;0;0;0;0;12;"-19.9293222159195";"-43.97671704599991";"607092.84";"7796013.87"
"30075";"35";"2";"1";"AMAZONAS, AVE";"5154";42;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;0;2;1;0;0;0;0;0;8;"-19.92964788356601";"-43.97829151066117";"606927.83";"7795978.83"
"30079";"35";"2";"1";"AMAZONAS, AVE";"5438";43;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;4;"-19.93026853727486";"-43.98104472400104";"606639.25";"7795911.89"
"30084";"35";"2";"1";"AMAZONAS, AVE";"6020";45;0;0;0;0;0;0;0;3;0;0;0;3;7;4;2;0;2;0;4;0;2;0;0;0;27;"-19.9315184198261";"-43.9865008497662";"606067.36";"7795777.01"
"30087";"35";"2";"1";"AMAZONAS, AVE";"6500";46;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.9328232999249";"-43.9919879362879";"605492.2";"7795636.05"
"30089";"35";"2";"1";"AMAZONAS, AVE";"6900";47;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;4;"-19.9353217100312";"-43.9939562237198";"605284.53";"7795360.78"
"30092";"35";"2";"1";"AMAZONAS, AVE";"7100";48;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;3;"-19.9378228946133";"-43.9965310989074";"605013.39";"7795085.58"
"30095";"35";"2";"1";"AMAZONAS, AVE";"8292";49;0;0;0;0;0;0;0;1;0;2;2;0;5;0;0;0;0;0;1;5;0;0;0;0;16;"-19.94125873625926";"-44.00265746559694";"604369.96";"7794709.15"
"30097";"35";"2";"1";"AMAZONAS, AVE";"8720";50;0;0;0;0;0;0;1;0;2;0;0;2;0;0;0;0;0;0;0;0;0;0;2;0;7;"-19.9444426002299";"-44.0048134739373";"604142.23";"7794358.12"
"30972";"35";"2";"1";"OLINTO MEIRELES, AVE";"304";58;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;5;"-19.9739000216115";"-44.0133501464761";"603229.67";"7791103.28"
"30973";"35";"2";"1";"OLINTO MEIRELES, AVE";"321";4;0;0;0;0;0;0;4;3;7;6;2;5;0;0;2;3;2;2;4;0;0;0;0;0;40;"-19.9739243100184";"-44.0130870794862";"603257.18";"7791100.43"
"31235";"35";"2";"1";"SINFRONIO BROCHADO, AVE";"91";3;0;0;0;0;0;0;0;1;4;1;0;3;0;0;0;0;0;0;0;2;0;0;0;0;11;"-19.9756042140263";"-44.0134746808975";"603215.53";"7790914.75"
"31237";"35";"2";"1";"SINFRONIO BROCHADO, AVE";"196";59;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;"-19.975709491338";"-44.0144357679757";"603114.9";"7790903.69"
"31241";"35";"2";"1";"SINFRONIO BROCHADO, AVE";"773";2;0;0;0;0;0;0;8;3;3;0;6;0;2;2;0;3;2;10;0;0;0;0;0;0;39;"-19.9769689547643";"-44.0198291478307";"602549.76";"7790767.61"
"31441";"35";"2";"1";"VISCONDE DE IBITURUNA, AVE";"187";60;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;3;"-19.9740639555858";"-44.0160554141756";"602946.5";"7791086.8"
"32392";"35";"2";"1";"AMAZONAS, AVE";"9610";51;0;0;0;0;0;0;0;0;3;2;0;0;0;0;0;2;2;2;2;0;0;0;0;0;13;"-19.949043492156";"-44.0116573085281";"603423";"7793853.16"
"32400";"35";"2";"1";"AMAZONAS, AVE";"9615";12;0;0;0;0;0;0;7;1;1;9;9;2;0;1;0;8;0;10;12;2;5;0;0;0;67;"-19.949558453356";"-44.0114004011469";"603449.55";"7793796.01"
"32545";"35";"2";"1";"AMAZONAS, AVE";"3574";38;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.93103170306435";"-43.96595217320632";"608218.38";"7795817.78"
"32590";"35";"2";"1";"AMAZONAS, AVE";"5580";44;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;2;"-19.93041063127044";"-43.98255226068246";"606481.37";"7795897.12"
"50000";"35";"2";"1";"GAL.DAVID SARNOFF, AVE";"4123";53;0;0;0;0;0;0;0;0;0;0;0;2;0;0;2;0;0;2;1;0;0;0;0;0;7;"-19.9552691134793";"-44.0173243300677";"602825.91";"7793167.64"
"50001";"35";"2";"1";"GAL.DAVID SARNOFF, AVE";"5536";10;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;2;3;0;0;0;0;0;8;"-19.9552457120655";"-44.0168349218623";"602877.14";"7793169.93"
"50002";"35";"2";"1";"GAL.DAVID SARNOFF, AVE";"9407";52;0;0;0;0;0;0;1;0;3;2;0;0;0;2;2;1;0;6;6;3;0;0;0;0;26;"-19.9536054776817";"-44.0186515257919";"602688.1";"7793352.57"
"50003";"35";"2";"1";"GAL.DAVID SARNOFF, AVE";"9406";11;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;7;"-19.9535163181347";"-44.0176100079771";"602797.15";"7793361.8"
"50010";"35";"2";"1";"TITO FULGENCIO, AVE";"65";9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;2;0;0;0;0;0;0;5;"-19.9570536853729";"-44.0163647436294";"602925.17";"7792969.55"
"50011";"35";"2";"1";"TITO FULGENCIO, AVE";"250";54;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;"-19.9590221547821";"-44.0165346846234";"602906.11";"7792751.8"
"50014";"35";"2";"1";"TITO FULGENCIO, AVE";"651";7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;3;"-19.9620855425539";"-44.0158842121165";"602972.19";"7792412.37"
"50015";"35";"2";"1";"TITO FULGENCIO, AVE";"856";56;0;0;0;0;0;0;0;0;0;0;3;2;0;0;0;0;2;3;0;0;0;0;0;0;10;"-19.96400861327";"-44.0163405530373";"602923.19";"7792199.82"
"50016";"35";"2";"1";"TITO FULGENCIO, AVE";"905";6;0;0;0;0;0;0;0;3;0;0;2;0;0;0;0;0;0;0;3;2;1;0;0;0;11;"-19.9645461147038";"-44.015487261601";"603012.13";"7792139.81"
"50017";"35";"2";"1";"TITO FULGENCIO, AVE";"1136";57;0;0;0;0;0;0;0;0;1;0;0;2;2;0;0;0;0;7;0;0;0;0;0;0;12;"-19.9663788755991";"-44.0152353466877";"603037.3";"7791936.82"
"50018";"35";"2";"1";"TITO FULGENCIO, AVE";"1165";5;0;0;0;0;0;0;6;0;0;0;3;0;0;2;0;5;0;6;6;2;4;0;0;0;34;"-19.966174352602";"-44.0145599107802";"603108.11";"7791959.04"
"90093";"35";"2";"1";"AMAZONAS, AVE";"281";30;0;0;0;0;0;0;2;6;9;7;12;8;7;7;8;6;8;2;10;10;7;0;5;0;114;"-19.91865319726749";"-43.93755888877001";"611198.8";"7797169.22"
"90102";"35";"2";"1";"AMAZONAS, AVE";"686";32;0;0;0;0;0;0;9;21;4;10;2;10;10;6;11;7;5;7;5;3;6;0;0;0;116;"-19.92019870822188";"-43.94082595363335";"610855.75";"7797000.33"
"90104";"35";"2";"1";"AMAZONAS, AVE";"709";29;0;0;0;0;0;0;2;1;3;7;1;5;7;0;12;9;12;12;3;2;0;0;9;0;85;"-19.9206792347744";"-43.941202658563";"610815.98";"7796947.4"
"90111";"35";"2";"1";"AMAZONAS, AVE";"1518";33;0;0;0;0;0;0;0;6;3;5;0;12;5;0;0;3;5;2;4;2;1;0;0;0;48;"-19.92406558941248";"-43.94775115355061";"610128.2";"7796576.92"
"90117";"35";"2";"1";"AMAZONAS, AVE";"2054";34;0;0;0;0;0;0;0;0;0;1;0;2;0;0;2;4;0;0;6;0;0;0;0;0;15;"-19.92656026276991";"-43.9522084392917";"609659.94";"7796303.74"
"90125";"35";"2";"1";"AMAZONAS, AVE";"2536";35;0;0;0;0;0;0;0;1;1;0;0;0;2;0;0;2;0;0;10;2;2;0;2;0;22;"-19.92905681417608";"-43.95671142938058";"609186.91";"7796030.37"
"91216";"35";"2";"1";"DOS CAETES, RUA";"237";31;0;0;0;0;0;0;2;1;11;2;3;6;0;4;0;14;2;6;3;3;4;0;0;0;61;"-19.91718467696445";"-43.93621907653699";"611340.07";"7797330.86"
"91248";"35";"2";"1";"AMAZONAS, AVE";"1445";28;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;4;4;0;0;0;11;"-19.92404862396592";"-43.94723592679344";"610182.14";"7796578.46"
"91251";"35";"2";"1";"AMAZONAS, AVE";"1887";27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;"-19.92595099647964";"-43.95064683197246";"609823.81";"7796370.15"
"20196";"3501A";"10";"1";"FRANCISCO RODRIGUES DE MIRANDA, RUA";"314";50;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;"-19.8768411829819";"-43.9152758874233";"613561.05";"7801781.83"
"20247";"3501A";"10";"1";"JOSE CANDIDO DA SILVEIRA, AVE";"2258";40;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8835503585777";"-43.9154376810744";"613539.33";"7801039.41"
"20342";"3501A";"10";"1";"CRISTIANO MACHADO, AVE";"360";32;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;1;0;0;0;3;"-19.9045120379495";"-43.9340342029857";"611577.66";"7798731.94"
"21064";"3501A";"10";"1";"MARCELINO FERREIRA, RUA";"526";45;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;"-19.8779956261744";"-43.9106812111886";"614041.29";"7801650.96"
"22753";"3501A";"10";"1";"CRISTIANO MACHADO, AVE";"1440";35;0;0;0;0;0;0;2;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;5;"-19.8966947181215";"-43.92737156753122";"612280.63";"7799592.68"
"40268";"3501A";"10";"1";"FLOR D'AGUA, RUA";"5";10;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9004599086536";"-43.9903596665984";"605684.12";"7799216.76"
"40270";"3501A";"10";"1";"FLOR D'AGUA, RUA";"175";9;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.8984756342198";"-43.9905295795852";"605667.65";"7799436.47"
"40272";"3501A";"10";"1";"FLOR D'AGUA, RUA";"375";8;0;0;0;0;0;0;5;0;1;0;0;0;0;0;2;0;3;0;0;0;0;0;0;0;11;"-19.8964760440961";"-43.9905323218311";"605668.69";"7799657.77"
"40274";"3501A";"10";"1";"FLOR D'AGUA, RUA";"533";7;0;0;0;0;0;0;8;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;11;"-19.894386871068";"-43.9904008481408";"605683.84";"7799888.9"
"40277";"3501A";"10";"1";"FLOR D'AGUA, RUA";"735";6;0;0;0;0;0;0;3;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;6;"-19.8922255435248";"-43.990802461126";"605643.23";"7800128.35"
"40281";"3501A";"10";"1";"FLOR DA PAIXAO, RUA";"80";11;0;0;0;0;0;0;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;4;"-19.8998740815346";"-43.9884114048972";"605888.46";"7799280.37"
"40286";"3501A";"10";"1";"FLOR DAS PEDRAS, RUA";"355";15;0;0;0;0;0;0;2;0;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;7;"-19.9020163064886";"-43.9866078044937";"606075.84";"7799042.15"
"40287";"3501A";"10";"1";"FLOR DAS PEDRAS, RUA";"535";14;0;0;0;0;0;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;4;"-19.9007970627532";"-43.986106410024";"606129.14";"7799176.77"
"40323";"3501A";"10";"1";"FLOR DA NOIVA, RUA";"221";13;0;0;0;0;0;0;5;0;1;0;0;7;1;0;0;0;0;0;0;0;0;0;0;0;14;"-19.8988599404689";"-43.9857335883666";"606169.46";"7799390.92"
"40630";"3501A";"10";"1";"DOM PEDRO II, AVE";"1897";25;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;"-19.90832324895609";"-43.95927255761222";"608933.05";"7798326.68"
"40653";"3501A";"10";"1";"DOM PEDRO II, AVE";"4735";18;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.90781628050987";"-43.98381201987522";"606364.63";"7798398.49"
"40657";"3501A";"10";"1";"DOM PEDRO II, AVE";"5001";17;0;0;0;0;0;0;0;0;0;0;0;0;4;1;0;0;0;0;0;0;0;0;0;0;5;"-19.90603812302795";"-43.98512133121857";"606228.76";"7798596.11"
"41186";"3501A";"10";"1";"PASCHOAL COSTA, RUA";"90";5;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;5;"-19.8925482510853";"-43.9924367010977";"605471.93";"7800093.66"
"41253";"3501A";"10";"1";"DOM PEDRO II, AVE";"1421";26;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;"-19.91109874603894";"-43.95565409859633";"609309.92";"7798017.16"
"41255";"3501A";"10";"1";"DOM PEDRO II, AVE";"2745";23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;"-19.91070045683602";"-43.96677764324184";"608145.81";"7798068.43"
"41257";"3501A";"10";"1";"DOM PEDRO II, AVE";"3927";20;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;1;0;0;0;5;"-19.91268426241521";"-43.97774351487097";"606996.6";"7797855.89"
"41258";"3501A";"10";"1";"DOM PEDRO II, AVE";"4521";19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;2;"-19.90985709157028";"-43.98248647833773";"606502.02";"7798171.79"
"41262";"3501A";"10";"1";"DOM PEDRO II, AVE";"3617";21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;"-19.91270768948529";"-43.97490650692733";"607293.55";"7797851.49"
"41430";"3501A";"10";"1";"PRESIDENTE TANCREDO NEVES, AVE";"1620";3;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.8954233152504";"-43.9920669859551";"605508.73";"7799775.24"
"41473";"3501A";"10";"1";"PRESIDENTE TANCREDO NEVES, AVE";"1930";4;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.8932399752268";"-43.993002400578";"605412.25";"7800017.46"
"91200";"3501A";"10";"1";"DOS CAETES, RUA";"499";31;0;0;0;0;0;0;0;0;4;0;0;2;6;7;2;1;2;0;0;0;5;0;0;0;29;"-19.9165127306895";"-43.9387302506226";"611077.69";"7797406.89"
"20197";"3501A";"10";"2";"FRANCISCO RODRIGUES DE MIRANDA, RUA";"325";14;0;0;0;0;0;2;0;0;0;4;0;1;0;1;0;2;6;0;0;1;0;1;0;0;18;"-19.8766782714403";"-43.9157062191515";"613516.11";"7801800.15"
"20238";"3501A";"10";"2";"JOSE CANDIDO DA SILVEIRA, AVE";"605";24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;"-19.8931946818226";"-43.921808270485";"612865.52";"7799976.32"
"20992";"3501A";"10";"2";"LAGO, RUA";"133";2;0;0;0;0;0;0;0;0;0;3;0;1;0;0;0;2;0;3;0;0;0;0;0;0;9;"-19.8682460713356";"-43.9110959360921";"614004.84";"7802730.27"
"20993";"3501A";"10";"2";"LAGO, RUA";"295";1;0;0;0;0;0;6;2;4;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0;15;"-19.8690169347407";"-43.91047200102172";"614069.62";"7802644.53"
"21311";"3501A";"10";"2";"SANTA ALIANCA, RUA";"27";6;0;0;0;0;0;2;2;2;0;3;0;7;0;4;0;2;3;0;0;0;0;0;0;0;25;"-19.8716526152045";"-43.9121677597307";"613890.18";"7802353.97"
"21342";"3501A";"10";"2";"DOS PARTIDOS, RUA";"305";3;0;0;0;0;0;10;2;2;0;2;0;0;1;0;0;0;4;4;0;0;0;0;0;0;25;"-19.8675336122901";"-43.9124415909805";"613864.45";"7802810.03"
"22374";"3501A";"10";"2";"MARIA APARECIDA, RUA";"120";4;0;0;0;0;0;6;3;0;0;5;0;3;0;0;0;0;1;0;0;0;0;0;0;0;18;"-19.8689402544714";"-43.9123648581779";"613871.48";"7802654.3"
"22378";"3501A";"10";"2";"SANTA AMELIA, RUA";"324";5;0;0;0;0;0;0;0;0;0;5;0;5;0;0;0;0;0;0;0;0;0;2;0;0;12;"-19.8706855717306";"-43.912276931103";"613879.44";"7802461.07"
"22749";"3501A";"10";"2";"CRISTIANO MACHADO, AVE";"555";27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;4;"-19.9033514946408";"-43.9318176359267";"611810.51";"7798858.91"
"40276";"3501A";"10";"2";"FLOR D'AGUA, RUA";"690";52;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;"-19.8924447255637";"-43.990686542061";"605655.22";"7800104.02"
"40280";"3501A";"10";"2";"FLOR DA NOIVA, RUA";"160";45;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;"-19.8987164705891";"-43.9857683182144";"606165.92";"7799406.82"
"40285";"3501A";"10";"2";"FLOR DAS PEDRAS, RUA";"318";43;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9023462138158";"-43.9866419091752";"606072.05";"7799005.66"
"40288";"3501A";"10";"2";"FLOR DAS PEDRAS, RUA";"540";44;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;"-19.9007214713928";"-43.9859702887404";"606143.44";"7799185.05"
"40626";"3501A";"10";"2";"DOM PEDRO II, AVE";"1520";33;0;0;0;0;0;0;2;0;0;3;0;0;0;0;0;0;0;2;0;0;0;0;0;0;7;"-19.90995224699728";"-43.95607489100124";"609266.66";"7798144.32"
"41230";"3501A";"10";"2";"DOM PEDRO II, AVE";"4390";40;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;2;"-19.91095472459237";"-43.98163027293519";"606590.91";"7798049.77"
"41246";"3501A";"10";"2";"DOM PEDRO II, AVE";"1980";34;0;0;0;0;0;0;2;2;0;5;0;0;0;0;0;4;3;0;0;3;0;0;0;0;19;"-19.90794316212856";"-43.95994403939118";"608863.02";"7798369.18"
"41247";"3501A";"10";"2";"DOM PEDRO II, AVE";"2334";35;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;3;"-19.90850991097949";"-43.96324663904723";"608516.92";"7798308.59"
"41248";"3501A";"10";"2";"DOM PEDRO II, AVE";"2728";36;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.91044022615272";"-43.96676137316167";"608147.69";"7798097.22"
"41249";"3501A";"10";"2";"DOM PEDRO II, AVE";"3098";37;0;0;0;0;0;0;0;0;0;1;0;0;0;3;0;0;1;0;0;0;0;0;0;0;5;"-19.91169565772416";"-43.96991123410234";"607817.12";"7797960.3"
"41250";"3501A";"10";"2";"DOM PEDRO II, AVE";"3838";39;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;2;"-19.91242021505691";"-43.9770948226934";"607064.68";"7797884.7"
"41251";"3501A";"10";"2";"DOM PEDRO II, AVE";"4774";41;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;4;0;0;0;6;"-19.90704280174345";"-43.98372868926599";"606373.87";"7798484.04"
"41359";"3501A";"10";"2";"FLOR DE VIDRO, RUA";"301";55;0;0;0;0;0;0;0;0;0;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;21;"-19.8989041441995";"-43.9911573302826";"605601.65";"7799389.44"
"90467";"3501A";"10";"2";"DOS GUARANIS, RUA";"422";30;0;0;0;0;0;0;0;0;0;4;0;0;3;0;2;0;3;0;0;0;0;0;0;0;12;"-19.9186186601759";"-43.943099775431";"610618.84";"7797176.7"
