No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-031356/21-29;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ANTONIO MARCAL SAMPAIO, 32;MANTIQUEIRA;969;16;17;;525;269,31;234,22;1;RESIDENCIAL;1;0;VANDER VICENTE DE SOUZA;186729;13/01/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-024545/21-81;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA PADRE SILVEIRA LOBO, 560;SÃO LUÍZ;374;308;10;;360;1202,4;777,78;7;RESIDENCIAL;6;0;CECILIA FRAGA DE MORAES GALVANI;44970;25/01/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-003042/54-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA EXPEDICIONARIO ALICIO, 479/ RUA PRIMEIRO DE MARCO;COMITECO;112;055B;30;;440;235,84;209,13;2;RESIDENCIAL;1;0;PATRICIA CAMINHA TORRES;A41724-6;04/01/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-025057/21-73;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA MARECHAL FOCH, 41;GRAJAÚ;855;102;011, 013;;741,3;4553,42;2678,48;19;NÃO RESIDENCIAL;0;41;GERALDO FERNANDES DA COSTA;55798D;07/01/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-002876/99-20;REGULARIZAÇÃO;201900652;LEVANTAMENTO C/ PROJ DE MODIF.;RUA BORGES, 315/ RUA DOM RODRIGO, 116/ RUA DOM RODRIGO, 120;INDAIÁ;309;15;1;;360;246,78;180,37;2;MISTO;2;1;PATRICIA CAMINHA TORRES;A41724-6;03/01/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-026970/21-88;LICENCIAMENTO;202200810;APROVACAO INICIAL;RUA MESTRE LUIS, 76;SEGUNDA SEÇÃO SUBURBANA;102;011C;8;;366;1086,23;649,72;7;RESIDENCIAL;8;0;EVELIN IRIS DA SILVA MOURA;A 68597-6;18/01/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-001702/64-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ITACOATIARA, 242/ RUA SAO LUIZ, 11/ RUA SAO LUIZ, 13/ RUA SAO LUIZ, 15/ RUA SAO LUIZ, 17;SAGRADA FAMÍLIA;425;113;11;;351,31;300,38;240,5;2;MISTO;1;3;GERALDO FERNANDES DA COSTA, GERALDO FERNANDES DA COSTA;55798D, 55798D;07/01/2022;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-031885/21-50;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SANTISSIMA TRINDADE, 510;SAGRADA FAMÍLIA;425;22;2;;349;529,61;338,6;4;RESIDENCIAL;2;0;ALAN RODRIGUES DE JESUS;221899/D;27/01/2022;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-001721/37-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ANTONIO AUGUSTO DA SILVA, 207;JATOBÁ;618;115;17;;235,4;160,67;160,67;1;RESIDENCIAL;2;0;FRANCISCO EDUARDO DA COSTA NETO;67548;27/01/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-001723/00-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA BOAVENTURA, 1122;LIBERDADE;339;19;16;;360;192,32;113,13;3;NÃO RESIDENCIAL;0;1;ALEXANDRE MARCOS DE AZEVEDO;69947;24/01/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-001764/73-20;LICENCIAMENTO;202200829;APROVACAO INICIAL;RUA JOSE MOURA PECANHA, 67;OURO PRETO;304;001A;5;;1000;2033,33;1298,06;6;RESIDENCIAL;16;0;CHRISTINA FANAIA MACHADO MIRANDA;A22724-2;24/01/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-003036/69-20;REGULARIZAÇÃO;202200830;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;ALAMEDA DOS COQUEIROS, 1142, 1144;SÃO JOSÉ;306;350;17;;372;395,83;365,57;3;RESIDENCIAL;2;0;MARIA IZABEL DA SILVA;64609/D;25/01/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-001807/67-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SOARES NOGUEIRA, 641;CAMARGOS;277;59;47;;420;276,19;239,8;4;RESIDENCIAL;3;0;FELIPE ANDREY ANTINOSSI E SILVA;245318;14/01/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-040873/21-61;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA BOLIVAR MINEIRO, 312;DONA CLARA;412;45;28;;384;380,85;317,71;3;RESIDENCIAL;1;0;PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG;27/01/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-001826/63-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JUIZ JOSE NAVES, 290;DIAMANTE;629;105;6;;466,02;853,35;580,57;6;RESIDENCIAL;6;0;DANIELA VALDENIA AMORIM SANTOS, DANIELA VALDENIA AMORIM SANTOS;A58391-0, A58391-0;10/01/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-001988/55-20;LICENCIAMENTO;202200847;APROVACAO INICIAL;AVENIDA FRANCISCO NEGRAO DE LIMA, 1631;CÉU AZUL;988;82;31;;582;337,19;198,35;1;NÃO RESIDENCIAL;0;1;MARCELO GOULART DE SENA;A23486-9;31/01/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-002654/08-20;LICENCIAMENTO;202200797;APROVACAO INICIAL;RUA LUCIA HELENA, 155;PAQUETÁ;310;16;21;;360;106,43;106,43;2;RESIDENCIAL;1;0;TATIANA HARUE DINNOUTI;1;12/01/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-001907/00-20;LICENCIAMENTO;202200842;APROVACAO INICIAL;RUA DEMOCRATA, / RUA DOUTOR MICHEL BEDRAN, 10;FERNÃO DIAS;824;17;1;;472;1189,48;701,81;7;RESIDENCIAL;8;0;VINICIUS BARBOSA PASSOS;A29805-0;27/01/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
31-001920/48-20;LICENCIAMENTO;202200794;APROVACAO INICIAL;RUA DOUTOR JUVENAL DOS SANTOS, 488;AFONSO PENA;120;511;23;;432;666,43;406,8;6;RESIDENCIAL;8;0;FRANCISCO CELIO PEDROSA SOUZA;A50767-9;07/01/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-001907/21-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DOMINGOS MARTINS PENA, 160;DIAMANTE;629;149;35;;200;365,47;339,38;4;RESIDENCIAL;1;0;DANIELA VALDENIA AMORIM SANTOS, DANIELA VALDENIA AMORIM SANTOS;A58391-0, A58391-0;07/01/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-002402/09-20;LICENCIAMENTO;202200791;MODIFI. S/ ALT. AREA CONST.  C/ ALT.  AREA LIQ;AVENIDA BARAO HOMEM DE MELO, 2190, 2192, 2196/ RUA VEREADOR NELSON CUNHA;ESTORIL;170;79;3;;1564,9;3245,54;1360,29;6;NÃO RESIDENCIAL;0;4;JONAS FREITAS DE OLIVEIRA E SILVA;A 121420-9;05/01/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-003002/18-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CONEGO SANTANA, 338/ RUA MARIETA MACHADO;CACHOEIRINHA;348;025B;1;;347,83;585,22;394,89;4;RESIDENCIAL;4;0;RODRIGO BORGES MARTINS;A36716-8;26/01/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
31-002492/39-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DOIS MIL QUINHENTOS E CINQUENTA E CINCO, / RUA GENERAL ARANHA, 406;LIBERDADE;339;39;19;;315,07;138,46;100,2;2;MISTO;1;1;MARCOS DELANNE BRANT COSTA RIBEIRO;27273/D-MG;07/01/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-002308/43-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA MENDOZA, 83;SION;113;101;3;;537,5;1025,03;812,03;5;RESIDENCIAL;6;0;ANDRE ANTONIO BERTAZZO FILHO;A100725-4;14/01/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-002224/18-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DEPUTADO CLAUDIO PINHEIRO DE LIMA, 957/ RUA GUARARAPES;DA GLÓRIA;252;55;021, 022;;720;409,79;241,05;2;NÃO RESIDENCIAL;0;1;BRUNO HILARIO BETHONICO;80513 DMG;7/1/2022;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-002424/11-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DIALOGITA, 231;PARAÍSO;451;56;14;;457,5;198,15;198,15;3;RESIDENCIAL;1;0;FRANCISCO EDUARDO DA COSTA NETO, FRANCISCO EDUARDO DA COSTA NETO, FRANCISCO EDUARDO DA COSTA NETO, FRANCISCO EDUARDO DA COSTA NETO;67548, 67548, 67548, 67548;31/01/2022;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-002395/09-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DONA LIBURCIA, 131;BOA VISTA;830;43;20;;360;150,22;150,22;1;RESIDENCIAL;1;0;ADEMIR DA SILVA;22820/D;17/01/2022;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
31-002451/52-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JURUPARI, 80;SANTA LÚCIA;121;393;9;;371,2;281,08;252,75;4;RESIDENCIAL;1;0;MARIA CRISTINA RASO ALMEIDA;A-94.678-8;19/01/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003140/09-20;LICENCIAMENTO;202200838;APROVACAO INICIAL;RUA INDIANOPOLIS, 981;CACHOEIRINHA;348;23;2;;477,75;1010,34;606,38;6;RESIDENCIAL;8;0;FABIO FELICIO CAMPOS;A494453;27/01/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
31-003122/63-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA BOLIVAR MINEIRO, 170;DONA CLARA;412;44;11;;443;353,13;334,38;3;RESIDENCIAL;1;0;VINICIUS FRANCIS FONSECA;214557/D;10/01/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-002473/40-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA SALINAS, 169;AMÉRICO WERNECK;130;4;2;;440;349,55;315,86;4;RESIDENCIAL;1;0;EBER MAURICIO DE REZENDE MACHADO;1405779098;14/01/2022;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
;LICENCIAMENTO;202200793;APROVACAO INICIAL;RUA DETETIVE NELSON SILVA, 225, 235;SANTA AMÉLIA;305;142;016, 017;;720;120,6;120,6;2;RESIDENCIAL;2;0;LUCAS LAGE MARTINS;A66872-9;07/01/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-002751/63-20;LICENCIAMENTO;202200802;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA DESEMBARGADOR ALARICO BARROSO, 70;OURO PRETO;304;29;8;;360;319,62;281,4;2;RESIDENCIAL;1;0;PATRICIA CAMINHA TORRES;A41724-6;12/01/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-002753/85-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOAQUIM LINHARES, 250/ RUA PENAFIEL;ADALBERTO FERRAZ;110;36;017, 019, 015, 013, 018;;1500;6698,62;4299,04;17;RESIDENCIAL;24;0;MANOELA VILLELA BERGAMINI;A1090445;11/01/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003122/61-20;LICENCIAMENTO;202200823;APROVACAO INICIAL;RUA LIRIOS DO CAMPO, 82, 84, 86;JULIANA;959;99;30;;360;259,24;259,24;2;RESIDENCIAL;3;0;ANDERSON LOCHA MARTINHAO;A26218-8;21/01/2022;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
;LICENCIAMENTO;202200846;APROVACAO INICIAL;RUA DOS TIMBIRAS, 3085;OITAVA SEÇÃO URBANA;8;5;022, 023;;1224;6027,18;3709,8;14;RESIDENCIAL;50;0;GUSTAVO BUZELIN GODINHO;A22715-3;31/01/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-002938/40-20;LICENCIAMENTO;202200824;APROVACAO INICIAL;RUA MARIANO PROCOPIO, 1061;JOÃO PINHEIRO;240;21;21;;360;261,37;274,78;1;NÃO RESIDENCIAL;0;1;MARCELO GOULART DE SENA;A23486-9;21/01/2022;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-003388/86-20;LICENCIAMENTO;201900107;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA DONA QUERIDINHA, 333;ITAPOÃ;315;022A;23;;450;928,46;559,33;6;RESIDENCIAL;8;0;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;31/01/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-003175/36-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MARIA APARECIDA COELHO, 215;MANTIQUEIRA;969;152;25;;360;165,31;154,96;2;RESIDENCIAL;1;0;WALFRIDO ALVES NETO;89248;14/01/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-003052/89-20;LICENCIAMENTO;202100148;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA CAMAPUAN, 440;PROGRESSO;550;167;6;;300;196,89;176,65;2;RESIDENCIAL;1;0;WALFRIDO ALVES NETO;89248;19/01/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-003088/47-20;LICENCIAMENTO;202200783;MODIFI. S/ ALT. AREA CONST.  C/ ALT.  AREA LIQ;RUA BASTOS, 85/ RUA FUNDAO;DOS COQUEIROS;743;55;13;;525;1234,34;872,05;6;RESIDENCIAL;16;0;DANIELA VIEIRA FERNANDES;A28143-3;03/01/2022;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-003153/67-20;LICENCIAMENTO;202200809;APROVACAO INICIAL;RUA ALFREDO ALVES PINTO, 246, 250, 254;SÃO JOÃO BATISTA;908;33;33;;360;175,68;175,68;2;RESIDENCIAL;3;0;HUMBERTO MENDES BRAGA;31838/D;18/01/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-003230/17-20;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA CONSUL WALTER, 340;DOS BURITIS;171;26;14;;540;1097,3;858,56;6;RESIDENCIAL;6;0;PEDRO AUGUSTO VELOZO DA SILVA;182042/D;20/01/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
;LICENCIAMENTO;202200839;APROVACAO INICIAL;RUA ANTONIO BICALHO LANA, 239, 241;DA LAGOA;995;7;25;;200;136,04;136,04;1;RESIDENCIAL;2;0;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;27/01/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-003190/44-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA VERGARA, 211;DOS COQUEIROS;743;140;005B;;400;164,15;156,84;1;RESIDENCIAL;1;0;JHONATHAN HENRIQUE RIBEIRO E SILVA;216271/D;28/01/2022;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
31-003271/33-20;LICENCIAMENTO;202200807;APROVACAO INICIAL;RUA CLELIA, 169;SINIMBU;916;9;12;;360;889,95;535,54;6;RESIDENCIAL;8;0;HUMBERTO MENDES BRAGA;31838/D;17/01/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-003388/72-20;LICENCIAMENTO;202200821;APROVACAO INICIAL;RUA JOSE ANTENOR, 305/ RUA MARIA MANOELA BRAZ;HELIÓPOLIS;312;9;23;;391;586,2;388,76;4;RESIDENCIAL;4;0;HUMBERTO MENDES BRAGA;31838/D;20/01/2022;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
31-003359/58-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA BUDAPESTE, 264/ RUA ISLANDIA;EUROPA;970;9;16;;360;216,08;193,28;2;RESIDENCIAL;1;0;LEANDRO CHAVES CALDAS PIRES;281075;27/01/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-000094/42-20;ALVARÁ NA HORA;202200812;APROVACAO INICIAL;RUA RAUL PEDREIRA PASSOS, 30;SÃO BENTO;123;52;2;;450;320,25;331,91;2;RESIDENCIAL;1;0;SIMONE LOPES FADEL SOARES;A1084771;19/01/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-003446/69-20;LICENCIAMENTO;202000229;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA BATISTA DE FIGUEIREDO, 51;PARIS;126;8;14;;350;1176,16;767,21;8;RESIDENCIAL;8;0;MARCELO GOULART DE SENA;A23486-9;14/01/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-003970/57-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MARIA REGINA DE JESUS, 217;CÉU AZUL;988;77;8;;525;133,07;133,07;1;RESIDENCIAL;1;0;MARIA IZABEL DA SILVA;64609/D;26/01/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-003480/91-20;LICENCIAMENTO;202200785;APROVACAO INICIAL;AVENIDA GENERAL OLIMPIO MOURAO FILHO, 727;PLANALTO;947;27;17;;360;295,72;347,91;1;NÃO RESIDENCIAL;0;1;HUMBERTO MENDES BRAGA;31838/D;04/01/2022;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
31-004235/91-20;ALVARÁ NA HORA;202200837;APROVACAO INICIAL;RUA CORNELIO CERQUEIRA, 197;CELESTE IMPÉRIO;253;73;15;;408;983,6;609,78;7;RESIDENCIAL;8;0;TAYDSON WALTER MACHADO;A1629719;26/01/2022;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
31-003937/13-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA MARIA FELICIA, 182;ITATIAIA;329;73;12;;360;72,8;72,8;1;RESIDENCIAL;1;0;TATIANA MARIA BARONI JARDIM;213291/D MG;14/01/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-004699/76-20;ALVARÁ NA HORA;202200799;APROVACAO INICIAL;RUA HELIA RICALDONI DE FREITAS, 580;SERRANO;725;63;14;;360;795,18;493,4;8;RESIDENCIAL;4;0;RONAN DE ALMEIDA MATUZALEM, RONAN DE ALMEIDA MATUZALEM;75563/D, 75563/D;12/01/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
31-004165/80-20;ALVARÁ NA HORA;202200822;APROVACAO INICIAL;RUA CACUERA, 321;LIBERDADE;339;39;10;;360;925,09;551,91;7;RESIDENCIAL;8;0;VINICIUS BARBOSA PASSOS;A29805-0;20/01/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
31-004859/26-20;ALVARÁ NA HORA;202200815;APROVACAO INICIAL;RUA DONA LALA FERNANDES, 399, 403;DOS MILIONÁRIOS;207;48;30;;360;904,3;560,06;6;MISTO;9;1;ALEXEI SOUZA RABELO;A-21046-3;19/01/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-004514/70-20;ALVARÁ NA HORA;202200788;APROVACAO INICIAL;RUA CASSITERITA, 484;SANTA INÊS;430;53;016A;;200,44;200,44;117,91;2;NÃO RESIDENCIAL;0;2;BRAYAN JOSE DOS REYS FILHO;196205;05/01/2022;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
31-000298/91-20;ALVARÁ NA HORA;202200849;APROVACAO INICIAL;RUA ANTERO DE QUENTAL, 185/ RUA TELES DE MENEZES;SANTA BRANCA;956;13;017, 022, 024, 023, 016, 015;;2160;926,12;544,78;4;NÃO RESIDENCIAL;0;1;FABIO QUARESMA LIMA;MG-107835/D;31/01/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
31-004566/60-20;ALVARÁ NA HORA;202200784;APROVACAO INICIAL;RUA HONORIO HERMETO, 85, 87, 93, 97;DO BARREIRO;200;43;003B;;263,73;222,68;0;2;NÃO RESIDENCIAL;0;4;FELIPE PIMENTEL SALLES DE CARVALHO;46588-7;04/01/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-000067/43-20;ALVARÁ NA HORA;202200805;APROVACAO INICIAL;RUA AUGUSTUS WILLIAM PARISH, 394;SANTA AMÉLIA;305;181;10;;360;416,62;265,05;4;RESIDENCIAL;1;0;MARCIA ANTONIA DE SOUZA DINIZ;56355/D;12/01/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
31-004657/75-20;ALVARÁ NA HORA;202200798;APROVACAO INICIAL;RUA RIGEL, 245;SANTA LÚCIA;121;252;036, 037;;1215,88;324,0;381,18;1;NÃO RESIDENCIAL;0;1;FRANCISCO CELIO PEDROSA SOUZA, FRANCISCO CELIO PEDROSA SOUZA;A50767-9, A50767-9;12/01/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-000067/47-20;ALVARÁ NA HORA;202200804;APROVACAO INICIAL;RUA LUZIA SALOMAO, 150;MANTIQUEIRA;969;9;9;;525;892,5;525;3;NÃO RESIDENCIAL;0;1;MARCUS CANDIDO DUARTE DE ARAUJO, MARCUS CANDIDO DUARTE DE ARAUJO;88556 D-MG, 88556 D-MG;12/01/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
31-004678/50-20;ALVARÁ NA HORA;202200786;APROVACAO INICIAL;AVENIDA CELSO PORFIRIO MACHADO, 620;BELVEDERE;122;33;15;;546;590,21;347,18;2;NÃO RESIDENCIAL;0;1;ANDREA MICHELINI DE MOURA;A319325;04/01/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
