ID_AREA_EMPREENDIMENTO,NUMERO_PO,NOME_PO,REGIONAL,TEMATICA,STATUS,EMPRESA_RESPONSAVEL,GRUPO,IND_PREVISAO_OBRA,GEOMETRIA
2253,373,CENTRAL DE ABASTECIMENTO MUNICIPAL,Nordeste,Manutenção,Concluído,Sudecap,Manutenção,S,"POLYGON ((612488.87 7803041.18, 612449.79 7803052.23, 612398.94 7802883.17, 612428.81 7802874.84, 612446.72 7802938.31, 612446.98 7802938.54, 612455.57 7802943.28, 612463.03 7802944.41, 612467.32 7802943.50, 612470.71 7802941.47, 612471.20 7802941.43, 612466.86 7802956.44, 612467.74 7802966.04, 612485.31 7803026.07, 612485.99 7803028.61, 612488.87 7803041.18))"
2255,898,UMEI (EMEI) MARIA DA GLORIA LOMMEZ - REFORMA E AMPLIACAO,Noroeste,Educação,Concluído,Sudecap,Edificação,S,"POLYGON ((609858.72 7798781.72, 609852.11 7798854.31, 609853.53 7798856.22, 609853.22 7798857.21, 609852.63 7798858.06, 609851.63 7798858.82, 609850.48 7798859.37, 609848.92 7798859.54, 609834.52 7798858.28, 609829.90 7798857.97, 609820.44 7798857.34, 609810.79 7798840.87, 609806.31 7798829.96, 609809.64 7798825.35, 609810.29 7798818.94, 609810.61 7798812.86, 609812.05 7798808.85, 609813.33 7798805.48, 609814.54 7798801.42, 609816.83 7798797.80, 609819.74 7798793.81, 609826.63 7798783.36, 609827.43 7798778.46, 609856.55 7798771.35, 609858.33 7798772.53, 609859.16 7798774.67, 609858.72 7798781.72))"
2263,912,LABORATORIO CARGA VIRAL - COMPLEXO DE ATENCAO A GESTAO SAUDE - REFORMA,Noroeste,Saúde,Concluído,Sudecap,Edificação,S,"POLYGON ((607903.21 7797564.80, 607916.73 7797510.22, 607917.12 7797509.46, 607918.18 7797508.52, 607920.05 7797507.79, 607921.75 7797507.49, 607939.47 7797512.00, 607988.39 7797524.56, 607989.33 7797525.02, 607990.20 7797526.14, 607990.99 7797528.50, 607989.69 7797533.32, 607978.99 7797577.33, 607978.05 7797581.65, 607903.21 7797564.80))"
2268,916,SEDE DO SAMU BAIRRO CORACAO EUCARISTICO - CONSTRUCAO,Noroeste,Saúde,Concluído,Sudecap,Edificação,S,"POLYGON ((605655.41 7796172.98, 605657.47 7796174.97, 605657.83 7796177.60, 605646.22 7796188.01, 605632.34 7796199.76, 605626.64 7796196.76, 605616.72 7796191.13, 605607.60 7796186.77, 605596.28 7796180.80, 605585.25 7796174.67, 605563.50 7796159.68, 605557.04 7796154.36, 605565.10 7796142.99, 605579.21 7796151.91, 605612.06 7796160.47, 605649.67 7796169.97, 605655.41 7796172.98))"
2270,919,ESCOLA MUNICIPAL DORA TOMICH LAENDER - REFORMA E AMPLIACAO,Venda Nova,Educação,Concluído,Sudecap,Edificação,S,"POLYGON ((608980.30 7809702.94, 608949.69 7809675.88, 608984.25 7809606.56, 609030.22 7809646.78, 608980.30 7809702.94))"
2274,927,PARQUE ECOLOGICO FERNAO DIAS - IMPLANTACAO,Nordeste,Lazer,Concluído,Sudecap,Edificação,S,"POLYGON ((613801.79 7802322.99, 613789.55 7802324.47, 613781.21 7802326.05, 613770.11 7802327.36, 613757.77 7802327.52, 613749.43 7802326.90, 613735.66 7802324.21, 613724.46 7802320.15, 613711.53 7802313.48, 613702.50 7802306.53, 613693.62 7802298.25, 613687.92 7802292.14, 613682.76 7802285.46, 613677.08 7802277.34, 613672.05 7802268.57, 613659.07 7802233.62, 613655.67 7802223.83, 613653.82 7802208.11, 613651.85 7802195.62, 613651.58 7802182.13, 613652.41 7802172.17, 613676.19 7802136.20, 613695.64 7802106.37, 613779.58 7802161.89, 613788.13 7802167.61, 613803.23 7802193.26, 613815.73 7802214.70, 613817.50 7802217.73, 613845.19 7802241.46, 613801.79 7802322.99))"
2276,928,CENTRO DE APOIO COMUNITARIO PROVIDENCIA - REFORMA,Norte,Apoio,Concluído,Sudecap,Edificação,S,"POLYGON ((611908.69 7804434.37, 611903.23 7804433.38, 611891.96 7804431.18, 611886.06 7804429.24, 611881.17 7804427.63, 611874.86 7804425.12, 611868.74 7804422.15, 611863.46 7804419.17, 611858.57 7804416.03, 611852.20 7804411.47, 611848.11 7804408.04, 611844.49 7804404.65, 611839.90 7804399.35, 611832.19 7804390.05, 611827.87 7804384.19, 611810.38 7804360.88, 611811.43 7804360.95, 611863.59 7804364.43, 611892.31 7804366.45, 611906.33 7804367.44, 611911.11 7804367.74, 611939.32 7804369.50, 611955.12 7804370.48, 611978.07 7804371.91, 611993.50 7804373.01, 612038.14 7804376.70, 612098.53 7804380.04, 612137.91 7804382.87, 612144.97 7804388.93, 612144.33 7804390.64, 612142.78 7804393.72, 612139.92 7804398.56, 612136.82 7804403.30, 612133.32 7804407.80, 612129.72 7804411.88, 612125.85 7804415.87, 612119.83 7804421.01, 612114.42 7804425.32, 612108.55 7804428.95, 612100.53 7804433.30, 612096.28 7804435.28, 612090.62 7804437.62, 612083.32 7804439.77, 612077.93 7804441.09, 612076.91 7804441.34, 612072.61 7804442.40, 612066.66 7804443.28, 612062.52 7804443.73, 612058.60 7804444.00, 612054.93 7804444.03, 612049.51 7804443.69, 612043.48 7804443.32, 612010.81 7804441.17, 611955.12 7804437.48, 611942.70 7804436.65, 611919.90 7804435.12, 611914.97 7804434.79, 611908.69 7804434.37))"
1556,1387,RUA FELICIO DOS SANTOS - DRENAGEM PLUVIAL - O.P. 13/14 - EMP 88,Pampulha,Infraestrutura,Em Execução Obra/M,Sudecap,Infraestrutura,S,"POLYGON ((604722.26 7802330.02, 604712.35 7802323.05, 604699.13 7802315.95, 604685.92 7802308.86, 604672.54 7802301.69, 604659.32 7802294.59, 604649.13 7802288.69, 604635.86 7802282.07, 604633.05 7802280.58, 604622.57 7802275.02, 604617.75 7802272.46, 604614.08 7802270.51, 604609.13 7802267.88, 604595.37 7802260.58, 604584.61 7802254.77, 604572.38 7802247.86, 604565.67 7802244.05, 604558.79 7802240.28, 604550.75 7802235.86, 604545.93 7802233.22, 604532.82 7802226.01, 604522.15 7802220.40, 604512.72 7802215.40, 604509.08 7802213.46, 604495.96 7802206.51, 604491.36 7802204.06, 604488.83 7802202.74, 604482.86 7802199.57, 604469.37 7802192.42, 604459.02 7802187.10, 604446.37 7802180.14, 604445.54 7802179.69, 604438.99 7802176.09, 604432.40 7802172.46, 604421.78 7802166.62, 604416.52 7802163.74, 604414.43 7802162.58, 604403.09 7802156.23, 604397.74 7802153.46, 604392.36 7802150.67, 604391.04 7802149.98, 604386.32 7802147.52, 604371.01 7802139.56, 604359.83 7802133.76, 604351.53 7802127.99, 604357.56 7802119.55, 604358.09 7802118.70, 604362.66 7802120.70, 604382.73 7802132.26, 604392.45 7802137.60, 604402.89 7802143.53, 604412.43 7802148.45, 604414.06 7802149.29, 604420.56 7802152.65, 604438.07 7802162.12, 604445.29 7802166.03, 604451.54 7802169.41, 604455.30 7802171.46, 604465.08 7802176.75, 604475.21 7802181.47, 604488.32 7802188.52, 604498.76 7802194.14, 604501.48 7802195.61, 604508.92 7802199.61, 604514.92 7802202.84, 604522.29 7802206.74, 604527.79 7802209.65, 604538.65 7802215.51, 604551.67 7802222.64, 604565.21 7802230.05, 604567.58 7802231.36, 604571.06 7802233.26, 604578.35 7802237.26, 604583.74 7802240.21, 604590.10 7802243.69, 604591.35 7802244.38, 604602.80 7802250.64, 604614.92 7802256.84, 604617.62 7802258.23, 604628.44 7802263.77, 604641.16 7802271.06, 604654.87 7802278.91, 604665.48 7802284.09, 604674.22 7802288.86, 604678.40 7802291.15, 604691.44 7802298.27, 604697.87 7802301.84, 604704.61 7802305.56, 604717.94 7802312.96, 604728.22 7802319.13, 604741.60 7802325.78, 604754.98 7802333.15, 604765.40 7802338.88, 604771.94 7802342.27, 604771.91 7802342.72, 604775.94 7802343.55, 604775.47 7802345.75, 604782.81 7802347.19, 604778.52 7802360.37, 604722.26 7802330.02))"
2377,206,RUA AMELIA CLEMENTE ROCHA - BAIRRO TUPI,Norte,Infraestrutura,Concluído,Sudecap,Infraestrutura,S,"POLYGON ((613602.54 7807687.93, 613576.15 7807635.85, 613566.79 7807617.58, 613555.77 7807594.74, 613541.56 7807584.06, 613547.07 7807575.07, 613556.57 7807581.89, 613561.83 7807560.32, 613568.46 7807535.24, 613557.80 7807528.71, 613562.45 7807519.58, 613570.48 7807524.09, 613588.83 7807473.67, 613576.72 7807466.35, 613581.65 7807458.08, 613592.16 7807463.88, 613607.20 7807414.97, 613610.32 7807404.82, 613610.47 7807401.70, 613608.29 7807395.46, 613600.24 7807386.26, 613610.90 7807376.69, 613620.55 7807389.30, 613625.04 7807389.59, 613629.63 7807387.69, 613629.63 7807372.03, 613630.73 7807360.64, 613631.45 7807335.34, 613634.33 7807319.03, 613614.66 7807312.25, 613616.26 7807305.47, 613636.04 7807311.37, 613639.85 7807304.54, 613657.14 7807267.09, 613662.28 7807257.71, 613667.83 7807244.86, 613667.68 7807238.41, 613664.42 7807231.60, 613658.76 7807223.55, 613650.71 7807216.37, 613648.32 7807217.09, 613612.14 7807244.28, 613605.47 7807238.12, 613613.30 7807231.16, 613625.63 7807221.59, 613600.21 7807192.36, 613583.72 7807166.04, 613542.38 7807114.19, 613497.34 7807147.78, 613507.58 7807160.81, 613501.33 7807165.73, 613490.96 7807150.97, 613476.07 7807160.41, 613464.51 7807170.11, 613452.94 7807178.49, 613445.36 7807169.31, 613456.53 7807160.94, 613469.03 7807153.76, 613482.85 7807144.06, 613476.60 7807138.87, 613482.53 7807133.50, 613492.10 7807139.75, 613535.00 7807105.79, 613496.05 7807056.09, 613479.12 7807035.32, 613460.91 7807013.55, 613451.22 7807000.48, 613441.54 7806988.25, 613438.79 7806975.51, 613433.86 7806962.35, 613425.54 7806965.91, 613422.34 7806960.52, 613430.75 7806956.04, 613420.45 7806923.89, 613459.10 7806905.43, 613462.94 7806913.38, 613429.63 7806928.13, 613452.25 7806980.91, 613478.38 7806971.36, 613482.74 7806979.90, 613456.37 7806992.03, 613475.65 7807016.34, 613499.68 7807043.02, 613519.70 7807027.03, 613524.91 7807036.62, 613504.89 7807051.98, 613519.94 7807071.65, 613542.54 7807099.19, 613559.37 7807086.34, 613570.35 7807078.02, 613576.45 7807085.73, 613549.03 7807107.39, 613569.91 7807135.27, 613593.80 7807165.84, 613607.67 7807182.48, 613619.45 7807196.64, 613634.31 7807215.63, 613644.52 7807209.46, 613640.66 7807197.40, 613639.90 7807190.03, 613641.24 7807182.76, 613642.90 7807175.72, 613652.94 7807176.13, 613651.04 7807189.82, 613650.47 7807196.27, 613650.75 7807202.99, 613656.55 7807211.98, 613665.77 7807219.24, 613675.65 7807235.05, 613677.17 7807243.05, 613676.44 7807249.71, 613673.49 7807257.05, 613667.08 7807270.77, 613647.42 7807313.17, 613665.48 7807320.13, 613661.20 7807330.57, 613641.55 7807322.96, 613639.93 7807340.92, 613636.87 7807385.48, 613634.70 7807396.93, 613660.36 7807397.22, 613661.46 7807405.69, 613637.53 7807406.09, 613620.78 7807404.90, 613610.70 7807439.50, 613601.66 7807465.96, 613616.29 7807470.34, 613615.22 7807478.98, 613600.07 7807475.53, 613580.05 7807539.76, 613571.67 7807568.90, 613568.03 7807580.21, 613565.50 7807588.27, 613567.26 7807598.52, 613591.32 7807644.51, 613596.91 7807638.00, 613602.76 7807645.57, 613596.38 7807654.07, 613609.00 7807679.66, 613602.54 7807687.93))"
1737,1329,RUAS CECILIA PINTO E LIBANIA PENA - DRENAGEM PLUVIAL - O.P. 13/14 - EMP 58,Norte,Infraestrutura,Concluído,Sudecap,Infraestrutura,S,"MULTIPOLYGON (((610421.08 7805062.60, 610428.86 7805071.83, 610433.16 7805067.48, 610438.48 7805072.50, 610440.65 7805074.59, 610435.90 7805079.63, 610439.58 7805083.99, 610442.97 7805088.02, 610449.47 7805095.72, 610456.35 7805103.86, 610459.90 7805108.09, 610463.89 7805112.82, 610465.60 7805114.84, 610468.13 7805117.84, 610470.17 7805120.26, 610474.88 7805125.84, 610484.58 7805116.10, 610491.07 7805122.48, 610482.44 7805130.94, 610482.08 7805130.58, 610480.58 7805132.16, 610480.14 7805133.34, 610489.51 7805144.09, 610493.31 7805148.46, 610497.31 7805153.03, 610507.01 7805164.17, 610520.20 7805179.30, 610528.85 7805170.91, 610531.87 7805167.97, 610538.22 7805175.50, 610527.35 7805186.31, 610527.48 7805187.41, 610527.64 7805188.73, 610538.96 7805201.68, 610542.44 7805205.91, 610530.94 7805214.74, 610522.96 7805205.33, 610514.87 7805195.82, 610505.85 7805200.78, 610501.12 7805203.39, 610496.45 7805195.22, 610500.21 7805193.19, 610508.41 7805188.75, 610509.77 7805187.93, 610498.98 7805175.82, 610494.17 7805169.89, 610487.86 7805162.13, 610484.41 7805157.91, 610481.06 7805153.99, 610478.61 7805151.13, 610477.61 7805151.98, 610469.63 7805142.67, 610469.06 7805142.37, 610468.62 7805142.36, 610467.62 7805142.97, 610458.84 7805148.47, 610453.28 7805140.01, 610460.91 7805134.96, 610418.77 7805077.65, 610412.22 7805069.22, 610421.08 7805062.60)), ((610493.55 7804995.86, 610499.02 7804998.93, 610500.17 7804995.80, 610510.29 7804999.14, 610507.98 7805005.89, 610529.11 7805020.74, 610535.77 7805025.49, 610555.73 7805039.46, 610561.10 7805025.67, 610569.86 7805031.13, 610565.87 7805042.27, 610564.66 7805045.66, 610568.80 7805048.68, 610578.16 7805055.47, 610583.88 7805059.64, 610588.04 7805062.67, 610599.37 7805070.91, 610613.80 7805081.42, 610614.45 7805079.64, 610618.49 7805068.20, 610627.10 7805073.36, 610624.05 7805081.74, 610622.43 7805086.18, 610633.71 7805094.38, 610634.31 7805094.82, 610637.21 7805096.89, 610643.35 7805101.30, 610645.48 7805102.82, 610656.85 7805110.97, 610674.09 7805122.99, 610677.41 7805115.75, 610678.29 7805113.84, 610689.39 7805118.54, 610686.80 7805125.32, 610683.80 7805131.28, 610691.29 7805136.08, 610685.27 7805143.99, 610674.37 7805136.22, 610664.73 7805145.94, 610658.05 7805139.20, 610659.58 7805137.72, 610661.42 7805135.93, 610665.50 7805131.51, 610666.05 7805130.18, 610661.48 7805127.08, 610651.48 7805119.66, 610639.64 7805111.39, 610639.16 7805112.08, 610638.25 7805111.40, 610636.60 7805110.17, 610632.07 7805106.80, 610628.89 7805104.44, 610623.25 7805100.25, 610617.04 7805095.63, 610616.49 7805095.22, 610605.74 7805106.33, 610597.57 7805099.47, 610607.87 7805089.11, 610596.68 7805081.06, 610592.91 7805078.36, 610592.30 7805077.92, 610582.80 7805071.05, 610580.85 7805069.64, 610570.99 7805062.52, 610565.41 7805058.48, 610559.11 7805053.93, 610555.41 7805057.77, 610549.13 7805064.30, 610541.78 7805058.10, 610549.68 7805050.10, 610549.54 7805048.75, 610549.36 7805047.06, 610531.05 7805033.88, 610525.28 7805029.73, 610522.38 7805027.64, 610513.36 7805021.15, 610511.11 7805019.53, 610509.77 7805018.57, 610501.26 7805012.44, 610499.81 7805014.02, 610492.58 7805007.70, 610496.63 7805002.71, 610491.50 7804998.52, 610493.55 7804995.86)))"
4445,1952,ESTABILIZACAO DE ENCOSTA ROCHOSA - VILA PEDREIRA PRADO LOPES,Noroeste,Infraestrutura,Em Execução Obra/M,Sudecap,Infraestrutura,S,"MULTIPOLYGON (((609827.43 7798778.46, 609839.30 7798775.56, 609838.23 7798789.06, 609836.58 7798793.51, 609828.23 7798799.60, 609818.27 7798818.29, 609817.25 7798833.49, 609830.80 7798846.90, 609834.52 7798858.28, 609842.03 7798876.68, 609867.22 7798912.28, 609886.37 7798898.88, 609895.90 7798908.65, 609900.40 7798905.58, 609900.96 7798905.55, 609900.35 7798924.59, 609895.45 7798943.85, 609890.81 7798938.89, 609889.13 7798937.11, 609883.97 7798935.09, 609873.61 7798934.46, 609870.40 7798937.02, 609853.27 7798922.10, 609849.84 7798918.57, 609847.21 7798913.93, 609842.85 7798904.21, 609833.40 7798883.17, 609830.04 7798875.27, 609827.60 7798869.54, 609820.44 7798857.34, 609810.79 7798840.87, 609806.31 7798829.96, 609809.64 7798825.35, 609810.29 7798818.94, 609810.61 7798812.86, 609812.05 7798808.85, 609813.33 7798805.48, 609814.54 7798801.42, 609816.83 7798797.80, 609819.74 7798793.81, 609826.63 7798783.36, 609827.43 7798778.46)))"
2346,1940,UMEI (EMEI) MESTRE PARANHOS (UMEI LUXEMBURGO),Centro-Sul,Educação,Concluído,Sudecap,Edificação,S,"POLYGON ((608992.64 7793450.67, 608985.67 7793462.25, 608983.05 7793472.53, 608978.49 7793480.17, 608968.63 7793495.15, 608956.81 7793510.39, 608939.72 7793523.57, 608934.10 7793526.55, 608927.62 7793533.29, 608917.69 7793548.62, 608916.06 7793552.61, 608916.16 7793554.94, 608908.65 7793555.93, 608907.17 7793550.95, 608909.09 7793544.58, 608913.87 7793534.91, 608921.15 7793525.17, 608924.28 7793516.86, 608928.16 7793505.45, 608935.63 7793463.07, 608934.93 7793459.59, 608943.67 7793458.54, 608943.75 7793462.11, 608969.78 7793459.30, 608968.61 7793437.79, 608992.64 7793450.67))"
2102,124,ESCOLA MUNICIPAL GEORGE RICARDO SALUM - AMPLIACAO DO AUDITORIO - REFORMA E AMPLIACAO,Leste,Educação,Concluído,Sudecap,Edificação,S,"POLYGON ((616457.32 7797126.98, 616448.71 7797146.79, 616445.27 7797150.17, 616441.79 7797151.49, 616441.09 7797153.85, 616423.98 7797172.41, 616394.45 7797163.88, 616364.57 7797155.49, 616386.99 7797059.53, 616387.69 7797056.51, 616425.92 7797067.68, 616476.13 7797082.35, 616457.32 7797126.98))"
2101,123,ESCOLA MUNICIPAL MESTRE PARANHOS - REFORMA E AMPLIACAO,Centro-Sul,Educação,Concluído,Sudecap,Edificação,S,"POLYGON ((608935.63 7793463.07, 608928.16 7793505.45, 608924.28 7793516.86, 608921.15 7793525.17, 608913.87 7793534.91, 608909.09 7793544.58, 608907.17 7793550.95, 608899.30 7793536.01, 608868.66 7793551.22, 608860.52 7793539.03, 608860.96 7793538.48, 608852.35 7793529.44, 608860.78 7793520.78, 608886.27 7793491.69, 608891.80 7793485.15, 608918.62 7793457.45, 608934.93 7793459.59, 608935.63 7793463.07))"
4988,2410,Contencoes de Encostas - Mariano I e IV,Leste,Infraestrutura,Em Execução Obra/M,Sudecap,Infraestrutura,S,"MULTIPOLYGON (((615878.20 7799526.62, 615887.90 7799518.38, 615900.15 7799529.96, 615930.43 7799508.12, 615938.93 7799520.84, 615939.42 7799521.43, 615933.45 7799526.52, 615939.72 7799535.03, 615930.61 7799548.58, 615929.14 7799551.42, 615885.16 7799537.86, 615878.20 7799526.62)), ((616108.83 7799605.92, 616100.13 7799644.86, 616113.85 7799696.24, 616119.47 7799731.55, 616134.04 7799782.76, 616156.10 7799797.87, 616170.30 7799802.87, 616181.49 7799804.87, 616187.37 7799804.02, 616192.71 7799800.85, 616196.78 7799797.29, 616201.20 7799790.00, 616205.15 7799791.94, 616200.09 7799818.48, 616167.67 7799831.60, 616153.91 7799819.97, 616140.59 7799807.80, 616129.15 7799794.36, 616121.65 7799783.72, 616115.07 7799786.57, 616094.17 7799753.68, 616104.23 7799748.43, 616097.93 7799735.37, 616092.37 7799719.25, 616091.86 7799706.62, 616088.30 7799699.52, 616075.31 7799683.58, 616084.78 7799677.22, 616086.09 7799664.72, 616094.16 7799636.60, 616099.57 7799611.22, 616102.47 7799603.43, 616108.83 7799605.92)))"
4987,2411,"Contencoes de Encostas - Mariano II, III e Pompeia",Leste,Infraestrutura,Em Execução Obra/M,Sudecap,Infraestrutura,S,"MULTIPOLYGON (((616069.15 7799632.87, 616060.74 7799650.16, 616050.05 7799659.72, 616041.58 7799658.86, 616023.35 7799673.75, 616015.38 7799676.50, 616004.16 7799669.28, 616002.46 7799658.91, 615998.31 7799646.15, 616004.79 7799644.47, 616006.99 7799652.52, 616009.85 7799656.01, 616014.68 7799658.14, 616018.97 7799659.26, 616022.95 7799657.79, 616026.90 7799654.10, 616030.00 7799651.29, 616034.45 7799649.20, 616038.48 7799649.34, 616041.35 7799649.09, 616046.35 7799647.98, 616052.57 7799644.33, 616055.16 7799640.27, 616056.48 7799637.70, 616061.84 7799625.12, 616064.08 7799614.72, 616061.52 7799603.63, 616066.67 7799606.14, 616070.81 7799621.86, 616074.39 7799621.81, 616069.15 7799632.87)), ((615985.14 7799464.51, 615972.85 7799468.86, 615968.70 7799484.35, 615969.75 7799490.70, 615975.89 7799496.18, 615987.33 7799499.61, 615996.20 7799501.97, 616005.63 7799503.93, 616015.88 7799505.30, 616027.34 7799504.43, 616038.88 7799501.16, 616048.33 7799498.26, 616057.74 7799493.28, 616060.76 7799491.05, 616064.68 7799488.16, 616071.03 7799482.68, 616075.42 7799478.13, 616070.58 7799475.30, 616071.41 7799473.37, 616088.87 7799481.22, 616083.70 7799491.03, 616086.16 7799491.72, 616084.26 7799496.60, 616077.71 7799494.99, 616071.26 7799504.56, 616065.21 7799512.96, 616058.52 7799520.55, 616048.09 7799541.07, 616030.36 7799535.66, 616031.59 7799532.06, 616022.38 7799529.64, 616011.18 7799527.37, 615987.23 7799532.47, 615979.92 7799531.59, 615974.11 7799519.29, 615970.71 7799514.90, 615971.55 7799511.87, 615970.33 7799510.53, 615962.26 7799504.97, 615955.68 7799494.23, 615958.16 7799479.96, 615962.85 7799461.93, 615972.75 7799462.31, 615983.42 7799458.91, 615985.48 7799456.65, 615989.51 7799454.88, 615989.36 7799454.21, 615996.72 7799452.12, 615998.38 7799452.54, 615999.11 7799454.39, 615997.36 7799456.70, 615991.90 7799459.61, 615985.45 7799461.13, 615985.14 7799464.51)), ((614438.23 7797719.66, 614439.03 7797731.49, 614471.91 7797749.36, 614543.31 7797771.91, 614547.65 7797770.07, 614561.80 7797760.34, 614570.85 7797752.49, 614576.53 7797743.02, 614579.34 7797732.19, 614580.36 7797715.29, 614574.57 7797700.64, 614565.15 7797690.83, 614536.48 7797683.87, 614465.70 7797664.75, 614469.64 7797651.66, 614488.96 7797653.65, 614490.43 7797659.09, 614514.96 7797660.46, 614533.29 7797673.66, 614560.04 7797680.95, 614565.68 7797680.34, 614572.08 7797689.27, 614579.07 7797686.94, 614590.44 7797694.52, 614597.71 7797703.66, 614607.68 7797725.28, 614607.13 7797726.96, 614624.44 7797772.18, 614621.04 7797776.36, 614615.75 7797775.09, 614613.65 7797787.11, 614604.88 7797788.56, 614597.21 7797796.94, 614578.70 7797799.96, 614565.19 7797801.79, 614554.10 7797796.65, 614540.00 7797789.96, 614538.38 7797786.44, 614512.08 7797773.60, 614491.82 7797770.99, 614482.46 7797766.42, 614467.53 7797760.90, 614457.32 7797756.83, 614447.36 7797748.96, 614431.38 7797740.84, 614424.48 7797740.75, 614419.10 7797742.67, 614413.96 7797742.21, 614402.60 7797736.43, 614410.74 7797722.19, 614438.23 7797719.66)))"
1581,2315,RUA LUIZ LOPES - CONTENCAO TALUDE - OBRAS EMERGENCIAIS,Pampulha,Infraestrutura,Concluído,Sudecap,Infraestrutura,S,"POLYGON ((606272.95 7800962.25, 606286.35 7800941.98, 606289.17 7800951.83, 606290.80 7800957.81, 606296.97 7800974.15, 606297.72 7800987.09, 606297.14 7800989.54, 606296.58 7800998.88, 606295.67 7801018.25, 606297.49 7801025.67, 606297.49 7801027.43, 606300.68 7801042.16, 606301.86 7801049.48, 606302.70 7801054.93, 606302.70 7801058.97, 606302.84 7801061.12, 606304.72 7801066.62, 606305.56 7801068.29, 606309.43 7801073.79, 606305.57 7801081.44, 606307.86 7801086.23, 606307.92 7801088.15, 606305.81 7801091.30, 606304.88 7801098.43, 606293.57 7801117.46, 606280.92 7801128.67, 606275.57 7801136.65, 606268.71 7801147.51, 606255.60 7801143.37, 606261.62 7801133.48, 606266.12 7801126.53, 606273.29 7801114.78, 606275.53 7801100.24, 606277.97 7801093.00, 606280.56 7801085.93, 606281.18 7801080.24, 606280.52 7801073.67, 606280.36 7801064.63, 606279.50 7801055.55, 606279.12 7801046.65, 606278.94 7801031.06, 606279.76 7801011.12, 606277.31 7801004.49, 606275.81 7801002.13, 606271.95 7800995.00, 606273.20 7800988.53, 606274.72 7800974.93, 606275.39 7800963.43, 606272.95 7800962.25))"
3423,917,AV. ANTONIO HENRIQUE ALVES - B. CAICARA - IMPLANTACAO DE REDE DRENAGEM,Noroeste,Infraestrutura,Concluído,Sudecap,Infraestrutura,S,"POLYGON ((606723.46 7799256.99, 606718.51 7799219.05, 606713.28 7799216.78, 606710.72 7799214.87, 606706.77 7799210.15, 606705.27 7799206.91, 606708.92 7799201.18, 606715.56 7799191.77, 606714.65 7799190.78, 606723.86 7799184.30, 606725.43 7799183.71, 606725.89 7799184.06, 606733.02 7799182.31, 606740.04 7799183.55, 606751.77 7799189.31, 606754.40 7799193.56, 606755.90 7799197.03, 606757.06 7799200.27, 606757.71 7799208.48, 606757.46 7799210.69, 606755.98 7799213.63, 606741.04 7799224.00, 606741.05 7799237.58, 606745.54 7799249.72, 606751.80 7799260.73, 606753.48 7799264.99, 606750.07 7799266.93, 606756.94 7799278.76, 606755.87 7799279.39, 606758.06 7799289.07, 606754.05 7799290.26, 606755.67 7799302.62, 606751.64 7799305.39, 606751.99 7799325.56, 606752.82 7799329.83, 606753.36 7799331.41, 606755.47 7799342.73, 606757.65 7799345.51, 606759.30 7799345.68, 606762.90 7799357.31, 606765.24 7799360.91, 606773.59 7799384.83, 606767.57 7799388.79, 606772.36 7799421.65, 606778.22 7799452.97, 606780.83 7799467.98, 606782.88 7799482.99, 606784.93 7799497.94, 606791.01 7799541.87, 606785.78 7799542.66, 606787.71 7799556.53, 606791.43 7799573.05, 606796.11 7799591.38, 606799.21 7799590.43, 606799.59 7799590.24, 606811.62 7799629.38, 606807.32 7799631.19, 606812.41 7799670.63, 606801.63 7799674.97, 606800.41 7799662.99, 606797.62 7799650.43, 606785.32 7799615.32, 606777.84 7799600.91, 606777.71 7799597.93, 606766.75 7799578.11, 606762.65 7799564.08, 606759.91 7799537.55, 606760.28 7799535.91, 606764.17 7799531.33, 606762.10 7799495.34, 606762.48 7799495.01, 606761.96 7799487.67, 606759.21 7799469.97, 606753.26 7799448.56, 606744.74 7799395.03, 606747.36 7799395.13, 606743.63 7799368.32, 606737.30 7799351.10, 606734.04 7799328.02, 606730.83 7799307.56, 606725.47 7799270.16, 606723.46 7799256.99))"
