﻿CTISS-NFSE;ANO/MES EMISSAO;QUANTIDADE DE NFS-E;BASE DE CALCULO ISS
0702-0/46-88;2021/07;270;901973,62
0702-0/46-88;2021/08;272;725819,24
0702-0/46-88;2021/09;352;1112600,55
0702-0/46-88;2021/10;343;1269609,94
0702-0/46-88;2021/11;393;1455764,18
0702-0/46-88;2021/12;385;1233597,85
0702-0/46-88;2022/01;347;1138929,2
0702-0/46-88;2022/02;342;1094109,36
0702-0/46-88;2022/03;428;1392833,57
0702-0/46-88;2022/04;326;966866,72
0702-0/46-88;2022/05;395;1886428,33
0702-0/46-88;2022/06;336;1087542,22
0702-0/46-88;2022/07;319;836259,47
0702-0/46-88;2022/08;355;1113484,76
0702-0/46-88;2022/09;367;742826,7
0702-0/46-88;2022/10;345;1364864,52
0702-0/46-88;2022/11;372;943740,41
0702-0/46-88;2022/12;361;1084552,16
0702-0/46-88;2023/01;393;882311,46
0702-0/46-88;2023/02;396;984173,21
0702-0/46-88;2023/03;471;1241388,96
0702-0/46-88;2023/04;382;1785220,83
0702-0/46-88;2023/05;413;1377298,3
0702-0/46-88;2023/06;345;926152,45
0702-0/47-88;2020/01;103;740674,71
0702-0/47-88;2020/02;88;679263,96
0702-0/47-88;2020/03;91;664176,28
0702-0/47-88;2020/04;103;575281,68
0702-0/47-88;2020/05;91;503843,18
0702-0/47-88;2020/06;115;1683063,38
0702-0/47-88;2020/07;139;904090
0702-0/47-88;2020/08;141;913728,57
0702-0/47-88;2020/09;144;749617,06
0702-0/47-88;2020/10;120;733579,27
0702-0/47-88;2020/11;177;889048,83
0702-0/47-88;2020/12;119;973325,68
0702-0/47-88;2021/01;137;679313,99
0702-0/47-88;2021/02;105;556074,06
0702-0/47-88;2021/03;176;672325,51
0702-0/47-88;2021/04;223;1078309,43
0702-0/47-88;2021/05;270;1380063,57
0702-0/47-88;2021/06;283;1609823,71
0702-0/47-88;2021/07;233;1555824,83
0702-0/47-88;2021/08;304;1786144,86
0702-0/47-88;2021/09;306;1616098,76
0702-0/47-88;2021/10;262;1169477,12
0702-0/47-88;2021/11;281;1368926,16
0702-0/47-88;2021/12;329;2052873,46
0702-0/47-88;2022/01;272;1642817,56
0702-0/47-88;2022/02;236;1216722,66
0702-0/47-88;2022/03;293;1434405,34
0702-0/47-88;2022/04;311;1844015,93
0702-0/47-88;2022/05;343;2316654,25
0702-0/47-88;2022/06;350;2475802,96
0702-0/47-88;2022/07;327;2843376,52
0702-0/47-88;2022/08;325;2542541,83
0702-0/47-88;2022/09;351;2588045,01
0702-0/47-88;2022/10;335;2618775,82
0702-0/47-88;2022/11;346;2503112,2
0702-0/47-88;2022/12;380;3061166,41
0702-0/47-88;2023/01;412;2333846,38
0702-0/47-88;2023/02;305;2105671,18
0702-0/47-88;2023/03;419;1920933,55
0702-0/47-88;2023/04;323;2238121,32
0702-0/47-88;2023/05;359;2417113,13
0702-0/47-88;2023/06;391;3043420,02
0702-0/48-88;2020/01;29;189190,38
0702-0/48-88;2020/02;31;109599,99
0702-0/48-88;2020/03;31;91716,18
0702-0/48-88;2020/04;32;293473,95
0702-0/48-88;2020/05;23;243508,28
0702-0/48-88;2020/06;13;50864
0702-0/48-88;2020/07;2;12880
0702-0/48-88;2020/09;3;15498,52
0702-0/48-88;2020/11;2;813,18
0702-0/48-88;2021/02;1;430
0702-0/48-88;2021/03;1;2840
0702-0/48-88;2021/04;37;100638,82
0702-0/48-88;2021/05;56;261433,31
0702-0/48-88;2021/06;40;172992,33
0702-0/48-88;2021/07;44;283862,13
0702-0/48-88;2021/08;44;179386,8
0702-0/48-88;2021/09;62;241109,97
0702-0/48-88;2021/10;60;190891,6
0702-0/48-88;2021/11;55;219267,35
0702-0/48-88;2021/12;42;153134,13
0702-0/48-88;2022/01;46;583052,26
0702-0/48-88;2022/02;35;165658,72
0702-0/48-88;2022/03;58;256592,01
0702-0/48-88;2022/04;52;201190,03
0702-0/48-88;2022/05;56;369279,24
0702-0/48-88;2022/06;71;278211,75
0702-0/48-88;2022/07;60;293579,6
0702-0/48-88;2022/08;70;649086,25
0702-0/48-88;2022/09;57;318148,74
0702-0/48-88;2022/10;77;353096
0702-0/48-88;2022/11;78;333869,75
0702-0/48-88;2022/12;76;938032,95
0702-0/48-88;2023/01;82;514088,85
0702-0/48-88;2023/02;76;433604,48
0702-0/48-88;2023/03;81;640998,74
0702-0/48-88;2023/04;73;565131,01
0702-0/48-88;2023/05;90;449904,21
0702-0/48-88;2023/06;81;381043,34
0702-0/49-88;2020/01;238;960885,24
0702-0/49-88;2020/02;278;1146196,54
0702-0/49-88;2020/03;314;1364746,75
0702-0/49-88;2020/04;235;1480382,85
0702-0/49-88;2020/05;233;1289521,77
0702-0/49-88;2020/06;263;1362381,35
0702-0/49-88;2020/07;288;1556280,15
0702-0/49-88;2020/08;339;1535231,97
0702-0/49-88;2020/09;426;1351444,71
0702-0/49-88;2020/10;306;1186968,18
0702-0/49-88;2020/11;378;1243655,5
0702-0/49-88;2020/12;371;1508690,82
0702-0/49-88;2021/01;343;1285656,97
0702-0/49-88;2021/02;392;1255608,09
0702-0/49-88;2021/03;474;1653754,64
0702-0/49-88;2021/04;543;1412449,16
0702-0/49-88;2021/05;691;2211581,04
0702-0/49-88;2021/06;725;2054515,13
0702-0/49-88;2021/07;687;1968497,95
0702-0/49-88;2021/08;765;2005374,63
0702-0/49-88;2021/09;734;2339282,82
0702-0/49-88;2021/10;746;2438097,67
0702-0/49-88;2021/11;800;2627678,68
0702-0/49-88;2021/12;850;3472967,23
0702-0/49-88;2022/01;710;2276267,66
0702-0/49-88;2022/02;772;2323370,57
0702-0/49-88;2022/03;881;2429953,13
0702-0/49-88;2022/04;775;2252491,01
0702-0/49-88;2022/05;957;2889188,07
0702-0/49-88;2022/06;948;2829635,47
0702-0/49-88;2022/07;843;3354954,18
0702-0/49-88;2022/08;952;3628816,85
0702-0/49-88;2022/09;916;2979698,85
0702-0/49-88;2022/10;944;4077607,43
0702-0/49-88;2022/11;1010;4039419,58
0702-0/49-88;2022/12;1018;3610416,88
0702-0/49-88;2023/01;997;3855105,48
0702-0/49-88;2023/02;885;3570291,12
0702-0/49-88;2023/03;1131;3867541,52
0702-0/49-88;2023/04;887;4156617,59
0702-0/49-88;2023/05;1245;5002096,27
0702-0/49-88;2023/06;1243;4847052,84
0702-0/50-88;2020/01;54;1575515,6
0702-0/50-88;2020/02;60;1440639,41
0702-0/50-88;2020/03;53;1794713,99
0702-0/50-88;2020/04;44;2292351,45
0702-0/50-88;2020/05;50;1879657,49
0702-0/50-88;2020/06;48;1100756,97
0702-0/50-88;2020/07;51;1557108,55
0702-0/50-88;2020/08;46;1055006,96
0702-0/50-88;2020/09;58;1503922,97
0702-0/50-88;2020/10;54;2419937,96
0702-0/50-88;2020/11;63;2168106,46
0702-0/50-88;2020/12;53;878545,3
0702-0/50-88;2021/01;55;1305054,14
0702-0/50-88;2021/02;44;926065,92
0702-0/50-88;2021/03;42;961241,97
0702-0/50-88;2021/04;54;853400,54
0702-0/50-88;2021/05;41;842253,66
0702-0/50-88;2021/06;52;898820,91
0702-0/50-88;2021/07;69;1992957,5
0702-0/50-88;2021/08;69;1895077,03
0702-0/50-88;2021/09;57;1528730,39
0702-0/50-88;2021/10;79;1899373,03
0702-0/50-88;2021/11;75;1380404,02
0702-0/50-88;2021/12;75;4068967,12
0702-0/50-88;2022/01;61;918729,72
0702-0/50-88;2022/02;72;2303183,66
0702-0/50-88;2022/03;71;2625075,03
0702-0/50-88;2022/04;76;1810847,83
0702-0/50-88;2022/05;71;1566487,19
0702-0/50-88;2022/06;77;2579596,72
0702-0/50-88;2022/07;47;1625027,31
0702-0/50-88;2022/08;59;1658896,89
0702-0/50-88;2022/09;67;1897025,27
0702-0/50-88;2022/10;75;1749158,09
0702-0/50-88;2022/11;83;2022101,96
0702-0/50-88;2022/12;71;3053098,66
0702-0/50-88;2023/01;67;2776684,04
0702-0/50-88;2023/02;50;1685884,96
0702-0/50-88;2023/03;69;1636230,52
0702-0/50-88;2023/04;60;2517269,71
0702-0/50-88;2023/05;63;2402737,81
0702-0/50-88;2023/06;63;2424790,26
0702-0/51-88;2020/01;595;3982580,48
0702-0/51-88;2020/02;578;3877375,52
0702-0/51-88;2020/03;676;4439692,67
0702-0/51-88;2020/04;461;3131819,45
0702-0/51-88;2020/05;485;3004835,73
0702-0/51-88;2020/06;580;4145702,08
0702-0/51-88;2020/07;618;3977853,38
0702-0/51-88;2020/08;578;3944913,14
0702-0/51-88;2020/09;628;3959585,22
0702-0/51-88;2020/10;692;4258459,7
0702-0/51-88;2020/11;769;4571084,43
0702-0/51-88;2020/12;800;5966911,91
0702-0/51-88;2021/01;750;4586987,71
0702-0/51-88;2021/02;816;5044097,03
0702-0/51-88;2021/03;989;6028242,21
0702-0/51-88;2021/04;836;5412013,67
0702-0/51-88;2021/05;904;6160249,59
0702-0/51-88;2021/06;897;5844715,01
0702-0/51-88;2021/07;943;7299746,94
0702-0/51-88;2021/08;1088;7521393,43
0702-0/51-88;2021/09;1077;8014431,05
0702-0/51-88;2021/10;1037;6808579,18
0702-0/51-88;2021/11;1152;7230088,33
0702-0/51-88;2021/12;1233;8340601,56
0702-0/51-88;2022/01;1124;6061054,61
0702-0/51-88;2022/02;1174;7509421,85
0702-0/51-88;2022/03;1401;8516282,83
0702-0/51-88;2022/04;1191;7745608,12
0702-0/51-88;2022/05;1417;10093966,5
0702-0/51-88;2022/06;1336;33550435,12
0702-0/51-88;2022/07;1406;9766709,31
0702-0/51-88;2022/08;1439;11640389,76
0702-0/51-88;2022/09;1401;10601910,44
0702-0/51-88;2022/10;1397;9831630,06
0702-0/51-88;2022/11;1444;10177465,03
0702-0/51-88;2022/12;1537;11275807,27
0702-0/51-88;2023/01;1445;8783141,6
0702-0/51-88;2023/02;1429;9093628,93
0702-0/51-88;2023/03;1579;10814731,13
0702-0/51-88;2023/04;1322;8866372,81
0702-0/51-88;2023/05;1455;9891861,81
0702-0/51-88;2023/06;1457;12169610,64
0702-0/52-88;2020/01;34;240034,85
0702-0/52-88;2020/02;54;261113,08
0702-0/52-88;2020/03;60;418803,53
0702-0/52-88;2020/04;34;375109,35
0702-0/52-88;2020/05;42;413879,72
0702-0/52-88;2020/06;34;284529,37
0702-0/52-88;2020/07;51;383319,6
0702-0/52-88;2020/08;45;338715,88
0702-0/52-88;2020/09;50;334599,13
0702-0/52-88;2020/10;59;435758,88
0702-0/52-88;2020/11;59;525207,95
0702-0/52-88;2020/12;58;486592,23
0702-0/52-88;2021/01;51;365915,09
0702-0/52-88;2021/02;60;482968,02
0702-0/52-88;2021/03;79;795064,76
0702-0/52-88;2021/04;63;414423,67
0702-0/52-88;2021/05;75;570408,61
0702-0/52-88;2021/06;70;406178,36
0702-0/52-88;2021/07;65;348401,1
0702-0/52-88;2021/08;77;516151,32
0702-0/52-88;2021/09;54;726330,87
0702-0/52-88;2021/10;61;621201,5
0702-0/52-88;2021/11;81;605185,97
0702-0/52-88;2021/12;74;586383,28
0702-0/52-88;2022/01;62;352819,88
0702-0/52-88;2022/02;75;546851,78
0702-0/52-88;2022/03;77;513361,48
0702-0/52-88;2022/04;68;530717,87
0702-0/52-88;2022/05;85;737864,05
0702-0/52-88;2022/06;70;733860,65
0702-0/52-88;2022/07;83;752482,88
0702-0/52-88;2022/08;110;922604,55
0702-0/52-88;2022/09;87;599565,98
0702-0/52-88;2022/10;90;662590,7
0702-0/52-88;2022/11;95;886904,6
0702-0/52-88;2022/12;85;665262,44
0702-0/52-88;2023/01;90;885328,43
0702-0/52-88;2023/02;78;620348,4
0702-0/52-88;2023/03;89;818900,11
0702-0/52-88;2023/04;89;873988,31
0702-0/52-88;2023/05;88;787158,21
0702-0/52-88;2023/06;115;1000537,05
0702-0/53-88;2020/01;50;406041,32
0702-0/53-88;2020/02;41;224074,99
0702-0/53-88;2020/03;59;393015,14
0702-0/53-88;2020/04;43;337129,5
0702-0/53-88;2020/05;47;255400,37
0702-0/53-88;2020/06;57;392352,89
0702-0/53-88;2020/07;73;527942,85
0702-0/53-88;2020/08;78;844387,38
0702-0/53-88;2020/09;70;768110,55
0702-0/53-88;2020/10;82;643020,09
0702-0/53-88;2020/11;74;449393,78
0702-0/53-88;2020/12;85;821180,75
0702-0/53-88;2021/01;83;624346,24
0702-0/53-88;2021/02;71;522457,46
0702-0/53-88;2021/03;120;759752,78
0702-0/53-88;2021/04;106;799017,97
0702-0/53-88;2021/05;131;661563,12
0702-0/53-88;2021/06;127;781284,13
0702-0/53-88;2021/07;136;575307,82
0702-0/53-88;2021/08;122;1137734,72
0702-0/53-88;2021/09;103;895910,84
0702-0/53-88;2021/10;108;479262,2
0702-0/53-88;2021/11;121;1020498,78
0702-0/53-88;2021/12;112;1306095,84
0702-0/53-88;2022/01;134;479753,2
0702-0/53-88;2022/02;121;934162,87
0702-0/53-88;2022/03;109;745339,05
0702-0/53-88;2022/04;85;593209,02
0702-0/53-88;2022/05;107;666563,03
0702-0/53-88;2022/06;101;765151,96
0702-0/53-88;2022/07;118;755520,58
0702-0/53-88;2022/08;141;1146837,79
0702-0/53-88;2022/09;141;793818,7
0702-0/53-88;2022/10;113;962878,68
0702-0/53-88;2022/11;92;1177288,15
0702-0/53-88;2022/12;127;979564,72
0702-0/53-88;2023/01;123;1031250,42
0702-0/53-88;2023/02;116;1580221,94
0702-0/53-88;2023/03;136;1305899
0702-0/53-88;2023/04;135;895798,92
0702-0/53-88;2023/05;158;1489062,67
0702-0/53-88;2023/06;142;994856,76
0702-0/54-88;2020/01;47;95140,32
0702-0/54-88;2020/02;57;130078,27
0702-0/54-88;2020/03;66;233349,96
0702-0/54-88;2020/04;39;113541,93
0702-0/54-88;2020/05;50;108166,82
0702-0/54-88;2020/06;89;230046,78
0702-0/54-88;2020/07;65;174406,4
0702-0/54-88;2020/08;54;90615,3
0702-0/54-88;2020/09;46;99848,99
0702-0/54-88;2020/10;61;149541,32
0702-0/54-88;2020/11;79;186017,89
0702-0/54-88;2020/12;72;192428,56
0702-0/54-88;2021/01;43;136718,59
0702-0/54-88;2021/02;75;189280,41
0702-0/54-88;2021/03;111;226927,37
0702-0/54-88;2021/04;182;778528,15
0702-0/54-88;2021/05;317;1122693,19
0702-0/54-88;2021/06;347;1195700,4
0702-0/54-88;2021/07;342;1369583,11
0702-0/54-88;2021/08;347;1243695,44
0702-0/54-88;2021/09;359;1745396,37
0702-0/54-88;2021/10;394;1201295,08
0702-0/54-88;2021/11;429;1313909,41
0702-0/54-88;2021/12;466;1571817,08
0702-0/54-88;2022/01;445;1528812,66
0702-0/54-88;2022/02;381;1290361,01
0702-0/54-88;2022/03;541;1674642,13
0702-0/54-88;2022/04;456;1802586,48
0702-0/54-88;2022/05;508;1842523,43
0702-0/54-88;2022/06;503;2049963,63
0702-0/54-88;2022/07;480;1651080,99
0702-0/54-88;2022/08;503;1785995,95
0702-0/54-88;2022/09;481;1580959,06
0702-0/54-88;2022/10;490;2039077,96
0702-0/54-88;2022/11;506;1607567,65
0702-0/54-88;2022/12;428;1349555,34
0702-0/54-88;2023/01;530;1644439,79
0702-0/54-88;2023/02;556;1422707,18
0702-0/54-88;2023/03;623;1804832,6
0702-0/54-88;2023/04;485;1599839,57
0702-0/54-88;2023/05;610;1854491,2
0702-0/54-88;2023/06;460;1859485,93
0702-0/55-88;2020/01;1;51270,72
0702-0/55-88;2020/02;2;69351,29
0702-0/55-88;2020/04;1;2700
0702-0/55-88;2020/07;2;17518,71
0702-0/55-88;2020/08;2;10531,16
0702-0/55-88;2020/09;1;750
0702-0/55-88;2020/10;2;46050
0702-0/55-88;2020/11;5;67950
0702-0/55-88;2020/12;4;25184,15
0702-0/55-88;2021/01;2;53735,25
0702-0/55-88;2021/02;1;323,16
0702-0/55-88;2021/03;6;58370,4
0702-0/55-88;2021/04;8;84879,85
0702-0/55-88;2021/05;13;418468,38
0702-0/55-88;2021/06;12;244060,08
0702-0/55-88;2021/07;18;359922,59
0702-0/55-88;2021/08;14;198092,22
0702-0/55-88;2021/09;20;462655,49
0702-0/55-88;2021/10;18;138243,7
0702-0/55-88;2021/11;26;544032,84
0702-0/55-88;2021/12;23;1136419,82
0702-0/55-88;2022/01;37;626919,81
0702-0/55-88;2022/02;48;439525,27
0702-0/55-88;2022/03;19;383804,17
0702-0/55-88;2022/04;16;350539,04
0702-0/55-88;2022/05;17;482118,31
0702-0/55-88;2022/06;26;540103,56
0702-0/55-88;2022/07;35;576247,9
0702-0/55-88;2022/08;29;938620,9
0702-0/55-88;2022/09;47;732551,92
0702-0/55-88;2022/10;38;576163,01
0702-0/55-88;2022/11;49;826639,35
0702-0/55-88;2022/12;37;605284,21
0702-0/55-88;2023/01;35;442936,8
0702-0/55-88;2023/02;34;528307,23
0702-0/55-88;2023/03;43;1160009,47
0702-0/55-88;2023/04;31;895555,8
0702-0/55-88;2023/05;42;1042960,83
0702-0/55-88;2023/06;47;1318620,55
0702-0/56-88;2020/01;224;1848376,36
0702-0/56-88;2020/02;251;1810787,11
0702-0/56-88;2020/03;292;1779376,83
0702-0/56-88;2020/04;211;1291759,55
0702-0/56-88;2020/05;193;1156785,63
0702-0/56-88;2020/06;223;1459178,02
0702-0/56-88;2020/07;247;1377657,94
0702-0/56-88;2020/08;251;1795945,9
0702-0/56-88;2020/09;293;2226092,56
0702-0/56-88;2020/10;288;1980242,44
0702-0/56-88;2020/11;318;2044192,83
0702-0/56-88;2020/12;306;2210538,62
0702-0/56-88;2021/01;279;1797495,46
0702-0/56-88;2021/02;286;2006015,49
0702-0/56-88;2021/03;364;2147109,34
0702-0/56-88;2021/04;315;2424825,63
0702-0/56-88;2021/05;317;2414520,63
0702-0/56-88;2021/06;361;2529480,06
0702-0/56-88;2021/07;368;2516333,36
0702-0/56-88;2021/08;361;2532746,26
0702-0/56-88;2021/09;365;2836160,21
0702-0/56-88;2021/10;345;2440592,11
0702-0/56-88;2021/11;347;2737473,63
0702-0/56-88;2021/12;430;3875846,75
0702-0/56-88;2022/01;312;2476667,45
0702-0/56-88;2022/02;391;3009361,51
0702-0/56-88;2022/03;450;3396350,29
0702-0/56-88;2022/04;371;3101696,12
0702-0/56-88;2022/05;413;3816907,63
0702-0/56-88;2022/06;412;3023923,03
0702-0/56-88;2022/07;433;3518294,69
0702-0/56-88;2022/08;514;4392396,75
0702-0/56-88;2022/09;482;4096816,01
0702-0/56-88;2022/10;409;3362391,56
0702-0/56-88;2022/11;468;4226229,13
0702-0/56-88;2022/12;454;4157753,25
0702-0/56-88;2023/01;441;3711541,88
0702-0/56-88;2023/02;462;3912636,76
0702-0/56-88;2023/03;520;4323074,74
0702-0/56-88;2023/04;452;3617071
0702-0/56-88;2023/05;527;4577602,01
0702-0/56-88;2023/06;513;4600200,21
0702-0/57-88;2020/01;38;442020,1
0702-0/57-88;2020/02;34;407735,04
0702-0/57-88;2020/03;29;295238,73
0702-0/57-88;2020/04;27;332006,8
0702-0/57-88;2020/05;32;339939,22
0702-0/57-88;2020/06;35;271597,4
0702-0/57-88;2020/07;27;291444,22
0702-0/57-88;2020/08;32;391935,35
0702-0/57-88;2020/09;39;562236,47
0702-0/57-88;2020/10;41;470466,57
0702-0/57-88;2020/11;37;618822,86
0702-0/57-88;2020/12;45;593282,4
0702-0/57-88;2021/01;33;469931,22
0702-0/57-88;2021/02;37;654755,95
0702-0/57-88;2021/03;41;472322,37
0702-0/57-88;2021/04;139;720451,11
0702-0/57-88;2021/05;158;946185,46
0702-0/57-88;2021/06;119;556066,77
0702-0/57-88;2021/07;203;906815,34
0702-0/57-88;2021/08;182;838497,25
0702-0/57-88;2021/09;209;1030357,87
0702-0/57-88;2021/10;195;1132744,71
0702-0/57-88;2021/11;226;1042308,83
0702-0/57-88;2021/12;208;932912,35
0702-0/57-88;2022/01;156;846993,37
0702-0/57-88;2022/02;145;1097374,18
0702-0/57-88;2022/03;167;1166084,63
0702-0/57-88;2022/04;173;1154196,81
0702-0/57-88;2022/05;189;1547428,18
0702-0/57-88;2022/06;207;1671956,38
0702-0/57-88;2022/07;198;1637008,85
0702-0/57-88;2022/08;197;1571441,03
0702-0/57-88;2022/09;258;1242987,09
0702-0/57-88;2022/10;244;1214811,69
0702-0/57-88;2022/11;215;1023565,57
0702-0/57-88;2022/12;224;1233372,62
0702-0/57-88;2023/01;215;851950,13
0702-0/57-88;2023/02;200;1363929,13
0702-0/57-88;2023/03;272;826246,49
0702-0/57-88;2023/04;213;1171761,11
0702-0/57-88;2023/05;234;1081483,15
0702-0/57-88;2023/06;215;844883,24
0702-0/58-88;2020/01;105;1016243,42
0702-0/58-88;2020/02;124;1309815,62
0702-0/58-88;2020/03;117;1132733,71
0702-0/58-88;2020/04;128;1126893,97
0702-0/58-88;2020/05;138;902183,85
0702-0/58-88;2020/06;174;1359912,25
0702-0/58-88;2020/07;158;1316036,4
0702-0/58-88;2020/08;118;1284496,41
0702-0/58-88;2020/09;145;1273891,7
0702-0/58-88;2020/10;146;1364695,75
0702-0/58-88;2020/11;134;1657077,3
0702-0/58-88;2020/12;166;1632713,65
0702-0/58-88;2021/01;107;912643,33
0702-0/58-88;2021/02;128;1103942,86
0702-0/58-88;2021/03;164;1291982,95
0702-0/58-88;2021/04;131;1140962,75
0702-0/58-88;2021/05;151;1175648,93
0702-0/58-88;2021/06;134;1115668,3
0702-0/58-88;2021/07;159;1439874,02
0702-0/58-88;2021/08;157;1312379,54
0702-0/58-88;2021/09;165;1399519,14
0702-0/58-88;2021/10;158;2354264,3
0702-0/58-88;2021/11;161;1384474,17
0702-0/58-88;2021/12;140;1527806,99
0702-0/58-88;2022/01;129;1296790,41
0702-0/58-88;2022/02;143;1254715,72
0702-0/58-88;2022/03;168;1610441,11
0702-0/58-88;2022/04;125;1376089,98
0702-0/58-88;2022/05;152;1578973,81
0702-0/58-88;2022/06;152;1258555,54
0702-0/58-88;2022/07;135;1511218,06
0702-0/58-88;2022/08;153;1715202,23
0702-0/58-88;2022/09;151;1325498,74
0702-0/58-88;2022/10;135;1461197,73
0702-0/58-88;2022/11;149;1657065,29
0702-0/58-88;2022/12;123;1422570,44
0702-0/58-88;2023/01;128;1205391,46
0702-0/58-88;2023/02;123;1314921,94
0702-0/58-88;2023/03;163;2029669,62
0702-0/58-88;2023/04;149;1067602,51
0702-0/58-88;2023/05;153;1419471,58
0702-0/58-88;2023/06;127;1250496,45
0702-0/59-88;2020/01;337;5886751,21
0702-0/59-88;2020/02;360;6695139,28
0702-0/59-88;2020/03;395;7108594,75
0702-0/59-88;2020/04;358;6896388,1
0702-0/59-88;2020/05;367;7881130,43
0702-0/59-88;2020/06;365;6059552,97
0702-0/59-88;2020/07;392;6833177,97
0702-0/59-88;2020/08;475;8705249,15
0702-0/59-88;2020/09;444;6821967,06
0702-0/59-88;2020/10;507;8694398,5
0702-0/59-88;2020/11;445;7394627,22
0702-0/59-88;2020/12;437;8591552,43
0702-0/59-88;2021/01;363;6495819,43
0702-0/59-88;2021/02;428;6997523,4
0702-0/59-88;2021/03;458;7720775,2
0702-0/59-88;2021/04;416;9037301,66
0702-0/59-88;2021/05;394;8614467,73
0702-0/59-88;2021/06;409;8411583,39
0702-0/59-88;2021/07;449;9918437,72
0702-0/59-88;2021/08;424;8048286,51
0702-0/59-88;2021/09;401;11450680,65
0702-0/59-88;2021/10;414;11620005,64
0702-0/59-88;2021/11;443;10826823,64
0702-0/59-88;2021/12;457;11692346,5
0702-0/59-88;2022/01;389;8919689,16
0702-0/59-88;2022/02;379;8987567,18
0702-0/59-88;2022/03;393;8016964,9
0702-0/59-88;2022/04;375;9795106,6
0702-0/59-88;2022/05;369;12429619,9
0702-0/59-88;2022/06;362;11020922,46
0702-0/59-88;2022/07;417;12653171,31
0702-0/59-88;2022/08;384;12365202,5
0702-0/59-88;2022/09;387;10164541,61
0702-0/59-88;2022/10;427;8819968,34
0702-0/59-88;2022/11;365;12163967,97
0702-0/59-88;2022/12;442;10237617,33
0702-0/59-88;2023/01;371;9963799,67
0702-0/59-88;2023/02;428;9872311,67
0702-0/59-88;2023/03;449;11988400,34
0702-0/59-88;2023/04;436;10731524,12
0702-0/59-88;2023/05;495;13763251,84
0702-0/59-88;2023/06;424;12955229,5
0702-0/60-88;2020/01;9;80570,73
0702-0/60-88;2020/02;13;190996,94
0702-0/60-88;2020/03;8;302964,01
0702-0/60-88;2020/04;9;147652
0702-0/60-88;2020/05;5;540988
0702-0/60-88;2020/06;6;142577,41
0702-0/60-88;2020/07;10;57389,6
0702-0/60-88;2020/08;3;23828,8
0702-0/60-88;2020/09;8;172263,05
0702-0/60-88;2020/10;4;22235
0702-0/60-88;2020/11;5;80108,9
0702-0/60-88;2020/12;11;137941,55
0702-0/60-88;2021/01;7;130182,06
0702-0/60-88;2021/02;13;100170,35
0702-0/60-88;2021/03;11;177097,9
0702-0/60-88;2021/04;11;134044,11
0702-0/60-88;2021/05;9;99765,98
0702-0/60-88;2021/06;8;210820,37
0702-0/60-88;2021/07;9;34403,98
0702-0/60-88;2021/08;14;182366,34
0702-0/60-88;2021/09;13;186075,81
0702-0/60-88;2021/10;24;334412,86
0702-0/60-88;2021/11;18;61732,35
0702-0/60-88;2021/12;13;70180,7
0702-0/60-88;2022/01;21;236012,91
0702-0/60-88;2022/02;17;60463,56
0702-0/60-88;2022/03;12;122848,46
0702-0/60-88;2022/04;15;87917,88
0702-0/60-88;2022/05;22;463566,09
0702-0/60-88;2022/06;20;275613,94
0702-0/60-88;2022/07;11;120297,72
0702-0/60-88;2022/08;19;188322,22
0702-0/60-88;2022/09;23;443831,48
0702-0/60-88;2022/10;19;136049,12
0702-0/60-88;2022/11;31;269732,77
0702-0/60-88;2022/12;26;1094094,28
0702-0/60-88;2023/01;13;137615,48
0702-0/60-88;2023/02;22;268524,14
0702-0/60-88;2023/03;19;250082,67
0702-0/60-88;2023/04;20;141327,05
0702-0/60-88;2023/05;16;219566,18
0702-0/60-88;2023/06;21;176691,49
0703-0/01-88;2020/01;2422;15187820,34
0703-0/01-88;2020/02;2821;14766122,9
0703-0/01-88;2020/03;2252;22769306,5
0703-0/01-88;2020/04;4154;19814264,46
0703-0/01-88;2020/05;3072;19202125,26
0703-0/01-88;2020/06;3996;25674606,54
0703-0/01-88;2020/07;2698;19252134,46
0703-0/01-88;2020/08;2109;20653023,32
0703-0/01-88;2020/09;2013;23709006,32
0703-0/01-88;2020/10;1854;25775002,95
0703-0/01-88;2020/11;1979;24903490,25
0703-0/01-88;2020/12;2456;33020425,05
0703-0/01-88;2021/01;2790;18752106,3
0703-0/01-88;2021/02;2703;24389363,65
0703-0/01-88;2021/03;3074;32320423,24
0703-0/01-88;2021/04;3289;33033691,51
0703-0/01-88;2021/05;3202;36152619,83
0703-0/01-88;2021/06;2885;32626034
0703-0/01-88;2021/07;3248;34396786,6
0703-0/01-88;2021/08;2959;37053108,42
0703-0/01-88;2021/09;3053;38670147,08
0703-0/01-88;2021/10;2822;41043016,72
0703-0/01-88;2021/11;2899;38939338,65
0703-0/01-88;2021/12;2877;55291265,96
0703-0/01-88;2022/01;2641;34557880,8
0703-0/01-88;2022/02;2668;36549732,24
0703-0/01-88;2022/03;2417;42542748,97
0703-0/01-88;2022/04;3002;39435475,52
0703-0/01-88;2022/05;3028;53723378,96
0703-0/01-88;2022/06;3175;48937638,78
0703-0/01-88;2022/07;2952;60593502,31
0703-0/01-88;2022/08;3636;60708791,41
0703-0/01-88;2022/09;3772;67575741,11
0703-0/01-88;2022/10;3038;58912334,74
0703-0/01-88;2022/11;2277;74377956,66
0703-0/01-88;2022/12;2651;67494129,72
0703-0/01-88;2023/01;2043;49584092,93
0703-0/01-88;2023/02;1968;54289140,52
0703-0/01-88;2023/03;2327;63222456,25
