﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
31-001394/27-20;LICENCIAMENTO;202201402;APROVACAO INICIAL;RUA CLAUDIO MANOEL, / RUA PIAUI, 1509/ RUA PIAUI, 1515;SÉTIMA SEÇÃO URBANA;7;31;004Y;;260;548,8;368,46;5;MISTO;5;1;ARQUITETURA OSCAR FERREIRA LTDA;2743-0/MG;21/07/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-001345/96-20;LICENCIAMENTO;202201392;APROVACAO INICIAL;RUA PAULISTA, 749;FERNÃO DIAS;824;23;26;;360;368,05;300,85;4;RESIDENCIAL;2;0;MARILENE DUTRA RESENDE;MG-19748/D;19/07/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
31-002582/49-20;ALVARÁ NA HORA;202201423;APROVACAO INICIAL;RUA ANDRE CAVALCANTI, / RUA OSCAR TROMPOWSKY, 454;TERCEIRA SEÇÃO SUBURBANA;103;13;003, 005, 004, 010, 014, 008, 012;;3198;13401,41;7397,35;27;RESIDENCIAL;39;0;TORRES MIRANDA ARQUITETURA E CONSULTORIA LTDA, TORRES MIRANDA ARQUITETURA E CONSULTORIA LTDA;8447-6, 8447-6;27/07/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
31-001843/40-20;ALVARÁ NA HORA;202201370;APROVACAO INICIAL;RUA CASTELO DE ALMADA, 255;DO CASTELO;295;17;23;;420;1047,04;625,71;8;RESIDENCIAL;4;0;TAYDSON WALTER MACHADO;A1629719;14/07/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
31-001653/44-20;LICENCIAMENTO;202201413;APROVACAO INICIAL;RUA DESEMBARGADOR ARTHUR ALBINO, 116;FLORAMAR;942;69;2;;410;449,16;354,17;2;RESIDENCIAL;4;0;SUELY PRADO PEREIRA DE SOUZA;199165/d;25/07/2022;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
31-001853/20-20;LICENCIAMENTO;202201401;APROVACAO INICIAL;RUA PROFESSOR SAUL MACEDO, 77;BELVEDERE;122;42;7;;528;357,33;357,33;2;RESIDENCIAL;1;0;FABIO HONORIO DE OLIVEIRA;A65769-7;21/07/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
31-002082/86-20;LICENCIAMENTO;202201381;APROVACAO INICIAL;RUA DJALMA DA SILVA, 30, 32, 34, 36, 38, 40;MANTIQUEIRA;969;52;4;;525;455,3;455,3;2;RESIDENCIAL;6;0;HUMBERTO MENDES BRAGA;31838/D;18/07/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-001899/98-20;LICENCIAMENTO;202201420;APROVACAO INICIAL;AVENIDA SARAMENHA, 570;GUARANI;929;21;9;;486;345,68;406,79;1;NÃO RESIDENCIAL;0;1;PROGEMINAS - PROJETOS GERAIS LTDA;063947/MG;27/07/2022;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
31-002748/71-20;ALVARÁ NA HORA;202201362;APROVACAO INICIAL;ALAMEDA BIGUA, 60;DOM CABRAL;272;25;11;;225;268,7;224,06;3;RESIDENCIAL;1;0;RAISSA MIRANDA FARIAS, RAISSA MIRANDA FARIAS, RENATO LUIZ DA SILVA, RENATO LUIZ DA SILVA;A274104-0, A274104-0, MG-121872/D, MG-121872/D;12/07/2022;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
31-001874/96-20;LICENCIAMENTO;202201403;APROVACAO INICIAL;RUA SAO JOAO DO ORIENTE, 161, 163, 165, 167;SANTA BRANCA;956;39;14;;360;314,62;314,62;2;RESIDENCIAL;4;0;HUMBERTO MENDES BRAGA;31838/D;21/07/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-001971/68-20;LICENCIAMENTO;202100508;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;AVENIDA PRESIDENTE CARLOS LUZ, 4543, 4543/ RUA DESEMBARGADOR PAULO MOTA/ RUA DESEMBARGADOR PAULO MOTA;ENGENHO NOGUEIRA;278;1;1;;74469,5;39883,96;23949,98;23;NÃO RESIDENCIAL;0;1;CAROLINA CHISTE GUIMARAES;A42964-3;06/07/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
31-003469/99-20;ALVARÁ NA HORA;202201430;APROVACAO INICIAL;RUA SOLANGE BERNARDES DECLIE, 71;DIAMANTE;629;110B;028A;;225;335,24;217,94;4;RESIDENCIAL;1;0;ROGERIO FERREIRA MARTINS;94658;29/07/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-003042/59-20;ALVARÁ NA HORA;202201335;APROVACAO INICIAL;RUA JOAO LOURIVAL DIAS, 141;SILVEIRA;386;53;21;;456;1288,14;790,43;7;RESIDENCIAL;8;0;TULIO LOPES ARQUITETURA LTDA;8219-8;01/07/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
31-002247/36-20;ALVARÁ NA HORA;202201341;APROVACAO INICIAL;RUA GUSTAVO PENA, 152;AMÉRICO WERNECK;130;114;7;;287,15;213,95;182,04;2;RESIDENCIAL;1;0;ADRIANA MATEUS SANTOS;316518;05/07/2022;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
31-002202/10-20;LICENCIAMENTO;202201343;APROVACAO INICIAL;RUA ANTONIO BICALHO LANA, 243, 245, 247;DA LAGOA;995;7;26;;200;222,02;222,02;2;RESIDENCIAL;3;0;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;06/07/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-003173/57-20;ALVARÁ NA HORA;202201361;APROVACAO INICIAL;RUA MELO FRANCO, / RUA WALLACE, 325/ RUA WALLACE, 327/ RUA WALLACE, 329;UNIÃO;799;29;19;;414;277,8;277,8;2;RESIDENCIAL;3;0;TATIANE ARAUJO SANTOS, ARIADNE VIEIRA TERTO;A1937057, A1938789;12/07/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
31-002549/17-20;ALVARÁ NA HORA;202201389;APROVACAO INICIAL;AVENIDA AFONSO VAZ DE MELO, 1730, 1730/ RUA CABO VALERIO SANTOS, 311/ RUA CABO VALERIO SANTOS, 311;DIAMANTE;629;58;013C, 013D, 013B;;1723,41;334,71;285,47;4;NÃO RESIDENCIAL;0;3;DANILO MOSQUEIRA POSSATO;135927/D;19/07/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-003195/31-20;ALVARÁ NA HORA;202201412;APROVACAO INICIAL;RUA BERENICE RIBEIRO DE MIRANDA, 64/ RUA DOIS MIL QUATROCENTOS E SESSENTA E SEIS, 368/ RUA DOIS MIL QUATROCENTOS E SESSENTA E SEIS, 372/ RUA DOIS MIL QUATROCENTOS E SESSENTA E SEIS, 376;VITÓRIA;776;211;30;;250;242,0;242;2;RESIDENCIAL;3;0;GERALDO FERNANDES DA COSTA, GERALDO FERNANDES DA COSTA;55798D, 55798D;25/07/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
31-002461/03-20;ALVARÁ NA HORA;202201359;APROVACAO INICIAL;RUA ALCOBACA, 1484, 1484;SÃO FRANCISCO, QUINTA SEÇÃO;881;16;004, 005;;1411,2;984,14;841,52;3;NÃO RESIDENCIAL;0;2;FELIPE PIMENTEL SALLES DE CARVALHO, FELIPE PIMENTEL SALLES DE CARVALHO;46588-7, 46588-7;12/07/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
31-002481/88-20;LICENCIAMENTO;202201391;APROVACAO INICIAL;RUA VISCONDE DE ITABORAI, 70, 74;JARDIM LEBLON;915;45;6;;360;206,28;206,28;1;RESIDENCIAL;2;0;HUMBERTO MENDES BRAGA;31838/D;19/07/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
31-002736/61-20;ALVARÁ NA HORA;202201367;APROVACAO INICIAL;RUA REGINA, 13;VISTA ALEGRE;474;5;11;;337,5;295,75;266,3;2;RESIDENCIAL;1;0;ARTHUR HENRIQUE GONCALVES TEIXEIRA, ARTHUR HENRIQUE GONCALVES TEIXEIRA;A163260-4, A163260-4;14/07/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
31-002748/74-20;ALVARÁ NA HORA;202201368;APROVACAO INICIAL;RUA JOSE AMARAL, 235;OURO PRETO;304;69;20;;360;100,0;58,82;1;NÃO RESIDENCIAL;0;1;PEDRO PAULO FERREIRA, PEDRO PAULO FERREIRA;50564/D, 50564/D;14/07/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
31-002659/26-20;ALVARÁ NA HORA;202000720;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA AIMEE SEMPLE MCPHERSON, / RUA INTENDENTE CAMARA, 5;LIBERDADE;339;15;15;;391,62;1018,36;710,8;7;RESIDENCIAL;20;0;YURI MARTINS SATO;A-88763-3;12/07/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
31-002736/71-20;ALVARÁ NA HORA;202201332;APROVACAO INICIAL;RUA CORONEL JAIRO PEREIRA, 649, 651, 653, 655/ RUA NESTOR SOARES DE MELO, 254/ RUA NESTOR SOARES DE MELO, 256/ RUA NESTOR SOARES DE MELO, 258/ RUA NESTOR SOARES DE MELO, 260;DOS PALMARES;398;19;010, 009, 008;;1080;4987,2;2591,98;12;MISTO;26;7;GUSTAVO BUZELIN GODINHO;A22715-3;01/07/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
31-002884/15-20;ALVARÁ NA HORA;202201333;APROVACAO INICIAL;RUA ANTONIO FRANCISCO RODRIGUES, 118;RESPLENDOR;204;6;23;;360;760,5;540;7;RESIDENCIAL;9;0;NAYARA TEODORO DA SILVA;MG-219535/D;01/07/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-002902/47-20;ALVARÁ NA HORA;202201417;APROVACAO INICIAL;RUA MARANHAO, 744;SEXTA SEÇÃO URBANA;6;31;005Y;;400;1569,62;997,1;7;RESIDENCIAL;11;0;MARCUS FLAVIO DE ALVARENGA MARTINS;A38995-1;26/07/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-002902/45-20;ALVARÁ NA HORA;202201358;APROVACAO INICIAL;RUA GONCALVES LEDO, 60;CANADÁ;376;44;5;;316;250,0;187,61;4;RESIDENCIAL;1;0;DAVID GIBELINI JUNIOR, DAVID GIBELINI JUNIOR;87994/D MG, 87994/D MG;12/07/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
31-002970/02-20;ALVARÁ NA HORA;202201346;APROVACAO INICIAL;RUA CUIABA, 767;CARLOS PRATES;104;194;004, 003;;600;2139,66;1199,74;11;RESIDENCIAL;14;0;GRAZIELA MARIA FONSECA MANSUR;A 24808-8;08/07/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
31-002947/04-20;ALVARÁ NA HORA;202201334;APROVACAO INICIAL;RUA CORONEL FULGENCIO, 65;OITAVA SEÇÃO SUBURBANA;108;006A;006, 010, 007;;1.200;3052,86;1797,76;10;RESIDENCIAL;24;0;TULIO LOPES ARQUITETURA LTDA;8219-8;01/07/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-003042/60-20;ALVARÁ NA HORA;202201348;APROVACAO INICIAL;RUA BENJAMIM MARTINO, 24;RESPLENDOR;204;43;25;;360;360,0;360;2;RESIDENCIAL;1;0;BRENO VINICIUS ALVES;160093;08/07/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-003042/61-20;ALVARÁ NA HORA;202201339;APROVACAO INICIAL;RUA CURA D'ARS, 167;CARLOS PRATES;104;40;5;;300;652,84;437,68;5;RESIDENCIAL;6;0;DAVID HENRIQUE CERQUEIRA TRINDADE;A266651-0;05/07/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
31-003064/04-20;ALVARÁ NA HORA;202201369;APROVACAO INICIAL;RUA ROSA BRANCA, 220;DO PILAR;488;21;24;;360;216,0;254,12;1;NÃO RESIDENCIAL;0;1;LIVIA RODRIGUES DE OLIVEIRA ESPINDOLA;A 138875-4;14/07/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-002995/23-20;ALVARÁ NA HORA;202201411;APROVACAO INICIAL;AVENIDA SILVIANO BRANDAO, 1784/ RUA ALABASTRO;AMÉRICO WERNECK;130;120;013, 016;;681,69;702,69;413,35;2;NÃO RESIDENCIAL;0;1;GUSTAVO BUZELIN GODINHO;A22715-3;25/07/2022;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
31-003127/30-20;ALVARÁ NA HORA;202201347;APROVACAO INICIAL;RUA BRANCA, 155/ RUA CINZA, 68;VITÓRIA;776;98;12;;230,13;273,63;164,53;3;RESIDENCIAL;3;0;AILTON DOS REIS FERREIRA;065128/DMG;08/07/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
31-003307/36-20;ALVARÁ NA HORA;202201395;APROVACAO INICIAL;AVENIDA ALTAMIRO AVELINO SOARES, 701;DO CASTELO;295;6;31;;420;1403,75;832,31;9;RESIDENCIAL;6;0;GUILHERME REZENDE MOSCATELLI;A118680-9 MG;19/07/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
31-003154/69-20;ALVARÁ NA HORA;202201379;APROVACAO INICIAL;AVENIDA DOS ENGENHEIROS, 437, 439, 441, 443, 445, 447, 449/ RUA MARIA DE SOUZA ALVES;DOS MANACÁS;809;107;022, 021, 013, 014;;2130,9;6088,42;3581,42;12;NÃO RESIDENCIAL;0;134;VINICIUS BARBOSA PASSOS;A29805-0;15/07/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Alvará na Hora
31-003145/90-20;ALVARÁ NA HORA;202201415;APROVACAO INICIAL;RUA BERENICE RIBEIRO DE MIRANDA, 27;VITÓRIA;776;212;28;;225;190,56;190,56;2;RESIDENCIAL;1;0;ROBSON GODINHO DE SOUZA, ROBSON GODINHO DE SOUZA;A443557, A443557;25/07/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
31-003154/70-20;ALVARÁ NA HORA;202201400;APROVACAO INICIAL;AVENIDA ITAITE, 1042/ RUA LASSANCE;MARIANO DE ABREU;448;88;001A;;294;721,26;440,76;6;RESIDENCIAL;7;0;GUILHERME REZENDE MOSCATELLI;A118680-9 MG;20/07/2022;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
31-003127/28-20;ALVARÁ NA HORA;202201350;APROVACAO INICIAL;RUA ERICO VERISSIMO, 908;CANDELÁRIA;910;7;6;;360;313,26;368,54;1;NÃO RESIDENCIAL;0;1;HUMBERTO MENDES BRAGA;31838/D;08/07/2022;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
31-003285/67-20;ALVARÁ NA HORA;202201396;APROVACAO INICIAL;RUA GUIMARANIA, 80;BOA VISTA;830;30;10;;360;870,88;538,34;5;RESIDENCIAL;6;0;MARIO LUCIO SILVEIRA DE QUEIROZ, MARIO LUCIO SILVEIRA DE QUEIROZ;A-13.131-8, A-13.131-8;19/07/2022;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Alvará na Hora
31-003348/58-20;ALVARÁ NA HORA;202201419;APROVACAO INICIAL;AVENIDA DEPUTADO CRISTOVAM CHIARADIA, 661/ VIA DE PEDESTRE DEZ;DOS BURITIS;171;74;25;;600;779,84;458,73;4;NÃO RESIDENCIAL;0;1;FRANCISCO CELIO PEDROSA SOUZA;A50767-9;26/07/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Alvará na Hora
31-003275/95-20;ALVARÁ NA HORA;202201399;APROVACAO INICIAL;AVENIDA FLOR DE SEDA, 220, 222;LINDÉIA;639;15;10;;360;510,43;365.841;4;MISTO;1;1;TULIO CORREA ABDALLA;45875-D;20/07/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
