Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
e69d5fc3-65e2-4dd7-b522-346f2627a495;07/11/2022:12:21;PDF;xy0TM46UAhvfU;SOFWEB
caca52e1-d42c-43b4-acf0-4b5e85fe3226;07/11/2022:12:21;PDF;xy0TM46UAhvfU;SOFWEB
cfcda53a-496b-49bf-90e7-27cd56e466d3;07/11/2022:12:21;PDF;xy0TM46UAhvfU;SOFWEB
dcadc258-3ad3-418f-998a-30db5d3126d4;07/11/2022:12:21;PDF;xy0TM46UAhvfU;SOFWEB
3d726daa-c1d6-4c94-b3ec-580768be4a71;07/11/2022:12:21;PDF;xy0TM46UAhvfU;SOFWEB
f35fb352-3b95-438c-8b29-c98f25ddbf07;07/11/2022:12:21;PDF;xy0TM46UAhvfU;SOFWEB
27121942-6dc1-41fd-ba1e-eb209d4eb872;07/11/2022:12:21;PDF;xy0TM46UAhvfU;SOFWEB
4a3e4e44-facb-4859-afa4-8e0fbaf9aa81;07/11/2022:12:21;PDF;xy0TM46UAhvfU;SOFWEB
e81115dd-fb4d-4717-be58-66e84ef24075;07/11/2022:12:21;PDF;xy0TM46UAhvfU;SOFWEB
0dd06d58-60d8-4007-afb0-f812a7fcd9d0;07/11/2022:12:21;PDF;xy0TM46UAhvfU;SOFWEB
d4ec3f92-928d-4b1e-a22f-75c1bfd017e3;07/11/2022:12:21;PDF;xy0TM46UAhvfU;SOFWEB
7a748401-cc76-4566-89a6-adf7d4960e71;07/11/2022:12:21;PDF;xy0TM46UAhvfU;SOFWEB
1bc52ea1-18d0-434d-8fca-ec4209aea8a3;07/11/2022:12:21;PDF;xy0TM46UAhvfU;SOFWEB
d512fc21-e740-4b81-99bd-3649f1521872;07/11/2022:12:21;PDF;xy0TM46UAhvfU;SOFWEB
8cbc3520-65f3-46a0-8d79-50b182a0b00f;07/11/2022:12:22;PDF;xy0TM46UAhvfU;SOFWEB
e7b0dbcc-b7c7-4e81-8010-fbb6fd24cd97;07/11/2022:12:22;PDF;xy0TM46UAhvfU;SOFWEB
22878d44-7918-48c9-a4fa-5e1b3f647232;07/11/2022:12:22;PDF;xy0TM46UAhvfU;SOFWEB
8ead7653-9340-46dd-80a8-fabec9151c7f;07/11/2022:12:22;PDF;xy0TM46UAhvfU;SOFWEB
a1473512-2c5a-40ee-92be-be239d5e964d;07/11/2022:12:22;PDF;xy0TM46UAhvfU;SOFWEB
d29919da-1755-4428-ad25-7c9c377817bd;07/11/2022:12:22;PDF;xy0TM46UAhvfU;SOFWEB
0a60c3a4-5e44-4628-ba3f-b7b2439fa0ed;07/11/2022:12:22;PDF;xy0TM46UAhvfU;SOFWEB
29e5a285-13d9-4443-8020-42f122cd0403;07/11/2022:12:22;PDF;xy0TM46UAhvfU;SOFWEB
87e51d4b-5e0e-4a6c-93e0-b3e4cac1eb48;07/11/2022:12:22;PDF;xy0TM46UAhvfU;SOFWEB
275dba1c-cf6d-4ca6-87ab-62ed4c55b6ee;07/11/2022:12:22;PDF;xy0TM46UAhvfU;SOFWEB
b65ee232-7453-439b-8211-fccdb71f7629;07/11/2022:12:22;PDF;xy0TM46UAhvfU;SOFWEB
3e9055c5-1ef5-47bc-9e05-651c07cd991b;07/11/2022:12:22;PDF;xy0TM46UAhvfU;SOFWEB
d017e8f4-cb0a-4516-a5ea-df9c4ac9d6b8;07/11/2022:12:22;PDF;xy0TM46UAhvfU;SOFWEB
ccb374db-5043-4095-b4ab-8cbbf5641095;07/11/2022:12:22;PDF;xy0TM46UAhvfU;SOFWEB
3063b7dd-1d7f-4133-afe6-44a4e987932a;07/11/2022:12:22;PDF;xy0TM46UAhvfU;SOFWEB
8210c1e9-f328-4ae1-9169-41e25c8d7c54;07/11/2022:12:22;PDF;xy0TM46UAhvfU;SOFWEB
a46aa32c-1795-43dc-b6d0-27c8c849d696;07/11/2022:12:22;PDF;xy0TM46UAhvfU;SOFWEB
b113823e-996f-4ce4-945f-e076b0816d1c;07/11/2022:12:22;PDF;xy0TM46UAhvfU;SOFWEB
f6e70efc-bb0a-407f-9555-c8e4f7f00052;07/11/2022:12:22;PDF;xy0TM46UAhvfU;SOFWEB
5b841bce-dcc9-4b62-a81b-511ca5cff37f;07/11/2022:12:22;PDF;xy0TM46UAhvfU;SOFWEB
78a9c4b2-4523-4d08-b982-633b9a4989ef;07/11/2022:12:22;PDF;xy0TM46UAhvfU;SOFWEB
00c94231-7a5f-46fa-8719-8bf37704eed3;07/11/2022:12:22;PDF;xy0TM46UAhvfU;SOFWEB
217a43d9-0cf9-42ce-809d-1209379dc34c;07/11/2022:12:22;PDF;xy0TM46UAhvfU;SOFWEB
e4270101-5f2b-400a-8eb0-d9d9317ed9dd;07/11/2022:12:22;PDF;xy0TM46UAhvfU;SOFWEB
39356831-d5dc-4269-863b-22726cb86c56;07/11/2022:12:22;PDF;xy0TM46UAhvfU;SOFWEB
56474275-e03c-48cd-acfb-d8d188502efc;07/11/2022:12:22;PDF;xy0TM46UAhvfU;SOFWEB
59371b85-c0d9-4fb2-86d9-864be37375b8;07/11/2022:12:22;PDF;xy0TM46UAhvfU;SOFWEB
e8dad6e8-d662-451b-aca1-462d1b2da52a;07/11/2022:12:22;PDF;xy0TM46UAhvfU;SOFWEB
92f7f973-acec-48a1-aad5-69358170fcaa;07/11/2022:12:22;PDF;xy0TM46UAhvfU;SOFWEB
7a47d3f4-7e8c-4465-8dd9-0a657d9fc511;07/11/2022:12:22;PDF;xy0TM46UAhvfU;SOFWEB
6339aca5-2ba2-42e1-8a0a-802a51797864;07/11/2022:12:22;PDF;xy0TM46UAhvfU;SOFWEB
c0065d32-8595-4340-ac6d-b132c7e104ae;07/11/2022:12:22;PDF;xy0TM46UAhvfU;SOFWEB
beb537b3-02ef-4c3d-9c59-ccfcc7930fd8;07/11/2022:12:22;PDF;xy0TM46UAhvfU;SOFWEB
f57b15d0-937a-4977-b4fb-77603aa8561c;07/11/2022:12:22;PDF;xy0TM46UAhvfU;SOFWEB
315b4c5a-96be-4244-b55b-54ac81ccc214;07/11/2022:12:22;PDF;xy0TM46UAhvfU;SOFWEB
6b3f82e1-a8ea-4514-87fc-f52e0cf7a8d8;07/11/2022:12:22;PDF;xy0TM46UAhvfU;SOFWEB
068be671-8648-4391-8c3b-f02dc5b20868;07/11/2022:12:22;PDF;xy0TM46UAhvfU;SOFWEB
8ed2ee3d-f23a-4c41-ba47-e7226ce49f44;07/11/2022:12:22;PDF;xy0TM46UAhvfU;SOFWEB
0bfb172d-1af8-4013-b07c-4c9a3a146995;07/11/2022:12:22;PDF;xy0TM46UAhvfU;SOFWEB
e0b1f4ad-6463-4043-97d4-956b37595e5d;07/11/2022:12:22;PDF;xy0TM46UAhvfU;SOFWEB
4b0ac924-04a9-4537-bc43-ed4b25274e71;07/11/2022:12:22;PDF;xy0TM46UAhvfU;SOFWEB
cb68a236-daf1-4ddc-b992-3aa736939717;07/11/2022:12:22;PDF;xy0TM46UAhvfU;SOFWEB
29feec4e-7b33-42e7-9ccf-e0fc6335a6ba;07/11/2022:12:23;PDF;xy0TM46UAhvfU;SOFWEB
63519475-660a-4b3d-9824-c04d88d0f020;07/11/2022:12:23;PDF;xy0TM46UAhvfU;SOFWEB
62e0c165-b126-432f-a9b7-6d45e355269f;07/11/2022:12:23;PDF;xy0TM46UAhvfU;SOFWEB
a8dec645-2937-4d69-957d-d6bc925fc926;07/11/2022:12:23;PDF;xy0TM46UAhvfU;SOFWEB
b4acea74-5e47-4c44-a292-41de8be28e40;07/11/2022:12:23;PDF;xy0TM46UAhvfU;SOFWEB
48c48929-0b75-44b8-a4fa-a6b906019c21;07/11/2022:12:23;PDF;xy0TM46UAhvfU;SOFWEB
9adfc91b-4262-4953-a430-644c74bf54bb;07/11/2022:12:23;PDF;xy0TM46UAhvfU;SOFWEB
a165f696-1769-46a3-b0fd-bf67f76d36b2;07/11/2022:12:23;PDF;xy0TM46UAhvfU;SOFWEB
73142647-4a51-4b02-ae63-4cb81785a53b;07/11/2022:12:23;PDF;xy0TM46UAhvfU;SOFWEB
c2cbee72-74c9-48f1-81f0-83c168006abe;07/11/2022:12:23;PDF;xy0TM46UAhvfU;SOFWEB
84ff1f58-a7af-4fba-8cfa-61ca96e561c5;07/11/2022:12:23;PDF;xy0TM46UAhvfU;SOFWEB
9fb9dc35-cb2a-44f0-8144-98acc671cea5;07/11/2022:12:23;PDF;xy0TM46UAhvfU;SOFWEB
15bf9d00-44ae-4ccf-b7c6-445062a49995;07/11/2022:12:23;PDF;xy0TM46UAhvfU;SOFWEB
f61be609-6866-49a9-8989-d04b56c3939f;07/11/2022:12:23;PDF;xy0TM46UAhvfU;SOFWEB
8396305f-f315-400b-9739-1adaeffe945b;07/11/2022:12:23;PDF;xy0TM46UAhvfU;SOFWEB
22799dce-fc4a-44d6-b66d-7f7258a180b8;07/11/2022:12:23;PDF;xy0TM46UAhvfU;SOFWEB
830780b3-0187-40d6-a034-05875de56190;07/11/2022:12:23;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
7d396bc9-78e8-4049-b157-7a43e332b51e;07/11/2022:12:23;PDF;xy0TM46UAhvfU;SOFWEB
9f5fb334-5c0e-44eb-b3eb-bb93d9049f54;07/11/2022:12:23;PDF;xy0TM46UAhvfU;SOFWEB
4a30ceb1-05c7-45f3-8cb8-b568f368a244;07/11/2022:12:23;PDF;xy0TM46UAhvfU;SOFWEB
0aadb52a-d26a-49fd-9a83-1e80f77ebc3a;07/11/2022:12:23;PDF;xy0TM46UAhvfU;SOFWEB
c69817d5-b037-4143-bcc3-a7faaa95e9e9;07/11/2022:12:23;PDF;xy0TM46UAhvfU;SOFWEB
19ff400f-9a7a-4b96-9a6b-622c4963bd34;07/11/2022:12:23;PDF;xy0TM46UAhvfU;SOFWEB
01a9b785-03b8-4ab6-a6ad-950fafa8b98f;07/11/2022:12:23;PDF;xy0TM46UAhvfU;SOFWEB
fea6ad6d-722a-4fe8-a408-2017e6bd6c96;07/11/2022:12:23;PDF;xy0TM46UAhvfU;SOFWEB
abd6dc5e-b181-4bd0-a873-c6a112300787;07/11/2022:12:23;PDF;xy0TM46UAhvfU;SOFWEB
f5a9d0b5-a2de-4ebd-b974-401e4a161db3;07/11/2022:12:23;PDF;xy0TM46UAhvfU;SOFWEB
4bb3683a-3203-4c15-8760-7da156c7fa60;07/11/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
b63d83d5-f0ac-4ea8-a3e0-ceb41ef0918c;07/11/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
a9976795-e2fe-43c8-933e-abf70cba3d1d;07/11/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
b2602676-9a6a-456f-b47d-a5d68c28d34d;07/11/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
c634e471-d277-4aba-a660-2c07b6f11efa;07/11/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
46982aed-10d2-447b-8332-557e041a700d;07/11/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
e8eeb4b2-d824-4a4e-bfa2-8cbb946b64f4;07/11/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
14aa4f83-bfc3-4d9d-b386-0570489e7698;07/11/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
44f5cc41-848b-48de-a7e9-1509a03d121a;07/11/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
272d5025-9316-4f72-8fed-d73163f93305;07/11/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
2d9e0358-7184-4906-8301-058476707767;07/11/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
7110857a-1e81-474a-9f27-f252e7ffec99;07/11/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
07a0afb2-d20e-489c-b339-538efdde94dc;07/11/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
3156f9b8-e264-44b2-8527-c7a5dc4f2e25;07/11/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
3a643bc0-efa2-473a-9b45-ed27ce0897d2;07/11/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
bc37bf26-abcf-4d6e-806a-b92677986f02;07/11/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
a600eae6-fffd-4812-baf5-791bf2a3acd9;07/11/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
792c852a-3de8-4d35-98c2-e770f17716c5;07/11/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
83ee869a-935c-4d57-ade7-e13aa523805a;07/11/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
0f20252a-d273-4593-b617-6e5a02f4a9db;07/11/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
77d175ff-7539-44f5-a31e-4004d8d4bbfe;07/11/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
e0f9438b-783b-4e6f-9afb-bf470392ef1b;07/11/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
80b54c71-08a4-4bfc-85bf-379574ab9fa9;07/11/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
38cc1f13-c210-4b72-b528-1ad57ef8f122;07/11/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
f3ba7f23-88d5-4a87-90db-c07f624bd0d5;07/11/2022:12:24;PDF;xy0TM46UAhvfU;SOFWEB
03592657-bc4b-4961-aa97-3fd235e3bd07;07/11/2022:12:25;PDF;xy0TM46UAhvfU;SOFWEB
500b492b-cdbf-4af4-b658-8d196f86c455;07/11/2022:12:25;PDF;xy0TM46UAhvfU;SOFWEB
ea9113e7-7b4a-4f33-9469-de99ee02d76c;07/11/2022:12:25;PDF;xy0TM46UAhvfU;SOFWEB
1fed1cf3-a479-4921-8644-efd0ed80e0c9;07/11/2022:12:25;PDF;xy0TM46UAhvfU;SOFWEB
0ebb9fff-32e3-47c4-ac10-6f49c4e58bfc;07/11/2022:12:25;PDF;xy0TM46UAhvfU;SOFWEB
98f50149-50f9-4e3a-a5ad-261366756f51;07/11/2022:12:25;PDF;xy0TM46UAhvfU;SOFWEB
7e62b6c6-e6f9-49f4-8067-eabd69a79cf1;07/11/2022:12:25;PDF;xy0TM46UAhvfU;SOFWEB
a09fe899-430c-4e88-94d1-3d1b65f1d0a7;07/11/2022:12:25;PDF;xy0TM46UAhvfU;SOFWEB
4e56d9fb-c394-459e-8ed5-809fb294e880;07/11/2022:12:25;PDF;xy0TM46UAhvfU;SOFWEB
54a70cf6-f7bf-43f5-8038-4e3b2cfca63f;07/11/2022:12:25;PDF;xy0TM46UAhvfU;SOFWEB
faf2a59d-c9ab-400a-9c10-beb69a07c0fe;07/11/2022:12:25;PDF;xy0TM46UAhvfU;SOFWEB
40a29c88-f40b-4a98-ac4b-e28fdf52e1df;07/11/2022:12:25;PDF;xy0TM46UAhvfU;SOFWEB
17d79dfa-20a5-4049-947c-99fb8da1a218;07/11/2022:12:25;PDF;xy0TM46UAhvfU;SOFWEB
a505b27f-6234-4e19-aaaf-a500f7049b8e;07/11/2022:12:25;PDF;xy0TM46UAhvfU;SOFWEB
d64ad260-2d9a-4fc0-a156-9d7bf4034de7;07/11/2022:12:25;PDF;xy0TM46UAhvfU;SOFWEB
8a08d35d-ada4-4555-8667-e40edb3e6486;07/11/2022:12:25;PDF;xy0TM46UAhvfU;SOFWEB
3dbdddc5-4fcd-4a40-b4fc-047d9f053542;07/11/2022:12:25;PDF;xy0TM46UAhvfU;SOFWEB
f294f807-3342-4bdf-8ce2-b998e92c4d05;07/11/2022:12:25;PDF;xy0TM46UAhvfU;SOFWEB
f97ec351-0056-44f2-81b6-e0051a1fc6e4;07/11/2022:12:25;PDF;xy0TM46UAhvfU;SOFWEB
80a8915e-2e87-429d-aa3d-55b99adf5acd;07/11/2022:12:25;PDF;xy0TM46UAhvfU;SOFWEB
4ca4157e-5d03-45b0-a2b5-327a2c571f5a;07/11/2022:12:25;PDF;xy0TM46UAhvfU;SOFWEB
042a2c79-680a-41c1-85bf-d80d36e9a9b2;07/11/2022:12:25;PDF;xy0TM46UAhvfU;SOFWEB
f4257b17-7c58-4d02-beb9-ccce122806a1;07/11/2022:12:25;PDF;xy0TM46UAhvfU;SOFWEB
03f62550-a9ed-4364-b808-a3419e4b6554;07/11/2022:12:25;PDF;xy0TM46UAhvfU;SOFWEB
5c60a7ad-8469-4502-bbc0-7a2d0cbe0f0b;07/11/2022:12:25;PDF;xy0TM46UAhvfU;SOFWEB
24e9aeea-2a6e-4c03-ac15-d098a548b05f;07/11/2022:12:26;PDF;xy0TM46UAhvfU;SOFWEB
911fa030-3ac8-4e63-9bda-d2b6676b5c7c;07/11/2022:12:26;PDF;xy0TM46UAhvfU;SOFWEB
c901983e-b30d-489f-8492-3a73f7ffe31f;07/11/2022:12:26;PDF;xy0TM46UAhvfU;SOFWEB
6a00d0d9-255d-4dc0-888d-ce4aabd0e257;07/11/2022:12:26;PDF;xy0TM46UAhvfU;SOFWEB
9bd25eb3-c447-49d1-b515-d8e553f252ea;07/11/2022:12:26;PDF;xy0TM46UAhvfU;SOFWEB
c1a2e014-c671-4507-a489-01097d873a01;07/11/2022:12:26;PDF;xy0TM46UAhvfU;SOFWEB
fa6686fd-2d12-426c-a1cd-45e0c1d7ea6a;07/11/2022:12:26;PDF;xy0TM46UAhvfU;SOFWEB
9b3a517b-443a-4166-881e-25ad81269d5e;07/11/2022:12:26;PDF;xy0TM46UAhvfU;SOFWEB
cb60e4ea-75e5-4d02-8f28-85a64e86aff7;07/11/2022:12:26;PDF;xy0TM46UAhvfU;SOFWEB
e1ddc2c6-9e95-4206-8445-3058df11150d;07/11/2022:12:26;PDF;xy0TM46UAhvfU;SOFWEB
0554210f-9352-42bd-8254-8331c3e40d0b;07/11/2022:12:26;PDF;xy0TM46UAhvfU;SOFWEB
5c38f98c-7f4a-44d4-a3af-b532ebe43d3f;07/11/2022:12:26;PDF;xy0TM46UAhvfU;SOFWEB
f11b8f91-910d-4338-96bb-37df6d80bbc5;07/11/2022:12:26;PDF;xy0TM46UAhvfU;SOFWEB
912a233d-96fd-4004-a283-4653bab3b64c;07/11/2022:12:26;PDF;xy0TM46UAhvfU;SOFWEB
3aa03f25-2ade-48cf-9ffc-70bbf7f1a9da;07/11/2022:12:26;PDF;xy0TM46UAhvfU;SOFWEB
6c1cc488-bce0-4ba3-9f05-8147ea0b7986;07/11/2022:12:26;PDF;xy0TM46UAhvfU;SOFWEB
501614b0-ea35-4b45-96ac-253453808fe4;07/11/2022:12:26;PDF;xy0TM46UAhvfU;SOFWEB
f4151862-68f1-4d66-b059-7ca1c6ab1e94;07/11/2022:12:26;PDF;xy0TM46UAhvfU;SOFWEB
9edef0a6-d471-4dff-ad6f-a9181116c9f1;07/11/2022:12:26;PDF;xy0TM46UAhvfU;SOFWEB
41a75206-f9cb-4f52-8d91-9e341cd4f2c9;07/11/2022:12:26;PDF;xy0TM46UAhvfU;SOFWEB
05f9bd34-1972-48bb-95d6-07ea1aa92354;07/11/2022:12:26;PDF;xy0TM46UAhvfU;SOFWEB
0e513c8f-9b6a-4490-a2ca-b8f6a2f796ab;07/11/2022:12:26;PDF;xy0TM46UAhvfU;SOFWEB
b42abfb8-149d-4aad-9732-87417e837009;07/11/2022:12:26;PDF;xy0TM46UAhvfU;SOFWEB
d269d85d-8b71-4689-aa9d-6a5df2bd021c;07/11/2022:12:26;PDF;xy0TM46UAhvfU;SOFWEB
31b30124-ab4a-4e7e-85a1-fd5e36828c63;07/11/2022:12:26;PDF;xy0TM46UAhvfU;SOFWEB
8a7ad36f-a5a5-4b4a-9e60-e364e4d397a7;07/11/2022:12:26;PDF;xy0TM46UAhvfU;SOFWEB
5b36ab00-8c68-4325-acfc-54e2e3915b2a;07/11/2022:12:26;PDF;xy0TM46UAhvfU;SOFWEB
a6ac54dd-6305-4190-93cf-5489085c1eb7;07/11/2022:12:26;PDF;xy0TM46UAhvfU;SOFWEB
19562393-df22-4c4e-9182-7e5c3bde0716;07/11/2022:12:26;PDF;xy0TM46UAhvfU;SOFWEB
c7c81b8a-040c-4446-b7a9-d54d18c042b8;07/11/2022:12:26;PDF;xy0TM46UAhvfU;SOFWEB
68a95103-4b4c-4d43-af09-620e2a0078b7;07/11/2022:12:26;PDF;xy0TM46UAhvfU;SOFWEB
18427a0f-a304-477f-90f2-56bd8ad60dcf;07/11/2022:12:26;PDF;xy0TM46UAhvfU;SOFWEB
c62cfdaf-f533-41e7-9b7c-9016bcfe0763;07/11/2022:12:26;PDF;xy0TM46UAhvfU;SOFWEB
3de2567d-acc4-4790-ac75-dee5d272d062;07/11/2022:12:26;PDF;xy0TM46UAhvfU;SOFWEB
8691d5ba-f0e8-4bd3-b406-e8322f36f43f;07/11/2022:12:26;PDF;xy0TM46UAhvfU;SOFWEB
d8d39518-c566-4348-8e0a-fa7c4fe21e72;07/11/2022:12:26;PDF;xy0TM46UAhvfU;SOFWEB
6df128f7-4546-49da-911e-dfd00b12570e;07/11/2022:12:26;PDF;xy0TM46UAhvfU;SOFWEB
2c660a62-40cb-4241-8e1c-426cbda5e709;07/11/2022:12:26;PDF;xy0TM46UAhvfU;SOFWEB
fc447e79-0d10-445e-8d87-c565f496838b;07/11/2022:12:26;PDF;xy0TM46UAhvfU;SOFWEB
e8d56ade-ee37-4cc8-9417-3d2733535dbd;07/11/2022:12:26;PDF;xy0TM46UAhvfU;SOFWEB
7c950251-fc45-49ac-801a-55983ec73337;07/11/2022:12:26;PDF;xy0TM46UAhvfU;SOFWEB
25a9867f-2066-4b6d-8d1e-9a07a081d2ea;07/11/2022:12:26;PDF;xy0TM46UAhvfU;SOFWEB
289d8bad-06c6-47ea-864b-98e0736726d4;07/11/2022:12:26;PDF;xy0TM46UAhvfU;SOFWEB
8f4a5c41-d556-4536-86bd-39a546f7c6db;07/11/2022:12:26;PDF;xy0TM46UAhvfU;SOFWEB
8ef87969-ff1e-4c3b-9147-dbc9d1b2bf9d;07/11/2022:12:26;PDF;xy0TM46UAhvfU;SOFWEB
f2fa5b5f-5369-4c67-b56b-783553f5124c;07/11/2022:12:26;PDF;xy0TM46UAhvfU;SOFWEB
c67137d1-4571-441d-a9cb-2968eefc20cc;07/11/2022:12:26;PDF;xy0TM46UAhvfU;SOFWEB
80419ee4-09cf-4142-924c-3c97a93761b0;07/11/2022:12:26;PDF;xy0TM46UAhvfU;SOFWEB
e6befbe7-307f-4b53-a62e-70e0aa0e9f46;07/11/2022:12:27;PDF;xy0TM46UAhvfU;SOFWEB
a50ead72-4b05-4b52-a709-234f8c472d69;07/11/2022:12:27;PDF;xy0TM46UAhvfU;SOFWEB
439b0228-08ce-4622-a4fa-ab3dfa47c00b;07/11/2022:12:27;PDF;xy0TM46UAhvfU;SOFWEB
1034c11e-f567-4e3f-aea7-5f2093d6050e;07/11/2022:12:32;PDF;xy0TM46UAhvfU;SOFWEB
4ea6245d-7521-4722-b405-8dee735439e9;07/11/2022:12:32;PDF;xy0TM46UAhvfU;SOFWEB
b7207664-82f3-45c2-8839-7e6ea289c143;07/11/2022:12:32;PDF;xy0TM46UAhvfU;SOFWEB
d318782e-b6ef-43ce-a67d-b297e4323a94;07/11/2022:12:32;PDF;xy0TM46UAhvfU;SOFWEB
ef7d94de-b46a-4dca-b6a4-c071a91e25bf;07/11/2022:12:32;PDF;xy0TM46UAhvfU;SOFWEB
35745112-cdc7-4051-91d2-dd35400c2a98;07/11/2022:12:37;PDF;xy0TM46UAhvfU;SOFWEB
a19b4889-3dfb-42d8-9e83-6a7dada37476;07/11/2022:12:37;PDF;xy0TM46UAhvfU;SOFWEB
154b47df-7418-4f24-bf36-f6fb2d616fe7;07/11/2022:12:37;PDF;xy0TM46UAhvfU;SOFWEB
f14b490e-fffc-4834-a172-be78ca728a74;07/11/2022:12:37;PDF;xy0TM46UAhvfU;SOFWEB
8de0bc88-a22f-4087-a27f-f8c07c878b85;07/11/2022:12:37;PDF;xy0TM46UAhvfU;SOFWEB
7f8c36f9-82ba-4a2e-b628-83c9dc89686c;07/11/2022:12:37;PDF;xy0TM46UAhvfU;SOFWEB
372923c8-6b2e-495d-a365-5f25632d7809;07/11/2022:12:37;PDF;xy0TM46UAhvfU;SOFWEB
df2b3aed-416e-4d69-b24b-716ffe0f8c5f;07/11/2022:12:37;PDF;xy0TM46UAhvfU;SOFWEB
557d63e2-734c-46fc-8475-46b2c4f7b283;07/11/2022:12:37;PDF;xy0TM46UAhvfU;SOFWEB
f1672db1-1937-47aa-bb0e-034765f827d5;07/11/2022:12:37;PDF;xy0TM46UAhvfU;SOFWEB
0955f7a8-27fb-4a6c-9358-36dbd0e766cf;07/11/2022:12:37;PDF;xy0TM46UAhvfU;SOFWEB
ddfafa39-f067-4463-b9c0-a91d12993b8c;07/11/2022:12:37;PDF;xy0TM46UAhvfU;SOFWEB
e19c52b0-90da-43ea-8eec-cf10c4811109;07/11/2022:12:37;PDF;xy0TM46UAhvfU;SOFWEB
98e35f96-9f2d-4ee3-965c-51e919fa75bb;07/11/2022:12:37;PDF;xy0TM46UAhvfU;SOFWEB
dd557052-4831-4fb8-affb-b3e329ac1dc1;07/11/2022:12:37;PDF;xy0TM46UAhvfU;SOFWEB
12cb7270-21bf-4956-a4c6-d3509bddf28a;07/11/2022:12:37;PDF;xy0TM46UAhvfU;SOFWEB
ef9838f0-e604-4185-8569-eb9802813743;07/11/2022:12:37;PDF;xy0TM46UAhvfU;SOFWEB
8ebfe27f-4061-4895-9751-6851b938dd57;07/11/2022:12:37;PDF;xy0TM46UAhvfU;SOFWEB
cac8b83f-3d2f-4f6a-8f1b-85cb053cdb10;07/11/2022:12:37;PDF;xy0TM46UAhvfU;SOFWEB
777c4031-6c83-4beb-8331-6f78b9ee4dfb;07/11/2022:12:38;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b036cee7-d7c4-4f3f-b5bc-31dc37555e7a;07/11/2022:12:38;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
0041d079-f39e-4c42-b2c5-39e0c4d72a75;07/11/2022:12:38;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
4ec27a97-b5c9-4558-970c-1d9a54a9006f;07/11/2022:12:38;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
33e54721-aa72-4c18-b9ed-8591c7ebc749;07/11/2022:12:38;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
a737cb5c-e2e1-4e27-8722-3a0cadce0531;07/11/2022:12:38;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2d0942f1-e1a5-42cd-8313-7f2cddcee08c;07/11/2022:12:38;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
8ddd1f80-d911-403e-89e3-ccacfb850c86;07/11/2022:12:38;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
7365662f-4550-46aa-9695-5e9591256a2c;07/11/2022:12:38;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
25823b51-fcd4-4149-94f6-9bef9928556f;07/11/2022:12:38;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
a4583eb0-7cb6-4099-9571-c2a92f33c23c;07/11/2022:12:38;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
7afb947e-fae1-4cd1-a2ca-2b08126dd75b;07/11/2022:12:38;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
4e0aa6d6-db27-4b23-a13b-737fff8e0fed;07/11/2022:12:38;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
488eca47-c697-4347-9977-d46a54712956;07/11/2022:12:38;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
3c08bd33-d067-4c33-bf06-d7a1fde699b9;07/11/2022:12:38;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
