TEMPO_VIVE_NA_RUA;CONTATO_PARENTE_FORA_RUAS;DATA_NASCIMENTO;IDADE;SEXO;AUXILIO_BRASIL;POP_RUA;GRAU_INSTRUCAO;COR_RACA;Faixa da renda familiar per capita;VAL_REMUNERACAO_MES_PASSADO;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
Entre cinco e dez anos;Nunca;07/11/1971;50;MASCULINO;NAO;SIM;Fundamental completo;Preta;Entre R$210.01 ate 0.5 Salario Minimo;500;TPSA Centro;CENTRO SUL;ate 12 Meses;01/08/2022
Entre seis meses e um ano;Nunca;03/02/1987;35;MASCULINO;NAO;SIM;Fundamental completo;Preta;Ate R$105.00;0;TPSA Floresta;LESTE;acima de 48 Meses;01/08/2022
Entre seis meses e um ano;Nunca;23/02/1981;41;MASCULINO;NAO;SIM;Fundamental completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/08/2022
Mais de dez anos;Nunca;12/04/1970;52;MASCULINO;NAO;SIM;Medio incompleto;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/08/2022
Ate seis meses;Nunca;15/09/1984;37;MASCULINO;NAO;SIM;Medio completo;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;acima de 48 Meses;01/08/2022
Entre dois e cinco anos;Todo dia;02/05/1981;41;MASCULINO;NAO;SIM;Sem instrucao;Preta;Acima de 0.5 Salario Minimo;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/08/2022
Ate seis meses;Nunca;09/05/1978;44;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/08/2022
Entre seis meses e um ano;Quase nunca;06/04/1963;59;MASCULINO;NAO;SIM;Fundamental completo;Parda;Ate R$105.00;45;TPSA Carlos Prates;NOROESTE;ate 12 Meses;01/08/2022
Entre dois e cinco anos;Todo mes;13/07/1986;36;MASCULINO;NAO;SIM;Medio completo;Preta;Acima de 0.5 Salario Minimo;0;TPSA Jardim Am�rica;OESTE;ate 12 Meses;01/08/2022
Entre um e dois anos;Quase nunca;12/05/1976;46;MASCULINO;NAO;SIM;Fundamental completo;Parda;Ate R$105.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;acima de 48 Meses;01/08/2022
Entre um e dois anos;Nunca;07/06/1964;58;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Barreiro;BARREIRO;acima de 48 Meses;01/08/2022
Ate seis meses;Nunca;21/11/1989;32;MASCULINO;NAO;SIM;Medio completo;Parda;Ate R$105.00;40;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/08/2022
Entre cinco e dez anos;Todo mes;18/05/1978;44;MASCULINO;NAO;SIM;Medio incompleto;Parda;Entre R$105.01 ate R$210.00;200;TPSA Santa Tereza;LESTE;ate 12 Meses;01/08/2022
Mais de dez anos;Nunca;19/05/1976;46;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;20;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/08/2022
Entre dois e cinco anos;Todo mes;20/06/1954;68;MASCULINO;NAO;SIM;Fundamental incompleto;Branca;Ate R$105.00;72;CRAS VILA SENHOR DOS PASSOS;NOROESTE;acima de 48 Meses;01/08/2022
Ate seis meses;Quase nunca;11/12/1982;39;FEMININO;NAO;SIM;Sem instrucao;Parda;Ate R$105.00;0;CRAS PROVIDENCIA;NORTE;acima de 48 Meses;01/08/2022
Ate seis meses;Quase nunca;28/02/2003;19;FEMININO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;;CRAS PROVIDENCIA;NORTE;acima de 48 Meses;01/08/2022
Ate seis meses;Nunca;27/03/1986;36;MASCULINO;NAO;SIM;Medio incompleto;Preta;Ate R$105.00;0;TPSA Santa Tereza;LESTE;acima de 48 Meses;01/08/2022
Entre um e dois anos;Nunca;11/10/1978;43;FEMININO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;acima de 48 Meses;01/08/2022
Entre um e dois anos;Todo ano;10/12/1961;60;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/08/2022
Entre um e dois anos;Quase nunca;16/10/1986;35;MASCULINO;NAO;SIM;Fundamental completo;Preta;Ate R$105.00;0;TPSA Santa Tereza;LESTE;13 a 18 Meses;01/08/2022
Entre cinco e dez anos;Nunca;01/01/1961;61;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/08/2022
Mais de dez anos;Quase nunca;09/05/1986;36;MASCULINO;NAO;SIM;Medio completo;Preta;Ate R$105.00;100;TPSA Centro;CENTRO SUL;25 a 36 Meses;01/08/2022
Ate seis meses;Nunca;07/01/1987;35;MASCULINO;NAO;SIM;Medio completo;Parda;Acima de 0.5 Salario Minimo;1200;CRAS PROVIDENCIA;NORTE;acima de 48 Meses;01/08/2022
Ate seis meses;Todo ano;28/08/1995;26;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Santa Tereza;LESTE;acima de 48 Meses;01/08/2022
Ate seis meses;Nunca;28/02/1980;42;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;CRAS PROVIDENCIA;NORTE;acima de 48 Meses;01/08/2022
Ate seis meses;Nunca;10/10/1972;49;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Carlos Prates;NOROESTE;acima de 48 Meses;01/08/2022
Entre cinco e dez anos;Nunca;02/03/1957;65;MASCULINO;NAO;SIM;Sem instrucao;Parda;Ate R$105.00;0;TPSA Barro Preto;CENTRO SUL;ate 12 Meses;01/08/2022
Ate seis meses;Nunca;06/05/1995;27;MASCULINO;NAO;SIM;Medio incompleto;Parda;Ate R$105.00;200;CRAS PROVIDENCIA;NORTE;acima de 48 Meses;01/08/2022
Ate seis meses;Nunca;18/12/1948;73;MASCULINO;NAO;SIM;Medio incompleto;Parda;Acima de 0.5 Salario Minimo;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/08/2022
Ate seis meses;Quase nunca;09/09/1976;45;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/08/2022
Ate seis meses;Nunca;10/11/1993;28;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;acima de 48 Meses;01/08/2022
Entre seis meses e um ano;Nunca;09/01/1973;49;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/08/2022
Entre dois e cinco anos;Quase nunca;14/02/1987;35;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Acima de 0.5 Salario Minimo;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/08/2022
Entre um e dois anos;Quase nunca;12/01/1993;29;MASCULINO;NAO;SIM;Medio incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/08/2022
Entre dois e cinco anos;Nunca;15/04/1955;67;MASCULINO;NAO;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;TPSA Carlos Prates;NOROESTE;acima de 48 Meses;01/08/2022
Ate seis meses;Toda semana;22/06/1976;46;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/08/2022
Entre dois e cinco anos;Quase nunca;12/01/1979;43;MASCULINO;NAO;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;TPSA Centro;CENTRO SUL;25 a 36 Meses;01/08/2022
Ate seis meses;Todo mes;25/05/1979;43;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/08/2022
Entre cinco e dez anos;Nunca;09/04/1964;58;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Milionarios I;BARREIRO;37 a 48 Meses;01/08/2022
Entre dois e cinco anos;Todo mes;01/11/1955;66;MASCULINO;NAO;SIM;Medio completo;Branca;Ate R$105.00;0;TPSA Floresta;LESTE;37 a 48 Meses;01/08/2022
Entre seis meses e um ano;Quase nunca;30/06/1984;38;MASCULINO;NAO;SIM;Medio completo;Parda;Ate R$105.00;50;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/08/2022
Entre dois e cinco anos;Nunca;21/05/1998;24;FEMININO;NAO;SIM;Medio completo;Preta;Ate R$105.00;0;TPSA Santa Tereza;LESTE;acima de 48 Meses;01/08/2022
Ate seis meses;Nunca;13/12/1990;31;MASCULINO;NAO;SIM;Medio incompleto;Parda;Ate R$105.00;50;CRAS VILA BIQUINHAS;NORTE;acima de 48 Meses;01/08/2022
Entre dois e cinco anos;Nunca;13/05/1956;66;MASCULINO;NAO;SIM;Fundamental completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/08/2022
Entre um e dois anos;Quase nunca;02/03/1990;32;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Barreiro;BARREIRO;acima de 48 Meses;01/08/2022
Mais de dez anos;Nunca;07/02/1983;39;MASCULINO;NAO;SIM;Medio incompleto;Amarela;Ate R$105.00;0;TPSA Santa Tereza;LESTE;25 a 36 Meses;01/08/2022
Ate seis meses;Quase nunca;28/11/1991;30;MASCULINO;NAO;SIM;Medio completo;Branca;Ate R$105.00;0;CRAS PROVIDENCIA;NORTE;acima de 48 Meses;01/08/2022
Ate seis meses;Todo mes;05/06/1990;32;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Barreiro;BARREIRO;acima de 48 Meses;01/08/2022
Entre seis meses e um ano;Nunca;06/01/1978;44;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/08/2022
Entre cinco e dez anos;Nunca;30/10/1981;40;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;50;TPSA Barreiro;BARREIRO;acima de 48 Meses;01/08/2022
Entre um e dois anos;Nunca;15/01/1982;40;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;60;TPSA Carlos Prates;NOROESTE;acima de 48 Meses;01/08/2022
Entre dois e cinco anos;Quase nunca;21/10/1989;32;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/08/2022
Entre um e dois anos;Nunca;07/05/1984;38;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;5;TPSA Carlos Prates;NOROESTE;acima de 48 Meses;01/08/2022
Mais de dez anos;Nunca;27/05/1971;51;MASCULINO;NAO;SIM;Sem instrucao;Branca;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/08/2022
Ate seis meses;Todo dia;21/01/1963;59;MASCULINO;NAO;SIM;Medio completo;Parda;Acima de 0.5 Salario Minimo;923;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/08/2022
Entre dois e cinco anos;Nunca;07/04/1958;64;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/08/2022
Entre um e dois anos;Quase nunca;15/09/1986;35;MASCULINO;NAO;SIM;Fundamental incompleto;Branca;Ate R$105.00;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/08/2022
Entre um e dois anos;Nunca;14/04/1987;35;MASCULINO;NAO;SIM;Fundamental completo;Parda;Ate R$105.00;0;TPSA Carlos Prates;NOROESTE;13 a 18 Meses;01/08/2022
Entre seis meses e um ano;Nunca;24/04/1984;38;FEMININO;NAO;SIM;Medio incompleto;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/08/2022
Ate seis meses;Nunca;17/04/1997;25;MASCULINO;NAO;SIM;Medio incompleto;Parda;Ate R$105.00;0;CRAS PROVIDENCIA;NORTE;acima de 48 Meses;01/08/2022
Entre um e dois anos;Nunca;26/05/1978;44;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;25 a 36 Meses;01/08/2022
Ate seis meses;Quase nunca;14/04/1988;34;MASCULINO;NAO;SIM;Medio completo;Parda;Ate R$105.00;1100;TPSA Carlos Prates;NOROESTE;acima de 48 Meses;01/08/2022
Ate seis meses;Quase nunca;17/01/1982;40;MASCULINO;NAO;SIM;Fundamental completo;Parda;Ate R$105.00;50;TPSA Carlos Prates;NOROESTE;acima de 48 Meses;01/08/2022
Entre dois e cinco anos;Toda semana;17/12/1961;60;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;CRAS VILA BIQUINHAS;NORTE;acima de 48 Meses;01/08/2022
Entre seis meses e um ano;Quase nunca;12/08/1988;34;MASCULINO;NAO;SIM;Fundamental completo;Parda;Ate R$105.00;0;CRAS PROVIDENCIA;NORTE;acima de 48 Meses;01/08/2022
Entre seis meses e um ano;Nunca;29/10/1968;53;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Floresta;LESTE;acima de 48 Meses;01/08/2022
Entre seis meses e um ano;Nunca;14/10/1962;59;MASCULINO;NAO;SIM;Fundamental completo;Parda;Ate R$105.00;0;TPSA Minas Caixa;VENDA NOVA;acima de 48 Meses;01/08/2022
Entre dois e cinco anos;Nunca;03/03/1967;55;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;10;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/08/2022
Entre seis meses e um ano;Todo mes;06/01/1988;34;MASCULINO;NAO;SIM;Medio completo;Parda;Ate R$105.00;0;TPSA Diamante;BARREIRO;37 a 48 Meses;01/08/2022
Mais de dez anos;Nunca;19/01/1972;50;MASCULINO;NAO;SIM;Fundamental completo;Parda;Ate R$105.00;70;TPSA Minas Caixa;VENDA NOVA;37 a 48 Meses;01/08/2022
Entre dois e cinco anos;Nunca;11/02/1952;70;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/08/2022
Entre dois e cinco anos;Nunca;13/11/1979;42;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/08/2022
Entre dois e cinco anos;Todo mes;29/11/1987;34;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;100;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/08/2022
Ate seis meses;Todo dia;02/11/1963;58;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;TPSA Centro;CENTRO SUL;25 a 36 Meses;01/08/2022
Ate seis meses;Nunca;06/06/1984;38;MASCULINO;NAO;SIM;Medio completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/08/2022
Ate seis meses;Todo dia;01/03/1980;42;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Ate R$105.00;300;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/08/2022
Entre seis meses e um ano;Nunca;17/08/1957;64;MASCULINO;NAO;SIM;Sem instrucao;Parda;Acima de 0.5 Salario Minimo;0;TPSA Santa Tereza;LESTE;37 a 48 Meses;01/08/2022
Ate seis meses;Todo dia;29/08/1987;34;MASCULINO;NAO;SIM;Fundamental completo;Preta;Ate R$105.00;0;CRAS PROVIDENCIA;NORTE;acima de 48 Meses;01/08/2022
Ate seis meses;Quase nunca;06/02/1979;43;MASCULINO;NAO;SIM;Medio incompleto;Parda;Ate R$105.00;0;TPSA Carlos Prates;NOROESTE;37 a 48 Meses;01/08/2022
Entre um e dois anos;Nunca;02/06/1993;29;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;acima de 48 Meses;01/08/2022
Ate seis meses;Todo mes;06/03/1972;50;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/08/2022
Ate seis meses;Nunca;30/05/1970;52;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Santa Tereza;LESTE;acima de 48 Meses;01/08/2022
Ate seis meses;Nunca;03/06/1980;42;MASCULINO;NAO;SIM;Medio completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/08/2022
Entre seis meses e um ano;Quase nunca;27/08/1975;46;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;CRAS PROVIDENCIA;NORTE;acima de 48 Meses;01/08/2022
Ate seis meses;Toda semana;16/02/1989;33;MASCULINO;NAO;SIM;Medio completo;Preta;Ate R$105.00;0;TPSA Santa Tereza;LESTE;acima de 48 Meses;01/08/2022
Ate seis meses;Nunca;12/11/1996;25;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;CRAS PROVIDENCIA;NORTE;acima de 48 Meses;01/08/2022
Entre dois e cinco anos;Nunca;11/03/1963;59;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;5;TPSA Dona Clara;PAMPULHA;acima de 48 Meses;01/08/2022
Entre um e dois anos;Todo dia;22/01/1970;52;MASCULINO;NAO;SIM;Medio completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;25 a 36 Meses;01/08/2022
Entre seis meses e um ano;Todo mes;11/09/1960;61;MASCULINO;NAO;SIM;Medio completo;Parda;Ate R$105.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;acima de 48 Meses;01/08/2022
Ate seis meses;Quase nunca;24/04/1985;37;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;37 a 48 Meses;01/08/2022
Ate seis meses;Toda semana;09/07/1986;36;MASCULINO;NAO;SIM;Medio completo;Parda;Ate R$105.00;100;TPSA Carlos Prates;NOROESTE;acima de 48 Meses;01/08/2022
Ate seis meses;Nunca;09/09/1988;33;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Ate R$105.00;70;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/08/2022
Entre cinco e dez anos;Todo ano;23/10/1981;40;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;50;TPSA Santa Tereza;LESTE;acima de 48 Meses;01/08/2022
Entre um e dois anos;Quase nunca;29/05/1971;51;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;70;TPSA Santa Tereza;LESTE;acima de 48 Meses;01/08/2022
Entre cinco e dez anos;Nunca;08/09/1971;50;FEMININO;NAO;SIM;Sem instrucao;Parda;Ate R$105.00;40;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/08/2022
Ate seis meses;Nunca;01/02/1976;46;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Santa Tereza;LESTE;acima de 48 Meses;01/08/2022
Entre um e dois anos;Nunca;04/03/1987;35;MASCULINO;NAO;SIM;Medio incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;acima de 48 Meses;01/08/2022
Entre dois e cinco anos;Nunca;30/01/1993;29;MASCULINO;NAO;SIM;Medio completo;Preta;Ate R$105.00;0;TPSA Santa Tereza;LESTE;acima de 48 Meses;01/08/2022
Mais de dez anos;Todo ano;21/09/1958;63;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Dona Clara;PAMPULHA;37 a 48 Meses;01/08/2022
Entre cinco e dez anos;Nunca;07/01/1963;59;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Acima de 0.5 Salario Minimo;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/08/2022
Ate seis meses;Quase nunca;30/07/1985;37;FEMININO;NAO;SIM;Medio incompleto;Preta;Acima de 0.5 Salario Minimo;0;TPSA Santa Tereza;LESTE;37 a 48 Meses;01/08/2022
Entre dois e cinco anos;Nunca;12/03/1986;36;MASCULINO;NAO;SIM;Fundamental completo;Branca;Entre R$210.01 ate 0.5 Salario Minimo;1400;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/08/2022
Entre seis meses e um ano;Quase nunca;17/01/1981;41;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;19 a 24 Meses;01/08/2022
Ate seis meses;Toda semana;08/12/1974;47;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;25 a 36 Meses;01/08/2022
Mais de dez anos;Nunca;12/05/1970;52;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;acima de 48 Meses;01/08/2022
Entre seis meses e um ano;Todo mes;16/09/1942;79;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/08/2022
Mais de dez anos;Nunca;13/06/1963;59;MASCULINO;NAO;SIM;Sem instrucao;Parda;Acima de 0.5 Salario Minimo;0;TPSA Centro;CENTRO SUL;25 a 36 Meses;01/08/2022
Ate seis meses;Quase nunca;20/01/1985;37;MASCULINO;NAO;SIM;Medio incompleto;Parda;Ate R$105.00;0;CRAS PROVIDENCIA;NORTE;acima de 48 Meses;01/08/2022
Ate seis meses;Nunca;16/07/1937;85;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;60;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/08/2022
Ate seis meses;Todo mes;27/11/1967;54;MASCULINO;NAO;SIM;Medio completo;Preta;Ate R$105.00;0;CRAS PROVIDENCIA;NORTE;acima de 48 Meses;01/08/2022
Ate seis meses;Nunca;29/07/1982;40;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;CRAS PROVIDENCIA;NORTE;acima de 48 Meses;01/08/2022
Mais de dez anos;Toda semana;24/12/1962;59;MASCULINO;NAO;SIM;Fundamental incompleto;Branca;Acima de 0.5 Salario Minimo;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/08/2022
Entre dois e cinco anos;Todo mes;03/01/1973;49;MASCULINO;NAO;SIM;Medio completo;Preta;Acima de 0.5 Salario Minimo;1100;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/08/2022
Entre seis meses e um ano;Toda semana;03/04/1982;40;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Entre R$210.01 ate 0.5 Salario Minimo;0;TPSA Santa Tereza;LESTE;acima de 48 Meses;01/08/2022
Ate seis meses;Todo dia;11/05/1982;40;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Entre R$105.01 ate R$210.00;200;TPSA Carlos Prates;NOROESTE;acima de 48 Meses;01/08/2022
Entre cinco e dez anos;Quase nunca;04/10/1973;48;FEMININO;NAO;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Santa Tereza;LESTE;ate 12 Meses;01/08/2022
Mais de dez anos;Nunca;04/04/1955;67;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/08/2022
Ate seis meses;Quase nunca;24/11/1994;27;MASCULINO;NAO;SIM;Fundamental completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/08/2022
Entre seis meses e um ano;Quase nunca;20/04/1999;23;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/08/2022
Ate seis meses;Quase nunca;18/04/1996;26;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;acima de 48 Meses;01/08/2022
Entre um e dois anos;Nunca;02/04/1952;70;MASCULINO;NAO;SIM;Fundamental completo;Parda;Acima de 0.5 Salario Minimo;0;TPSA Santa Tereza;LESTE;13 a 18 Meses;01/08/2022
Mais de dez anos;Nunca;15/07/1964;58;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;CRAS PROVIDENCIA;NORTE;acima de 48 Meses;01/08/2022
Entre dois e cinco anos;Quase nunca;05/09/1995;26;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;600;TPSA Santa Tereza;LESTE;acima de 48 Meses;01/08/2022
Entre cinco e dez anos;Todo dia;11/02/1980;42;MASCULINO;NAO;SIM;Sem instrucao;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/08/2022
Entre seis meses e um ano;Nunca;20/01/1963;59;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/08/2022
Mais de dez anos;Quase nunca;27/06/1978;44;MASCULINO;NAO;SIM;Sem instrucao;Parda;Ate R$105.00;0;TPSA Carlos Prates;NOROESTE;ate 12 Meses;01/08/2022
Ate seis meses;Quase nunca;13/12/1987;34;FEMININO;NAO;SIM;Fundamental completo;Preta;Ate R$105.00;0;CRAS PROVIDENCIA;NORTE;acima de 48 Meses;01/08/2022
Mais de dez anos;Quase nunca;05/12/1990;31;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;19 a 24 Meses;01/08/2022
Ate seis meses;Nunca;18/07/1977;45;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Acima de 0.5 Salario Minimo;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/08/2022
Entre dois e cinco anos;Nunca;22/05/1980;42;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;CRAS PROVIDENCIA;NORTE;acima de 48 Meses;01/08/2022
Entre um e dois anos;Todo mes;25/06/1954;68;MASCULINO;NAO;SIM;Fundamental completo;Branca;Acima de 0.5 Salario Minimo;0;TPSA Carlos Prates;NOROESTE;ate 12 Meses;01/08/2022
Entre seis meses e um ano;Nunca;20/02/1993;29;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/08/2022
Ate seis meses;Quase nunca;27/03/1986;36;MASCULINO;NAO;SIM;Fundamental completo;Preta;Ate R$105.00;0;TPSA Carlos Prates;NOROESTE;acima de 48 Meses;01/08/2022
Entre dois e cinco anos;Nunca;27/05/1955;67;MASCULINO;NAO;SIM;Medio incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/08/2022
Ate seis meses;Todo ano;29/09/1973;48;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;19 a 24 Meses;01/08/2022
Entre cinco e dez anos;Nunca;18/01/1973;49;FEMININO;NAO;SIM;Fundamental incompleto;Branca;Acima de 0.5 Salario Minimo;0;CRAS PROVIDENCIA;NORTE;37 a 48 Meses;01/08/2022
Entre cinco e dez anos;Nunca;15/01/1956;66;MASCULINO;NAO;SIM;Fundamental completo;Branca;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/08/2022
