TEMPO_VIVE_NA_RUA;CONTATO_PARENTE_FORA_RUAS;DATA_NASCIMENTO;IDADE;SEXO;BOLSA_FAMILIA;POP_RUA;GRAU_INSTRUCAO;COR_RACA;Faixa da renda familiar per capita;VAL_REMUNERACAO_MES_PASSADO;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
Entre um e dois anos;Todo mes;24/09/1982;39;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/10/2021
Entre cinco e dez anos;Quase nunca;04/05/1974;47;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;OESTE;ate 12 Meses;01/10/2021
Mais de dez anos;Nunca;10/06/1971;50;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/10/2021
Entre cinco e dez anos;Todo ano;07/03/1969;52;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;50;ENDERECO FORA AREA CRAS;NOROESTE;19 a 24 Meses;01/10/2021
Entre um e dois anos;Toda semana;30/06/1980;41;FEMININO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/10/2021
Ate seis meses;Quase nunca;05/12/1978;42;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Entre cinco e dez anos;Nunca;03/10/1972;49;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/10/2021
Entre cinco e dez anos;Nunca;10/04/1986;35;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;20;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/10/2021
Mais de dez anos;Nunca;12/10/1979;41;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/10/2021
Mais de dez anos;Todo mes;05/12/1975;45;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2021
Mais de dez anos;Quase nunca;08/10/1984;37;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Entre cinco e dez anos;Nunca;02/12/1991;29;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2021
Entre cinco e dez anos;Nunca;04/04/1967;54;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/10/2021
Entre um e dois anos;Nunca;26/10/1980;40;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/10/2021
Mais de dez anos;Quase nunca;07/06/1970;51;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;85;ENDERECO FORA AREA CRAS;LESTE;acima de 48 Meses;01/10/2021
Entre dois e cinco anos;Todo mes;19/03/1981;40;FEMININO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2021
Entre um e dois anos;Nunca;22/09/1969;52;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/10/2021
Entre cinco e dez anos;Todo mes;18/07/1982;39;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;1;ENDERECO FORA AREA CRAS;NOROESTE;19 a 24 Meses;01/10/2021
Entre cinco e dez anos;Nunca;30/11/1972;48;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;25 a 36 Meses;01/10/2021
Mais de dez anos;Nunca;16/04/1974;47;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/10/2021
Entre cinco e dez anos;Nunca;08/03/1968;53;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/10/2021
Ate seis meses;Todo dia;19/03/1973;48;MASCULINO;SIM;SIM;Sem instrucao;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/10/2021
Entre cinco e dez anos;Todo dia;27/11/1977;43;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2021
Entre um e dois anos;Nunca;05/02/1980;41;MASCULINO;SIM;SIM;Medio incompleto;Branca;Ate R$89.00;100;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/10/2021
Entre dois e cinco anos;Nunca;20/08/1983;38;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/10/2021
Entre dois e cinco anos;Nunca;05/07/1960;61;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;acima de 48 Meses;01/10/2021
Ate seis meses;Todo mes;02/04/1961;60;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/10/2021
Entre cinco e dez anos;Todo ano;14/08/1982;39;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;80;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Entre cinco e dez anos;Todo ano;27/01/1987;34;MASCULINO;SIM;SIM;Medio incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2021
Mais de dez anos;Quase nunca;10/08/1955;66;MASCULINO;SIM;SIM;Medio incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2021
Ate seis meses;Todo mes;08/10/1979;42;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;25 a 36 Meses;01/10/2021
Mais de dez anos;Todo mes;17/06/1984;37;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/10/2021
Entre dois e cinco anos;Quase nunca;22/08/1978;43;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/10/2021
Entre seis meses e um ano;Nunca;27/12/1969;51;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2021
Entre um e dois anos;Toda semana;18/05/1969;52;MASCULINO;SIM;SIM;Sem instrucao;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/10/2021
Entre um e dois anos;Nunca;27/07/1980;41;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Ate seis meses;Nunca;23/04/1984;37;MASCULINO;SIM;SIM;Medio incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/10/2021
Ate seis meses;Quase nunca;10/03/1964;57;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/10/2021
Entre dois e cinco anos;Nunca;10/12/1990;30;FEMININO;SIM;SIM;Medio completo;Preta;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;25 a 36 Meses;01/10/2021
Entre dois e cinco anos;Nunca;23/08/1973;48;MASCULINO;SIM;SIM;Medio completo;Parda;Entre R$89.01 ate R$178.00;600;CRAS VILA BIQUINHAS;NORTE;19 a 24 Meses;01/10/2021
Mais de dez anos;Quase nunca;16/12/1980;40;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2021
Mais de dez anos;Toda semana;13/10/1982;38;FEMININO;SIM;SIM;Fundamental completo;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/10/2021
Mais de dez anos;Todo mes;22/01/1983;38;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/10/2021
Entre dois e cinco anos;Todo ano;01/12/1962;58;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;300;ENDERECO FORA AREA CRAS;NOROESTE;25 a 36 Meses;01/10/2021
Mais de dez anos;Quase nunca;17/09/1975;46;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;NOROESTE;13 a 18 Meses;01/10/2021
Entre dois e cinco anos;Nunca;30/08/1961;60;FEMININO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/10/2021
Entre um e dois anos;Todo mes;27/10/1964;56;MASCULINO;SIM;SIM;Fundamental completo;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2021
Mais de dez anos;Nunca;27/03/1986;35;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;200;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2021
Entre cinco e dez anos;Nunca;25/04/1987;34;MASCULINO;SIM;SIM;Fundamental completo;Branca;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;acima de 48 Meses;01/10/2021
Entre cinco e dez anos;Toda semana;24/10/1961;59;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;100;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2021
Entre cinco e dez anos;Quase nunca;28/07/1974;47;MASCULINO;SIM;SIM;Sem instrucao;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2021
Entre cinco e dez anos;Quase nunca;16/12/1977;43;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2021
Mais de dez anos;Todo mes;07/01/1980;41;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;50;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/10/2021
Mais de dez anos;Quase nunca;05/07/1960;61;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;OESTE;ate 12 Meses;01/10/2021
Entre cinco e dez anos;Todo mes;17/04/1980;41;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;30;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/10/2021
Ate seis meses;Nunca;20/10/1976;44;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;acima de 48 Meses;01/10/2021
Entre cinco e dez anos;Nunca;25/11/1976;44;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;200;ENDERECO FORA AREA CRAS;LESTE;25 a 36 Meses;01/10/2021
Ate seis meses;Quase nunca;06/09/1982;39;MASCULINO;SIM;SIM;Medio incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Entre cinco e dez anos;Nunca;28/09/1978;43;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/10/2021
Mais de dez anos;Nunca;03/05/1959;62;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;NORDESTE;25 a 36 Meses;01/10/2021
Entre dois e cinco anos;Todo dia;26/09/1990;31;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;37 a 48 Meses;01/10/2021
Entre dois e cinco anos;Toda semana;01/08/1978;43;MASCULINO;SIM;SIM;Sem instrucao;Branca;Ate R$89.00;80;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2021
Entre cinco e dez anos;Nunca;13/05/1976;45;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2021
Entre cinco e dez anos;Quase nunca;14/09/1983;38;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2021
Entre dois e cinco anos;Quase nunca;11/06/1984;37;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/10/2021
Ate seis meses;Nunca;21/12/1970;50;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/10/2021
Mais de dez anos;Quase nunca;10/09/1974;47;MASCULINO;SIM;SIM;Sem instrucao;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2021
Mais de dez anos;Quase nunca;15/04/1979;42;MASCULINO;SIM;SIM;Medio incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2021
Entre dois e cinco anos;Nunca;24/03/1992;29;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Entre um e dois anos;Nunca;06/12/1982;38;FEMININO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;25 a 36 Meses;01/10/2021
Mais de dez anos;Nunca;17/07/1979;42;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$89.00;0;CRAS VILA BIQUINHAS;NORTE;19 a 24 Meses;01/10/2021
Mais de dez anos;Quase nunca;20/07/1968;53;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;acima de 48 Meses;01/10/2021
Entre cinco e dez anos;Nunca;21/05/1988;33;FEMININO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;PAMPULHA;ate 12 Meses;01/10/2021
Entre dois e cinco anos;Quase nunca;04/12/1972;48;FEMININO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2021
Entre dois e cinco anos;Todo mes;04/11/1974;46;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/10/2021
Ate seis meses;Nunca;07/09/1986;35;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/10/2021
Mais de dez anos;Todo dia;02/03/1979;42;MASCULINO;SIM;SIM;Sem instrucao;Preta;Ate R$89.00;0;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/10/2021
Entre dois e cinco anos;Nunca;16/12/1965;55;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Entre cinco e dez anos;Todo ano;21/02/1983;38;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2021
Entre dois e cinco anos;Quase nunca;17/02/1963;58;MASCULINO;SIM;SIM;Medio completo;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2021
Mais de dez anos;Quase nunca;25/02/1981;40;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/10/2021
Entre cinco e dez anos;Nunca;15/02/1988;33;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/10/2021
Entre dois e cinco anos;Quase nunca;10/12/1972;48;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/10/2021
Entre um e dois anos;Nunca;06/03/1984;37;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Entre dois e cinco anos;Todo ano;23/12/1972;48;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;NOROESTE;ate 12 Meses;01/10/2021
Mais de dez anos;Nunca;25/10/1955;65;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;25 a 36 Meses;01/10/2021
Entre dois e cinco anos;Nunca;09/05/1980;41;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;15;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Entre cinco e dez anos;Todo ano;12/04/1969;52;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;50;ENDERECO FORA AREA CRAS;LESTE;acima de 48 Meses;01/10/2021
Mais de dez anos;Nunca;23/05/1970;51;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2021
Entre cinco e dez anos;Quase nunca;21/03/1978;43;FEMININO;SIM;SIM;Medio incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Mais de dez anos;Toda semana;20/02/1978;43;MASCULINO;SIM;SIM;Sem instrucao;Preta;Entre R$178.01 ate 0.5 Salario Minimo;400;CRAS VILA CEMIG;BARREIRO;ate 12 Meses;01/10/2021
Mais de dez anos;Todo ano;29/03/1963;58;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2021
Entre cinco e dez anos;Nunca;04/06/1970;51;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS VILA BIQUINHAS;NORTE;13 a 18 Meses;01/10/2021
Mais de dez anos;Nunca;25/01/1977;44;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2021
Mais de dez anos;Nunca;17/09/1961;60;MASCULINO;SIM;SIM;Sem instrucao;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;NOROESTE;19 a 24 Meses;01/10/2021
Entre dois e cinco anos;Nunca;09/01/1990;31;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;998;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/10/2021
Entre dois e cinco anos;Todo mes;03/10/1969;52;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Entre cinco e dez anos;Quase nunca;29/01/1988;33;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/10/2021
Entre dois e cinco anos;Todo ano;30/10/1975;45;MASCULINO;SIM;SIM;Fundamental completo;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Entre dois e cinco anos;Toda semana;05/01/1967;54;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;50;ENDERECO FORA AREA CRAS;LESTE;25 a 36 Meses;01/10/2021
Entre seis meses e um ano;Nunca;27/11/1955;65;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Entre um e dois anos;Quase nunca;21/06/1971;50;MASCULINO;SIM;SIM;Fundamental completo;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/10/2021
Entre seis meses e um ano;Nunca;22/08/1963;58;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Entre dois e cinco anos;Nunca;09/04/1981;40;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Entre cinco e dez anos;Quase nunca;09/09/1980;41;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$89.00;0;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/10/2021
Ate seis meses;Nunca;09/03/1981;40;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Mais de dez anos;Nunca;05/05/1979;42;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/10/2021
Entre dois e cinco anos;Todo ano;30/07/1961;60;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;acima de 48 Meses;01/10/2021
Ate seis meses;Quase nunca;29/07/1988;33;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Mais de dez anos;Quase nunca;27/11/1970;50;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/10/2021
Mais de dez anos;Nunca;14/07/1960;61;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;10;CRAS VILA SENHOR DOS PASSOS;NOROESTE;25 a 36 Meses;01/10/2021
Entre seis meses e um ano;Todo mes;14/05/1984;37;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$89.00;120;ENDERECO FORA AREA CRAS;CENTRO SUL;acima de 48 Meses;01/10/2021
Entre dois e cinco anos;Nunca;22/04/1976;45;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/10/2021
Mais de dez anos;Quase nunca;01/02/1984;37;MASCULINO;SIM;SIM;Sem instrucao;Branca;Ate R$89.00;25;ENDERECO FORA AREA CRAS;LESTE;37 a 48 Meses;01/10/2021
Entre dois e cinco anos;Nunca;26/03/1984;37;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/10/2021
Ate seis meses;Nunca;07/03/1974;47;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;PAMPULHA;19 a 24 Meses;01/10/2021
Entre dois e cinco anos;Nunca;31/07/1977;44;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2021
Mais de dez anos;Todo mes;17/12/1964;56;MASCULINO;SIM;SIM;Medio completo;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2021
Entre dois e cinco anos;Todo mes;21/08/1965;56;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Mais de dez anos;Quase nunca;16/08/1982;39;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;OESTE;37 a 48 Meses;01/10/2021
Mais de dez anos;Todo ano;26/08/1977;44;FEMININO;SIM;SIM;Sem instrucao;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;OESTE;25 a 36 Meses;01/10/2021
Entre cinco e dez anos;Todo mes;07/09/1983;38;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Mais de dez anos;Quase nunca;15/08/1982;39;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;NORDESTE;25 a 36 Meses;01/10/2021
Ate seis meses;Todo mes;18/10/1972;48;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/10/2021
Entre dois e cinco anos;Quase nunca;24/07/1971;50;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2021
Mais de dez anos;Todo mes;11/09/1984;37;FEMININO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/10/2021
Entre um e dois anos;Todo mes;25/02/1980;41;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;NORDESTE;25 a 36 Meses;01/10/2021
Entre cinco e dez anos;Quase nunca;08/02/1960;61;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/10/2021
Mais de dez anos;Nunca;07/12/1972;48;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;NOROESTE;25 a 36 Meses;01/10/2021
Entre cinco e dez anos;Quase nunca;15/01/1985;36;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS VILA BIQUINHAS;NORTE;37 a 48 Meses;01/10/2021
