Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
d33c0504-c6db-4b05-86bb-5e75ee3fd87f;04/07/2022:20:13;PDF;xy0TM46UAhvfU;SOFWEB
53383d42-d85a-4205-b7af-e56c03a17c96;04/07/2022:20:13;PDF;xy0TM46UAhvfU;SOFWEB
2e28c0fb-788e-4be9-8df3-291d0d43d03a;04/07/2022:20:13;PDF;xy0TM46UAhvfU;SOFWEB
d1088ea6-bb1a-4884-9c82-897cb39dad77;04/07/2022:20:13;PDF;xy0TM46UAhvfU;SOFWEB
839d2780-d990-4cf2-98b3-04f9d02ac1ce;04/07/2022:20:13;PDF;xy0TM46UAhvfU;SOFWEB
a99e3081-1bbe-46fa-b9a3-0e4e68496bf5;04/07/2022:20:13;PDF;xy0TM46UAhvfU;SOFWEB
f6297b17-c6fe-49fc-b671-a5123ef0f964;04/07/2022:20:13;PDF;xy0TM46UAhvfU;SOFWEB
a9054246-b54d-4373-a71e-681c0a93a4e2;04/07/2022:20:13;PDF;xy0TM46UAhvfU;SOFWEB
f81699b6-3c99-4005-be7b-6066cce3147e;04/07/2022:20:13;PDF;xy0TM46UAhvfU;SOFWEB
be56a965-7f69-44ba-9b6d-02cccf084c7e;04/07/2022:20:13;PDF;xy0TM46UAhvfU;SOFWEB
99034abf-6e22-4b89-be18-3d821903af07;04/07/2022:20:13;PDF;xy0TM46UAhvfU;SOFWEB
c71d9f47-9bfc-416a-b9d9-9fe5fa0c3a48;04/07/2022:20:13;PDF;xy0TM46UAhvfU;SOFWEB
2d846061-fc0b-4b0a-b8b0-812ea0f3d5bb;04/07/2022:20:13;PDF;xy0TM46UAhvfU;SOFWEB
8438f385-6835-4a5d-9b62-03b7dd97f315;04/07/2022:20:13;PDF;xy0TM46UAhvfU;SOFWEB
82161a38-42d7-43e3-948a-2201c913a9f8;04/07/2022:20:13;PDF;xy0TM46UAhvfU;SOFWEB
7538bca6-f26f-4a9a-8969-f41b74ecb8bd;04/07/2022:20:13;PDF;xy0TM46UAhvfU;SOFWEB
e93aa7fd-c461-46e6-b3b9-8a11b1b77d28;04/07/2022:20:15;PDF;xy0TM46UAhvfU;SOFWEB
374a9fd0-3d8e-431c-97d1-1f214fb4eacc;04/07/2022:20:15;PDF;xy0TM46UAhvfU;SOFWEB
2c9c229c-6947-4d2d-9d5a-fcb0ab39967e;04/07/2022:20:15;PDF;xy0TM46UAhvfU;SOFWEB
261a315e-5bad-4fbc-9bf5-33ca92bcae3d;04/07/2022:20:15;PDF;xy0TM46UAhvfU;SOFWEB
cf4966e8-c597-4c57-b54f-c18b22d50937;04/07/2022:20:15;PDF;xy0TM46UAhvfU;SOFWEB
672b58b2-c4c8-4b1f-b7a3-26f093bb29e6;04/07/2022:20:15;PDF;xy0TM46UAhvfU;SOFWEB
adb49761-e2b4-463c-9201-85188c198958;04/07/2022:20:15;PDF;xy0TM46UAhvfU;SOFWEB
cac51b5b-cf4a-4355-a09e-553dca603229;04/07/2022:20:15;PDF;xy0TM46UAhvfU;SOFWEB
de0aee79-8d17-4719-8cda-95771c302941;04/07/2022:20:29;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
4c271457-3f9e-4d0c-9ef6-66253e84782d;04/07/2022:20:31;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
bb4f23ed-1e67-4adc-aa78-a02744a8b10a;04/07/2022:20:31;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e3dda753-2357-4fde-97e5-74d8f8f820cb;04/07/2022:20:34;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d2d96a79-ca01-4fea-aaed-3e0563186b9c;04/07/2022:21:12;PDF;xy0TM46UAhvfU;SOFWEB
a5a4dbf5-a6fa-4cee-aa01-1f00bbc2f7a7;04/07/2022:21:12;PDF;xy0TM46UAhvfU;SOFWEB
d25f283e-7065-4c06-88d2-73830f8f1941;04/07/2022:21:12;PDF;xy0TM46UAhvfU;SOFWEB
14e2703e-eece-46d3-b5f1-c440e3c3ae4c;04/07/2022:21:12;PDF;xy0TM46UAhvfU;SOFWEB
28053037-5b8e-4cc4-892d-82f3b3de5a69;04/07/2022:21:12;PDF;xy0TM46UAhvfU;SOFWEB
d8aa09d6-3326-4c9d-b2c6-4889d1f1b3da;04/07/2022:21:12;PDF;xy0TM46UAhvfU;SOFWEB
b78ce135-44a0-45db-8ec4-7cbd17c6c7cb;04/07/2022:21:12;PDF;xy0TM46UAhvfU;SOFWEB
08e73dd4-338a-42e3-9585-8dbee05679fd;04/07/2022:21:12;PDF;xy0TM46UAhvfU;SOFWEB
cefa87b9-aabd-4470-b0a0-211c550bdb0a;04/07/2022:21:12;PDF;xy0TM46UAhvfU;SOFWEB
29f224ea-1507-4531-a4d1-12e31b6a1060;04/07/2022:21:12;PDF;xy0TM46UAhvfU;SOFWEB
fef781ce-3d10-4255-81b3-4f868a8b8a61;04/07/2022:21:12;PDF;xy0TM46UAhvfU;SOFWEB
d91a6510-ad65-402b-affd-c6770e4ffc17;04/07/2022:21:12;PDF;xy0TM46UAhvfU;SOFWEB
bac9a83b-cf15-4e87-baf5-c14925bcbc5c;04/07/2022:21:12;PDF;xy0TM46UAhvfU;SOFWEB
a987ec59-01e1-47e1-b04b-3a529c5f5c7a;04/07/2022:21:12;PDF;xy0TM46UAhvfU;SOFWEB
3c062988-f8b7-4771-9c2b-215be05bb2c4;04/07/2022:21:12;PDF;xy0TM46UAhvfU;SOFWEB
06ba0480-5f60-432a-a82a-08b24e4722ae;04/07/2022:21:12;PDF;xy0TM46UAhvfU;SOFWEB
7fe1a4ea-43ef-4083-818d-b0ea66de7f7c;04/07/2022:21:12;PDF;xy0TM46UAhvfU;SOFWEB
a76dba32-90c2-4fd0-85bf-947272f29f10;04/07/2022:21:12;PDF;xy0TM46UAhvfU;SOFWEB
0f2737a8-807f-4f42-b8d4-a4461eab948b;04/07/2022:21:12;PDF;xy0TM46UAhvfU;SOFWEB
a6daa444-501d-4971-a995-93117e7e6af3;04/07/2022:21:12;PDF;xy0TM46UAhvfU;SOFWEB
a072b833-0a60-4cef-b38b-d00cb4ea94fa;04/07/2022:21:12;PDF;xy0TM46UAhvfU;SOFWEB
9b3da626-f32c-42a3-a93e-f5d81ef8045c;04/07/2022:21:12;PDF;xy0TM46UAhvfU;SOFWEB
80d26dce-c2be-4a5f-8442-a9334d3fefaf;04/07/2022:21:12;PDF;xy0TM46UAhvfU;SOFWEB
e411bb66-bd9a-4985-9e9a-1e954da7b315;04/07/2022:21:12;PDF;xy0TM46UAhvfU;SOFWEB
50479063-a00f-4c8e-bb79-db0e0f5d9d49;04/07/2022:21:12;PDF;xy0TM46UAhvfU;SOFWEB
bd276c5d-229c-4021-890b-710773ec1a7d;04/07/2022:21:13;PDF;xy0TM46UAhvfU;SOFWEB
199fc535-cb13-4294-ab2d-c4c9b2a9ac39;04/07/2022:21:13;PDF;xy0TM46UAhvfU;SOFWEB
7c4e9ca9-2c46-43a2-b082-4ca9598b711b;04/07/2022:21:13;PDF;xy0TM46UAhvfU;SOFWEB
2965d21d-5fc7-4bb8-ad35-6b18aa081caa;04/07/2022:21:13;PDF;xy0TM46UAhvfU;SOFWEB
28a2276b-cbf7-4232-a99b-ff9167cd0062;04/07/2022:21:13;PDF;xy0TM46UAhvfU;SOFWEB
380e5261-2df6-4cd5-9a18-08873277ca62;04/07/2022:21:13;PDF;xy0TM46UAhvfU;SOFWEB
3ed87842-e8d1-411a-a4c6-18c3ab5efab4;04/07/2022:21:13;PDF;xy0TM46UAhvfU;SOFWEB
03705e91-b00c-4bab-b967-477d4f3f5c0b;04/07/2022:21:13;PDF;xy0TM46UAhvfU;SOFWEB
34da8e76-2e88-4fe6-8fe7-dda6ba6141ae;04/07/2022:21:13;PDF;xy0TM46UAhvfU;SOFWEB
1dbd4814-b4aa-4cf2-bc11-fc5221e3bd7d;04/07/2022:21:13;PDF;xy0TM46UAhvfU;SOFWEB
8016a215-65ec-43f6-b32b-79c9993c5596;04/07/2022:21:13;PDF;xy0TM46UAhvfU;SOFWEB
cc34f790-a8a2-4d1b-b899-ce5228df8a5b;04/07/2022:21:13;PDF;xy0TM46UAhvfU;SOFWEB
51955fd1-deac-4a44-b950-78ddb357818c;04/07/2022:21:13;PDF;xy0TM46UAhvfU;SOFWEB
bc8f83d3-8288-40ba-bc09-c75cb265c089;04/07/2022:21:13;PDF;xy0TM46UAhvfU;SOFWEB
757f1836-4842-4c74-8a1d-81ee1361ab56;04/07/2022:21:13;PDF;xy0TM46UAhvfU;SOFWEB
e40e658d-d0fa-439d-8d95-889b72770493;04/07/2022:21:13;PDF;xy0TM46UAhvfU;SOFWEB
5711b1c6-b7ab-4fd6-a050-073baad00f01;04/07/2022:21:13;PDF;xy0TM46UAhvfU;SOFWEB
9185f693-8c95-472a-b2d1-2fc4e40ea4be;04/07/2022:21:13;PDF;xy0TM46UAhvfU;SOFWEB
f3cdb54a-8bc6-4c38-8217-874c467499e1;04/07/2022:21:13;PDF;xy0TM46UAhvfU;SOFWEB
6bda839b-8768-4b7c-b2b4-85d53474cd12;04/07/2022:21:13;PDF;xy0TM46UAhvfU;SOFWEB
dd488c14-7032-46ec-984f-bfaadfbbd045;04/07/2022:21:13;PDF;xy0TM46UAhvfU;SOFWEB
c7c3ba1d-871b-4aa7-ae24-c146d93a4542;04/07/2022:21:13;PDF;xy0TM46UAhvfU;SOFWEB
48dd6e50-a6f8-47b3-943f-76d9402ac0d7;04/07/2022:21:13;PDF;xy0TM46UAhvfU;SOFWEB
269a5ace-028e-4b66-8c52-dadfabd132f7;04/07/2022:21:13;PDF;xy0TM46UAhvfU;SOFWEB
3131d32d-a13a-4c38-9bec-cb6f67c08ffb;04/07/2022:21:13;PDF;xy0TM46UAhvfU;SOFWEB
cc756436-3ae7-4c2b-9960-e9168104c378;04/07/2022:21:13;PDF;xy0TM46UAhvfU;SOFWEB
f69d2901-5923-4428-a193-3cc4d1dbbd42;04/07/2022:21:13;PDF;xy0TM46UAhvfU;SOFWEB
b4003f3c-ddfe-4497-88ee-d009e295dae8;04/07/2022:21:13;PDF;xy0TM46UAhvfU;SOFWEB
082bfb30-8578-4f5d-96e8-686f1dd144c2;04/07/2022:21:13;PDF;xy0TM46UAhvfU;SOFWEB
85c197f0-80f7-4a0e-98d6-67981bb513b1;04/07/2022:21:13;PDF;xy0TM46UAhvfU;SOFWEB
25991dc1-b658-4c5e-ac94-3a5d1a205d12;04/07/2022:21:13;PDF;xy0TM46UAhvfU;SOFWEB
296be0c2-6702-4f1b-8027-987e3ff1b1b7;04/07/2022:21:13;PDF;xy0TM46UAhvfU;SOFWEB
86e5cc79-48d5-4b0c-9810-6ef03afa21f1;04/07/2022:21:13;PDF;xy0TM46UAhvfU;SOFWEB
0503e557-8826-4bae-aee5-bf5deb88de2c;04/07/2022:21:13;PDF;xy0TM46UAhvfU;SOFWEB
ce959353-af7a-480e-8305-4d743d2f0bf0;04/07/2022:21:13;PDF;xy0TM46UAhvfU;SOFWEB
cf2e8210-12b9-4513-abcd-c4425ae32f49;04/07/2022:21:13;PDF;xy0TM46UAhvfU;SOFWEB
926a7fd0-bf89-4093-892b-720928028bac;04/07/2022:21:13;PDF;xy0TM46UAhvfU;SOFWEB
a26cef97-1876-4fe7-bc94-a723e2c2fe27;04/07/2022:21:13;PDF;xy0TM46UAhvfU;SOFWEB
6366c82b-6da4-40fc-ae2d-e3b392372611;04/07/2022:21:13;PDF;xy0TM46UAhvfU;SOFWEB
56a8a09b-d464-4977-a3df-8d60e4ec4942;04/07/2022:21:13;PDF;xy0TM46UAhvfU;SOFWEB
8882d1b3-5f1f-4eb5-9dc5-ed3ec169fa54;04/07/2022:21:13;PDF;xy0TM46UAhvfU;SOFWEB
b801a8a8-9f1d-44c0-a200-cac062b5ceb9;04/07/2022:21:13;PDF;xy0TM46UAhvfU;SOFWEB
ebc20230-0f23-4b33-ba55-47536e95b456;04/07/2022:21:13;PDF;xy0TM46UAhvfU;SOFWEB
fb66ef2e-04cd-4329-a1ef-adf2997edb97;04/07/2022:21:13;PDF;xy0TM46UAhvfU;SOFWEB
e746ac8e-da65-42b3-a9c9-06718c3c40f0;04/07/2022:21:13;PDF;xy0TM46UAhvfU;SOFWEB
24d7d63f-9751-4a73-a737-41c4bebb71c3;04/07/2022:21:13;PDF;xy0TM46UAhvfU;SOFWEB
47093538-f96e-4a8c-9603-7f46b1e6f8c2;04/07/2022:21:13;PDF;xy0TM46UAhvfU;SOFWEB
2af311a3-a3ae-4b83-a427-b85cfa8b03f3;04/07/2022:21:13;PDF;xy0TM46UAhvfU;SOFWEB
1a8dd43c-9ee6-4e70-a464-4a04e8c722bc;04/07/2022:21:13;PDF;xy0TM46UAhvfU;SOFWEB
91b98f1e-5d5a-4c31-9f3f-6a57a503dfac;04/07/2022:21:14;PDF;xy0TM46UAhvfU;SOFWEB
04561832-256b-4798-90f9-ce3b29f78608;04/07/2022:21:14;PDF;xy0TM46UAhvfU;SOFWEB
fdc657c7-b984-4e89-8a04-a33154ab17c9;04/07/2022:21:14;PDF;xy0TM46UAhvfU;SOFWEB
b81674de-3318-4c75-a6a0-13cc76a63045;04/07/2022:21:14;PDF;xy0TM46UAhvfU;SOFWEB
cecf60e8-8943-40ad-a4ce-79839c19f13e;04/07/2022:21:14;PDF;xy0TM46UAhvfU;SOFWEB
67442c1b-714b-4219-b752-9a611874f70f;04/07/2022:21:14;PDF;xy0TM46UAhvfU;SOFWEB
fde13ac9-2e0b-4c19-8d9a-7c9914e5c4b7;04/07/2022:21:14;PDF;xy0TM46UAhvfU;SOFWEB
67b53459-b976-44aa-8710-93f5cef97621;04/07/2022:21:14;PDF;xy0TM46UAhvfU;SOFWEB
1c969248-40e9-42c6-b097-4df4eb8cec33;04/07/2022:21:14;PDF;xy0TM46UAhvfU;SOFWEB
1085b217-1df2-4da0-a12b-2f828198f6ef;04/07/2022:21:14;PDF;xy0TM46UAhvfU;SOFWEB
817c4299-ff1e-470c-9871-e4860d80b91f;04/07/2022:21:14;PDF;xy0TM46UAhvfU;SOFWEB
0c9bc812-9352-4529-985d-d7ae8572ad9b;04/07/2022:21:14;PDF;xy0TM46UAhvfU;SOFWEB
3cf94ff7-c2f7-4d87-b337-b9aa755c63ba;04/07/2022:21:14;PDF;xy0TM46UAhvfU;SOFWEB
39e3193f-33d2-49bb-a0fe-497739394cff;04/07/2022:21:14;PDF;xy0TM46UAhvfU;SOFWEB
48588af8-c0b5-4da7-923d-194f238bb8cb;04/07/2022:21:14;PDF;xy0TM46UAhvfU;SOFWEB
487071e4-1d1e-4332-80fc-4bf3b5828e57;04/07/2022:21:14;PDF;xy0TM46UAhvfU;SOFWEB
73f25930-1060-4409-a75a-6d808f2030c3;04/07/2022:21:14;PDF;xy0TM46UAhvfU;SOFWEB
d8ba859c-1970-4e44-8290-e79b04a1c42b;04/07/2022:21:14;PDF;xy0TM46UAhvfU;SOFWEB
0a05647c-4b18-4351-948b-3482faa84e97;04/07/2022:21:14;PDF;xy0TM46UAhvfU;SOFWEB
0530fa07-0e87-4ebd-9c4a-eca46bebada0;04/07/2022:21:14;PDF;xy0TM46UAhvfU;SOFWEB
3dbccfcf-7875-4289-be4c-9b6e6411a7b2;04/07/2022:21:14;PDF;xy0TM46UAhvfU;SOFWEB
dbe525fc-413d-479f-8337-90218d761ec8;04/07/2022:21:14;PDF;xy0TM46UAhvfU;SOFWEB
ad62a242-c78b-46b9-a35e-f37c8eb2d71f;04/07/2022:21:14;PDF;xy0TM46UAhvfU;SOFWEB
8ab7a23f-9b65-4112-9418-a249400f1e8e;04/07/2022:21:14;PDF;xy0TM46UAhvfU;SOFWEB
a412a122-f30a-44d6-9a5a-e66e80fa881e;04/07/2022:21:14;PDF;xy0TM46UAhvfU;SOFWEB
e9340c13-64ac-441c-aab1-929938c82d26;04/07/2022:21:14;PDF;xy0TM46UAhvfU;SOFWEB
57bc81ff-81a5-4678-b5c1-a79952d739b3;04/07/2022:21:14;PDF;xy0TM46UAhvfU;SOFWEB
54622e58-e7af-4c7c-8cba-e1010d5aa40f;04/07/2022:21:14;PDF;xy0TM46UAhvfU;SOFWEB
25c86ce2-2f25-4ace-9010-bace595b743e;04/07/2022:21:14;PDF;xy0TM46UAhvfU;SOFWEB
c4c3b8c2-b949-40bd-a29c-ebc0b042cdae;04/07/2022:21:14;PDF;xy0TM46UAhvfU;SOFWEB
0f10b7e6-c205-4be7-ae34-90f0b93fc233;04/07/2022:21:14;PDF;xy0TM46UAhvfU;SOFWEB
28a12af6-778e-4f25-9379-bea172824699;04/07/2022:21:14;PDF;xy0TM46UAhvfU;SOFWEB
a6ed4916-657c-45ac-911b-f093313c1434;04/07/2022:21:14;PDF;xy0TM46UAhvfU;SOFWEB
ff7c7b9d-0634-4cb0-a3c7-ae246cb256bb;04/07/2022:21:14;PDF;xy0TM46UAhvfU;SOFWEB
65740f1f-70ca-4322-b242-896fe5264e03;04/07/2022:21:14;PDF;xy0TM46UAhvfU;SOFWEB
e44d8c3f-2291-4cac-abe2-34bb52ae28b7;04/07/2022:21:14;PDF;xy0TM46UAhvfU;SOFWEB
aefd7529-818e-4526-b0a0-7776d1935466;04/07/2022:21:14;PDF;xy0TM46UAhvfU;SOFWEB
6f58bf4e-e707-4a0e-beb1-4ec4cbb10525;04/07/2022:21:14;PDF;xy0TM46UAhvfU;SOFWEB
e4c9f47b-fb95-410f-8aaa-a92a9ad753d3;04/07/2022:21:14;PDF;xy0TM46UAhvfU;SOFWEB
4cfff805-2688-410b-a3b8-c75f21130b4c;04/07/2022:21:14;PDF;xy0TM46UAhvfU;SOFWEB
ae0f9199-c018-43ea-a3ce-ea8508ed1af1;04/07/2022:21:14;PDF;xy0TM46UAhvfU;SOFWEB
5cccba00-4eb6-434b-9ff0-8728ff541a27;04/07/2022:21:14;PDF;xy0TM46UAhvfU;SOFWEB
b659cdad-47cf-4b86-8a13-d34ff658f2e2;04/07/2022:21:14;PDF;xy0TM46UAhvfU;SOFWEB
8e7bf164-0627-4c84-8f13-d7a66144099e;04/07/2022:21:14;PDF;xy0TM46UAhvfU;SOFWEB
c8d9ec98-4f88-412b-9fc5-1b65621ae836;04/07/2022:21:14;PDF;xy0TM46UAhvfU;SOFWEB
5d2063ef-bdaa-472f-b8e8-d07af0756a66;04/07/2022:21:14;PDF;xy0TM46UAhvfU;SOFWEB
042f53a5-f1af-4485-853d-cfc5c6ec7b4f;04/07/2022:21:14;PDF;xy0TM46UAhvfU;SOFWEB
32987b8b-404f-43b6-b120-ca239c30cdeb;04/07/2022:21:14;PDF;xy0TM46UAhvfU;SOFWEB
f234cad5-f5dc-44c7-a69b-2b232f22a82f;04/07/2022:21:14;PDF;xy0TM46UAhvfU;SOFWEB
2c7c454a-7b48-4ba9-ab00-10f73326a27d;04/07/2022:21:14;PDF;xy0TM46UAhvfU;SOFWEB
6eea583e-59a9-482a-a2bf-ddd488c334f1;04/07/2022:21:14;PDF;xy0TM46UAhvfU;SOFWEB
00e1ed1a-efa4-49e1-b3b6-a25137156ee5;04/07/2022:21:14;PDF;xy0TM46UAhvfU;SOFWEB
079d05b4-887c-4c73-8bba-3022e2647be5;04/07/2022:21:14;PDF;xy0TM46UAhvfU;SOFWEB
5175c8de-1600-4e71-9492-4cf254b518ea;04/07/2022:21:14;PDF;xy0TM46UAhvfU;SOFWEB
d9d91128-f3f9-428d-ba6e-cdecec3882ef;04/07/2022:21:14;PDF;xy0TM46UAhvfU;SOFWEB
e6ca9350-f902-4ce8-bf3b-79b096cec901;04/07/2022:21:14;PDF;xy0TM46UAhvfU;SOFWEB
644e9aaf-1ae8-4426-a653-1c0c321cac03;04/07/2022:21:14;PDF;xy0TM46UAhvfU;SOFWEB
9f80ab78-7934-4ef3-9d00-c81caf8c5562;04/07/2022:21:14;PDF;xy0TM46UAhvfU;SOFWEB
bf1c9944-0ba6-44bf-a407-41615f14e316;04/07/2022:21:14;PDF;xy0TM46UAhvfU;SOFWEB
ebb23050-b29d-4c80-890b-1a21aaf20c15;04/07/2022:21:14;PDF;xy0TM46UAhvfU;SOFWEB
82def00b-e07b-4604-bb20-d7afd8618e0f;04/07/2022:21:14;PDF;xy0TM46UAhvfU;SOFWEB
c62f89fc-b2cc-4a19-b6e8-729fa10c6f9e;04/07/2022:21:14;PDF;xy0TM46UAhvfU;SOFWEB
1cbbb2d1-22b0-40e8-93eb-b9eaeb528523;04/07/2022:21:14;PDF;xy0TM46UAhvfU;SOFWEB
d1949acd-0d78-4a78-ba11-e94f5731c3f2;04/07/2022:21:14;PDF;xy0TM46UAhvfU;SOFWEB
19b7c4a3-59df-4071-9df2-7407cfe6a416;04/07/2022:21:14;PDF;xy0TM46UAhvfU;SOFWEB
56c1b2eb-bd71-40b6-ad9a-8335e6e2c075;04/07/2022:21:14;PDF;xy0TM46UAhvfU;SOFWEB
0b036cf4-c973-45fe-9292-e8f4a974477a;04/07/2022:21:14;PDF;xy0TM46UAhvfU;SOFWEB
c3e0197b-145f-46f3-9af2-4e782395606b;04/07/2022:21:14;PDF;xy0TM46UAhvfU;SOFWEB
b523f5a3-3381-4234-aad9-eeac23673a04;04/07/2022:21:14;PDF;xy0TM46UAhvfU;SOFWEB
8a1fc995-dd54-483e-83e8-5d595b09593d;04/07/2022:21:14;PDF;xy0TM46UAhvfU;SOFWEB
6a8e34eb-9a9d-4061-a5f5-bb32c2868449;04/07/2022:21:14;PDF;xy0TM46UAhvfU;SOFWEB
7a1582f6-f95a-45fc-95d4-6eadb3af5f28;04/07/2022:21:14;PDF;xy0TM46UAhvfU;SOFWEB
bda40752-f3d2-421a-b7da-be6cb9e891b5;04/07/2022:21:14;PDF;xy0TM46UAhvfU;SOFWEB
bf5adbd5-8bab-49ce-b3e0-fb299f5401b0;04/07/2022:21:14;PDF;xy0TM46UAhvfU;SOFWEB
a0c3a333-9e74-4796-b684-0829ec5436e4;04/07/2022:21:14;PDF;xy0TM46UAhvfU;SOFWEB
6b068328-493b-41dc-9274-d1a2dc4ec3aa;04/07/2022:21:14;PDF;xy0TM46UAhvfU;SOFWEB
eccb8bfd-f53d-4818-88e1-2edb04990b32;04/07/2022:21:14;PDF;xy0TM46UAhvfU;SOFWEB
13c32f0c-bb1b-4a64-acb3-e2e375d191ab;04/07/2022:21:14;PDF;xy0TM46UAhvfU;SOFWEB
b7e75531-783d-4418-b77b-06d665f645b8;04/07/2022:21:19;PDF;xy0TM46UAhvfU;SOFWEB
c68454ef-8b4d-41e5-a1d1-fffa8d60ce5d;04/07/2022:21:19;PDF;xy0TM46UAhvfU;SOFWEB
5c50bcfc-8b2d-4292-9bb6-9878435f33f4;04/07/2022:21:19;PDF;xy0TM46UAhvfU;SOFWEB
59eb566a-8de9-418b-a261-5f8387c29c01;04/07/2022:21:19;PDF;xy0TM46UAhvfU;SOFWEB
76875e14-a2cf-46c4-9200-a0b3775907c9;04/07/2022:21:19;PDF;xy0TM46UAhvfU;SOFWEB
1f0752dc-b800-4400-bb6b-266d37c9e6b9;04/07/2022:21:19;PDF;xy0TM46UAhvfU;SOFWEB
2476f32b-a6e8-419e-bf9e-e2b6f342ac3d;04/07/2022:21:19;PDF;xy0TM46UAhvfU;SOFWEB
e66d6b8c-50cc-4314-84ce-6c497f6a21ec;04/07/2022:21:19;PDF;xy0TM46UAhvfU;SOFWEB
2533fe11-dc34-4668-8c89-0aea829cf5bc;04/07/2022:21:19;PDF;xy0TM46UAhvfU;SOFWEB
8bca56df-931f-4df8-8667-9647b5fbac41;04/07/2022:21:19;PDF;xy0TM46UAhvfU;SOFWEB
7952700d-da90-4557-80cb-0d6ff996ace2;04/07/2022:21:19;PDF;xy0TM46UAhvfU;SOFWEB
778a8c3c-f627-4893-b2fb-3e2ffcfe6698;04/07/2022:21:19;PDF;xy0TM46UAhvfU;SOFWEB
fb81a4ad-2fee-47ea-ad06-c1a29ea295d1;04/07/2022:21:19;PDF;xy0TM46UAhvfU;SOFWEB
6548145a-9017-46fb-ba65-da9554517709;04/07/2022:21:19;PDF;xy0TM46UAhvfU;SOFWEB
405ec13b-9b0d-4096-82b6-d2b213f5583c;04/07/2022:21:19;PDF;xy0TM46UAhvfU;SOFWEB
f12935ae-cb0f-45a3-97d4-9c6a6278a95c;04/07/2022:21:19;PDF;xy0TM46UAhvfU;SOFWEB
99f53411-c399-4b6d-bda0-ae0e726e6a49;04/07/2022:21:19;PDF;xy0TM46UAhvfU;SOFWEB
bb9eaf95-648c-4275-be66-edbba2a63c0b;04/07/2022:21:19;PDF;xy0TM46UAhvfU;SOFWEB
dd9b3ab7-6917-4d73-a410-f97fe2fcf247;04/07/2022:21:19;PDF;xy0TM46UAhvfU;SOFWEB
9f076a5e-2d34-40f5-a4bc-7716a9dcab3b;04/07/2022:21:19;PDF;xy0TM46UAhvfU;SOFWEB
17e5cae0-3009-403b-a4d7-e896b21a582e;04/07/2022:21:19;PDF;xy0TM46UAhvfU;SOFWEB
c4fdbb26-03e8-4f38-b7fb-aaa7d0492cdf;04/07/2022:21:19;PDF;xy0TM46UAhvfU;SOFWEB
2d837880-80f1-4179-b45e-5f340ff5ba45;04/07/2022:21:19;PDF;xy0TM46UAhvfU;SOFWEB
5cf99eb0-51ae-4926-9ae1-ac4158f3d107;04/07/2022:21:19;PDF;xy0TM46UAhvfU;SOFWEB
67454977-1063-42a8-9b38-bed9704db66e;04/07/2022:21:20;PDF;xy0TM46UAhvfU;SOFWEB
8f657ef8-3b5c-4020-b568-264d5e6eb065;04/07/2022:21:20;PDF;xy0TM46UAhvfU;SOFWEB
c7a351af-8f76-4ec4-b643-6069d58b0a5b;04/07/2022:21:20;PDF;xy0TM46UAhvfU;SOFWEB
fd303e58-d7c5-4310-8103-6b55024868c0;04/07/2022:21:20;PDF;xy0TM46UAhvfU;SOFWEB
afafa3a8-be30-40aa-9a04-44593c290026;04/07/2022:21:20;PDF;xy0TM46UAhvfU;SOFWEB
8da73642-eb93-480d-ad08-b376f1dd873e;04/07/2022:21:21;PDF;xy0TM46UAhvfU;SOFWEB
126b3d89-bcd1-4c2f-b370-776156e68417;04/07/2022:21:21;PDF;xy0TM46UAhvfU;SOFWEB
deef01eb-8674-43fb-a3dc-c0ee1491569b;04/07/2022:21:21;PDF;xy0TM46UAhvfU;SOFWEB
844a7b39-cf8a-4095-ad6c-e2c22ba3af53;04/07/2022:21:21;PDF;xy0TM46UAhvfU;SOFWEB
7f662f30-5d7f-408b-bc04-705f1efa6c48;04/07/2022:21:21;PDF;xy0TM46UAhvfU;SOFWEB
ed86b35f-f3ec-4255-87d8-eaf6e65919fe;04/07/2022:21:21;PDF;xy0TM46UAhvfU;SOFWEB
663994ab-63db-49e4-b363-d627c9e9c4a8;04/07/2022:21:21;PDF;xy0TM46UAhvfU;SOFWEB
df286040-44ce-4f8d-8f0e-ec57fac6ca5f;04/07/2022:21:21;PDF;xy0TM46UAhvfU;SOFWEB
29b5a0a5-5509-41c6-8121-76d29e147154;04/07/2022:21:21;PDF;xy0TM46UAhvfU;SOFWEB
7940db32-7ad1-4cfc-b95d-cb13ab1a7d51;04/07/2022:21:21;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
708912af-f2b0-44d2-888f-88b4480ed597;04/07/2022:21:21;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
17f377c4-d752-4936-bb07-f7ee66fc6552;04/07/2022:21:21;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
245cc1f6-771c-4855-ae37-5eb5ad8308b6;04/07/2022:21:21;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
52a1d74e-cb05-4cce-853f-e457a928d3de;04/07/2022:21:22;PDF;xy0TM46UAhvfU;SOFWEB
