﻿ID_NTCV,GEOMETRIA
45698,POINT (608218.13317027 7806698.92923551)
45699,POINT (608218.014828621 7806694.90430264)
54976,POINT (611563.659341407 7806487.44426569)
54977,POINT (611567.641708857 7806488.62423428)
54978,POINT (611577.302638206 7806490.83665257)
54979,POINT (611576.63890918 7806495.3352583)
54980,POINT (611571.919040984 7806507.429808)
54981,POINT (611569.116728241 7806510.45344913)
54982,POINT (611377.577338433 7807047.03347418)
54983,POINT (611373.965632866 7807045.26383251)
54984,POINT (611366.630105481 7807036.40464147)
54985,POINT (611365.246019451 7807032.25244798)
54986,POINT (611406.137955565 7807031.87505295)
97560,POINT (601899.985777566 7786278.60833965)
97561,POINT (601899.692496679 7786274.53114716)
97562,POINT (601903.646373704 7786285.59455795)
97563,POINT (601907.464301752 7786285.77536549)
97576,POINT (602031.151962513 7786278.80397409)
97577,POINT (602028.860796211 7786280.35113455)
97579,POINT (602022.679372511 7786288.17248313)
97581,POINT (602019.77762769 7786291.84405766)
97583,POINT (602035.950830094 7786295.38216931)
97585,POINT (602034.694157985 7786291.0408627)
97600,POINT (602040.595075719 7786363.29916352)
97601,POINT (602043.255921402 7786363.75951327)
97602,POINT (602037.156598637 7786365.73706035)
97603,POINT (602037.381143034 7786364.01416967)
97604,POINT (602039.78993662 7786367.40077561)
97605,POINT (602042.051095085 7786368.22096752)
97606,POINT (602045.795420087 7786365.33044742)
97607,POINT (602045.397448186 7786366.98686468)
97623,POINT (602085.820033313 7786374.79730178)
97624,POINT (602083.1421298 7786376.06861842)
97626,POINT (602065.738827745 7786380.3717325)
97627,POINT (602065.676404112 7786382.31510161)
97628,POINT (602066.042677845 7786370.91228793)
97629,POINT (602066.002144469 7786372.17417078)
97661,POINT (601952.814233426 7786410.92155692)
97663,POINT (601956.55580791 7786411.36587146)
97664,POINT (601958.624749295 7786415.30446673)
97665,POINT (601958.920721902 7786412.55189747)
97666,POINT (601947.461084921 7786414.12463547)
97667,POINT (601947.822135278 7786411.48619679)
97668,POINT (602122.07412554 7786424.94663523)
97669,POINT (602117.071817541 7786428.93862721)
97670,POINT (602116.957703087 7786435.10115741)
97671,POINT (602113.096736722 7786434.47867587)
97672,POINT (602132.294060329 7786430.323626)
97673,POINT (602134.861559794 7786426.82897407)
97686,POINT (601974.787725299 7786449.29021161)
97687,POINT (601977.184788286 7786452.48629153)
97688,POINT (601985.879907839 7786446.23282207)
97689,POINT (601983.667409959 7786442.97486358)
97690,POINT (601983.545860831 7786451.34855305)
97691,POINT (601986.727151715 7786448.92347431)
97702,POINT (602027.979034829 7786501.49614925)
97703,POINT (602026.129531489 7786498.82465972)
97704,POINT (602016.092132452 7786506.19051197)
97705,POINT (602017.976868512 7786508.93017981)
97706,POINT (602028.776254318 7786508.25287493)
97707,POINT (602025.451844151 7786510.39623916)
97708,POINT (602018.577731224 7786500.69127279)
97709,POINT (602021.887610101 7786498.48468801)
97728,POINT (601856.546353357 7785524.91088946)
97729,POINT (601853.581935985 7785522.20703701)
97730,POINT (601857.632834382 7785530.48237265)
97731,POINT (601854.095167399 7785532.35548952)
97732,POINT (601844.654091608 7785529.08040583)
97733,POINT (601847.372099582 7785532.05855073)
97746,POINT (602011.574610182 7785543.54057989)
97747,POINT (602015.626384062 7785543.53552594)
97748,POINT (602030.121127012 7785549.4408591)
97749,POINT (602033.363423273 7785552.02327077)
97750,POINT (602012.330014416 7785562.08918433)
97751,POINT (602015.079406229 7785565.02748073)
97773,POINT (601782.815455683 7785565.47056851)
97775,POINT (601788.008528443 7785567.18187828)
97776,POINT (601767.115045409 7785563.34097699)
97777,POINT (601770.689887849 7785561.4747449)
97778,POINT (601767.499849832 7785578.37056994)
97779,POINT (601767.385386441 7785573.89988806)
97792,POINT (601878.768038587 7785583.74897057)
97793,POINT (601876.572935544 7785580.42546292)
97794,POINT (601881.365632646 7785565.64805109)
97795,POINT (601879.802890497 7785570.46648293)
104579,POINT (600619.837776147 7786775.06146318)
104580,POINT (600619.888699928 7786783.31712035)
104581,POINT (600620.33209249 7786779.35612117)
104590,POINT (600671.75772289 7786788.39872582)
104591,POINT (600672.184388423 7786784.45568212)
104592,POINT (600666.779796075 7786790.74166895)
104593,POINT (600662.789612106 7786790.50955367)
104594,POINT (600659.18648114 7786787.07771723)
104595,POINT (600659.390364483 7786783.10891859)
104602,POINT (600653.899929867 7786859.0971692)
104603,POINT (600653.163988561 7786863.28885115)
104604,POINT (600668.99737606 7786859.11233983)
104605,POINT (600669.3467042 7786863.05315765)
98405,POINT (601824.868631065 7785357.13865247)
105023,POINT (600716.537213309 7787194.55610556)
105024,POINT (600847.847130283 7787195.64444493)
105025,POINT (600849.846325537 7787193.64523323)
105026,POINT (600845.46092247 7787196.67572176)
105027,POINT (600842.948598438 7787193.66884257)
105028,POINT (600850.070000217 7787192.52115495)
105029,POINT (600847.666140038 7787189.39611921)
105030,POINT (600843.37210567 7787190.65490784)
105031,POINT (600845.589532433 7787188.8434872)
105038,POINT (600621.385535936 7787194.94389849)
105039,POINT (600623.14441693 7787193.62152815)
105040,POINT (600623.634306068 7787201.09685627)
105041,POINT (600621.480267365 7787198.49466261)
105042,POINT (600628.115086519 7787197.15390155)
105043,POINT (600625.971517611 7787194.55423638)
105056,POINT (600608.071849034 7787215.34071404)
105057,POINT (600605.648874299 7787212.54371167)
105058,POINT (600612.940452159 7787210.90430872)
105059,POINT (600610.802142264 7787207.95437823)
105060,POINT (600611.278279428 7787214.56884562)
105061,POINT (600613.092911171 7787213.01344113)
105068,POINT (600799.985783889 7787213.34612213)
105069,POINT (600802.772162433 7787211.71545516)
105070,POINT (600797.347801511 7787213.21235246)
105071,POINT (600795.042115507 7787211.12624821)
105073,POINT (600796.464711841 7787209.32597907)
105076,POINT (600798.929266645 7787207.44955503)
105083,POINT (601378.989552162 7786721.06729173)
105085,POINT (601374.821374799 7786720.40776558)
105087,POINT (601371.568726579 7786724.57606787)
105089,POINT (601371.794818936 7786729.01543044)
105090,POINT (601397.162759002 7786728.63553879)
105091,POINT (601397.162759581 7786732.98712682)
105100,POINT (601626.578847471 7786764.09765041)
105101,POINT (601627.642341768 7786767.66209539)
105102,POINT (601634.694368677 7786770.32618243)
105103,POINT (601637.947527603 7786771.55514803)
105104,POINT (601635.263766287 7786761.92643626)
105105,POINT (601638.649201894 7786761.08008343)
105112,POINT (601633.622015527 7786782.67910919)
105113,POINT (601637.153681986 7786781.18726998)
105114,POINT (601634.538537823 7786771.90306072)
72226,POINT (611607.622121899 7801557.24181479)
72227,POINT (611599.06886895 7801553.85596862)
105115,POINT (601637.835108947 7786773.27145471)
105117,POINT (601643.723010986 7786775.7155002)
105119,POINT (601643.164044516 7786778.64838512)
105132,POINT (601541.499048562 7786778.85552622)
89193,POINT (606518.495338343 7807903.40331121)
89194,POINT (606517.24276606 7807914.89520272)
89195,POINT (606513.220552625 7807915.48450025)
89212,POINT (606712.763309139 7808009.20404267)
89213,POINT (606712.522137959 7808005.04002004)
89214,POINT (606705.137919114 7808022.37517893)
89215,POINT (606700.33235768 7808020.10391329)
89216,POINT (606697.935467384 7807999.83043742)
89217,POINT (606694.267445759 7808001.4426893)
89230,POINT (606699.81887704 7808051.40489131)
89231,POINT (606698.8421129 7808047.50991975)
89232,POINT (606710.972474439 7808042.91523229)
89233,POINT (606706.780111013 7808042.80267782)
89234,POINT (606711.300054011 7808055.34714981)
89235,POINT (606715.515929202 7808055.12264889)
89250,POINT (606632.51582803 7808074.36197208)
89251,POINT (606631.805918308 7808070.37734741)
89252,POINT (606654.576877341 7808066.85444767)
89253,POINT (606652.908828265 7808063.19554096)
89254,POINT (606640.646076507 7808058.67769148)
89255,POINT (606636.572231448 7808059.14250369)
89256,POINT (606648.779027681 7808079.17482329)
89257,POINT (606644.624873432 7808079.407387)
89289,POINT (607713.947847566 7807995.98010954)
89290,POINT (607717.388152292 7807997.99249418)
89291,POINT (607713.546789407 7807987.95326009)
89293,POINT (607714.867888167 7807984.05470763)
89295,POINT (607727.829126132 7807992.12964172)
89297,POINT (607725.486521221 7807995.37420224)
89299,POINT (607723.039390643 7807981.09435672)
89301,POINT (607726.653950163 7807982.84441581)
89331,POINT (607792.287697219 7807724.19237374)
89332,POINT (607793.724346553 7807720.39397032)
89333,POINT (607802.996338177 7807730.72210431)
89334,POINT (607805.098171408 7807727.30714759)
89335,POINT (607793.483877117 7807729.70110071)
89336,POINT (607796.90284933 7807731.76875256)
89338,POINT (607803.485306665 7807721.01165704)
89340,POINT (607800.092265698 7807718.9013267)
89365,POINT (607835.013104052 7807502.61215297)
89366,POINT (607836.522990123 7807498.86921419)
89367,POINT (607851.03020307 7807500.03782549)
89368,POINT (607847.050160213 7807498.85901933)
89369,POINT (607839.912776892 7807510.31149175)
89370,POINT (607843.854924655 7807511.55376462)
89375,POINT (607862.320154828 7807755.25920971)
89376,POINT (607866.673734114 7807755.98331701)
89378,POINT (607851.256865637 7807760.54560115)
89380,POINT (607854.454109655 7807757.80757403)
89382,POINT (607855.003692915 7807766.42786381)
89384,POINT (607858.848648221 7807767.81587345)
89395,POINT (607882.139060568 7807450.31380858)
89396,POINT (607878.452964525 7807448.68125902)
89397,POINT (607873.482789617 7807464.20863183)
89398,POINT (607869.819985657 7807462.53183919)
89399,POINT (607887.605756881 7807456.12361237)
89400,POINT (607885.305836672 7807459.60798195)
89413,POINT (607938.526392018 7807470.72770409)
89414,POINT (607932.88441744 7807473.25750175)
89415,POINT (607946.067047062 7807488.03306322)
89416,POINT (607939.486013097 7807491.11959693)
89454,POINT (608172.184147121 7807479.10113919)
89455,POINT (608176.396234194 7807478.37546076)
89456,POINT (608192.119334841 7807477.77502087)
98221,POINT (604611.2304171 7809120.79116577)
98222,POINT (604594.770882656 7809120.10308884)
98223,POINT (604591.171145795 7809117.68692684)
98224,POINT (604616.583298235 7809107.40869667)
98225,POINT (604613.797259415 7809104.53612846)
98261,POINT (604599.671893356 7809228.51731741)
98264,POINT (604601.096408608 7809232.07938332)
98267,POINT (604607.416717175 7809218.12826808)
98269,POINT (604604.676020905 7809220.25243218)
98271,POINT (604612.785362046 7809227.94731662)
98273,POINT (604610.018148053 7809229.85646727)
98286,POINT (604650.692793329 7809082.92874338)
98287,POINT (604652.576235243 7809086.45390826)
98288,POINT (604644.18259826 7809084.46463784)
98289,POINT (604647.565700806 7809082.45673128)
98290,POINT (604642.790559973 7809092.04352162)
98291,POINT (604640.709665474 7809088.64570325)
98292,POINT (604649.054092684 7809093.27263415)
98293,POINT (604652.632413825 7809091.5503754)
98307,POINT (604676.06716747 7809142.15027322)
98309,POINT (604680.462739001 7809142.3419103)
98311,POINT (604665.763531013 7809123.39676315)
98313,POINT (604669.344794026 7809121.94563617)
98315,POINT (604680.504591187 7809124.89965669)
98317,POINT (604681.794272994 7809129.02422042)
98332,POINT (604674.189738765 7809242.85056168)
98334,POINT (604676.284445189 7809239.80923139)
98336,POINT (604672.894392772 7809250.45619947)
98338,POINT (604673.939050222 7809253.89194755)
98340,POINT (604681.594487554 7809239.24911254)
98341,POINT (604684.361223652 7809242.77309768)
98348,POINT (604770.910925654 7809099.89475665)
98349,POINT (604768.421056035 7809104.21708401)
98350,POINT (604793.697624283 7809109.71949463)
98351,POINT (604789.909071317 7809113.53689683)
98352,POINT (604788.390279134 7809097.54392629)
98353,POINT (604784.752178565 7809095.89611456)
98374,POINT (604791.630138036 7809257.87562437)
98375,POINT (604788.899714683 7809259.7130889)
98376,POINT (604780.65857914 7809253.70998396)
98377,POINT (604782.834512359 7809257.05150636)
98378,POINT (604790.611413308 7809247.25104721)
98379,POINT (604792.551771783 7809250.73958981)
98386,POINT (604801.485985313 7809002.63786684)
98387,POINT (604804.136299552 7809006.41095464)
98388,POINT (604819.710890075 7809000.90226662)
98389,POINT (604819.750919962 7809004.89696766)
98390,POINT (604816.081440316 7808999.23520358)
55654,POINT (604964.674669628 7798379.88454725)
55655,POINT (604955.197507841 7798382.64147031)
55656,POINT (604954.508145129 7798388.32766136)
55657,POINT (604959.505149424 7798397.11548206)
55658,POINT (604963.46845398 7798399.35548564)
55659,POINT (604972.773104806 7798379.88454614)
55666,POINT (605093.900708255 7798308.2809056)
55667,POINT (605090.715446262 7798305.43868297)
55668,POINT (605082.433708537 7798296.22590709)
55669,POINT (605082.531739995 7798292.06054434)
55670,POINT (605092.430614052 7798283.28878482)
55671,POINT (605096.154900178 7798282.60271805)
55672,POINT (605112.179262774 7798289.16928278)
55673,POINT (605113.992466171 7798292.99162598)
55674,POINT (605240.383519765 7798444.35929766)
55675,POINT (605243.558194766 7798446.80882961)
55676,POINT (605250.331065683 7798451.88321812)
55677,POINT (605254.252465887 7798451.05141902)
55678,POINT (605244.389740771 7798410.05581792)
55679,POINT (605242.36981073 7798407.20395719)
55680,POINT (605235.952859166 7798410.53109694)
55681,POINT (605234.764665224 7798414.92774271)
55682,POINT (604629.15930344 7797641.55881763)
55683,POINT (604632.617887525 7797639.68541482)
89482,POINT (608203.715337916 7807906.23426166)
89483,POINT (608199.574540865 7807887.74934626)
89484,POINT (608203.517850768 7807886.42060269)
89511,POINT (608214.805288418 7807480.79495187)
89513,POINT (608206.661813359 7807472.89085714)
89515,POINT (608205.434260074 7807470.731535)
89517,POINT (608220.999837655 7807463.10538267)
89518,POINT (608223.977017006 7807466.1608726)
89537,POINT (608228.947031736 7807649.45062258)
89538,POINT (608224.431313262 7807651.89667072)
89539,POINT (608241.719266398 7807640.29650887)
89540,POINT (608239.445758507 7807643.76373326)
89541,POINT (608228.781217853 7807621.55345281)
89542,POINT (608233.24336719 7807624.50166048)
89567,POINT (608258.675911794 7807949.13991888)
89568,POINT (608252.13704022 7807959.53735475)
89569,POINT (608295.805911401 7807944.26047724)
89570,POINT (608294.631798197 7807939.60779577)
89571,POINT (608284.172867697 7807928.6229893)
89572,POINT (608286.036080543 7807932.23996556)
89597,POINT (608250.727747862 7807672.89873175)
89598,POINT (608250.117485692 7807678.43478538)
89599,POINT (608256.295766909 7807659.56568854)
89600,POINT (608252.781755174 7807659.6404535)
89601,POINT (608274.242554289 7807659.18384832)
89602,POINT (608267.726367358 7807659.3224883)
89616,POINT (606737.137830815 7807644.68451267)
89618,POINT (606738.485172852 7807640.9226439)
89620,POINT (606754.606511588 7807635.19078052)
89622,POINT (606741.110102217 7807661.45185741)
89633,POINT (606784.709605428 7807370.33490589)
89634,POINT (606780.341399845 7807370.74650524)
89635,POINT (606782.647226689 7807392.78100014)
89636,POINT (606778.870552279 7807394.06483052)
89638,POINT (606775.276329947 7807393.14715191)
89640,POINT (606772.288854125 7807390.34751076)
89651,POINT (606819.342291519 7807534.62064949)
89652,POINT (606814.395716675 7807531.86721602)
89653,POINT (606814.832578402 7807518.50423765)
89654,POINT (606811.258376781 7807520.70350527)
89655,POINT (606821.659486576 7807518.48581613)
89656,POINT (606818.0789328 7807516.50670005)
89689,POINT (606877.054379859 7807571.21332174)
89690,POINT (606897.786565698 7807561.85970486)
89691,POINT (606891.897954425 7807554.80891706)
89692,POINT (606887.773424127 7807556.37101045)
89693,POINT (606927.315244622 7807632.75556304)
89694,POINT (606940.101100377 7807627.13303317)
89695,POINT (606940.393322234 7807634.15844432)
89696,POINT (606936.488675931 7807635.23081826)
89703,POINT (606997.111486839 7807585.18731032)
89704,POINT (606990.282063911 7807604.71693362)
89705,POINT (607014.291454397 7807593.5687828)
89706,POINT (607011.901258242 7807590.2761432)
89707,POINT (607007.968471246 7807608.98383074)
89708,POINT (607003.636139066 7807609.16815752)
89728,POINT (607060.777098553 7807571.26824088)
89730,POINT (607058.383799044 7807567.97980946)
89732,POINT (607074.138462093 7807564.95930495)
89734,POINT (607070.725960018 7807562.12892691)
89736,POINT (607073.092880713 7807571.23433536)
89738,POINT (607069.361099298 7807572.67480589)
89750,POINT (607128.386583079 7807675.47688933)
89752,POINT (607125.146733044 7807672.544955)
89754,POINT (607120.196542722 7807670.40478988)
89756,POINT (607115.959017888 7807670.79581675)
89757,POINT (607122.872259181 7807685.43430599)
89758,POINT (607126.746735013 7807684.28181084)
89765,POINT (607148.453886095 7807382.18499223)
89766,POINT (607151.987957701 7807380.26290392)
89767,POINT (607154.82658944 7807363.62630511)
89768,POINT (607154.006781028 7807368.43102264)
89769,POINT (607133.26668145 7807378.11058065)
89770,POINT (607134.455365511 7807373.09131186)
89783,POINT (607166.701383885 7807522.37830882)
89784,POINT (607163.713448664 7807519.3449984)
89785,POINT (607167.843002301 7807528.29831529)
89786,POINT (607164.067446865 7807530.46311749)
89787,POINT (607151.521449487 7807529.38457034)
89788,POINT (607149.353465259 7807525.97360346)
89805,POINT (607168.553388036 7807428.12503363)
89806,POINT (607172.330644952 7807426.74571652)
89807,POINT (607176.803619601 7807446.98419539)
89808,POINT (607180.45131668 7807445.30852909)
89809,POINT (607162.306550778 7807445.21624198)
89810,POINT (607161.279116741 7807441.28923345)
89811,POINT (607187.277274757 7807433.82907999)
89812,POINT (607188.230766764 7807429.01705577)
89847,POINT (607178.357329737 7807653.17291919)
89849,POINT (607178.020375328 7807648.94530487)
89851,POINT (607199.15609974 7807643.40934854)
89853,POINT (607196.113243993 7807640.45349224)
89855,POINT (607193.692859965 7807655.36011982)
89856,POINT (607190.199216945 7807657.35269709)
89863,POINT (607196.659838799 7807492.37930722)
89864,POINT (607200.356681454 7807490.82905519)
89866,POINT (607194.743602938 7807509.29955517)
89868,POINT (607189.091722065 7807507.514686)
89870,POINT (607212.094619392 7807501.39183439)
89872,POINT (607216.387073386 7807495.12967641)
89889,POINT (607223.362810664 7807570.03656056)
89890,POINT (607220.287041695 7807572.72970699)
98857,POINT (604579.234159537 7809187.12825552)
98860,POINT (604583.680119368 7809175.25061264)
98863,POINT (604588.605575095 7809184.26480003)
98866,POINT (604585.243212816 7809186.32004805)
98868,POINT (604580.338964109 7809177.46711592)
98875,POINT (606319.450266471 7808911.80632767)
98876,POINT (606319.450267029 7808915.82190014)
98877,POINT (606305.245817047 7808910.6604898)
98878,POINT (606305.401600656 7808914.67109889)
98879,POINT (606311.804324239 7808908.03910574)
98880,POINT (606315.834132461 7808908.27003577)
98899,POINT (606281.359147292 7808959.81744988)
98900,POINT (606282.907653438 7808956.12199072)
98901,POINT (606304.653209562 7808968.81551075)
98902,POINT (606303.141262983 7808963.96755168)
98903,POINT (606289.436191445 7808973.47436884)
98904,POINT (606285.521338087 7808971.79190354)
98924,POINT (606570.414631949 7808991.66045059)
98925,POINT (606566.828511678 7808994.99374942)
98837,POINT (604591.596966672 7808990.33437293)
98927,POINT (606560.130887669 7808984.65368811)
98929,POINT (606561.714775327 7808988.41922559)
98930,POINT (606568.544569274 7808974.04628178)
98931,POINT (606564.085688813 7808967.70536944)
98938,POINT (606545.970051063 7809001.19821331)
98939,POINT (606559.502456932 7808985.09743257)
98941,POINT (606557.402735987 7808991.45926798)
98943,POINT (606545.10528626 7808990.05880362)
98954,POINT (606360.039791985 7809013.55389575)
98955,POINT (606362.887003866 7809010.73756328)
98956,POINT (606344.353596128 7808998.68003244)
98957,POINT (606345.468624804 7808994.3369587)
98958,POINT (606346.729023657 7809008.24563098)
98959,POINT (606349.587782421 7809011.02629045)
98985,POINT (606506.824463415 7809041.77055389)
37885,POINT (611760.973066698 7798735.37778034)
37886,POINT (611757.461482536 7798734.23651579)
37887,POINT (611773.877885504 7798732.48071882)
37888,POINT (611752.363404008 7798723.59477637)
37889,POINT (611762.543925715 7798718.12794401)
37890,POINT (611766.57937941 7798719.54998275)
37896,POINT (611965.646973276 7798583.64683825)
37897,POINT (611957.887330758 7798582.04792448)
37898,POINT (611951.67961551 7798572.36011976)
37899,POINT (611953.27856633 7798559.8506407)
37900,POINT (611969.879525776 7798554.6305165)
37901,POINT (611977.26296383 7798555.90027252)
37902,POINT (611983.517616863 7798566.85783433)
37942,POINT (612941.269093105 7798558.51547427)
37943,POINT (612933.454717759 7798549.07300801)
37944,POINT (612937.280499813 7798547.52638112)
37945,POINT (612944.932227324 7798551.35224073)
37946,POINT (612957.549271961 7798548.99162201)
37947,POINT (612962.84038298 7798555.82925524)
37948,POINT (612966.828973391 7798547.36357033)
37949,POINT (612960.723804947 7798542.56096893)
37950,POINT (613101.278884729 7798389.67076909)
40251,POINT (607207.200295687 7807829.3589639)
40260,POINT (607317.035756833 7807742.90753445)
40261,POINT (607312.701853517 7807743.01628908)
40262,POINT (607329.385775954 7807757.27588736)
40263,POINT (607329.069669169 7807753.13064389)
40264,POINT (607310.828893075 7807750.07454223)
40265,POINT (607310.065703048 7807753.97934327)
40266,POINT (607370.201433533 7807625.62951413)
40267,POINT (607366.373929645 7807624.77765631)
40268,POINT (607381.384276703 7807618.65297119)
40269,POINT (607379.739954174 7807614.2582702)
40270,POINT (607372.228087264 7807604.21671426)
40271,POINT (607367.93674882 7807604.53608328)
40272,POINT (607362.269004141 7807614.63221751)
40273,POINT (607363.392427578 7807610.67986281)
40274,POINT (606974.880700589 7807534.78038202)
40275,POINT (606964.175181906 7807531.88807107)
40276,POINT (606977.071565959 7807530.39857912)
40277,POINT (606976.238248254 7807526.39107422)
40278,POINT (606973.075386685 7807524.21647398)
40279,POINT (606969.435797742 7807522.55620808)
40280,POINT (607118.358891031 7807291.32340881)
40281,POINT (607114.964340764 7807293.44124958)
40282,POINT (607110.730548629 7807306.76084091)
40283,POINT (607111.219074874 7807302.11926544)
40284,POINT (607131.964290348 7807301.15621587)
40285,POINT (607130.671926679 7807304.94518893)
40294,POINT (607297.615547847 7807156.0082488)
40295,POINT (607298.940301403 7807159.82658897)
40296,POINT (607279.171891165 7807163.23201336)
40297,POINT (607278.487552438 7807159.28675145)
40298,POINT (607293.470048504 7807169.1490314)
40299,POINT (607289.458905889 7807169.42524178)
40300,POINT (607290.041357645 7807149.07292547)
40301,POINT (607286.137920573 7807149.94036718)
40358,POINT (609332.498326591 7810785.95608408)
40359,POINT (609343.741274204 7810774.4924383)
40360,POINT (609343.80512881 7810778.46178427)
53573,POINT (612764.238075987 7800614.02822063)
53574,POINT (612758.878766309 7800603.33757145)
53575,POINT (612756.935737586 7800599.81300741)
53576,POINT (612734.915692828 7800598.15137989)
53577,POINT (612731.93068499 7800600.86083248)
53578,POINT (612734.206825133 7800615.85431012)
53579,POINT (612737.143976068 7800618.74627341)
54505,POINT (607057.290312009 7793793.01095618)
54506,POINT (607055.014444267 7793789.72159394)
54507,POINT (607051.308711731 7793785.84675473)
54508,POINT (607050.996244889 7793781.78553999)
54509,POINT (607089.737871735 7793770.59538734)
54510,POINT (611819.365345403 7793503.19771319)
54511,POINT (611809.800110736 7793505.82718289)
54512,POINT (611806.064728602 7793504.35749447)
54513,POINT (611802.429594681 7793482.67671289)
54514,POINT (611815.097386538 7793475.33149273)
54515,POINT (611819.461836213 7793475.54438533)
54516,POINT (612040.692418016 7793853.31907063)
54517,POINT (612044.727611616 7793852.91549514)
54518,POINT (612056.833342993 7793845.08713174)
54519,POINT (612058.124774406 7793831.28658422)
54520,POINT (612030.20079223 7793846.29772188)
54521,POINT (612028.311832659 7793827.78929025)
54522,POINT (612067.344012108 7793792.00042724)
54523,POINT (612057.174758181 7793789.24133292)
54524,POINT (612052.859670782 7793788.09063825)
54525,POINT (611866.551487865 7793803.53887143)
54526,POINT (611854.748165034 7793803.08838254)
54527,POINT (611846.90936624 7793779.30143466)
54528,POINT (611845.377528544 7793775.0665987)
54529,POINT (611876.282559376 7793776.59836199)
54530,POINT (611868.713967439 7793764.70486782)
54531,POINT (611865.199947516 7793762.632545)
54532,POINT (612280.843924201 7794199.47293127)
54533,POINT (612292.426921065 7794180.33545587)
54534,POINT (612285.447819351 7794161.91708988)
54535,POINT (612282.240171117 7794159.46755797)
54536,POINT (612264.676432749 7794196.18030306)
54537,POINT (612261.963534404 7794193.0509224)
54538,POINT (611214.0556912 7793778.77954129)
54539,POINT (611217.659764523 7793777.17766247)
54540,POINT (611211.152408227 7793749.94638318)
54541,POINT (611207.44804002 7793748.74495076)
54542,POINT (611197.13619893 7793752.44925862)
54543,POINT (611194.533251972 7793755.65290481)
54544,POINT (611188.326059761 7793769.16846911)
54545,POINT (613220.196997957 7793930.71888255)
54546,POINT (613224.317233349 7793929.45103582)
54547,POINT (613205.933629173 7793926.49268939)
54548,POINT (613207.729777636 7793893.63420881)
54549,POINT (613211.74469579 7793892.89463477)
54550,POINT (613222.310115115 7793892.36636053)
54551,POINT (613225.208042672 7793894.09676239)
54552,POINT (613325.798645189 7794136.99186541)
54553,POINT (613316.985789502 7794157.3387219)
54554,POINT (613312.028622914 7794158.23376325)
54555,POINT (613299.222613368 7794145.90963673)
54556,POINT (613301.769962674 7794142.88023507)
54557,POINT (613317.775399782 7794127.8236928)
54558,POINT (613019.26600889 7794373.45505124)
54559,POINT (612996.088241928 7794368.5821896)
54560,POINT (612999.752939339 7794358.44520152)
54561,POINT (613003.921925879 7794355.64391826)
54562,POINT (613019.274254649 7794353.46900952)
54563,POINT (613028.332854376 7794357.56444042)
54564,POINT (613028.332855012 7794361.86034461)
54565,POINT (612837.185638835 7795342.82295699)
54566,POINT (612839.615934166 7795340.87004046)
54567,POINT (612847.436676621 7795328.81890122)
54568,POINT (612845.170789521 7795325.11096712)
54569,POINT (612823.541465809 7795323.66904582)
54570,POINT (612822.511590578 7795339.53061701)
54571,POINT (612841.575482749 7795314.74850624)
54572,POINT (610029.998358405 7792567.62541219)
54573,POINT (610032.340453118 7792564.34665657)
54574,POINT (610009.054425577 7792567.02316857)
54575,POINT (610005.641825901 7792564.61427944)
54577,POINT (610007.381588325 7792543.7372127)
54578,POINT (610012.801657009 7792539.58854945)
54579,POINT (610016.682603986 7792539.99001896)
54580,POINT (610029.530008466 7792551.36536229)
54581,POINT (610032.273422752 7792554.64414487)
54582,POINT (609874.543894623 7792653.00668743)
54583,POINT (609877.927298891 7792654.46981213)
54584,POINT (609888.99206888 7792654.10402577)
54585,POINT (609891.186769132 7792650.72056837)
54586,POINT (609892.070083177 7792632.61053225)
54587,POINT (609889.901427125 7792629.24121389)
54588,POINT (609880.396357625 7792627.03638409)
54589,POINT (609876.464229658 7792626.94490731)
54593,POINT (604118.800587595 7792957.07334934)
54591,POINT (609863.021860118 7792640.75310043)
54899,POINT (614659.197961377 7804179.22479934)
54900,POINT (614668.98140664 7804165.07570586)
54901,POINT (614672.821044842 7804163.55033504)
54902,POINT (614685.655295 7804160.97298721)
54903,POINT (614689.652720223 7804162.65615043)
54904,POINT (614690.389197074 7804179.64563754)
104349,POINT (600893.824817607 7786914.96413927)
104350,POINT (600893.481172787 7786918.92285706)
104606,POINT (600663.018035169 7786853.15481245)
104607,POINT (600659.026583646 7786852.8375412)
104622,POINT (600607.624243191 7786868.26365928)
104623,POINT (600610.883555282 7786871.44865556)
104624,POINT (600611.467406665 7786876.2865373)
104625,POINT (600600.76057137 7786876.90516574)
104626,POINT (600592.179888717 7786875.11288913)
104627,POINT (600591.958056761 7786871.08494352)
104636,POINT (600860.060064695 7786884.88738658)
104637,POINT (600860.523809909 7786880.94247646)
104638,POINT (600848.578560523 7786879.61196615)
104639,POINT (600848.306458643 7786883.57496906)
104640,POINT (600857.263364715 7786876.0774012)
104641,POINT (600853.27760136 7786875.72509092)
104642,POINT (600851.859761753 7786887.4512656)
104643,POINT (600855.82527069 7786887.98293528)
104650,POINT (600846.061694665 7786909.18620253)
104651,POINT (600845.627197315 7786913.13873244)
104652,POINT (600856.990418149 7786910.48928472)
104653,POINT (600856.249906369 7786914.40139815)
104654,POINT (600849.263211161 7786906.67407652)
104655,POINT (600853.251113427 7786907.09256099)
104688,POINT (600659.137169746 7786953.52630504)
104689,POINT (600663.096161189 7786953.57233913)
104690,POINT (600653.851082721 7786949.23522808)
104691,POINT (600653.989727286 7786945.24238122)
104692,POINT (600665.690506958 7786950.70577498)
