﻿TEMPO_VIVE_NA_RUA;CONTATO_PARENTE_FORA_RUAS;DATA_NASCIMENTO;IDADE;SEXO;BOLSA_FAMILIA;POP_RUA;GRAU_INSTRUCAO;COR_RACA;Faixa da renda familiar per capita;VAL_REMUNERACAO_MES_PASSADO;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
Ate seis meses;Nunca;26/08/1990;30;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/01/2021
Ate seis meses;Quase nunca;21/12/1994;26;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/01/2021
Ate seis meses;Nunca;14/05/1966;54;FEMININO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/01/2021
Entre dois e cinco anos;Todo ano;05/08/1985;35;MASCULINO;NAO;SIM;Fundamental completo;Parda;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;NORDESTE;19 a 24 Meses;01/01/2021
Ate seis meses;Nunca;05/08/1990;30;MASCULINO;NAO;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/01/2021
Ate seis meses;Quase nunca;15/10/1983;37;FEMININO;NAO;SIM;Medio incompleto;Parda;Ate R$89.00;120;CRAS PROVIDENCIA;NORTE;25 a 36 Meses;01/01/2021
Entre seis meses e um ano;Nunca;17/04/1983;37;MASCULINO;NAO;SIM;Medio completo;Branca;Entre R$178.01 ate 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/01/2021
Entre dois e cinco anos;Quase nunca;29/08/1946;74;MASCULINO;NAO;SIM;Sem instrucao;Preta;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/01/2021
Entre um e dois anos;Nunca;01/05/1990;30;MASCULINO;NAO;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/01/2021
Entre seis meses e um ano;Nunca;29/04/1965;55;FEMININO;NAO;SIM;Fundamental completo;Parda;Ate R$89.00;100;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/01/2021
Entre dois e cinco anos;Quase nunca;08/10/1977;43;FEMININO;NAO;SIM;Fundamental incompleto;Parda;Ate R$89.00;40;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/01/2021
Entre cinco e dez anos;Todo mes;24/07/1998;22;MASCULINO;NAO;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/01/2021
Entre seis meses e um ano;Nunca;08/02/1985;35;MASCULINO;NAO;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/01/2021
Ate seis meses;Nunca;20/03/1991;29;MASCULINO;NAO;SIM;Medio completo;Parda;Ate R$89.00;750;ENDERECO FORA AREA CRAS;LESTE;25 a 36 Meses;01/01/2021
Entre dois e cinco anos;Toda semana;25/01/1991;29;MASCULINO;NAO;SIM;Medio incompleto;Parda;Entre R$89.01 ate R$178.00;360;CRAS VILA SENHOR DOS PASSOS;NOROESTE;25 a 36 Meses;01/01/2021
Ate seis meses;Quase nunca;23/12/1999;21;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;25 a 36 Meses;01/01/2021
Entre seis meses e um ano;Toda semana;11/05/1997;23;MASCULINO;NAO;SIM;Medio incompleto;Branca;Ate R$89.00;60;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/01/2021
Entre dois e cinco anos;Toda semana;17/01/1979;41;MASCULINO;NAO;SIM;Fundamental completo;Parda;Entre R$89.01 ate R$178.00;368;CRAS VILA SENHOR DOS PASSOS;NOROESTE;25 a 36 Meses;01/01/2021
Entre seis meses e um ano;Quase nunca;12/10/1991;29;MASCULINO;NAO;SIM;Medio incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/01/2021
Entre seis meses e um ano;Nunca;14/08/1971;49;FEMININO;NAO;SIM;Medio completo;Parda;Ate R$89.00;50;CRAS VILA SENHOR DOS PASSOS;NOROESTE;25 a 36 Meses;01/01/2021
Ate seis meses;Quase nunca;29/07/1966;54;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/01/2021
Ate seis meses;Quase nunca;27/11/1963;57;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/01/2021
Entre seis meses e um ano;Nunca;17/10/1969;51;MASCULINO;NAO;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;NOROESTE;25 a 36 Meses;01/01/2021
Entre seis meses e um ano;Nunca;01/11/1975;45;MASCULINO;NAO;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;NOROESTE;25 a 36 Meses;01/01/2021
Entre cinco e dez anos;Todo dia;15/01/1974;47;MASCULINO;NAO;SIM;Fundamental completo;Parda;Entre R$178.01 ate 0.5 Salario Minimo;300;ENDERECO FORA AREA CRAS;NOROESTE;25 a 36 Meses;01/01/2021
Ate seis meses;Nunca;10/05/1984;36;MASCULINO;NAO;SIM;Medio incompleto;Branca;Acima de 0.5 Salario Minimo;0;CRAS PROVIDENCIA;NORTE;25 a 36 Meses;01/01/2021
Ate seis meses;Toda semana;17/01/1984;36;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS VILA SAO JOSE;PAMPULHA;13 a 18 Meses;01/01/2021
Entre dois e cinco anos;Nunca;23/03/1989;31;MASCULINO;NAO;SIM;Medio completo;Parda;Ate R$89.00;100;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/01/2021
Entre um e dois anos;Nunca;06/03/1966;54;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;NOROESTE;ate 12 Meses;01/01/2021
Entre dois e cinco anos;Nunca;23/02/1984;36;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/01/2021
Mais de dez anos;Nunca;21/07/1978;42;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;19 a 24 Meses;01/01/2021
Entre seis meses e um ano;Quase nunca;24/05/1993;27;MASCULINO;NAO;SIM;Fundamental completo;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/01/2021
Ate seis meses;Toda semana;01/06/1979;41;MASCULINO;NAO;SIM;Medio incompleto;Parda;Entre R$178.01 ate 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;OESTE;25 a 36 Meses;01/01/2021
Entre cinco e dez anos;Todo mes;15/07/1961;59;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Entre R$89.01 ate R$178.00;160;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/01/2021
Ate seis meses;Toda semana;28/12/1961;59;MASCULINO;NAO;SIM;Superior incompleto ou mais;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;25 a 36 Meses;01/01/2021
Mais de dez anos;Nunca;19/11/1990;30;MASCULINO;NAO;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/01/2021
Entre seis meses e um ano;Nunca;10/05/1997;23;MASCULINO;NAO;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;25 a 36 Meses;01/01/2021
Ate seis meses;Nunca;07/04/1967;53;MASCULINO;NAO;SIM;Sem instrucao;Preta;Acima de 0.5 Salario Minimo;0;CRAS VILA SAO JOSE;PAMPULHA;25 a 36 Meses;01/01/2021
Entre seis meses e um ano;Nunca;20/01/1982;38;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;1500;ENDERECO FORA AREA CRAS;PAMPULHA;ate 12 Meses;01/01/2021
Ate seis meses;Quase nunca;26/10/1987;33;FEMININO;NAO;SIM;Medio completo;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/01/2021
Ate seis meses;Nunca;04/03/1969;51;FEMININO;NAO;SIM;Sem instrucao;Parda;Ate R$89.00;0;CRAS TAQUARIL;LESTE;25 a 36 Meses;01/01/2021
Entre seis meses e um ano;Todo ano;07/08/1966;54;MASCULINO;NAO;SIM;Fundamental completo;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/01/2021
Entre seis meses e um ano;Nunca;26/11/1978;42;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;NOROESTE;25 a 36 Meses;01/01/2021
Entre um e dois anos;Nunca;22/02/1995;25;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;NOROESTE;ate 12 Meses;01/01/2021
Mais de dez anos;Nunca;02/09/1967;53;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/01/2021
Mais de dez anos;Nunca;06/05/1978;42;MASCULINO;NAO;SIM;Medio incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/01/2021
Entre seis meses e um ano;Nunca;01/03/1980;40;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/01/2021
Ate seis meses;Todo mes;05/04/1980;40;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;1039;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/01/2021
Entre seis meses e um ano;Nunca;25/11/1988;32;MASCULINO;NAO;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/01/2021
Mais de dez anos;Todo ano;26/08/1970;50;MASCULINO;NAO;SIM;Fundamental incompleto;Branca;Acima de 0.5 Salario Minimo;0;CRAS PROVIDENCIA;NORTE;19 a 24 Meses;01/01/2021
Entre um e dois anos;Nunca;28/11/1960;60;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/01/2021
Entre um e dois anos;Nunca;02/06/1986;34;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/01/2021
Ate seis meses;Quase nunca;21/01/1982;38;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Acima de 0.5 Salario Minimo;954;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/01/2021
Ate seis meses;Quase nunca;02/08/1987;33;MASCULINO;NAO;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/01/2021
Entre um e dois anos;Quase nunca;14/08/1966;54;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;CRAS VILA BIQUINHAS;NORTE;19 a 24 Meses;01/01/2021
Entre seis meses e um ano;Nunca;23/04/1986;34;MASCULINO;NAO;SIM;Medio incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/01/2021
Entre seis meses e um ano;Todo ano;18/10/1979;41;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/01/2021
Entre seis meses e um ano;Quase nunca;24/08/1960;60;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/01/2021
Ate seis meses;Nunca;10/07/1988;32;MASCULINO;NAO;SIM;Medio completo;Parda;Entre R$178.01 ate 0.5 Salario Minimo;1075;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/01/2021
Ate seis meses;Quase nunca;29/07/1978;42;MASCULINO;NAO;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/01/2021
Ate seis meses;Toda semana;31/10/1994;26;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Entre R$178.01 ate 0.5 Salario Minimo;480;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/01/2021
Ate seis meses;Toda semana;08/09/1997;23;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;25 a 36 Meses;01/01/2021
Entre um e dois anos;Todo mes;18/11/1996;24;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Entre R$178.01 ate 0.5 Salario Minimo;700;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/01/2021
Entre seis meses e um ano;Nunca;19/10/1981;39;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/01/2021
Entre um e dois anos;Nunca;12/11/1961;59;MASCULINO;NAO;SIM;Fundamental completo;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/01/2021
Ate seis meses;Nunca;04/02/1974;46;FEMININO;NAO;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;25 a 36 Meses;01/01/2021
Ate seis meses;Todo ano;05/07/1970;50;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/01/2021
Entre um e dois anos;Quase nunca;02/09/1987;33;MASCULINO;NAO;SIM;Medio completo;Parda;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;25 a 36 Meses;01/01/2021
Ate seis meses;Nunca;20/10/1941;79;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/01/2021
Ate seis meses;Nunca;10/01/1953;68;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/01/2021
Entre dois e cinco anos;Nunca;19/03/1954;66;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/01/2021
Entre dois e cinco anos;Nunca;16/03/1952;68;MASCULINO;NAO;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/01/2021
Ate seis meses;Nunca;01/11/1989;31;MASCULINO;NAO;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/01/2021
Ate seis meses;Nunca;06/10/1953;67;MASCULINO;NAO;SIM;Superior incompleto ou mais;Branca;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;OESTE;19 a 24 Meses;01/01/2021
Entre um e dois anos;Quase nunca;01/03/1987;33;MASCULINO;NAO;SIM;Fundamental completo;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;NOROESTE;25 a 36 Meses;01/01/2021
Mais de dez anos;Todo ano;19/09/1986;34;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;25 a 36 Meses;01/01/2021
Mais de dez anos;Nunca;04/10/1961;59;MASCULINO;NAO;SIM;Medio completo;Preta;Ate R$89.00;0;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/01/2021
Mais de dez anos;Todo ano;21/12/1979;41;MASCULINO;NAO;SIM;Medio completo;Preta;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;NOROESTE;13 a 18 Meses;01/01/2021
Ate seis meses;Toda semana;15/04/1979;41;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/01/2021
Entre seis meses e um ano;Nunca;24/06/1978;42;MASCULINO;NAO;SIM;Sem instrucao;Parda;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/01/2021
Ate seis meses;Nunca;18/02/1996;24;FEMININO;NAO;SIM;Medio incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/01/2021
Entre um e dois anos;Nunca;19/01/1977;43;MASCULINO;NAO;SIM;Medio completo;Branca;Acima de 0.5 Salario Minimo;954;CRAS VILA SENHOR DOS PASSOS;NOROESTE;19 a 24 Meses;01/01/2021
Ate seis meses;Nunca;29/11/1982;38;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/01/2021
Ate seis meses;Quase nunca;17/12/1981;39;FEMININO;NAO;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/01/2021
Entre dois e cinco anos;Todo mes;25/03/1995;25;MASCULINO;NAO;SIM;Medio incompleto;Parda;Entre R$89.01 ate R$178.00;100;ENDERECO FORA AREA CRAS;OESTE;25 a 36 Meses;01/01/2021
Ate seis meses;Nunca;02/11/1986;34;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/01/2021
Ate seis meses;Toda semana;03/07/1995;25;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/01/2021
Entre seis meses e um ano;Nunca;08/02/1995;25;MASCULINO;NAO;SIM;Medio incompleto;Parda;Ate R$89.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;25 a 36 Meses;01/01/2021
Ate seis meses;Toda semana;27/05/1995;25;MASCULINO;NAO;SIM;Medio incompleto;Parda;Acima de 0.5 Salario Minimo;700;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/01/2021
Ate seis meses;Toda semana;12/08/1962;58;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/01/2021
Ate seis meses;Todo mes;05/06/1969;51;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Entre R$178.01 ate 0.5 Salario Minimo;400;ENDERECO FORA AREA CRAS;NORDESTE;25 a 36 Meses;01/01/2021
Entre seis meses e um ano;Quase nunca;17/04/1981;39;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Acima de 0.5 Salario Minimo;0;CRAS VILA MARIA;NORDESTE;13 a 18 Meses;01/01/2021
Entre dois e cinco anos;Nunca;06/04/1953;67;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Entre R$89.01 ate R$178.00;400;ENDERECO FORA AREA CRAS;BARREIRO;19 a 24 Meses;01/01/2021
Entre seis meses e um ano;Nunca;01/03/1993;27;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/01/2021
Ate seis meses;Nunca;26/09/1980;40;MASCULINO;NAO;SIM;Superior incompleto ou mais;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/01/2021
Entre seis meses e um ano;Nunca;26/12/1991;29;MASCULINO;NAO;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/01/2021
Entre dois e cinco anos;Toda semana;09/03/2000;20;MASCULINO;NAO;SIM;Fundamental completo;Parda;Entre R$178.01 ate 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;NOROESTE;13 a 18 Meses;01/01/2021
Entre dois e cinco anos;Nunca;09/02/2002;18;FEMININO;NAO;SIM;Fundamental completo;Parda;Entre R$178.01 ate 0.5 Salario Minimo;998;ENDERECO FORA AREA CRAS;NOROESTE;13 a 18 Meses;01/01/2021
Entre um e dois anos;Nunca;13/03/1986;34;MASCULINO;NAO;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/01/2021
Entre um e dois anos;Quase nunca;20/10/1952;68;FEMININO;NAO;SIM;Fundamental incompleto;Branca;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/01/2021
Ate seis meses;Nunca;19/06/1976;44;FEMININO;NAO;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;25 a 36 Meses;01/01/2021
Entre seis meses e um ano;Nunca;03/02/1981;39;MASCULINO;NAO;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/01/2021
Entre dois e cinco anos;Nunca;06/11/1967;53;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;13 a 18 Meses;01/01/2021
Mais de dez anos;Quase nunca;05/09/1971;49;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Entre R$178.01 ate 0.5 Salario Minimo;500;ENDERECO FORA AREA CRAS;NOROESTE;25 a 36 Meses;01/01/2021
Entre um e dois anos;Nunca;23/03/1979;41;MASCULINO;NAO;SIM;Sem instrucao;Parda;Entre R$178.01 ate 0.5 Salario Minimo;480;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/01/2021
Ate seis meses;Todo dia;25/02/1986;34;MASCULINO;NAO;SIM;Medio completo;Parda;Acima de 0.5 Salario Minimo;400;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/01/2021
Entre cinco e dez anos;Quase nunca;10/08/1977;43;FEMININO;NAO;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;25 a 36 Meses;01/01/2021
Entre um e dois anos;Nunca;02/08/1989;31;MASCULINO;NAO;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/01/2021
Entre um e dois anos;Todo mes;24/12/1996;24;FEMININO;NAO;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/01/2021
Ate seis meses;Todo mes;29/10/1996;24;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;25 a 36 Meses;01/01/2021
Entre seis meses e um ano;Quase nunca;27/06/1976;44;MASCULINO;NAO;SIM;Medio incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/01/2021
Ate seis meses;Nunca;10/11/1975;45;MASCULINO;NAO;SIM;Medio completo;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/01/2021
Ate seis meses;Quase nunca;28/04/1997;23;MASCULINO;NAO;SIM;Sem instrucao;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/01/2021
Entre seis meses e um ano;Todo mes;14/06/1951;69;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/01/2021
Ate seis meses;Toda semana;14/05/1986;34;MASCULINO;NAO;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/01/2021
Entre dois e cinco anos;Nunca;08/12/1961;59;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Ate R$89.00;30;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/01/2021
Ate seis meses;Todo mes;02/06/1991;29;MASCULINO;NAO;SIM;Fundamental completo;Parda;Ate R$89.00;150;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/01/2021
Entre seis meses e um ano;Nunca;26/02/1974;46;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;BARREIRO;13 a 18 Meses;01/01/2021
Entre seis meses e um ano;Nunca;09/11/1983;37;MASCULINO;NAO;SIM;Medio completo;Branca;Acima de 0.5 Salario Minimo;954;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/01/2021
Ate seis meses;Nunca;08/11/2011;9;FEMININO;NAO;SIM;Sem instrucao;Branca;Ate R$89.00;;CRAS PROVIDENCIA;NORTE;ate 12 Meses;01/01/2021
Ate seis meses;Nunca;18/04/2017;3;MASCULINO;NAO;SIM;Nao Informado;Branca;Ate R$89.00;;CRAS PROVIDENCIA;NORTE;ate 12 Meses;01/01/2021
Ate seis meses;Todo dia;12/08/2010;10;MASCULINO;NAO;SIM;Sem instrucao;Parda;Ate R$89.00;;CRAS PROVIDENCIA;NORTE;25 a 36 Meses;01/01/2021
Ate seis meses;Todo dia;04/04/2006;14;FEMININO;NAO;SIM;Fundamental incompleto;Parda;Ate R$89.00;;CRAS PROVIDENCIA;NORTE;25 a 36 Meses;01/01/2021
Ate seis meses;Todo dia;03/09/2007;13;FEMININO;NAO;SIM;Fundamental incompleto;Parda;Ate R$89.00;;CRAS PROVIDENCIA;NORTE;25 a 36 Meses;01/01/2021
Ate seis meses;Todo mes;02/05/1966;54;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/01/2021
Ate seis meses;Todo dia;13/02/2006;14;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$89.00;;CRAS PROVIDENCIA;NORTE;19 a 24 Meses;01/01/2021
Entre seis meses e um ano;Toda semana;04/10/1996;24;MASCULINO;NAO;SIM;Medio incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;13 a 18 Meses;01/01/2021
Entre seis meses e um ano;Nunca;12/08/1983;37;FEMININO;NAO;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/01/2021
