﻿"COD_INSCRICAO_MUNICIPAL","AREA_UTILIZADA","AREA_SUJEITA_TFS","CODIGO_CBO","DESCRICAO_CBO","TIPO_LOGRADOURO","LOGRADOURO","NUMERO","COMPLEMENTO","DATA_INICIO_ATIVIDADE","NOME_BAIRRO_POPULAR","NOME_REGIONAL","GEOMETRIA"
"05837560013","10","10","351105","TECNICO EM CONTABILIDADE","RUA","MAURA","2","CASA 11","01/05/1990","Santa Cruz","NORDESTE","POINT (611405.018888095 7801822.05895159)"
"05668360012","10","0","354605","CORRETOR DE IMOVEIS","RUA","SAQUAREMA","56","","01/03/1986","Concórdia","NORDESTE","POINT (611109.882334381 7799401.14549926)"
"12635040011","100","100","225133","MEDICO PSIQUIATRA","RUA","HERMILO ALVES","66","","13/10/2020","Santa Tereza","LESTE","POINT (612436.424289651 7797321.96870967)"
"10829710016","10","10","223305","MEDICO VETERINARIO","RUA","BUENO BRANDAO","372","APT 102","14/05/2018","Santa Tereza","LESTE","POINT (612476.259963444 7797305.29210415)"
"12408780014","10","10","225285","MÉDICO UROLOGISTA","RUA","CRISTAL","111","APT 202","20/07/2020","Santa Tereza","LESTE","POINT (612629.055458249 7797309.26129623)"
"06671540016","10","10","225270","MÉDICO ORTOPEDISTA E TRAUMATOLOGISTA","RUA","CRISTAL","111","APT 401","14/11/2008","Santa Tereza","LESTE","POINT (612629.055458249 7797309.26129623)"
"06682070016","35","35","225124","MEDICO PEDIATRA","RUA","CRISTAL","111","APT 401","01/03/2009","Santa Tereza","LESTE","POINT (612629.055458249 7797309.26129623)"
"0536165001X","10","0","214205","ENGENHEIRO CIVIL","RUA","ALMANDINA","159","","01/12/1980","Santa Tereza","LESTE","POINT (612603.526324309 7797242.27493111)"
"11526320015","70","70","223208","CIRURGIAO DENTISTA - CLINICO GERAL","RUA","MARMORE","41","","02/05/2019","Santa Tereza","LESTE","POINT (612835.9931667 7797529.10654737)"
"05899040013","10","0","262710","MUSICO INTERPRETE INSTRUMENTISTA","RUA","ALBERTO BRESSANE","67","APTO 22","05/11/1991","Novo São Lucas","CENTRO-SUL","POINT (613529.439404602 7796031.98620436)"
"06306310014","10","10","225125","MEDICO CLINICO","RUA","CORONEL FULGENCIO","414","APTO 06","01/07/1999","Novo São Lucas","CENTRO-SUL","POINT (613401.468430985 7796025.41261991)"
"0671746001X","10","0","262105","EMPRESARIO DE ESPETACULO E/OU PRODUTOR(A) DE MODA","RUA","CARLOS PEIXOTO","570","APTO 01","01/04/2010","Novo São Lucas","CENTRO-SUL","POINT (613438.305843627 7796059.19082598)"
"05099430011","10","10","225125","MEDICO CLINICO","RUA","DOUTOR JOSE OLIMPIO BORGES","100","","18/01/1977","Novo São Lucas","CENTRO-SUL","POINT (613589.510698726 7795984.24565757)"
"06719320010","10","10","225124","MEDICO PEDIATRA","RUA","DOUTOR JOSE OLIMPIO BORGES","78","APTO 01","14/04/2010","Novo São Lucas","CENTRO-SUL","POINT (613582.06466414 7796005.50144579)"
"06659510013","149","0","314110","TECNICO MECANICO","RUA","HORTENCIA","143","","14/11/2007","Esplanada","LESTE","POINT (614160.943674021 7798481.4427021)"
"05527410013","18","18","223208","CIRURGIAO DENTISTA - CLINICO GERAL","RUA","DOUTOR ALIPIO GOULART","357","APT 102","01/10/1982","Serra","CENTRO-SUL","POINT (613818.564800069 7794625.29496768)"
"10047900013","10","","262705","MUSICO INTERPRETE CANTOR","RUA","DOUTOR ALIPIO GOULART","303","APT 201","22/01/2015","Serra","CENTRO-SUL","POINT (613801.330898243 7794666.2768476)"
"06785810012","10","10","223208","CIRURGIAO DENTISTA - CLINICO GERAL","RUA","HENRIQUE PASSINI","738","AP 201","18/10/2012","Serra","CENTRO-SUL","POINT (613760.967263366 7794610.05799625)"
"05131450019","10","0","715610","ELETRICISTA DE INSTALACOES (EDIFICIOS)","RUA","ITAPETINGA","370","","10/02/1982","Cachoeirinha","NORDESTE","POINT (610247.526648499 7799726.29448541)"
"06445800010","10","0","954205","REPARADOR DE APAELHOS ELETRODOMESTICOS (EXCETO IMAGEM E SOM)","RUA","SAI","457","","04/03/2002","Graça","NORDESTE","POINT (611769.066296396 7799451.92864198)"
"05383420017","10","0","213105","FISICO","RUA","MADEIRA","131","","01/04/1981","Concórdia","NORDESTE","POINT (610968.540317304 7799664.94180429)"
"06718470019","10","0","333110","INSTRUTOR DE CURSOS LIVRES","RUA","JATAI","420","APTO 302","09/04/2010","Silveira","NORDESTE","POINT (612035.655923076 7799688.42173127)"
"06612630012","10","0","354605","CORRETOR DE IMOVEIS","RUA","JATAI","60","                    ","01/04/2007","Silveira","NORDESTE","POINT (612065.616917505 7799701.96426848)"
"06207580013","30","30","333110","INSTRUTOR DE CURSOS LIVRES","RUA","JURUA","835","","02/01/1998","Graça","NORDESTE","POINT (612142.300002927 7799668.99556576)"
"05938420012","10","10","322130","ESTETICISTA","RUA","JASPE","229","","10/03/1993","Santa Tereza","LESTE","POINT (612613.693450325 7797616.49875894)"
"05938430018","10","10","322130","ESTETICISTA","RUA","JASPE","229","","10/03/1993","Santa Tereza","LESTE","POINT (612613.693450325 7797616.49875894)"
"06346010011","10","0","424105","ENTREVISTADOR CENSITARIO E DE PESQUISAS AMOSTRAIS (PESQUISADOR)","RUA","JASPE","199","","01/12/1999","Santa Tereza","LESTE","POINT (612618.739907035 7797646.06274127)"
"06716850019","10","0","724440","SERRALHEIRO","RUA","SALINAS","1344","","29/03/2010","Santa Tereza","LESTE","POINT (612771.889973144 7797573.52750561)"
"0643687001X","10","0","324115","TECNICO EM RADIOLOGIA E IMAGENOLOGIA","RUA","ITAJUBA","420","LETRA A CASA","05/12/2001","Floresta","LESTE","POINT (612000.054209508 7797794.65249626)"
"05992460019","10","0","354505","CORRETOR DE SEGUROS","RUA","CURVELO","102","APTO 27","05/09/1994","Floresta","LESTE","POINT (612059.082221977 7797837.5585608)"
"05909300012","10","0","354605","CORRETOR DE IMOVEIS","RUA","CURVELO","102","APTO 25","05/03/1992","Floresta","LESTE","POINT (612059.082221977 7797837.5585608)"
"06082650011","10","0","354505","CORRETOR DE SEGUROS","RUA","CURVELO","102","","02/08/1995","Floresta","LESTE","POINT (612059.082221977 7797837.5585608)"
"12340090018","35","35","251510","PSICOLOGO CLINICO","RUA","CURVELO","32","APT 501","01/06/2020","Floresta","LESTE","POINT (612092.885924592 7797773.42681668)"
"05746730013","51","51","516110","CABELEIREIRO","RUA","CURVELO","32","LJ 07","01/03/1987","Floresta","LESTE","POINT (612092.885924592 7797773.42681668)"
"06760600014","47","47","223208","CIRURGIAO DENTISTA - CLINICO GERAL","RUA","CURVELO","32","SL 403","01/11/2011","Floresta","LESTE","POINT (612092.885924592 7797773.42681668)"
"0647674001X","28","28","223208","CIRURGIAO DENTISTA - CLINICO GERAL","RUA","CURVELO","32","SALA 506","02/01/2003","Floresta","LESTE","POINT (612092.885924592 7797773.42681668)"
"06131020012","26","26","251510","PSICOLOGO CLINICO","RUA","CURVELO","32","SALA 505","12/07/1996","Floresta","LESTE","POINT (612092.885924592 7797773.42681668)"
"06569970015","20","20","241005","ADVOGADO","RUA","CURVELO","32","SALA 702","01/01/2006","Floresta","LESTE","POINT (612092.885924592 7797773.42681668)"
"06299380016","10","0","354120","AGENTE DE VENDAS DE SERVICOS","RUA","CANAPOLIS","55","APTO 104","20/05/1999","Serra","CENTRO-SUL","POINT (613550.13636167 7794525.33481989)"
"06561240018","10","0","214305","ENGENHEIRO ELETRICISTA","RUA","HENRIQUE PASSINI","507","APT¿601","01/10/2005","Serra","CENTRO-SUL","POINT (613534.320759252 7794610.10802009)"
"05211960013","10","10","225125","MEDICO CLINICO","RUA","CAPELINHA","393","CASA","02/01/1979","Serra","CENTRO-SUL","POINT (613503.951152674 7794626.79471729)"
"06569450011","10","0","224120","PREPARADOR FISICO","RUA","CORINTO","461","AP 102","02/01/2006","Serra","CENTRO-SUL","POINT (613639.17547113 7794528.11425574)"
"12638930018","10","","262105","EMPRESARIO DE ESPETACULO E/OU PRODUTOR(A) DE MODA","RUA","DO CARAPUCA","411","","01/11/2020","Esplanada","LESTE","POINT (614185.062180518 7798630.44109935)"
"05496610016","10","0","354705","REPRESENTANTE COMERCIAL AUTONOMO","RUA","ITAMARACA","407","","10/05/1969","Concórdia","NORDESTE","POINT (611488.770633936 7798857.08624095)"
"06760150019","24","24","516105","BARBEIRO","RUA","URANDI","191","","11/10/2011","Concórdia","NORDESTE","POINT (611530.397217139 7798990.01022681)"
"10011660012","10","10","251510","PSICOLOGO CLINICO","RUA","PONTE NOVA","275","","13/09/2013","Colégio Batista","NORDESTE","POINT (611131.601888256 7798386.64199851)"
"10010180017","8","","223810","FONOAUDIOLOGO","RUA","PONTE NOVA","275","","26/08/2013","Colégio Batista","NORDESTE","POINT (611131.601888256 7798386.64199851)"
"10046880019","10","","376110","DANCARINO POPULAR","RUA","ITAJUBA","414","","13/01/2015","Floresta","LESTE","POINT (611995.292016647 7797782.91939946)"
"11636230010","10","","214405","ENGENHEIRO MECANICO","RUA","CURVELO","133","APT 205","18/07/2019","Floresta","LESTE","POINT (612025.080346946 7797845.03224161)"
"06677090012","10","0","354505","CORRETOR DE SEGUROS","RUA","CURVELO","133","APTO 301","20/01/2009","Floresta","LESTE","POINT (612025.080346946 7797845.03224161)"
"13484250010","10","","261815","FOTOGRAFO RETRATISTA","RUA","CAMPINAS","223","CASA 2","08/11/2021","Esplanada","LESTE","POINT (614902.451222336 7798705.49709648)"
"10026560019","6","6","516110","CABELEIREIRO","RUA","BEGONIA","635","CASA 635","01/04/2014","Esplanada","LESTE","POINT (614965.749988624 7798764.73436583)"
"06558290018","108","108","911305","MECANICO DE MANUTENCAO DE MAQUINAS, EM GERAL","RUA","DA PONTE","19","","01/07/2005","Esplanada","LESTE","POINT (615151.698357871 7798795.60875451)"
"05187770019","10","0","241005","ADVOGADO","RUA","ARARIPE","131","","11/09/1978","Floresta","LESTE","POINT (612309.067224499 7797976.21553963)"
"06693140010","10","0","351105","TECNICO EM CONTABILIDADE","RUA","BATURITE","185","","18/06/2009","Floresta","LESTE","POINT (612358.60825703 7798029.74464393)"
"05041770014","10","10","225124","MEDICO PEDIATRA","AVENIDA","SILVIANO BRANDAO","1600","","01/01/1964","Horto","LESTE","POINT (612736.836889041 7797903.49034263)"
"05865230014","10","10","225125","MEDICO CLINICO","AVENIDA","SILVIANO BRANDAO","1600","","02/01/1991","Horto","LESTE","POINT (612736.836889041 7797903.49034263)"
"05466720018","10","10","225125","MEDICO CLINICO","AVENIDA","SILVIANO BRANDAO","1600","","01/01/1970","Horto","LESTE","POINT (612736.836889041 7797903.49034263)"
"10024470012","10","10","516120","MANICURE","RUA","POUSO ALEGRE","2670","","02/01/2014","Santa Tereza","LESTE","POINT (613470.370705922 7798122.09584611)"
"06789030011","10","10","516120","MANICURE","RUA","POUSO ALEGRE","2670","","02/01/2013","Santa Tereza","LESTE","POINT (613470.370705922 7798122.09584611)"
"06766450030","41","41","516110","CABELEIREIRO","RUA","POUSO ALEGRE","2670","","26/04/2012","Santa Tereza","LESTE","POINT (613470.370705922 7798122.09584611)"
"05482860015","10","0","354705","REPRESENTANTE COMERCIAL AUTONOMO","RUA","POUSO ALEGRE","2770","AP.01","08/12/1981","Santa Tereza","LESTE","POINT (613550.916113005 7798147.26072388)"
"05797530011","10","0","318005","DESENHISTA TECNICO","RUA","DO AMIANTO","81","CASA","01/04/1989","Santa Tereza","LESTE","POINT (613540.093395631 7798064.39338402)"
"06206400011","26","26","223208","CIRURGIAO DENTISTA - CLINICO GERAL","RUA","CAPITAO BRAGANCA","40","SALA 05","28/01/1998","Santa Tereza","LESTE","POINT (613702.194372459 7798200.18995029)"
"06558920011","10","0","354705","REPRESENTANTE COMERCIAL AUTONOMO","RUA","POUSO ALEGRE","2912","CASA","26/08/2005","Santa Tereza","LESTE","POINT (613691.516004096 7798208.40827747)"
"06168390018","10","0","354820","ORGANIZADOR DE EVENTO","RUA","PROFESSOR RAIMUNDO NONATO","157","","09/05/1997","Santa Tereza","LESTE","POINT (613498.431314062 7797954.26000861)"
"12417440018","10","","251105","ANTROPOLOGO","RUA","DO AMIANTO","236","CASA 3","11/08/2020","Santa Tereza","LESTE","POINT (613554.016550461 7797906.35975857)"
"0676598001X","10","10","225270","MÉDICO ORTOPEDISTA E TRAUMATOLOGISTA","RUA","ITAI","627","","20/01/2011","Santa Efigênia","LESTE","POINT (613950.163402128 7796382.17000297)"
"0557953001X","10","0","354605","CORRETOR DE IMOVEIS","RUA","ITAI","627","","01/10/1983","Santa Efigênia","LESTE","POINT (613950.163402128 7796382.17000297)"
"0596542001X","40","40","351105","TECNICO EM CONTABILIDADE","RUA","CALIANDRA","358","","14/05/1993","Juliana","NORTE","POINT (610667.499349032 7808879.69032843)"
"05751680010","10","0","724410","CALDEIREIRO ( CHAPAS DE FERRO E ACO)","RUA","ITAMARACA","272","CASA","01/10/1987","Concórdia","NORDESTE","POINT (611388.196832873 7798796.59858089)"
"13463700017","10","","262405","ARTISTA (ARTES VISUAIS)","RUA","ITAMARACA","358","APT 302","28/10/2021","Concórdia","NORDESTE","POINT (611476.485570932 7798826.84257378)"
"13463710012","10","","262705","MUSICO INTERPRETE CANTOR","RUA","ITAMARACA","358","APT 302","28/10/2021","Concórdia","NORDESTE","POINT (611476.485570932 7798826.84257378)"
"06546130010","10","10","225320","MÉDICO EM RADIOLOGIA E DIAGNÓSTICO POR IMAGEM","RUA","GUANABARA","60","CASA","01/04/2005","Concórdia","NORDESTE","POINT (611475.759929807 7798807.04649738)"
"13383760013","50","","374105","TECNICO EM GRAVACAO DE AUDIO","RUA","PROFESSOR PEDRO ALVARENGA","12","APT 202","21/09/2021","Santa Cruz","NORDESTE","POINT (611534.238219384 7801857.03560995)"
"05368190014","10","0","354705","REPRESENTANTE COMERCIAL AUTONOMO","RUA","VIOLETA","820","","30/10/1980","Esplanada","LESTE","POINT (614788.089607796 7798362.89683177)"
"06242250016","10","10","322130","ESTETICISTA","RUA","VIOLETA","664","CASA","01/08/1998","Esplanada","LESTE","POINT (614687.168719457 7798409.35737486)"
"06169860018","10","0","751005","ENGASTADOR (JOIAS)","RUA","CARAVELAS","794","                    ","19/05/1997","Vera Cruz","LESTE","POINT (615591.431405098 7797775.15040314)"
"11965840013","10","","224120","PREPARADOR FISICO","RUA","CARAVELAS","734","","19/12/2019","Vera Cruz","LESTE","POINT (615580.076825033 7797835.14851343)"
"13473670013","10","","262105","EMPRESARIO DE ESPETACULO E/OU PRODUTOR(A) DE MODA","RUA","OLIGISTO","310","","04/11/2021","Santa Tereza","LESTE","POINT (613812.152706146 7797931.59462209)"
"1264869001X","10","","262105","EMPRESARIO DE ESPETACULO E/OU PRODUTOR(A) DE MODA","RUA","IARA","72","","17/11/2020","Vila Nossa Senhora do Rosário","LESTE","POINT (614576.255319819 7798089.65822179)"
"05673120016","10","0","914405","MECANICO DE MANUTENCAO DE AUTOMOVEIS, MOTOCICLETAS E VEICULOS SIMILARES","RUA","FLUORINA","33","","30/04/1986","Pompéia","LESTE","POINT (614536.467669104 7798074.53552688)"
"05461760011","10","0","354705","REPRESENTANTE COMERCIAL AUTONOMO","RUA","ASTOLFO DUTRA","26","","27/08/1981","Pompéia","LESTE","POINT (614647.951483986 7798157.78858096)"
"10031130019","10","","333110","INSTRUTOR DE CURSOS LIVRES","RUA","MONTE ALEGRE","1127","","05/06/2014","Nossa Senhora da Aparecida","CENTRO-SUL","POINT (613140.06027385 7795983.6958333)"
"10060200011","10","","262105","EMPRESARIO DE ESPETACULO E/OU PRODUTOR(A) DE MODA","RUA","DOUTOR RAUL FRANCO","21","APT 204","31/08/2015","Novo São Lucas","CENTRO-SUL","POINT (613304.326625228 7795963.42982565)"
"13322650013","10","","262105","EMPRESARIO DE ESPETACULO E/OU PRODUTOR(A) DE MODA","RUA","DOUTOR RAUL FRANCO","21","APT 204","24/08/2021","Novo São Lucas","CENTRO-SUL","POINT (613304.326625228 7795963.42982565)"
"06472670017","10","0","354705","REPRESENTANTE COMERCIAL AUTONOMO","RUA","TENENTE ANASTACIO DE MOURA","1102","","02/12/2002","São Lucas","CENTRO-SUL","POINT (613242.820543528 7795991.76421892)"
"05531700012","10","0","354505","CORRETOR DE SEGUROS","RUA","PROFESSOR TANCREDO MARTINS","129","AP.201","10/12/1982","Novo São Lucas","CENTRO-SUL","POINT (613367.176794171 7795984.5056391)"
"06098000011","10","0","313215","TECNICO ELETRONICO","RUA","PROFESSOR TANCREDO MARTINS","35","APTO 201","28/11/1995","Novo São Lucas","CENTRO-SUL","POINT (613300.217708875 7796004.55686503)"
"06564940010","10","10","251510","PSICOLOGO CLINICO","RUA","CORONEL FULGENCIO","364","APTO 02","09/11/2005","Novo São Lucas","CENTRO-SUL","POINT (613347.625799328 7796037.88506224)"
"06448000015","10","0","313320","TECNICO DE TRANSMISSAO (TELECOMUNICACOES)","RUA","RAUL HANRIOT","106","APTO 203","01/04/2002","Novo São Lucas","CENTRO-SUL","POINT (613396.391993975 7796086.38544227)"
"11193480013","10","","354820","ORGANIZADOR DE EVENTO","RUA","CORONEL FULGENCIO","373","APT 111","03/12/2018","Novo São Lucas","CENTRO-SUL","POINT (613362.286992928 7796058.0110711)"
"05336560010","10","10","516110","CABELEIREIRO","RUA","CORONEL FULGENCIO","373","APTO 823 BL G","13/10/1980","Novo São Lucas","CENTRO-SUL","POINT (613362.286992928 7796058.0110711)"
"05470780011","10","0","354605","CORRETOR DE IMOVEIS","RUA","DO OURO","558","","27/10/1981","Serra","CENTRO-SUL","POINT (612809.993709665 7795171.85678851)"
"05792370016","10","0","354705","REPRESENTANTE COMERCIAL AUTONOMO","RUA","DIAMANTINA","365","CASA","01/02/1989","Lagoinha","NORDESTE","POINT (610856.114278644 7798287.20961716)"
"10010120014","10","","262205","DIRETOR DE CINEMA","RUA","DIAMANTINA","402","","01/07/2013","Colégio Batista","LESTE","POINT (610860.528002871 7798310.17756262)"
"06599750013","10","10","225120","MEDICO CARDIOLOGISTA","RUA","DIAMANTINA","402","APTO 01","15/01/2007","Colégio Batista","LESTE","POINT (610860.528002871 7798310.17756262)"
"06683760016","10","0","354705","REPRESENTANTE COMERCIAL AUTONOMO","RUA","LEOPOLDO GOMES","1033","                    ","01/04/2009","Vera Cruz","LESTE","POINT (615287.166378375 7797983.6591234)"
"06402450018","10","0","214105","ENGENHEIRO ARQUITETO","RUA","EURITA","211","","16/02/2001","Santa Tereza","LESTE","POINT (612949.051937843 7797402.85224606)"
"0631784001X","10","0","234505","PROFESSOR DE ENSINO SUPERIOR NA AREA DE DIDATICA","RUA","COLOMBIA","109","APTO 202","11/08/1999","Sion","CENTRO-SUL","POINT (611125.341841332 7793390.25015289)"
"0679190001X","10","10","225255","MÉDICO MASTOLOGISTA","RUA","PIUM-I","1636","","31/01/2013","Sion","CENTRO-SUL","POINT (612021.076255851 7793317.81437887)"
"06385940016","10","0","262405","ARTISTA (ARTES VISUAIS)","RUA","ENGENHEIRO AMARO LANARI","435","APTO 700","05/10/2000","Anchieta","CENTRO-SUL","POINT (612104.590629382 7793387.38057839)"
"12005660010","10","","354705","REPRESENTANTE COMERCIAL AUTONOMO","AVENIDA","DOS BANDEIRANTES","665","APT 701","01/01/2020","Anchieta","CENTRO-SUL","POINT (612100.442934479 7793300.55778753)"
"10048280019","10","10","225121","MEDICO ONCOLOGISTA CLINICO","AVENIDA","DOS BANDEIRANTES","665","APT 301","30/01/2015","Anchieta","CENTRO-SUL","POINT (612100.442934479 7793300.55778753)"
"06429310012","10","10","225151","MÉDICO ANESTESIOLOGISTA","RUA","SAMUEL PEREIRA","260","APTO 1203","01/10/2001","Anchieta","CENTRO-SUL","POINT (612153.01047927 7793319.09410585)"
"12095090014","10","10","225151","MÉDICO ANESTESIOLOGISTA","RUA","SAMUEL PEREIRA","237","APT 101","27/02/2020","Anchieta","CENTRO-SUL","POINT (612204.687465812 7793322.34345421)"
"10078320019","10","","333110","INSTRUTOR DE CURSOS LIVRES","AVENIDA","DOS BANDEIRANTES","839","APT 202","03/07/2016","Anchieta","CENTRO-SUL","POINT (612250.732500896 7793262.39532933)"
"10027810019","10","","333110","INSTRUTOR DE CURSOS LIVRES","AVENIDA","DOS BANDEIRANTES","809","","04/04/2014","Anchieta","CENTRO-SUL","POINT (612222.828413059 7793264.94482812)"
"10522690014","10","","214915","ENGENHEIRO DE SEGURANCA DO TRABALHO","AVENIDA","DOS BANDEIRANTES","1051","APT 202","25/10/2017","Anchieta","CENTRO-SUL","POINT (612411.378917373 7793316.16464845)"
"05875600019","10","0","241005","ADVOGADO","AVENIDA","DOS BANDEIRANTES","1051","APTO 202","01/01/1991","Anchieta","CENTRO-SUL","POINT (612411.378917373 7793316.16464845)"
"11435450013","10","","252215","PERITO CONTABIL","RUA","SALINAS","1087","","11/04/2019","Floresta","LESTE","POINT (612527.491394055 7797618.40837024)"
"11198510018","10","","262705","MUSICO INTERPRETE CANTOR","AVENIDA","FLAVIO DOS SANTOS","320","APT 07","07/12/2018","Floresta","LESTE","POINT (612495.052242595 7797694.30292212)"
"13474150013","10","","375125","PRODUTOR DE MODA","AVENIDA","FLAVIO DOS SANTOS","320","APT 07","29/10/2021","Floresta","LESTE","POINT (612495.052242595 7797694.30292212)"
"06516560017","10","0","354505","CORRETOR DE SEGUROS","AVENIDA","FLAVIO DOS SANTOS","320","AP 06","08/03/2004","Floresta","LESTE","POINT (612495.052242595 7797694.30292212)"
"06506250015","10","0","354820","ORGANIZADOR DE EVENTO","RUA","FORMOSA","53","APTO. 201","29/10/2003","Horto","LESTE","POINT (613216.670814468 7797882.29465695)"
"05957710012","40","40","516110","CABELEIREIRO","RUA","CAFELANDIA","26","","10/09/1993","Horto","LESTE","POINT (613232.659506558 7797913.88822617)"
"12697530012","10","","354820","ORGANIZADOR DE EVENTO","RUA","MARMORE","753","","08/12/2020","Santa Tereza","LESTE","POINT (613528.561629119 7797345.45392932)"
"0675034001X","10","0","354505","CORRETOR DE SEGUROS","RUA","PACIFICO FARIA","337","CASA","01/07/2011","Pompéia","LESTE","POINT (615064.721192237 7798073.53573038)"
"13193950016","10","10","225170","MÉDICO GENERALISTA","RUA","ARCOS","130","","01/07/2021","Vera Cruz","LESTE","POINT (615313.347098962 7798135.868952)"
"06279610016","10","0","214205","ENGENHEIRO CIVIL","RUA","FELIPE CAMARAO","144","","12/03/1999","Esplanada","LESTE","POINT (614151.493936458 7798376.4340763)"
"06594000016","10","0","354505","CORRETOR DE SEGUROS","RUA","FLUORINA","1750","CASA","27/10/2006","Paraíso","LESTE","POINT (614700.108311483 7796352.42251917)"
"0633625001X","10","0","234505","PROFESSOR DE ENSINO SUPERIOR NA AREA DE DIDATICA","RUA","MAJOR BARBOSA","114","APTO 301/B","25/10/1999","Santa Efigênia","LESTE","POINT (613224.118934702 7796445.77423738)"
"11904720018","10","","354820","ORGANIZADOR DE EVENTO","RUA","TENENTE GARRO","195","APT 301","18/11/2019","Santa Efigênia","LESTE","POINT (613269.073154969 7796331.18038176)"
"12784050019","10","","214305","ENGENHEIRO ELETRICISTA","RUA","TENENTE GARRO","195","APT 105","20/01/2021","Santa Efigênia","LESTE","POINT (613269.073154969 7796331.18038176)"
"12658430010","10","","354820","ORGANIZADOR DE EVENTO","RUA","TENENTE GARRO","195","APT 301","18/11/2020","Santa Efigênia","LESTE","POINT (613269.073154969 7796331.18038176)"
"10071420018","10","10","225127","MEDICO PNEUMOLOGISTA","RUA","TENENTE ANASTACIO DE MOURA","688","APT 204","11/03/2016","Santa Efigênia","LESTE","POINT (613342.703054286 7796378.99745485)"
"06506090018","10","0","214105","ENGENHEIRO ARQUITETO","RUA","PAINS","35","APTO 1100","28/10/2003","Sion","CENTRO-SUL","POINT (611877.713201886 7793122.54310325)"
"10944760012","10","10","225260","MÉDICO NEUROCIRURGIÃO","RUA","DO URUGUAI","966","APT 601","20/07/2018","Sion","CENTRO-SUL","POINT (611819.472489228 7793129.33176626)"
"05560150017","10","0","214205","ENGENHEIRO CIVIL","RUA","DO URUGUAI","966","APTO.102","01/06/1983","Sion","CENTRO-SUL","POINT (611819.472489228 7793129.33176626)"
"10077580017","10","10","225135","MEDICO DERMATOLOGISTA","RUA","DO URUGUAI","940","APT 1403","07/07/2016","Sion","CENTRO-SUL","POINT (611823.97475117 7793174.17287795)"
"06558370011","10","10","223240","CIRURGIAO DENTISTA - ORTOPEDISTA E ORTODONTISTA","RUA","DO URUGUAI","940","APTO 302","19/08/2005","Sion","CENTRO-SUL","POINT (611823.97475117 7793174.17287795)"
"06778990019","10","10","225270","MÉDICO ORTOPEDISTA E TRAUMATOLOGISTA","RUA","DO URUGUAI","940","APTO 101","01/07/2012","Sion","CENTRO-SUL","POINT (611823.97475117 7793174.17287795)"
"06070870011","10","0","374125","TECNICO EM SONORIZACAO","RUA","DO URUGUAI","940","APTO 502","02/05/1995","Sion","CENTRO-SUL","POINT (611823.97475117 7793174.17287795)"
"11415540017","10","10","251510","PSICOLOGO CLINICO","RUA","DO URUGUAI","878","APT 102","01/04/2019","Sion","CENTRO-SUL","POINT (611829.293358069 7793232.32135197)"
"13916960015","40","40","516110","CABELEIREIRO","RUA","ZITO SOARES","31","","01/05/2022","Comiteco","CENTRO-SUL","POINT (612062.800435564 7793192.69917094)"
"05666860018","10","0","351305","TECNICO EM ADMINISTRACAO","RUA","POUSO ALEGRE","2512","","27/02/1986","Santa Tereza","LESTE","POINT (613381.005450572 7798007.09476406)"
"11887510014","10","","354605","CORRETOR DE IMOVEIS","RUA","BARAO DE SARAMENHA","71","","08/11/2019","Santa Tereza","LESTE","POINT (613600.020115788 7798117.3368148)"
"10242930015","10","","241005","ADVOGADO","RUA","ANIBAL BENEVOLO","76","CASA 76","10/04/2017","Santa Efigênia","LESTE","POINT (613458.38949416 7796444.96722078)"
"0515444001X","10","0","354705","REPRESENTANTE COMERCIAL AUTONOMO","RUA","DORES DO INDAIA","30","CASA","22/11/1977","Santa Tereza","LESTE","POINT (613692.093213197 7797305.51205938)"
"0673642001X","10","10","516120","MANICURE","RUA","PITANGUI","4335","CASA","03/01/2011","Vila Nossa Senhora do Rosário","LESTE","POINT (614479.827908865 7798190.00834723)"
"10007430016","10","","333110","INSTRUTOR DE CURSOS LIVRES","RUA","PITANGUI","4266","CASA","02/08/2013","Vila Nossa Senhora do Rosário","LESTE","POINT (614426.163657327 7798150.69614681)"
"06730920010","10","10","516120","MANICURE","RUA","MAJOR BARBOSA","240","CASA","04/10/2010","Santa Efigênia","LESTE","POINT (613340.517899581 7796418.54961598)"
"11095050014","20","20","225133","MEDICO PSIQUIATRA","RUA","ANIBAL BENEVOLO","92","APT 404","09/10/2018","Santa Efigênia","LESTE","POINT (613473.09183454 7796440.15819964)"
"1040323001X","10","","354505","CORRETOR DE SEGUROS","RUA","RESEDA","130","BLOCO 2 APT 305","02/08/2017","Santa Efigênia","LESTE","POINT (613487.855431931 7796337.57564303)"
"05857130014","10","0","424105","ENTREVISTADOR CENSITARIO E DE PESQUISAS AMOSTRAIS (PESQUISADOR)","RUA","RESEDA","130","APTO 401","01/11/1990","Santa Efigênia","LESTE","POINT (613487.855431931 7796337.57564303)"
"06373290011","10","0","241005","ADVOGADO","RUA","CORONEL MURTA","293","","03/07/2000","Comiteco","CENTRO-SUL","POINT (612400.403611404 7793127.71200193)"
"10604320016","10","10","225151","MÉDICO ANESTESIOLOGISTA","RUA","VENEZUELA","610","APT 602","02/01/2018","Sion","CENTRO-SUL","POINT (611218.759506175 7793314.12522746)"
"11289960016","10","","766120","EDITOR DE TEXTO E IMAGEM","RUA","ESTADOS UNIDOS","115","APT 301","01/01/2019","Sion","CENTRO-SUL","POINT (611174.775936421 7793327.26262999)"
