﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"413902","863072 004 0563","210048000280","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","5093.29","50.94","APARTAMENTO","RESIDENCIAL","P1","1","0.00673","RUA","NEWTON PINTO DE SOUZA","58","31525260","VN312","FRENTE","POLYGON ((607286.8 7807699,607260.5 7807711.5,607263.75 7807715.5,607260.1 7807727,607258.75 7807731,607256.1 7807739,607252.7 7807738,607248.6 7807736,607245.7 7807734.5,607242.75 7807732.5,607239.44 7807730,607237.5 7807728,607235.7 7807726.5,607233.56 7807724.5,607231.6 7807722,607228.9 7807718,607226.9 7807715,607225.5 7807712,607223.9 7807708.5,607221.7 7807704,607220.06 7807701,607217.8 7807696,607208.8 7807677.5,607206.4 7807672.5,607214.56 7807669,607220.75 7807666,607216.44 7807656.5,607212.75 7807649,607210.2 7807643.5,607209.9 7807643,607234.6 7807631,607250.06 7807624,607256.94 7807637.5,607271.6 7807668,607283 7807691.5,607286.8 7807699))"
"413904","908027 002 0018","190077100745","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","80","CASA","RESIDENCIAL","P1","1","1","RUA","ERICO VERISSIMO","391","31520000","VN313","FRENTE","POLYGON ((608226.1 7808414.5,608215.9 7808423,608206.6 7808412.5,608200.06 7808405,608202.2 7808400.5,608208.5 7808396,608209.8 7808395.5,608226.1 7808414.5))"
"413905","908027 003 0012","190077100765","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","230.28","LOJA","NAO RESIDENCIAL","P3","1","1","RUA","ERICO VERISSIMO","361","31520000","VN313","DEMAIS CASOS","POLYGON ((608237.6 7808404,608236 7808405.5,608226.1 7808414.5,608209.8 7808395.5,608210.75 7808395,608211.25 7808394.5,608221.1 7808388,608222.3 7808387,608230.75 7808396.5,608237.6 7808404))"
"414071","908037 022A1454","190798500880","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","10033","60.67","APARTAMENTO","RESIDENCIAL","P3","1","0.00515","RUA","JOSE SANGUINETE","150","31515220","VN321","FRENTE","POLYGON ((609023.5 7807689.5,609017.9 7807702,609011.7 7807717.5,609007.8 7807727,609005.44 7807732.5,609000.06 7807745,608998.8 7807748,608998.7 7807748.5,608988.75 7807772.5,608987.56 7807775,608986.2 7807778.5,608984.25 7807785,608980.1 7807793,608954.94 7807820.5,608947.94 7807828.5,608947.5 7807828.5,608947.1 7807828.5,608947 7807828.5,608946.9 7807828,608941.9 7807814.5,608938.6 7807810,608937.4 7807808,608934.2 7807804.5,608933.06 7807791,608931.7 7807775.5,608931.25 7807770.5,608930.56 7807762.5,608930.06 7807756.5,608929.6 7807752,608928.6 7807742.5,608927.94 7807735.5,608927.1 7807724,608926.7 7807718,608926.25 7807709.5,608925.94 7807705,608925.8 7807703.5,608925.44 7807697.5,608925.4 7807697,608925 7807691.5,608924.9 7807690,608924.75 7807688,608923.75 7807674,608923.5 7807668.5,608922.6 7807658,608922.44 7807655,608924.7 7807656,608931.75 7807658.5,608932.75 7807658.5,608934.7 7807659.5,608937.44 7807660.5,608938.8 7807661,608945.8 7807663,608948.56 7807664,608949.8 7807664.5,608954.25 7807666,608955.8 7807666.5,608961.6 7807668.5,608968 7807670.5,608968.4 7807671,608969.06 7807671,608979 7807674.5,609022.44 7807689,609023.5 7807689.5))"
"414074","908035 014 0765","190985100515","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","9900","53.02","CASA","RESIDENCIAL","P3","1","0.00543","RUA","JOSE SANGUINETE","105","31515220","VN321","FRENTE","POLYGON ((609123.75 7807737,609111.25 7807765.5,609019.06 7807726.5,609026.8 7807708,609046.2 7807662.5,609047.5 7807660,609064.94 7807619.5,609089.9 7807629.5,609128.6 7807645.5,609110.9 7807685.5,609104.94 7807698.5,609094.44 7807725.5,609123.75 7807737))"
"414075","908094 032 0751","190950500545","ZCVN","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","4122.56","59.76","APARTAMENTO","RESIDENCIAL","P3","1","0.008094","RUA","DOUTOR ALVARO CAMARGOS","250","31515200","VN329","FRENTE","POLYGON ((609533.75 7808069.5,609558.06 7808102.5,609554.44 7808105,609491.2 7808152,609477.75 7808162,609477.2 7808157.5,609475.8 7808145.5,609475 7808133.5,609474.94 7808132.5,609474.25 7808122,609474.06 7808119,609473.56 7808111,609473.44 7808110,609473.25 7808103,609473.25 7808102.5,609473.1 7808098.5,609473.1 7808097.5,609473.5 7808097.5,609474.5 7808097.5,609476.3 7808096.5,609480.1 7808094.5,609483 7808093.5,609483.44 7808093,609514.06 7808079,609518.3 7808077,609533.75 7808069.5))"
"414076","908079 011A0071","190028000410","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2824.37","194.96","GALPAO","NAO RESIDENCIAL","P2","1","0.105338","RUA","DOUTOR ALVARO CAMARGOS","987","31515200","VN329","DEMAIS CASOS","POLYGON ((609104.06 7807520,609103.5 7807520,609090.94 7807523.5,609038.25 7807537,609036.25 7807529.5,609031.9 7807513.5,609030.75 7807509.5,609042.4 7807503.5,609048.6 7807499,609053.7 7807495.5,609062.4 7807489,609064.4 7807487,609070.1 7807482,609081.6 7807472,609094.7 7807480,609101.7 7807484.5,609103.25 7807508,609103.5 7807511,609104.06 7807520))"
"414077","908083 001 0428","190009000370","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","827","30.52","SALA","NAO RESIDENCIAL","P3","1","0.00713","AVE","DOM PEDRO I","2053","31515300","VN327","","POLYGON ((608893.4 7807244.5,608891.6 7807246,608873.44 7807264.5,608869.4 7807257,608865.56 7807250,608864.2 7807247.5,608863.6 7807246,608855 7807228.5,608861.94 7807221,608864.56 7807218.5,608867.9 7807221,608880.8 7807232,608893.4 7807244.5))"
"414246","908084 301 0470","190985101460","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","19723.75","76","APARTAMENTO","RESIDENCIAL","P2","1","0.003703","RUA","ANTENOR PERDIGAO","178","31515060","VN321","FRENTE","POLYGON ((609191.56 7807888,609185 7807896,609185.06 7807896.5,609184.75 7807896.5,609182.75 7807898.5,609175 7807906,609171 7807909.5,609165.25 7807915,609163.8 7807916,609156.3 7807923,609148.25 7807934.5,609144.25 7807941,609139.1 7807948,609133.56 7807956,609131.9 7807958,609128.9 7807963.5,609123.9 7807972,609123.5 7807972.5,609121.56 7807976.5,609120.75 7807975.5,609118.25 7807979,609116 7807975.5,609113.3 7807973,609111.5 7807971.5,609109.25 7807971,609107.75 7807970.5,609105.75 7807971,609103.75 7807971,609102.56 7807971.5,609099.94 7807973,609097.94 7807975,609096.7 7807977,609095.6 7807980,609095.4 7807982,609095.8 7807984.5,609096.4 7807986.5,609097.75 7807989,609099.1 7807993.5,609094 7808001,609037.94 7808081.5,609036.1 7808084,609027.3 7808097,609024.25 7808101,609007.75 7808125,609007.56 7808125,609007.1 7808125.5,609006.94 7808126,609006.3 7808126.5,609005.9 7808127,609005.44 7808127.5,609004.94 7808128,609004.44 7808128.5,609003.94 7808129,609003.6 7808129,609003.3 7808129,609002.75 7808129.5,609002.44 7808129.5,609002.1 7808130,609001.8 7808130,609001.5 7808130,609001.2 7808130,609000.9 7808130,609000.56 7808130,609000.25 7808130,608999.94 7808130,608999.6 7808130,608999.1 7808130,608997.44 7808130,608997.1 7808130,608996.8 7808130,608996.5 7808130,608996.2 7808130,608987.8 7808129.5,608987.44 7808129,608987.1 7808129,608986.6 7808128.5,608986.1 7808128,608985.75 7808128,608985.56 7808128,608985.25 7808127.5,608985.06 7808127,608984.94 7808126.5,608984.75 7808125.5,608984.5 7808124.5,608983.9 7808121.5,608983.2 7808118.5,608983.1 7808118.5,608983.1 7808118,608982.9 7808117.5,608982.9 7808117,608982.8 7808116.5,608982.75 7808116.5,608982.7 7808116,608982.7 7808115.5,608982.56 7808115.5,608982.44 7808115,608982.4 7808114.5,608982.4 7808114,608982.25 7808114,608982.25 7808113.5,608982.1 7808113,608982.1 7808113,608982 7808112.5,608981.06 7808106.5,608980.25 7808101,608979.5 7808096,608979.4 7808095.5,608979.4 7808094.5,608979.4 7808094,608979.3 7808093.5,608979.3 7808093.5,608979.2 7808092.5,608979.2 7808092,608979.2 7808091.5,608979.06 7808091,608979.06 7808090.5,608978.6 7808085.5,608977.94 7808079.5,608977.2 7808073.5,608976.75 7808069,608976.6 7808068.5,608976.6 7808067.5,608976.5 7808067,608976.5 7808066.5,608976.5 7808066.5,608976.5 7808066,608976.4 7808065.5,608976.4 7808064.5,608976.25 7808062,608976.25 7808059,608976.25 7808057,608976.25 7808055.5,608976.25 7808055,608976.3 7808052.5,608976.4 7808050.5,608976.5 7808048,608976.56 7808045.5,608976.9 7808042.5,608977.06 7808039.5,608977.4 7808036.5,608977.56 7808033.5,608977.75 7808030.5,608977.94 7808027,608977.94 7808024,608978 7808021,608978 7808018.5,608978.06 7808015.5,608978.06 7808013.5,608978.06 7808011.5,608977.7 7808007.5,608977.5 7808006,608977.6 7808006,609022.06 7807956,609025.94 7807951.5,609031.2 7807945.5,609041.1 7807935,609071.75 7807901,609083.4 7807888,609085.4 7807889.5,609087.9 7807890,609091.8 7807890.5,609096.06 7807889.5,609099.1 7807888,609100.7 7807886,609101.9 7807884.5,609102.75 7807882.5,609103.44 7807879.5,609103.5 7807876,609102.8 7807873,609099.7 7807868,609125.8 7807873.5,609191.56 7807888))"
"414425","908084 301 0526","190985101460","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","19723.75","76","APARTAMENTO","RESIDENCIAL","P2","1","0.003703","RUA","ANTENOR PERDIGAO","178","31515060","VN321","FRENTE","POLYGON ((609191.56 7807888,609185 7807896,609185.06 7807896.5,609184.75 7807896.5,609182.75 7807898.5,609175 7807906,609171 7807909.5,609165.25 7807915,609163.8 7807916,609156.3 7807923,609148.25 7807934.5,609144.25 7807941,609139.1 7807948,609133.56 7807956,609131.9 7807958,609128.9 7807963.5,609123.9 7807972,609123.5 7807972.5,609121.56 7807976.5,609120.75 7807975.5,609118.25 7807979,609116 7807975.5,609113.3 7807973,609111.5 7807971.5,609109.25 7807971,609107.75 7807970.5,609105.75 7807971,609103.75 7807971,609102.56 7807971.5,609099.94 7807973,609097.94 7807975,609096.7 7807977,609095.6 7807980,609095.4 7807982,609095.8 7807984.5,609096.4 7807986.5,609097.75 7807989,609099.1 7807993.5,609094 7808001,609037.94 7808081.5,609036.1 7808084,609027.3 7808097,609024.25 7808101,609007.75 7808125,609007.56 7808125,609007.1 7808125.5,609006.94 7808126,609006.3 7808126.5,609005.9 7808127,609005.44 7808127.5,609004.94 7808128,609004.44 7808128.5,609003.94 7808129,609003.6 7808129,609003.3 7808129,609002.75 7808129.5,609002.44 7808129.5,609002.1 7808130,609001.8 7808130,609001.5 7808130,609001.2 7808130,609000.9 7808130,609000.56 7808130,609000.25 7808130,608999.94 7808130,608999.6 7808130,608999.1 7808130,608997.44 7808130,608997.1 7808130,608996.8 7808130,608996.5 7808130,608996.2 7808130,608987.8 7808129.5,608987.44 7808129,608987.1 7808129,608986.6 7808128.5,608986.1 7808128,608985.75 7808128,608985.56 7808128,608985.25 7808127.5,608985.06 7808127,608984.94 7808126.5,608984.75 7808125.5,608984.5 7808124.5,608983.9 7808121.5,608983.2 7808118.5,608983.1 7808118.5,608983.1 7808118,608982.9 7808117.5,608982.9 7808117,608982.8 7808116.5,608982.75 7808116.5,608982.7 7808116,608982.7 7808115.5,608982.56 7808115.5,608982.44 7808115,608982.4 7808114.5,608982.4 7808114,608982.25 7808114,608982.25 7808113.5,608982.1 7808113,608982.1 7808113,608982 7808112.5,608981.06 7808106.5,608980.25 7808101,608979.5 7808096,608979.4 7808095.5,608979.4 7808094.5,608979.4 7808094,608979.3 7808093.5,608979.3 7808093.5,608979.2 7808092.5,608979.2 7808092,608979.2 7808091.5,608979.06 7808091,608979.06 7808090.5,608978.6 7808085.5,608977.94 7808079.5,608977.2 7808073.5,608976.75 7808069,608976.6 7808068.5,608976.6 7808067.5,608976.5 7808067,608976.5 7808066.5,608976.5 7808066.5,608976.5 7808066,608976.4 7808065.5,608976.4 7808064.5,608976.25 7808062,608976.25 7808059,608976.25 7808057,608976.25 7808055.5,608976.25 7808055,608976.3 7808052.5,608976.4 7808050.5,608976.5 7808048,608976.56 7808045.5,608976.9 7808042.5,608977.06 7808039.5,608977.4 7808036.5,608977.56 7808033.5,608977.75 7808030.5,608977.94 7808027,608977.94 7808024,608978 7808021,608978 7808018.5,608978.06 7808015.5,608978.06 7808013.5,608978.06 7808011.5,608977.7 7808007.5,608977.5 7808006,608977.6 7808006,609022.06 7807956,609025.94 7807951.5,609031.2 7807945.5,609041.1 7807935,609071.75 7807901,609083.4 7807888,609085.4 7807889.5,609087.9 7807890,609091.8 7807890.5,609096.06 7807889.5,609099.1 7807888,609100.7 7807886,609101.9 7807884.5,609102.75 7807882.5,609103.44 7807879.5,609103.5 7807876,609102.8 7807873,609099.7 7807868,609125.8 7807873.5,609191.56 7807888))"
"415121","320027 012 0058","200251500115","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","144.73","APARTAMENTO","RESIDENCIAL","P3","1","0.205538","RUA","CASTRO ALVES","517","31540680","VN219","FRENTE","POLYGON ((606074 7806511.5,606073.25 7806519.5,606073.06 7806522,606072.9 7806523.5,606072.7 7806525.5,606071.2 7806541.5,606061.3 7806540.5,606059.9 7806540,606062.5 7806510.5,606074 7806511.5))"
"415251","957128 007 1198","190898800395","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","8902.19","41.38","APARTAMENTO","RESIDENCIAL","P1","1","0.006755","RUA","ANTONIO DE PAIVA MEIRELLES","105","31630390","VN113","FRENTE","POLYGON ((609329.25 7811091,609329.2 7811141,609271.3 7811141,609271.2 7811090,609251.2 7811090,609251.2 7811141,609222.94 7811141,609166.1 7811141,609168 7811111,609168.44 7811104,609184.94 7811090.5,609213.8 7811090.5,609215.3 7811085,609220.94 7811065,609278.06 7811064.5,609278.25 7811068,609279.56 7811074,609283.4 7811081,609288.56 7811086.5,609295.3 7811090,609299.75 7811091,609303.1 7811091.5,609329.25 7811091))"
"415252","957128 007 1236","190898800395","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","8902.19","41.38","APARTAMENTO","RESIDENCIAL","P1","1","0.006755","RUA","ANTONIO DE PAIVA MEIRELLES","105","31630390","VN113","FRENTE","POLYGON ((609329.25 7811091,609329.2 7811141,609271.3 7811141,609271.2 7811090,609251.2 7811090,609251.2 7811141,609222.94 7811141,609166.1 7811141,609168 7811111,609168.44 7811104,609184.94 7811090.5,609213.8 7811090.5,609215.3 7811085,609220.94 7811065,609278.06 7811064.5,609278.25 7811068,609279.56 7811074,609283.4 7811081,609288.56 7811086.5,609295.3 7811090,609299.75 7811091,609303.1 7811091.5,609329.25 7811091))"
"412732","910047 014 3656","210563200465","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","10348.56","44.45","APARTAMENTO","RESIDENCIAL","P1","1","0.002414","RUA","AUGUSTA ALVARENGA INEZ","37","31535670","VN306","FRENTE","POLYGON ((607207.25 7808846.5,607206.94 7808865,607201.1 7808864.5,607198.94 7808864.5,607187.25 7808864.5,607182.9 7808864.5,607180.94 7808864.5,607173.2 7808864.5,607170.7 7808864.5,607161.3 7808864.5,607158.44 7808864.5,607155.1 7808864.5,607146.75 7808864,607134.9 7808863.5,607122.56 7808863.5,607116.06 7808863,607111.94 7808863,607099.3 7808863,607087.75 7808862.5,607076.44 7808862.5,607073.9 7808862.5,607072.4 7808862.5,607057.56 7808862,607074.44 7808819,607075.7 7808816,607105.56 7808801,607110 7808798.5,607122.1 7808792.5,607155.1 7808776,607161.4 7808773,607192.06 7808757.5,607207.25 7808846.5))"
"413412","938020 006 0016","190117900090","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","320.64","CASA","RESIDENCIAL","P3","4","0.874889","RUA","ROSA AMELIA ARAUJO","144","31615700","VN118","FRENTE","POLYGON ((609157.5 7809426.5,609156.9 7809427,609150.25 7809429.5,609147.75 7809430.5,609146.1 7809431,609144.8 7809419,609144.75 7809418.5,609144.4 7809415,609143.8 7809410,609140.9 7809383.5,609152.7 7809382.5,609152.9 7809383.5,609153.44 7809390,609153.75 7809393,609153.94 7809395,609155.56 7809409.5,609156.1 7809414.5,609157.5 7809426.5))"
"413413","938042 027 0011","190125400445","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","213","CASA","RESIDENCIAL","P3","2","1","RUA","ANTONIO JOSE DE OLIVEIRA","75","31610300","VN122","","POLYGON ((609313.5 7808887,609296 7808903.5,609291.56 7808907.5,609285.94 7808901.5,609283.3 7808899,609283.8 7808898.5,609285.94 7808896.5,609286.44 7808896,609290.7 7808892,609303.94 7808879,609304.94 7808878,609313.5 7808887))"
"413414","938050 023 0016","190101100180","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","77","CASA","RESIDENCIAL","P3","1","0.5","RUA","SEVERINO LARA","368","31610260","VN123","FRENTE","POLYGON ((609679.25 7808959,609678.6 7808960.5,609677.44 7808963,609673.06 7808972,609671.94 7808974,609670.44 7808977.5,609668.75 7808981,609665.3 7808988,609654.56 7808983,609655.1 7808982,609657.25 7808977.5,609657.56 7808977,609662.4 7808967,609663.1 7808965,609667.7 7808956,609668.44 7808954,609669.5 7808954.5,609672.1 7808956,609679.25 7808959))"
"413580","938055 011 0015","190239900410","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","73.95","CASA","RESIDENCIAL","P1","2","1","RUA","JOSE LUIZ DE DEUS","155","31610410","VN123","FRENTE","POLYGON ((609690.2 7809213.5,609689.7 7809213.5,609679.94 7809222,609666.9 7809207,609663 7809202.5,609659.8 7809198,609668.8 7809189,609675.1 7809196.5,609690.2 7809213.5))"
"413581","938073 012 0018","190980800395","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","337.8","333.33","CASA","RESIDENCIAL","P3","1","1","RUA","LUIZA DINIZ FERREIRA","231","31610720","VN122","FRENTE","POLYGON ((609910.6 7808581.5,609909.44 7808584,609908.9 7808585,609906.5 7808589,609903.06 7808594.5,609899.7 7808593.5,609898.9 7808587.5,609897.3 7808573.5,609895.44 7808556.5,609898.06 7808556,609907.4 7808555,609909.25 7808570.5,609910.6 7808581.5))"
"413584","939035 001 0014","210692500210","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","708.22","CASA","RESIDENCIAL","P2","7","1","RUA","COSME VELHO","6","31575150","VN204","ALINHAMENTO","POLYGON ((605080.8 7809756,605080.3 7809756.5,605076.2 7809761,605071.94 7809765.5,605062.5 7809775.5,605060.94 7809775.5,605060.9 7809774.5,605060.25 7809774.5,605059.6 7809766,605059.1 7809758.5,605058.6 7809751.5,605058 7809743.5,605064.6 7809743,605065.8 7809744,605068.8 7809746.5,605073.1 7809750,605080.8 7809756))"
"413752","938045 009 0012","190106500205","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","267","CASA","RESIDENCIAL","P3","1","1","RUA","LAURA IGNACIO PONTES","122","31610290","VN122","","POLYGON ((609457.3 7808875,609448.2 7808883.5,609434.9 7808895.5,609431.06 7808891,609425.56 7808885.5,609427.56 7808884,609428.06 7808883.5,609433.5 7808878.5,609436.2 7808876,609438.6 7808874,609439.3 7808873,609440.8 7808872,609444.8 7808868,609447.56 7808865.5,609456.4 7808874,609457.3 7808875))"
"414427","917034 003 0013","210538300100","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","435.87","CASA","RESIDENCIAL","P3","2","1","RUA","TAUBATE","381","31570490","VN206","FRENTE","POLYGON ((606342.7 7809289.5,606340.06 7809292.5,606339.06 7809294,606333.25 7809300.5,606331.4 7809302.5,606328.25 7809306.5,606327.5 7809307,606326.56 7809308.5,606314.6 7809298,606320.2 7809292,606323 7809289,606327.94 7809283.5,606331.1 7809280,606342.7 7809289.5))"
"414428","915054A025 001X","210138200205","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","223.45","CASA","RESIDENCIAL","P2","1","1","RUA","HUMBERTO DE CAMPOS","875","31540490","VN217","FRENTE","POLYGON ((606383.2 7807003.5,606382.06 7807013,606382 7807013.5,606381.6 7807016.5,606379.75 7807033,606368.5 7807031.5,606370 7807011.5,606370.7 7807002,606373.7 7807002,606382.9 7807003.5,606383.2 7807003.5))"
"414430","915007 023 0016","210445300365","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","229.21","CASA","RESIDENCIAL","P2","1","1","RUA","MARIA ALINE LOPES","341","31540050","VN213","FRENTE","POLYGON ((605771.1 7808288.5,605770.2 7808300.5,605754.8 7808299,605747.2 7808298.5,605744.75 7808298.5,605740.6 7808298,605741.5 7808286,605751.9 7808287,605753.94 7808287.5,605756.4 7808287.5,605758.9 7808287.5,605767.75 7808288.5,605771.1 7808288.5))"
"414431","908067 031 0032","190018900165","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","83.93","APARTAMENTO","RESIDENCIAL","P3","1","0.1363","RUA","ADILSON PAULO DE SOUZA","190","31515270","VN324","FRENTE","POLYGON ((608569.75 7807647,608560.7 7807654.5,608553.06 7807646,608549.25 7807641,608543.1 7807633,608541.7 7807631.5,608545.2 7807628.5,608549.94 7807624.5,608550.8 7807624,608556.56 7807630.5,608563.3 7807639,608569.75 7807647))"
"414816","971054 008B0015","210732200040","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","130.02","115","CASA","RESIDENCIAL","P3","1","1","RUA","GERALDO SILVA","4","31535250","VN305","FRENTE","POLYGON ((606728.2 7808830,606725.44 7808850.5,606722.8 7808850.5,606718 7808850.5,606720.9 7808828,606728.2 7808830))"
"412745","995017A001B0027","210365200325","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","28","LOJA","NAO RESIDENCIAL","P1","1","0.213741","RUA","JOSE ROMAO DOS SANTOS","12","31578230","VN207","LOJA COMUM","POLYGON ((604597.44 7809214.5,604576.25 7809225.5,604571.7 7809217.5,604572.6 7809217,604573.1 7809216.5,604573.5 7809216.5,604580 7809212.5,604581.5 7809211.5,604583.7 7809210.5,604589.06 7809207.5,604589.4 7809207.5,604592.56 7809205.5,604597.44 7809214.5))"
"412912","975019 014 0022","210582100165","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","32","LOJA","NAO RESIDENCIAL","P2","1","0.132232","RUA","JOSE BENEVIDES DA SILVEIRA","99","31570200","VN304","LOJA COMUM","POLYGON ((606882.56 7809761,606882.06 7809761.5,606875.4 7809762,606870.3 7809762.5,606866.2 7809763,606863.6 7809763.5,606860.06 7809763.5,606858.06 7809764,606858.25 7809755,606858.4 7809749,606864.2 7809748,606871.3 7809747,606878.8 7809745.5,606882.44 7809745,606882.44 7809751,606882.5 7809754.5,606882.56 7809761))"
"413761","939014 013 0010","210840000080","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","225","CASA","RESIDENCIAL","P3","1","1","RUA","GAVEA","281","31575060","VN204","ALINHAMENTO","POLYGON ((605574.1 7809758,605571.44 7809760.5,605567.94 7809764.5,605567.44 7809765,605566.4 7809766.5,605564.44 7809764.5,605563.9 7809764,605554 7809754.5,605551.8 7809752.5,605546.9 7809747.5,605546.6 7809747,605546.3 7809747,605554.44 7809738.5,605556.2 7809740,605567.5 7809751.5,605568.44 7809752,605574.1 7809758))"
"413917","939014 014 0014","210840000090","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","294","CASA","RESIDENCIAL","P3","1","1","RUA","GAVEA","271","31575060","VN204","DEMAIS CASOS","POLYGON ((605566.4 7809766.5,605563.4 7809769.5,605562.25 7809771,605558.1 7809775.5,605552.25 7809770,605538.25 7809756.5,605542.2 7809752,605546.6 7809747,605546.9 7809747.5,605551.8 7809752.5,605554 7809754.5,605563.9 7809764,605564.44 7809764.5,605566.4 7809766.5))"
"413923","953047 019 0017","190103700270","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","250.56","CASA","RESIDENCIAL","P3","1","1","RUA","QUINANTE","176","31610250","VN122","FRENTE","POLYGON ((609613.9 7808826,609591 7808847,609582.8 7808838,609589.94 7808831.5,609605.1 7808817.5,609605.56 7808818,609606.06 7808818.5,609610.6 7808822.5,609612.9 7808825,609613.9 7808826))"
"414263","957016 301 0153","190548500120","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","11375","56.63","APARTAMENTO","RESIDENCIAL","P2","1","0.0076","RUA","MANOEL MIRANDA DOS SANTOS","85","31630250","VN116","FRENTE","POLYGON ((609389.9 7810415.5,609382.4 7810438,609380.6 7810444,609379.25 7810447.5,609371.2 7810474.5,609368.44 7810479.5,609360 7810503.5,609357.56 7810510.5,609348.44 7810538,609333.1 7810532.5,609305.9 7810523.5,609301.7 7810522,609292.56 7810519,609266.4 7810510,609264.06 7810509.5,609274.6 7810479,609284.2 7810449.5,609293.9 7810422,609295.7 7810416.5,609304.25 7810392,609306.06 7810386.5,609309.75 7810388,609328.1 7810394,609332.9 7810395.5,609338.44 7810397.5,609362.2 7810406.5,609367 7810408,609389.9 7810415.5))"
