ID_REDE_MICRODRENAGEM,MATERIAL,DIAMETRO,ALTURA,LARGURA,COMPRIMENTO,GEOMETRIA
1250,RTC,600,,,8.0,"LINESTRING (608848.17 7798379.64, 608844.32 7798362.74)"
1251,RTC,600,,,8.04,"LINESTRING (608802.54 7798363.59, 608799.26 7798353.03)"
1252,RTC,600,,,7.08,"LINESTRING (608691.68 7798343.94, 608688.17 7798357.19)"
1253,RTC,600,,,20.35,"LINESTRING (610001.40 7798038.74, 610009.56 7798020.10)"
1254,RTC,1000,,,76.19,"LINESTRING (610009.56 7798020.10, 610038.90 7797949.79)"
1255,RTC,1000,,,8.34,"LINESTRING (610096.81 7797837.44, 610108.18 7797822.97)"
1256,RTC,1000,,,31.89,"LINESTRING (609690.33 7799556.69, 609688.15 7799588.51)"
1257,RTC,1000,,,68.31,"LINESTRING (609688.15 7799588.51, 609684.67 7799656.73)"
1258,RTC,400,,,9.06,"LINESTRING (609684.67 7799656.73, 609684.50 7799665.78)"
1259,RTC,1000,,,87.01,"LINESTRING (609759.52 7799895.42, 609826.99 7799950.37)"
1260,RTC,1000,,,109.51,"LINESTRING (609826.99 7799950.37, 609874.98 7800048.81)"
1261,RTC,1000,,,7.18,"LINESTRING (609874.98 7800048.81, 609881.21 7800052.37)"
1262,RTC,500,,,15.22,"LINESTRING (609917.22 7798680.79, 609932.43 7798681.28)"
1263,RTC,500,,,43.94,"LINESTRING (609932.43 7798681.28, 609976.37 7798681.75)"
1264,RTC,500,,,19.17,"LINESTRING (609976.37 7798681.75, 609995.53 7798682.31)"
1265,RTC,600,,,7.83,"LINESTRING (609249.86 7798164.27, 609243.54 7798151.88)"
1266,RTC,400,,,26.54,"LINESTRING (609437.42 7799322.63, 609426.58 7799298.41)"
1267,RTC,400,,,44.71,"LINESTRING (609426.58 7799298.41, 609408.64 7799257.45)"
1268,RTC,400,,,34.25,"LINESTRING (609408.64 7799257.45, 609394.75 7799226.15)"
1269,RTC,400,,,58.37,"LINESTRING (609394.75 7799226.15, 609370.36 7799173.12)"
1270,RTC,400,,,30.08,"LINESTRING (609370.36 7799173.12, 609357.82 7799145.78)"
1271,RTC,400,,,15.79,"LINESTRING (609357.82 7799145.78, 609351.06 7799131.50)"
1272,RTC,400,,,13.77,"LINESTRING (609351.06 7799131.50, 609345.06 7799119.11)"
1273,RTC,600,,,51.66,"LINESTRING (606911.90 7799131.83, 606866.56 7799156.61)"
1274,RTC,800,,,44.85,"LINESTRING (609033.29 7800206.07, 609065.71 7800237.05)"
912,RTC,800,,,55.91,"LINESTRING (613795.90 7802661.98, 613847.08 7802684.48)"
913,RTC,500,,,72.98,"LINESTRING (613796.11 7802849.77, 613867.75 7802835.83)"
914,RTC,500,,,56.37,"LINESTRING (613817.76 7802610.02, 613795.90 7802661.98)"
915,RTC,600,,,128.15,"LINESTRING (613924.11 7802365.51, 614041.00 7802418.06)"
916,RTC,500,,,87.19,"LINESTRING (613958.88 7802285.55, 613924.11 7802365.51)"
917,RTC,600,,,29.18,"LINESTRING (614010.56 7802936.48, 613981.59 7802940.02)"
918,RTC,600,,,11.26,"LINESTRING (613981.59 7802940.02, 613970.40 7802941.22)"
919,RTC,600,,,15.65,"LINESTRING (614171.90 7802154.17, 614165.21 7802168.31)"
920,RTC,600,,,43.56,"LINESTRING (614165.21 7802168.31, 614147.37 7802208.05)"
921,RTC,600,,,44.32,"LINESTRING (614147.37 7802208.05, 614129.26 7802248.49)"
922,RTC,600,,,69.08,"LINESTRING (614129.26 7802248.49, 614065.78 7802221.23)"
923,RTC,1200,,,88.9,"LINESTRING (614024.07 7802487.54, 613988.69 7802569.09)"
924,RTC,1200,,,8.79,"LINESTRING (613988.69 7802569.09, 613985.23 7802577.17)"
925,RTC,600,,,9.39,"LINESTRING (613983.30 7803182.53, 613984.75 7803191.81)"
926,RTC,800,,,71.3,"LINESTRING (608520.72 7806272.92, 608455.93 7806302.69)"
927,RTC,1000,,,155.57,"LINESTRING (608502.37 7805908.37, 608642.67 7805975.60)"
928,RTC,1000,,,70.23,"LINESTRING (608439.00 7805878.11, 608502.37 7805908.37)"
929,RTC,1000,,,15.9,"LINESTRING (608754.94 7805923.38, 608770.84 7805923.46)"
930,RTC,1000,,,38.6,"LINESTRING (614301.18 7803444.11, 614311.95 7803481.17)"
931,RTC,600,,,71.99,"LINESTRING (613017.79 7803278.54, 613045.55 7803344.96)"
932,RTC,600,,,8.04,"LINESTRING (613048.70 7803352.35, 613045.55 7803344.96)"
933,RTC,800,,,15.75,"LINESTRING (612825.82 7800687.42, 612817.15 7800700.56)"
934,RTC,1200,,,9.14,"LINESTRING (612883.24 7800625.73, 612876.97 7800632.37)"
935,RTC,1200,,,28.54,
936,RTC,600,,,64.92,"LINESTRING (612972.98 7800526.28, 612929.48 7800574.47)"
937,RTC,600,,,9.48,"LINESTRING (604267.24 7800126.08, 604259.53 7800120.56)"
938,RTC,400,,,12.63,"LINESTRING (604461.88 7800316.06, 604453.40 7800306.70)"
939,RTC,400,,,51.76,"LINESTRING (604515.76 7800129.33, 604553.70 7800094.13)"
940,RTC,400,,,15.23,"LINESTRING (604352.95 7800277.03, 604364.48 7800267.09)"
941,RTC,1200,,,44.28,"LINESTRING (603971.47 7800496.08, 603928.79 7800507.86)"
942,RTC,600,,,9.61,"LINESTRING (604037.89 7800475.26, 604028.73 7800478.15)"
943,RTC,600,,,15.41,"LINESTRING (604052.56 7800470.55, 604037.89 7800475.26)"
944,RTC,600,,,14.26,"LINESTRING (603969.52 7800268.56, 603980.93 7800277.12)"
945,RTC,600,,,61.83,"LINESTRING (604425.35 7800517.42, 604382.62 7800472.73)"
946,RTC,600,,,53.03,"LINESTRING (604345.49 7800431.27, 604310.08 7800391.79)"
947,RTC,400,,,36.03,"LINESTRING (604202.01 7800284.43, 604172.98 7800263.08)"
948,RTC,400,,,63.91,"LINESTRING (604172.98 7800263.08, 604120.90 7800226.03)"
949,RTC,400,,,42.76,"LINESTRING (604243.87 7800248.62, 604209.99 7800222.53)"
950,RTC,400,,,67.58,"LINESTRING (604209.99 7800222.53, 604155.53 7800182.52)"
951,RTC,400,,,23.71,"LINESTRING (611501.33 7806107.68, 611482.04 7806093.90)"
952,RTC,400,,,7.01,"LINESTRING (611482.04 7806093.90, 611476.96 7806089.07)"
953,RTC,600,,,21.77,"LINESTRING (610614.82 7808599.89, 610615.40 7808578.13)"
954,RTC,600,,,72.67,"LINESTRING (609915.31 7807641.89, 609902.88 7807713.49)"
955,RTC,1000,,,89.47,"LINESTRING (610027.49 7807809.70, 610091.35 7807872.37)"
956,RTC,600,,,8.66,"LINESTRING (609476.47 7807551.23, 609470.10 7807557.09)"
957,RTC,600,,,89.82,"LINESTRING (609543.22 7807491.14, 609476.47 7807551.23)"
958,RTC,600,,,25.05,"LINESTRING (610515.61 7807473.00, 610515.23 7807447.95)"
959,RTC,600,,,46.27,"LINESTRING (611409.33 7807555.85, 611424.62 7807599.52)"
960,RTC,600,,,34.7,"LINESTRING (612135.78 7805779.79, 612153.19 7805749.77)"
961,RTC,600,,,30.94,"LINESTRING (612153.19 7805749.77, 612168.46 7805722.86)"
962,RTC,600,,,9.16,"LINESTRING (612168.46 7805722.86, 612176.82 7805709.36)"
963,RTC,800,,,68.81,"LINESTRING (611860.77 7806649.46, 611798.60 7806619.95)"
964,RTC,500,,,50.71,"LINESTRING (611798.60 7806619.95, 611753.24 7806597.27)"
965,RTC,400,,,72.6,"LINESTRING (611687.94 7806565.56, 611753.24 7806597.27)"
966,RTC,600,,,20.71,"LINESTRING (612397.14 7805893.92, 612377.96 7805886.13)"
967,RTC,600,,,47.27,"LINESTRING (612442.05 7805908.68, 612397.14 7805893.92)"
968,RTC,600,,,27.73,"LINESTRING (612468.51 7805916.98, 612442.05 7805908.68)"
969,RTC,600,,,17.07,"LINESTRING (612484.84 7805921.96, 612468.51 7805916.98)"
970,RTC,600,,,17.5,"LINESTRING (612501.45 7805927.44, 612484.84 7805921.96)"
971,RTC,800,,,23.73,"LINESTRING (612893.86 7806698.53, 612870.13 7806698.53)"
972,RTC,1000,,,23.92,"LINESTRING (612870.13 7806698.53, 612846.25 7806697.11)"
973,RTC,1000,,,8.53,"LINESTRING (612846.25 7806697.11, 612845.12 7806705.57)"
974,RTC,600,,,13.48,"LINESTRING (612770.08 7806701.04, 612783.55 7806700.59)"
975,RTC,600,,,8.92,"LINESTRING (605006.72 7807720.22, 604998.86 7807716.00)"
976,RTC,800,,,71.6,"LINESTRING (612552.04 7805832.68, 612615.12 7805798.78)"
977,RTC,800,,,54.62,"LINESTRING (612500.10 7805849.54, 612552.04 7805832.68)"
978,RTC,800,,,41.53,"LINESTRING (612460.30 7805861.41, 612500.10 7805849.54)"
979,RTC,800,,,34.49,"LINESTRING (612427.17 7805870.99, 612460.30 7805861.41)"
980,RTC,800,,,51.49,"LINESTRING (612377.96 7805886.13, 612427.17 7805870.99)"
981,RTM,800,,,27.07,"LINESTRING (612599.88 7805758.25, 612596.78 7805785.14)"
982,RTC,1200,,,12.54,"LINESTRING (612596.78 7805785.14, 612595.09 7805802.09)"
983,RTC,1000,,,73.58,"LINESTRING (611759.36 7806414.23, 611825.39 7806446.70)"
984,RTC,600,,,9.92,"LINESTRING (609065.76 7801939.34, 609073.16 7801932.73)"
985,RTC,600,,,15.51,"LINESTRING (609054.26 7801949.75, 609065.76 7801939.34)"
986,RTC,600,,,9.66,"LINESTRING (609047.45 7801956.59, 609054.26 7801949.75)"
987,RTC,400,,,5.82,"LINESTRING (610970.54 7800443.89, 610964.89 7800442.47)"
988,RTC,500,,,34.24,"LINESTRING (610989.21 7799722.56, 610993.88 7799756.49)"
989,RTC,500,,,139.97,"LINESTRING (610993.88 7799756.49, 611132.88 7799740.03)"
990,RTC,600,,,7.28,"LINESTRING (610956.98 7800228.67, 610949.76 7800229.66)"
991,RTC,500,,,7.47,"LINESTRING (611075.47 7799672.79, 611087.11 7799671.77)"
992,RTC,400,,,81.75,"LINESTRING (610479.62 7799884.56, 610399.45 7799900.53)"
993,RTC,400,,,62.16,"LINESTRING (610541.44 7799878.06, 610479.62 7799884.56)"
994,RTC,1500,,,7.7,"LINESTRING (610588.27 7798433.09, 610590.03 7798425.59)"
995,RTC,1000,,,7.47,"LINESTRING (610607.65 7798429.64, 610602.13 7798424.60)"
996,RTC,600,,,36.92,"LINESTRING (609864.42 7801286.25, 609899.38 7801298.11)"
997,RTC,600,,,38.73,"LINESTRING (609827.66 7801274.04, 609864.42 7801286.25)"
998,RTC,800,,,16.78,"LINESTRING (610539.74 7801896.63, 610546.82 7801911.85)"
999,RTC,600,,,7.9,"LINESTRING (610545.03 7801903.29, 610548.29 7801910.49)"
1000,RTC,800,,,54.48,"LINESTRING (610546.82 7801911.85, 610569.42 7801961.42)"
1001,RTC,800,,,61.99,"LINESTRING (610569.42 7801961.42, 610597.18 7802016.84)"
1002,RTC,800,,,11.26,"LINESTRING (610597.18 7802016.84, 610602.31 7802026.87)"
1003,RTC,600,,,72.61,"LINESTRING (610371.20 7802055.16, 610436.94 7802024.33)"
1004,RTC,600,,,51.36,"LINESTRING (610436.94 7802024.33, 610483.06 7802001.71)"
1005,RTC,600,,,95.3,"LINESTRING (610483.06 7802001.71, 610569.42 7801961.42)"
1006,RTC,600,,,73.96,"LINESTRING (611977.24 7801669.59, 611923.24 7801720.12)"
1007,RTC,600,,,52.85,"LINESTRING (611923.24 7801720.12, 611884.53 7801756.11)"
1008,RTC,800,,,76.43,"LINESTRING (611884.53 7801756.11, 611830.12 7801809.77)"
1009,RTC,400,,,23.27,"LINESTRING (610437.29 7802181.12, 610414.42 7802176.82)"
1010,RTC,400,,,54.57,"LINESTRING (610414.42 7802176.82, 610360.99 7802165.69)"
1011,RTC,400,,,7.1,"LINESTRING (610360.99 7802165.69, 610357.86 7802159.33)"
1012,RTC,800,,,44.7,"LINESTRING (610969.93 7801903.17, 610971.18 7801858.50)"
1013,RTC,400,,,9.01,"LINESTRING (610703.49 7800960.72, 610712.15 7800958.24)"
1014,RTC,600,,,22.79,"LINESTRING (610689.64 7800186.66, 610712.15 7800183.04)"
1015,RTC,600,,,71.42,"LINESTRING (610250.55 7800266.92, 610243.44 7800337.99)"
1016,RTC,1000,,,6.94,"LINESTRING (610281.94 7800342.56, 610288.82 7800343.46)"
1017,RTC,1000,,,8.79,"LINESTRING (610592.92 7801547.45, 610601.45 7801549.53)"
1018,RTC,800,,,35.6,"LINESTRING (610505.05 7799615.64, 610469.60 7799618.95)"
1019,RTC,800,,,30.61,"LINESTRING (610441.48 7799726.86, 610426.07 7799700.41)"
1020,RTC,600,,,8.13,"LINESTRING (610403.93 7801340.25, 610402.86 7801332.19)"
1021,RTC,600,,,8.37,"LINESTRING (611140.28 7802503.21, 611144.51 7802510.43)"
1022,RTC,600,,,30.62,"LINESTRING (611124.91 7802476.73, 611140.28 7802503.21)"
1023,RTC,600,,,72.42,"LINESTRING (611088.36 7802414.21, 611124.91 7802476.73)"
1024,RTC,500,,,10.87,"LINESTRING (611962.86 7801972.73, 611973.23 7801975.98)"
1025,RTC,500,,,91.72,"LINESTRING (612041.81 7801992.09, 612131.01 7802013.48)"
1026,RTC,600,,,50.99,"LINESTRING (612131.01 7802013.48, 612180.92 7802023.93)"
1027,RTC,600,,,23.55,"LINESTRING (612180.92 7802023.93, 612204.18 7802027.58)"
1028,RTC,400,,,18.43,"LINESTRING (611911.47 7802313.46, 611896.50 7802324.21)"
1029,RTC,400,,,18.98,"LINESTRING (611851.74 7802265.85, 611836.66 7802277.37)"
1030,RTC,500,,,69.39,"LINESTRING (612062.92 7802106.77, 612119.10 7802066.05)"
1031,RTC,800,,,88.65,"LINESTRING (609983.04 7802568.29, 609905.47 7802611.20)"
1032,RTC,800,,,14.76,"LINESTRING (605972.83 7800107.33, 605972.79 7800092.57)"
1033,RTC,1200,,,53.83,"LINESTRING (610817.57 7800262.81, 610823.42 7800316.32)"
1034,RTC,600,,,8.8,"LINESTRING (610724.80 7799265.88, 610728.24 7799273.98)"
1035,RTC,400,,,10.41,"LINESTRING (610526.04 7799765.15, 610518.58 7799772.41)"
1036,RTC,600,,,45.54,"LINESTRING (615951.91 7804444.44, 615906.39 7804445.59)"
1037,RTC,600,,,67.46,"LINESTRING (611025.56 7802451.73, 611058.77 7802510.45)"
1038,RTC,600,,,7.04,"LINESTRING (611058.77 7802510.45, 611062.23 7802516.58)"
1039,RTC,800,,,62.3,"LINESTRING (611885.88 7802725.56, 611942.14 7802752.32)"
1040,RTC,800,,,11.39,"LINESTRING (611942.14 7802752.32, 611952.10 7802757.83)"
1041,RTC,800,,,33.68,"LINESTRING (611952.10 7802757.83, 611985.04 7802764.86)"
1042,RTC,800,,,110.16,"LINESTRING (611985.04 7802764.86, 612095.08 7802770.05)"
1043,RTC,1000,,,6.96,"LINESTRING (612095.08 7802770.05, 612089.79 7802774.58)"
1044,RTM,600,,,63.77,"LINESTRING (612191.01 7802396.35, 612229.64 7802447.08)"
1045,RTC,600,,,26.34,"LINESTRING (612229.64 7802447.08, 612255.66 7802442.99)"
1046,RTC,800,,,9.23,"LINESTRING (612061.47 7799975.08, 612068.63 7799980.90)"
1047,RTC,800,,,51.33,"LINESTRING (612021.21 7799943.23, 612061.47 7799975.08)"
1048,RTC,600,,,37.15,"LINESTRING (611991.35 7799921.13, 612021.21 7799943.23)"
1049,RTC,500,,,33.18,"LINESTRING (611903.38 7799916.76, 611935.53 7799908.55)"
1050,RTC,400,,,50.2,"LINESTRING (611855.62 7799932.19, 611903.38 7799916.76)"
1051,RTC,400,,,46.91,"LINESTRING (612049.36 7799863.19, 612096.22 7799865.31)"
1052,RTC,600,,,7.74,"LINESTRING (612145.53 7799846.57, 612153.25 7799847.19)"
1053,RTC,600,,,58.59,"LINESTRING (612153.25 7799847.19, 612210.03 7799861.62)"
1054,RTC,1200,,,61.75,"LINESTRING (610823.42 7800316.32, 610884.68 7800308.62)"
1055,RTC,1200,,,60.49,"LINESTRING (610884.68 7800308.62, 610944.70 7800301.11)"
1056,RTC,400,,,9.48,"LINESTRING (610957.09 7800300.16, 610966.53 7800299.21)"
1057,RTC,800,,,53.74,"LINESTRING (613181.29 7806149.31, 613205.79 7806101.48)"
1058,RTC,800,,,41.09,"LINESTRING (613205.79 7806101.48, 613223.30 7806064.31)"
1059,RTC,1000,,,10.87,"LINESTRING (613223.30 7806064.31, 613233.71 7806042.06)"
1060,RTC,1000,,,117.33,"LINESTRING (612478.58 7804001.30, 612571.41 7804073.07)"
1061,RTC,500,,,34.8,"LINESTRING (610712.80 7799931.61, 610747.47 7799928.71)"
1062,RTC,800,,,107.8,"LINESTRING (610470.58 7799966.31, 610371.75 7800009.37)"
1063,RTC,600,,,6.76,"LINESTRING (609054.67 7798261.12, 609058.43 7798274.50)"
1064,RTC,1200,,,127.79,"LINESTRING (613342.50 7803312.37, 613222.36 7803355.93)"
1065,RTC,800,,,52.14,"LINESTRING (611643.25 7799883.98, 611591.39 7799889.38)"
1066,RTC,800,,,18.06,"LINESTRING (611591.39 7799889.38, 611573.40 7799890.96)"
1067,RTC,800,,,29.45,"LINESTRING (611573.40 7799890.96, 611544.09 7799893.88)"
1068,RTC,800,,,27.17,"LINESTRING (611544.09 7799893.88, 611517.02 7799896.29)"
1069,RTC,800,,,16.75,"LINESTRING (611517.02 7799896.29, 611500.36 7799897.94)"
1070,RTC,800,,,45.14,"LINESTRING (611500.36 7799897.94, 611455.51 7799903.04)"
1071,RTC,500,,,39.25,"LINESTRING (611986.85 7799747.04, 611969.16 7799782.08)"
1072,RTC,500,,,59.71,"LINESTRING (611969.16 7799782.08, 611940.28 7799834.34)"
1073,RTC,500,,,67.82,"LINESTRING (611940.28 7799834.34, 611907.88 7799893.92)"
1074,RTC,400,,,23.28,"LINESTRING (611907.88 7799893.92, 611903.38 7799916.76)"
1075,RTC,400,,,37.95,"LINESTRING (611009.09 7799069.60, 611044.55 7799083.12)"
1076,RTC,1200,,,30.42,"LINESTRING (606794.97 7808515.96, 606796.44 7808546.34)"
1077,RTC,800,,,18.78,"LINESTRING (606793.61 7808497.23, 606794.97 7808515.96)"
1078,RTC,1200,,,20.95,"LINESTRING (606792.15 7808476.33, 606793.61 7808497.23)"
1079,RTC,1200,,,53.04,"LINESTRING (606788.98 7808423.39, 606792.15 7808476.33)"
1080,RTC,800,,,72.31,"LINESTRING (606784.65 7808351.21, 606788.98 7808423.39)"
1081,RTC,800,,,70.64,"LINESTRING (606779.09 7808280.79, 606784.65 7808351.21)"
1082,RTC,800,,,65.65,"LINESTRING (604216.58 7808595.88, 604194.97 7808657.87)"
1083,RTM,600,,,30.0,"LINESTRING (607626.31 7809602.80, 607625.97 7809572.80)"
1084,RTM,600,,,6.01,"LINESTRING (607625.97 7809572.80, 607626.23 7809562.69)"
1085,RTM,800,,,53.78,"LINESTRING (607151.42 7809215.93, 607134.84 7809267.09)"
1086,RTC,800,,,6.24,"LINESTRING (607125.33 7809295.27, 607122.90 7809302.86)"
1087,RTC,600,,,6.32,"LINESTRING (606865.13 7809162.06, 606871.15 7809150.85)"
1088,RTC,600,,,32.04,"LINESTRING (606849.90 7809190.25, 606865.13 7809162.06)"
1089,RTC,600,,,33.63,"LINESTRING (606833.85 7809219.80, 606849.90 7809190.25)"
1090,RTC,800,,,36.85,"LINESTRING (607052.41 7809339.29, 607051.39 7809302.46)"
1091,RTM,800,,,6.13,"LINESTRING (607054.30 7809270.25, 607058.86 7809262.68)"
1092,RTC,600,,,56.8,"LINESTRING (607431.23 7809573.01, 607458.04 7809522.93)"
1093,RTC,600,,,7.07,"LINESTRING (607458.04 7809522.93, 607464.68 7809510.19)"
1094,RTC,800,,,7.43,"LINESTRING (607196.73 7809325.80, 607190.35 7809345.93)"
1095,RTM,800,,,38.7,"LINESTRING (607209.12 7809289.13, 607196.73 7809325.80)"
1096,RTM,800,,,37.5,"LINESTRING (607219.29 7809253.04, 607209.12 7809289.13)"
1097,RTC,600,,,95.25,"LINESTRING (606683.99 7808286.06, 606779.09 7808280.79)"
1098,RTC,1200,,,8.84,"LINESTRING (608519.28 7810181.70, 608512.34 7810176.22)"
1099,RTC,600,,,54.0,"LINESTRING (608688.17 7810166.66, 608662.03 7810119.41)"
1100,RTC,800,,,59.08,"LINESTRING (608662.03 7810119.41, 608632.28 7810068.37)"
1101,RTC,800,,,27.57,"LINESTRING (608632.28 7810068.37, 608626.14 7810041.49)"
1102,RTC,600,,,68.91,"LINESTRING (608849.13 7809508.51, 608904.60 7809467.62)"
1103,RTC,600,,,10.12,"LINESTRING (606410.07 7809844.40, 606420.18 7809843.89)"
1104,RTC,1000,,,127.45,"LINESTRING (606476.01 7809768.52, 606481.85 7809895.84)"
1105,RTC,1200,,,12.96,"LINESTRING (606481.85 7809895.84, 606482.29 7809908.79)"
1106,RTM,600,,,45.62,"LINESTRING (608045.04 7810858.91, 608045.16 7810813.29)"
1107,RTC,1500,,,13.62,"LINESTRING (607999.39 7810789.24, 607996.75 7810775.87)"
1108,RTC,600,,,46.71,"LINESTRING (608045.55 7810782.07, 607999.39 7810789.24)"
1109,RTM,600,,,31.23,"LINESTRING (608045.16 7810813.29, 608045.55 7810782.07)"
1110,RTC,600,,,12.37,"LINESTRING (608568.52 7809496.58, 608569.99 7809484.29)"
1111,RTC,600,,,56.02,"LINESTRING (607242.74 7810348.81, 607241.53 7810292.81)"
1112,RTC,800,,,32.74,"LINESTRING (607241.53 7810292.81, 607241.67 7810260.06)"
1113,RTC,800,,,67.01,"LINESTRING (607241.67 7810260.06, 607239.47 7810193.09)"
1114,RTC,800,,,69.72,"LINESTRING (607239.47 7810193.09, 607302.03 7810162.30)"
1115,RTC,600,,,9.82,"LINESTRING (607700.78 7810344.10, 607691.53 7810340.79)"
1116,RTC,600,,,58.93,"LINESTRING (607756.37 7810363.66, 607700.78 7810344.10)"
1117,RTC,600,,,88.51,"LINESTRING (608675.98 7809114.08, 608615.78 7809049.20)"
1118,RTC,500,,,56.07,"LINESTRING (608720.37 7809079.83, 608675.98 7809114.08)"
1119,RTC,500,,,68.82,"LINESTRING (608760.12 7809136.00, 608720.37 7809079.83)"
1120,RTC,600,,,82.05,"LINESTRING (607600.18 7808382.21, 607604.47 7808464.15)"
1121,RTC,600,,,137.15,"LINESTRING (607717.36 7808310.95, 607600.18 7808382.21)"
1122,RTC,600,,,64.79,"LINESTRING (607772.74 7808277.32, 607717.36 7808310.95)"
1123,RTC,600,,,73.32,"LINESTRING (607835.43 7808239.30, 607772.74 7808277.32)"
1124,RTC,800,,,44.51,"LINESTRING (607898.69 7808200.21, 607936.77 7808177.15)"
1125,RTC,800,,,50.28,"LINESTRING (607936.77 7808177.15, 607977.18 7808147.24)"
1126,RTC,1200,,,7.22,"LINESTRING (607881.33 7808373.69, 607888.20 7808371.46)"
1127,RTC,600,,,20.44,"LINESTRING (607890.90 7808391.75, 607881.33 7808373.69)"
1128,RTC,600,,,74.01,"LINESTRING (607923.22 7808458.33, 607890.90 7808391.75)"
1129,RTC,600,,,39.16,"LINESTRING (608449.60 7808332.89, 608436.51 7808295.99)"
1130,RTC,600,,,42.08,"LINESTRING (608436.51 7808295.99, 608422.53 7808256.30)"
1131,RTC,600,,,6.29,"LINESTRING (611138.16 7799710.71, 611139.11 7799701.77)"
1132,RTC,600,,,5.89,"LINESTRING (611139.11 7799701.77, 611141.02 7799694.25)"
1133,RTC,600,,,89.0,"LINESTRING (613806.50 7802087.26, 613732.05 7802038.48)"
1134,RTC,800,,,71.38,"LINESTRING (609387.55 7801647.02, 609334.94 7801695.27)"
1135,RTC,800,,,104.87,"LINESTRING (607806.98 7806476.02, 607762.82 7806380.90)"
1136,RTC,600,,,65.51,"LINESTRING (605431.68 7802202.09, 605381.23 7802160.32)"
1137,RTC,600,,,63.0,"LINESTRING (606694.91 7805330.96, 606735.61 7805379.05)"
1138,RTC,600,,,40.21,"LINESTRING (606735.61 7805379.05, 606697.62 7805392.21)"
1139,RTC,600,,,36.91,"LINESTRING (612251.38 7804904.86, 612215.65 7804895.62)"
1140,RTC,600,,,51.12,"LINESTRING (612215.65 7804895.62, 612165.75 7804884.54)"
1141,RTC,800,,,8.41,"LINESTRING (612165.75 7804884.54, 612164.24 7804892.82)"
1142,RTC,600,,,78.75,"LINESTRING (610267.55 7806674.33, 610206.66 7806624.40)"
1143,RTC,800,,,34.91,"LINESTRING (605211.17 7808365.52, 605189.30 7808392.74)"
1144,RTC,800,,,101.32,"LINESTRING (605501.77 7807828.17, 605513.00 7807727.47)"
1145,RTC,1000,,,177.21,"LINESTRING (605513.00 7807727.47, 605689.37 7807744.70)"
1146,RTC,800,,,104.33,"LINESTRING (605521.42 7807623.48, 605513.00 7807727.47)"
1147,RTC,800,,,86.17,"LINESTRING (605215.24 7808279.45, 605211.17 7808365.52)"
1148,RTC,800,,,99.92,"LINESTRING (605297.78 7808223.14, 605215.24 7808279.45)"
1149,RTC,800,,,70.3,"LINESTRING (605451.33 7807618.09, 605521.42 7807623.48)"
1150,RTC,800,,,9.53,"LINESTRING (604902.63 7807640.61, 604898.34 7807649.12)"
1151,RTC,600,,,25.64,"LINESTRING (604879.69 7807629.16, 604902.63 7807640.61)"
1152,RTC,400,,,39.14,"LINESTRING (604843.13 7807615.19, 604879.69 7807629.16)"
1153,RTC,600,,,57.95,"LINESTRING (608012.69 7808123.38, 608062.76 7808094.22)"
1154,RTC,600,,,41.21,"LINESTRING (607942.56 7808124.88, 607977.18 7808147.24)"
1155,RTC,600,,,8.74,"LINESTRING (607973.23 7808103.94, 607973.48 7808112.68)"
1156,RTC,600,,,8.97,"LINESTRING (604337.42 7808295.65, 604337.25 7808304.62)"
1157,RTC,600,,,11.19,"LINESTRING (604199.88 7807842.78, 604206.23 7807833.57)"
1158,RTC,600,,,99.77,"LINESTRING (607326.30 7807753.84, 607410.59 7807700.46)"
1159,RTC,600,,,23.24,"LINESTRING (607410.59 7807700.46, 607431.48 7807690.28)"
1160,RTC,600,,,11.89,"LINESTRING (607472.78 7807681.96, 607469.46 7807670.54)"
1161,RTC,1000,,,9.77,"LINESTRING (604837.55 7807869.03, 604833.02 7807877.68)"
1162,RTC,400,,,39.76,"LINESTRING (605233.53 7807307.15, 605225.71 7807346.14)"
1163,RTC,400,,,37.26,"LINESTRING (605225.71 7807346.14, 605217.68 7807382.52)"
1164,RTC,600,,,35.07,"LINESTRING (609059.17 7810203.03, 609070.18 7810169.73)"
1165,RTC,600,,,56.62,"LINESTRING (609015.04 7809255.56, 609069.59 7809270.75)"
1166,RTC,600,,,61.35,"LINESTRING (608992.34 7810352.72, 608941.47 7810387.03)"
1167,RTC,600,,,65.44,"LINESTRING (608941.47 7810387.03, 608888.21 7810425.04)"
1168,RTC,800,,,7.28,"LINESTRING (608888.21 7810425.04, 608885.42 7810431.77)"
1169,RTC,600,,,12.67,"LINESTRING (606440.46 7807923.52, 606428.57 7807927.88)"
1170,RTC,600,,,52.65,"LINESTRING (606458.01 7807973.16, 606440.46 7807923.52)"
1171,RTC,800,,,8.93,"LINESTRING (607451.88 7807826.22, 607456.74 7807818.74)"
1172,RTC,1000,,,8.63,"LINESTRING (607482.17 7807844.57, 607486.68 7807837.22)"
1173,RTC,1000,,,40.44,"LINESTRING (607517.19 7807864.79, 607482.17 7807844.57)"
1174,RTC,600,,,11.67,"LINESTRING (605828.42 7808110.81, 605840.04 7808111.83)"
1175,RTC,600,,,6.81,"LINESTRING (605840.04 7808111.83, 605840.51 7808105.03)"
1176,RTC,600,,,74.1,"LINESTRING (605913.73 7808119.57, 605840.04 7808111.83)"
1177,RTC,600,,,11.6,"LINESTRING (607001.52 7807597.16, 607011.87 7807591.94)"
