ID_VISTORIA,ASSUNTO,DATA_VISTORIA
870009,"INVASÃO DE LOTES, TERRENOS E ÁREAS PÚBLICAS",16/03/2021
870016,"INVASÃO DE LOTES, TERRENOS E ÁREAS PÚBLICAS",16/03/2021
871039,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",16/03/2021
871642,EDIFICAÇÃO CONCLUÍDA IRREGULAR,16/03/2021
870271,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",16/03/2021
871249,"DEPOSIÇÃO IRREGULAR DE LIXO, ENTULHO, MAT.CONSTRUÇÃO, RESÍDUOS, PODA",16/03/2021
869962,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",16/03/2021
873415,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,16/03/2021
870047,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,16/03/2021
869935,POLUIÇÃO SONORA,16/03/2021
869906,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,16/03/2021
869908,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,16/03/2021
869910,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,16/03/2021
872201,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,16/03/2021
870095,"CONSTRUÇÃO, AUSÊNCIA DE ACESSIBILIDADE OU MANUTENÇÃO DO PASSEIO",16/03/2021
870287,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/03/2021
870277,"DEPOSIÇÃO IRREGULAR DE LIXO, ENTULHO, MAT.CONSTRUÇÃO, RESÍDUOS, PODA",16/03/2021
870290,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",16/03/2021
869928,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/03/2021
870768,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/03/2021
869923,"DEPOSIÇÃO IRREGULAR DE LIXO, ENTULHO, MAT.CONSTRUÇÃO, RESÍDUOS, PODA",16/03/2021
871086,"CONSTRUÇÃO, AUSÊNCIA DE ACESSIBILIDADE OU MANUTENÇÃO DO PASSEIO",16/03/2021
872178,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,16/03/2021
870282,"DEPOSIÇÃO IRREGULAR DE LIXO, ENTULHO, MAT.CONSTRUÇÃO, RESÍDUOS, PODA",16/03/2021
872287,OBRA EM ANDAMENTO IRREGULAR,16/03/2021
869902,OBRA EM ANDAMENTO IRREGULAR,16/03/2021
872211,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,16/03/2021
870940,"ELEVADORES, ESCADAS E ESTEIRAS ROLANTES",16/03/2021
871490,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/03/2021
870285,"DEPOSIÇÃO IRREGULAR DE LIXO, ENTULHO, MAT.CONSTRUÇÃO, RESÍDUOS, PODA",16/03/2021
870035,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/03/2021
870293,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",16/03/2021
872124,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,16/03/2021
870280,"DEPOSIÇÃO IRREGULAR DE LIXO, ENTULHO, MAT.CONSTRUÇÃO, RESÍDUOS, PODA",16/03/2021
872130,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,16/03/2021
872141,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,16/03/2021
870973,VEÍCULOS ABANDONADOS OU CARCAÇAS,16/03/2021
872291,"POLUIÇÃO AMBIENTAL (HÍDRICA, ATMOSFÉRICA OU DO SOLO)",16/03/2021
872208,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,16/03/2021
870045,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/03/2021
869939,"CONSTRUÇÃO, AUSÊNCIA DE ACESSIBILIDADE OU MANUTENÇÃO DO PASSEIO",16/03/2021
870093,"CONSTRUÇÃO, AUSÊNCIA DE ACESSIBILIDADE OU MANUTENÇÃO DO PASSEIO",16/03/2021
871055,OBRA EM ANDAMENTO IRREGULAR,16/03/2021
872282,"DEPOSIÇÃO IRREGULAR DE LIXO, ENTULHO, MAT.CONSTRUÇÃO, RESÍDUOS, PODA",16/03/2021
870202,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/03/2021
871855,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/03/2021
870748,ÁGUA DE CHUVA SEM CANALIZAÇÃO,16/03/2021
872182,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/03/2021
869949,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,16/03/2021
869941,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
869953,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
869932,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
869942,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
869933,POLUIÇÃO SONORA,15/03/2021
869930,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
869934,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
870159,POLUIÇÃO SONORA,15/03/2021
869791,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
871178,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
869787,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
869776,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
871413,VEÍCULOS ABANDONADOS OU CARCAÇAS,15/03/2021
875608,POLUIÇÃO SONORA,15/03/2021
875609,EDIFICAÇÃO CONCLUÍDA IRREGULAR,15/03/2021
871989,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,15/03/2021
869831,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
872502,"ELEVADORES, ESCADAS E ESTEIRAS ROLANTES",15/03/2021
869744,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
869844,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
869731,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
869842,"OBSTRUÇÃO E PUBLICIDADE IRREGULAR EM VIA PÚBLICA (CONE, CAVALETE, ETC)",15/03/2021
871215,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,15/03/2021
872111,"OBRA EM RUAS, CALÇADAS E VIAS PÚBLICAS",15/03/2021
874768,"DEPOSIÇÃO IRREGULAR DE LIXO, ENTULHO, MAT.CONSTRUÇÃO, RESÍDUOS, PODA",15/03/2021
869819,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
870410,OBRA EM ANDAMENTO IRREGULAR,15/03/2021
869779,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
871652,"INVASÃO DE LOTES, TERRENOS E ÁREAS PÚBLICAS",15/03/2021
869820,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
869845,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
869821,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
870899,OBRA EM ANDAMENTO IRREGULAR,15/03/2021
870150,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
870747,OBRA EM ANDAMENTO IRREGULAR,15/03/2021
870767,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,15/03/2021
869800,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
869770,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
871218,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,15/03/2021
870053,POLUIÇÃO SONORA,15/03/2021
869829,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
870399,POLUIÇÃO SONORA,15/03/2021
869774,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,15/03/2021
871691,OBRA EM ANDAMENTO IRREGULAR,15/03/2021
872092,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,15/03/2021
869830,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
870241,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",15/03/2021
869814,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,15/03/2021
872280,LOTEAMENTO CLANDESTINO,15/03/2021
869838,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
869782,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
869780,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
869803,"POLUIÇÃO AMBIENTAL (HÍDRICA, ATMOSFÉRICA OU DO SOLO)",15/03/2021
871653,"INVASÃO DE LOTES, TERRENOS E ÁREAS PÚBLICAS",15/03/2021
869768,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
874769,"DEPOSIÇÃO IRREGULAR DE LIXO, ENTULHO, MAT.CONSTRUÇÃO, RESÍDUOS, PODA",15/03/2021
871388,VEÍCULOS ABANDONADOS OU CARCAÇAS,15/03/2021
869736,EDIFICAÇÃO CONCLUÍDA IRREGULAR,15/03/2021
871385,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
869752,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
869766,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
869692,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
870043,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,15/03/2021
870278,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,15/03/2021
870019,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,15/03/2021
871969,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,15/03/2021
870142,OBRA EM ANDAMENTO IRREGULAR,15/03/2021
869846,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
869700,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",15/03/2021
869797,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
872898,"CONSTRUÇÃO, AUSÊNCIA DE ACESSIBILIDADE OU MANUTENÇÃO DO PASSEIO",15/03/2021
869813,POLUIÇÃO SONORA,15/03/2021
869788,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",15/03/2021
870147,"ATERRO, DESATERRO, TERRAPLANAGEM E MOVIMENTAÇÃO DE TERRA",15/03/2021
869698,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",15/03/2021
869822,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
869723,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
871542,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,15/03/2021
871205,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
870983,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,15/03/2021
872620,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",15/03/2021
869760,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
870243,CAÇAMBA EM RUAS E PASSEIOS,15/03/2021
869777,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
869745,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
869703,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,15/03/2021
869817,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,15/03/2021
869761,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
870877,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
870895,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,15/03/2021
870350,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",15/03/2021
869865,"INVASÃO DE LOTES, TERRENOS E ÁREAS PÚBLICAS",15/03/2021
869756,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",15/03/2021
870030,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
871187,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
873712,"DEPOSIÇÃO IRREGULAR DE LIXO, ENTULHO, MAT.CONSTRUÇÃO, RESÍDUOS, PODA",15/03/2021
869697,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",15/03/2021
869678,VEÍCULOS ABANDONADOS OU CARCAÇAS,15/03/2021
870067,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
870107,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
871138,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,15/03/2021
869654,"DEPOSIÇÃO IRREGULAR DE LIXO, ENTULHO, MAT.CONSTRUÇÃO, RESÍDUOS, PODA",15/03/2021
869975,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,15/03/2021
869785,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,15/03/2021
870411,OBRA EM ANDAMENTO IRREGULAR,15/03/2021
869675,VEÍCULOS ABANDONADOS OU CARCAÇAS,15/03/2021
869790,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
877117,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",15/03/2021
869866,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,15/03/2021
869847,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
869794,OBRA EM ANDAMENTO IRREGULAR,15/03/2021
869806,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,15/03/2021
873135,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
870633,"DEPOSIÇÃO IRREGULAR DE LIXO, ENTULHO, MAT.CONSTRUÇÃO, RESÍDUOS, PODA",15/03/2021
871544,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
869848,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
871193,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,15/03/2021
871625,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
870066,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",15/03/2021
872491,"ELEVADORES, ESCADAS E ESTEIRAS ROLANTES",15/03/2021
871360,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
871397,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
869704,"INVASÃO DE LOTES, TERRENOS E ÁREAS PÚBLICAS",15/03/2021
869840,"OBSTRUÇÃO E PUBLICIDADE IRREGULAR EM VIA PÚBLICA (CONE, CAVALETE, ETC)",15/03/2021
870228,CAÇAMBA EM RUAS E PASSEIOS,15/03/2021
869796,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
869705,EDIFICAÇÃO CONCLUÍDA IRREGULAR,15/03/2021
871109,"DEPOSIÇÃO IRREGULAR DE LIXO, ENTULHO, MAT.CONSTRUÇÃO, RESÍDUOS, PODA",15/03/2021
870959,OBRA EM ANDAMENTO IRREGULAR,15/03/2021
869762,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
869823,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
869746,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
869672,"DEPOSIÇÃO IRREGULAR DE LIXO, ENTULHO, MAT.CONSTRUÇÃO, RESÍDUOS, PODA",15/03/2021
869650,"CONSTRUÇÃO, AUSÊNCIA DE ACESSIBILIDADE OU MANUTENÇÃO DO PASSEIO",15/03/2021
875625,ATIVIDADES COM RISCO À SEGURANÇA DE PESSOAS E BENS,15/03/2021
870960,"CONSTRUÇÃO, AUSÊNCIA DE ACESSIBILIDADE OU MANUTENÇÃO DO PASSEIO",15/03/2021
870001,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,15/03/2021
871538,"CONSTRUÇÃO, AUSÊNCIA DE ACESSIBILIDADE OU MANUTENÇÃO DO PASSEIO",15/03/2021
869861,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
871117,OBRA EM ANDAMENTO IRREGULAR,15/03/2021
870330,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,15/03/2021
869971,OBRA EM ANDAMENTO IRREGULAR,15/03/2021
869990,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",15/03/2021
871083,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,15/03/2021
869981,OBRA EM ANDAMENTO IRREGULAR,15/03/2021
869668,"DEPOSIÇÃO IRREGULAR DE LIXO, ENTULHO, MAT.CONSTRUÇÃO, RESÍDUOS, PODA",15/03/2021
870100,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,15/03/2021
870744,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",15/03/2021
870957,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,15/03/2021
867032,OBRA EM ANDAMENTO IRREGULAR,15/03/2021
870761,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,15/03/2021
869634,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
870154,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,15/03/2021
869792,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
871107,"DEPOSIÇÃO IRREGULAR DE LIXO, ENTULHO, MAT.CONSTRUÇÃO, RESÍDUOS, PODA",15/03/2021
874589,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,15/03/2021
869828,"CONSTRUÇÃO, AUSÊNCIA DE ACESSIBILIDADE OU MANUTENÇÃO DO PASSEIO",15/03/2021
869740,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,15/03/2021
870961,POLUIÇÃO SONORA,15/03/2021
869747,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
871013,ÁGUA DE CHUVA SEM CANALIZAÇÃO,15/03/2021
871014,ÁGUA DE CHUVA SEM CANALIZAÇÃO,15/03/2021
871015,ÁGUA DE CHUVA SEM CANALIZAÇÃO,15/03/2021
869610,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,15/03/2021
869916,"DEPOSIÇÃO IRREGULAR DE LIXO, ENTULHO, MAT.CONSTRUÇÃO, RESÍDUOS, PODA",15/03/2021
870101,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
871106,"DEPOSIÇÃO IRREGULAR DE LIXO, ENTULHO, MAT.CONSTRUÇÃO, RESÍDUOS, PODA",15/03/2021
869724,OBRA EM ANDAMENTO IRREGULAR,15/03/2021
870881,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",15/03/2021
869648,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
869714,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
869691,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,15/03/2021
869604,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",15/03/2021
869651,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
869876,"OBRA EM RUAS, CALÇADAS E VIAS PÚBLICAS",15/03/2021
869748,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
869591,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
869652,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
869573,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
869592,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
871682,"DEPOSIÇÃO IRREGULAR DE LIXO, ENTULHO, MAT.CONSTRUÇÃO, RESÍDUOS, PODA",15/03/2021
869579,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
870769,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
870063,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
870126,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
871683,ÁGUA DE CHUVA SEM CANALIZAÇÃO,15/03/2021
873409,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
869824,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
869630,CAÇAMBA EM RUAS E PASSEIOS,15/03/2021
870049,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
869627,CAÇAMBA EM RUAS E PASSEIOS,15/03/2021
869580,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
870168,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,15/03/2021
869607,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
869749,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
870434,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
870169,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,15/03/2021
869606,VEÍCULOS ABANDONADOS OU CARCAÇAS,15/03/2021
871532,"CONSTRUÇÃO, AUSÊNCIA DE ACESSIBILIDADE OU MANUTENÇÃO DO PASSEIO",15/03/2021
872112,"OBRA EM RUAS, CALÇADAS E VIAS PÚBLICAS",15/03/2021
869970,EDIFICAÇÃO CONCLUÍDA IRREGULAR,15/03/2021
869987,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
869689,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,15/03/2021
870965,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,15/03/2021
870012,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
870734,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,15/03/2021
871084,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,15/03/2021
869728,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,15/03/2021
870349,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",15/03/2021
871680,"DEPOSIÇÃO IRREGULAR DE LIXO, ENTULHO, MAT.CONSTRUÇÃO, RESÍDUOS, PODA",15/03/2021
869589,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",15/03/2021
869626,CAÇAMBA EM RUAS E PASSEIOS,15/03/2021
873174,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,15/03/2021
871546,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,15/03/2021
869738,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
870170,LOTEAMENTO CLANDESTINO,15/03/2021
869874,"DEPOSIÇÃO IRREGULAR DE LIXO, ENTULHO, MAT.CONSTRUÇÃO, RESÍDUOS, PODA",15/03/2021
869825,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
869743,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
870005,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,15/03/2021
869867,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,15/03/2021
870418,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",15/03/2021
870008,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,15/03/2021
873417,"INVASÃO DE LOTES, TERRENOS E ÁREAS PÚBLICAS",15/03/2021
870436,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
869553,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",15/03/2021
869737,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
869558,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
870921,"CONSTRUÇÃO, AUSÊNCIA DE ACESSIBILIDADE OU MANUTENÇÃO DO PASSEIO",15/03/2021
870026,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,15/03/2021
869872,"DEPOSIÇÃO IRREGULAR DE LIXO, ENTULHO, MAT.CONSTRUÇÃO, RESÍDUOS, PODA",15/03/2021
869676,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,15/03/2021
869852,"DEPOSIÇÃO IRREGULAR DE LIXO, ENTULHO, MAT.CONSTRUÇÃO, RESÍDUOS, PODA",15/03/2021
874618,"DEPOSIÇÃO IRREGULAR DE LIXO, ENTULHO, MAT.CONSTRUÇÃO, RESÍDUOS, PODA",15/03/2021
871530,"DEPOSIÇÃO IRREGULAR DE LIXO, ENTULHO, MAT.CONSTRUÇÃO, RESÍDUOS, PODA",15/03/2021
869781,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
869640,"DEPOSIÇÃO IRREGULAR DE LIXO, ENTULHO, MAT.CONSTRUÇÃO, RESÍDUOS, PODA",15/03/2021
869976,VEÍCULOS ABANDONADOS OU CARCAÇAS,15/03/2021
869563,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,15/03/2021
870714,CORONAVIRUS - DENÚNCIA DE ESTABELECIMENTOS,15/03/2021
869540,"CAMELÔS, AMBULANTES E COMÉRCIO EM VIAS PÚBLICAS",15/03/2021
874619,"DEPOSIÇÃO IRREGULAR DE LIXO, ENTULHO, MAT.CONSTRUÇÃO, RESÍDUOS, PODA",15/03/2021
