"TEMPO_VIVIE_NA_RUA";"CONTATO_PARENTE_FORA_RUAS";"DATA_NASCIMENTO";"IDADE";"SEXO";"BOLSA_FAMILIA";"POP_RUA";"GRAU_INSTRUCAO";"COR_RACA";"FAIXA_RENDA_FAMILIAR_PER_CAPITA";"VAL_REMUNERACAO_MES_PASSADO";"CRAS";"REGIONAL";"FAIXA_DESATUALIZACAO_CADASTRAL";"MES_ANO_REFERENCIA"
"Ate seis meses";"Quase nunca";27/3/1978 00:00:00;40;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";0;"FEV/2019"
"Ate seis meses";"Nunca";7/11/1986 00:00:00;32;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";0;"FEV/2019"
"Ate seis meses";"Toda semana";15/6/1974 00:00:00;44;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Entre R$178,01 ate 1/2 S.M.";"200";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Ate seis meses";"Nunca";10/2/1993 00:00:00;26;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Entre dois e cinco anos";"Nunca";8/12/1961 00:00:00;57;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"30";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Entre dois e cinco anos";"Quase nunca";29/10/1986 00:00:00;32;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";0;"FEV/2019"
"Entre dois e cinco anos";"Quase nunca";26/11/1988 00:00:00;30;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Entre seis meses e um ano";"Nunca";29/9/1978 00:00:00;40;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"PAMPULHA";0;"FEV/2019"
"Mais de dez anos";"Nunca";22/2/1985 00:00:00;33;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Ate seis meses";"Nunca";17/11/1983 00:00:00;35;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"100";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Ate seis meses";"Quase nunca";13/3/1978 00:00:00;40;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Entre dois e cinco anos";"Todo mês";27/3/1987 00:00:00;31;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Entre dois e cinco anos";"Nunca";13/5/1957 00:00:00;61;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Ate seis meses";"Nunca";29/11/1982 00:00:00;36;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Ate seis meses";"Nunca";2/2/1971 00:00:00;48;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";0;"FEV/2019"
"Ate seis meses";"Todo dia";13/3/1973 00:00:00;45;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Preta";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Entre dois e cinco anos";"Todo mês";11/5/1990 00:00:00;28;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Branca";"Ate R$89,00";"60";"ENDERECO FORA AREA CRAS";"PAMPULHA";0;"FEV/2019"
"Entre dois e cinco anos";"Nunca";19/4/1993 00:00:00;25;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"CRAS VILA BIQUINHAS";"NORTE";0;"FEV/2019"
"Entre seis meses e um ano";"Nunca";31/8/1981 00:00:00;37;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Entre dois e cinco anos";"Quase nunca";14/7/1989 00:00:00;29;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Ate seis meses";"Nunca";30/10/1985 00:00:00;33;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Entre dois e cinco anos";"Todo ano";5/11/1988 00:00:00;30;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Ate seis meses";"Toda semana";12/8/1962 00:00:00;56;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Entre seis meses e um ano";"Quase nunca";11/6/1984 00:00:00;34;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Acima de 1/2 S.M.";"954";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Mais de dez anos";"Quase nunca";5/8/1981 00:00:00;37;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";0;"FEV/2019"
"Ate seis meses";"Nunca";2/11/1986 00:00:00;32;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Ate seis meses";"Quase nunca";18/6/1997 00:00:00;21;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Entre um e dois anos";"Nunca";10/11/1972 00:00:00;46;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Ate seis meses";"Toda semana";3/7/1995 00:00:00;23;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Entre seis meses e um ano";"Todo mês";20/1/2000 00:00:00;19;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Ate seis meses";"Nunca";4/6/1985 00:00:00;33;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Entre um e dois anos";"Quase nunca";1/7/1996 00:00:00;22;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Entre um e dois anos";"Todo mês";11/4/1994 00:00:00;24;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";0;"FEV/2019"
"Ate seis meses";"Nunca";29/3/1986 00:00:00;32;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";0;"FEV/2019"
"Mais de dez anos";"Nunca";10/10/1990 00:00:00;28;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"50";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Entre seis meses e um ano";"Toda semana";23/9/1972 00:00:00;46;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"70";"ENDERECO FORA AREA CRAS";"LESTE";0;"FEV/2019"
"Entre seis meses e um ano";"Nunca";8/2/1995 00:00:00;24;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";0;"FEV/2019"
"Ate seis meses";"Toda semana";14/3/1962 00:00:00;56;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"60";"ENDERECO FORA AREA CRAS";"NOROESTE";0;"FEV/2019"
"Ate seis meses";"Nunca";17/12/1986 00:00:00;32;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Ate seis meses";"Todo ano";1/8/1969 00:00:00;49;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";0;"FEV/2019"
"Entre dois e cinco anos";"Todo mês";25/3/1995 00:00:00;23;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Entre R$89,01 ate R$178,00";"100";"ENDERECO FORA AREA CRAS";"OESTE";0;"FEV/2019"
"Entre dois e cinco anos";"Quase nunca";24/11/1962 00:00:00;56;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"PAMPULHA";0;"FEV/2019"
"Entre dois e cinco anos";"Nunca";25/2/1981 00:00:00;37;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Ate seis meses";"Todo mês";29/10/1989 00:00:00;29;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Ate seis meses";"Nunca";20/3/1986 00:00:00;32;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Entre cinco e dez anos";"Todo mês";3/1/1970 00:00:00;49;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO NAO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";0;"FEV/2019"
"Ate seis meses";"Nunca";19/1/1955 00:00:00;64;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Mais de dez anos";"Nunca";27/10/1978 00:00:00;40;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"40";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Entre seis meses e um ano";"Nunca";18/10/1978 00:00:00;40;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"OESTE";0;"FEV/2019"
"Ate seis meses";"Todo dia";16/3/1990 00:00:00;28;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";0;"FEV/2019"
"Ate seis meses";"Toda semana";27/5/1995 00:00:00;23;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Acima de 1/2 S.M.";"700";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Entre um e dois anos";"Quase nunca";19/9/1990 00:00:00;28;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";0;"FEV/2019"
"Entre seis meses e um ano";"Toda semana";6/3/1994 00:00:00;24;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"VENDA NOVA";0;"FEV/2019"
"Mais de dez anos";"Nunca";17/6/1971 00:00:00;47;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";0;"FEV/2019"
"Ate seis meses";"Quase nunca";26/1/1976 00:00:00;43;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";0;"FEV/2019"
"Entre dois e cinco anos";"Nunca";20/1/1978 00:00:00;41;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Entre um e dois anos";"Quase nunca";2/9/1987 00:00:00;31;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";0;"FEV/2019"
"Ate seis meses";"Toda semana";30/5/1983 00:00:00;35;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"50";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Entre um e dois anos";"Toda semana";3/11/1960 00:00:00;58;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";0;"FEV/2019"
"Entre seis meses e um ano";"Nunca";19/10/1981 00:00:00;37;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Ate seis meses";"Quase nunca";6/6/1959 00:00:00;59;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO NAO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";0;"FEV/2019"
"Ate seis meses";"Nunca";19/3/1984 00:00:00;34;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"60";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Entre dois e cinco anos";"Toda semana";4/10/1965 00:00:00;53;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Entre um e dois anos";"Nunca";19/1/1977 00:00:00;42;"MASCULINO";"NÃO";"SIM";"Medio completo";"Branca";"Acima de 1/2 S.M.";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";0;"FEV/2019"
"Entre dois e cinco anos";"Quase nunca";20/8/1984 00:00:00;34;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Branca";"Ate R$89,00";"30";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";0;"FEV/2019"
"Entre cinco e dez anos";"Todo mês";29/11/1953 00:00:00;65;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Entre cinco e dez anos";"Nunca";11/12/1988 00:00:00;30;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Amarela";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Ate seis meses";"Todo dia";6/9/1982 00:00:00;36;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";0;"FEV/2019"
"Mais de dez anos";"Toda semana";1/4/1975 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"20";"ENDERECO FORA AREA CRAS";"LESTE";0;"FEV/2019"
"Ate seis meses";"Toda semana";15/2/1985 00:00:00;34;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Entre seis meses e um ano";"Quase nunca";25/5/1977 00:00:00;41;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Entre R$178,01 ate 1/2 S.M.";"954";"CRAS PROVIDENCIA";"NORTE";0;"FEV/2019"
"Entre dois e cinco anos";"Nunca";16/10/1977 00:00:00;41;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Mais de dez anos";"Quase nunca";4/4/1978 00:00:00;40;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"OESTE";0;"FEV/2019"
"Ate seis meses";"Nunca";5/11/1979 00:00:00;39;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"120";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Entre seis meses e um ano";"Quase nunca";17/4/1981 00:00:00;37;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Ate seis meses";"Todo mês";12/11/1990 00:00:00;28;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Mais de dez anos";"Quase nunca";15/4/1974 00:00:00;44;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"CRAS VILA SAO JOSE";"PAMPULHA";0;"FEV/2019"
"Ate seis meses";"Todo dia";26/7/1962 00:00:00;56;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";0;"FEV/2019"
"Entre seis meses e um ano";"Todo mês";6/6/1976 00:00:00;42;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Ate seis meses";"Nunca";5/8/1972 00:00:00;46;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Ate seis meses";"Todo mês";5/6/1969 00:00:00;49;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Entre R$178,01 ate 1/2 S.M.";"400";"ENDERECO FORA AREA CRAS";"NORDESTE";0;"FEV/2019"
"Ate seis meses";"Toda semana";24/4/1958 00:00:00;60;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Ate seis meses";"Quase nunca";17/3/1974 00:00:00;44;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Ate seis meses";"Todo dia";22/8/1989 00:00:00;29;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Ate seis meses";"Todo mês";2/2/1968 00:00:00;51;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Ate seis meses";"Todo mês";17/8/1987 00:00:00;31;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"50";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Mais de dez anos";"Nunca";14/10/1982 00:00:00;36;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"PAMPULHA";0;"FEV/2019"
"Entre dois e cinco anos";"Nunca";30/8/1958 00:00:00;60;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Ate seis meses";"Nunca";23/11/1976 00:00:00;42;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Entre seis meses e um ano";"Quase nunca";28/11/1966 00:00:00;52;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Entre dois e cinco anos";"Todo ano";10/7/1958 00:00:00;60;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Entre R$178,01 ate 1/2 S.M.";"954";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Ate seis meses";"Nunca";19/7/1991 00:00:00;27;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"40";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Ate seis meses";"Toda semana";15/2/1981 00:00:00;38;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"80";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Entre seis meses e um ano";"Nunca";27/4/1966 00:00:00;52;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"20";"ENDERECO FORA AREA CRAS";"NOROESTE";0;"FEV/2019"
"Ate seis meses";"Nunca";14/11/1987 00:00:00;31;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Ate seis meses";"Todo mês";18/12/1992 00:00:00;26;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Ate seis meses";"Todo mês";22/7/1975 00:00:00;43;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Ate seis meses";"Toda semana";9/3/1978 00:00:00;40;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Entre R$178,01 ate 1/2 S.M.";"270";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Ate seis meses";"Quase nunca";6/11/1975 00:00:00;43;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Mais de dez anos";"Nunca";5/1/1981 00:00:00;38;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Entre um e dois anos";"Nunca";4/10/1982 00:00:00;36;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Entre dois e cinco anos";"Nunca";15/3/1985 00:00:00;33;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Entre um e dois anos";"Nunca";12/11/1961 00:00:00;57;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Entre seis meses e um ano";"Nunca";2/3/1981 00:00:00;37;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Mais de dez anos";"Nunca";22/12/1984 00:00:00;34;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";0;"FEV/2019"
"Entre dois e cinco anos";"Toda semana";24/7/1956 00:00:00;62;"MASCULINO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Ate seis meses";"Toda semana";26/12/1972 00:00:00;46;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Entre um e dois anos";"Nunca";23/7/1986 00:00:00;32;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Ate seis meses";"Nunca";3/9/1972 00:00:00;46;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Ate seis meses";"Nunca";25/11/1963 00:00:00;55;"MASCULINO";"SIM";"SIM";"Superior incompleto ou mais";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Entre dois e cinco anos";"Quase nunca";8/7/1986 00:00:00;32;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Entre um e dois anos";"Quase nunca";26/4/1979 00:00:00;39;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Ate seis meses";"Toda semana";24/10/1990 00:00:00;28;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Ate seis meses";"Nunca";13/6/1985 00:00:00;33;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Ate seis meses";"Quase nunca";16/4/1998 00:00:00;20;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
"Entre dois e cinco anos";"Todo mês";12/10/1978 00:00:00;40;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"40";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"FEV/2019"
