ID_CURDG;NOME;CODIGO_FLORESTAL;TIPO_CANAL;APP;CLASSIF_HIDROLOGICA;GEOMETRIA
6684;DA ONCA;Sim;LEITO NATURAL;50.0;RIBEIRAO;LINESTRING (617006.58 7807685.78, 617011.56 7807678.85, 617017.54 7807672.52, 617027.39 7807669.35, 617034.77 7807666.54, 617041.46 7807664.78, 617049.20 7807666.54, 617055.88 7807668.29, 617059.75 7807671.11, 617062.57 7807674.63, 617062.57 7807677.44, 617064.68 7807682.72, 617067.84 7807684.48, 617075.23 7807687.64, 617086.49 7807689.05, 617096.34 7807691.16, 617106.54 7807691.87, 617113.93 7807694.33, 617119.56 7807698.20, 617123.78 7807700.31, 617132.57 7807700.31, 617139.96 7807700.31, 617149.46 7807698.55, 617156.85 7807691.51, 617169.99 7807688.30)
5361;BICAO;Sim;LEITO NATURAL;30.0;;LINESTRING (610456.86 7792840.64, 610457.79 7792844.40, 610458.06 7792849.99, 610459.15 7792854.50, 610459.81 7792859.90, 610460.16 7792867.19, 610461.11 7792871.83)
6909;FREITAS OU DO SANTA TEREZA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (616854.57 7797041.46, 616841.10 7797045.68, 616832.15 7797051.81, 616829.22 7797054.83, 616824.94 7797057.46, 616820.56 7797059.12, 616808.92 7797063.27, 616797.86 7797070.10, 616793.73 7797074.98, 616781.68 7797089.30)
6588;DAS VACAS;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (613822.10 7807890.06, 613822.19 7807893.06, 613821.06 7807895.71, 613819.29 7807897.84, 613817.69 7807900.74, 613817.01 7807904.46, 613817.17 7807905.40, 613817.22 7807905.94, 613817.29 7807906.88, 613817.29 7807908.00, 613817.27 7807908.70, 613817.08 7807912.19, 613817.08 7807914.72, 613817.13 7807917.26, 613815.50 7807920.99, 613815.03 7807924.27, 613813.89 7807927.77, 613815.31 7807931.29, 613818.03 7807933.83, 613820.56 7807934.76, 613822.15 7807936.73, 613824.59 7807940.85, 613827.96 7807946.76, 613831.99 7807951.35, 613835.44 7807954.10, 613839.05 7807957.59)
7381;;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (606161.11 7791046.30, 606158.52 7791047.03, 606154.00 7791047.21, 606149.50 7791047.26)
4019;SEM NOME;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (615341.30 7805577.75, 615348.71 7805577.29, 615357.67 7805575.98, 615373.93 7805570.00, 615376.12 7805568.86, 615380.60 7805567.50, 615390.37 7805566.14, 615396.34 7805564.87, 615402.69 7805564.85)
4021;SEM NOME;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (615239.81 7805609.66, 615244.96 7805609.42, 615249.19 7805610.35, 615253.08 7805610.28, 615255.62 7805610.45, 615261.09 7805610.67, 615268.62 7805609.84, 615278.18 7805610.50, 615284.51 7805610.73, 615289.06 7805610.51, 615293.90 7805610.86, 615296.36 7805610.27, 615298.51 7805607.85, 615300.44 7805604.82, 615304.55 7805599.56, 615309.41 7805595.45, 615313.55 7805591.47, 615320.67 7805586.51, 615328.08 7805581.68, 615333.96 7805580.51, 615341.30 7805577.75)
4022;SEM NOME;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (615536.66 7807431.04, 615539.66 7807435.60, 615542.44 7807439.33, 615545.93 7807444.09, 615550.70 7807448.86, 615553.70 7807453.71, 615559.82 7807459.34, 615564.27 7807465.05, 615568.95 7807468.95, 615573.16 7807473.38, 615578.16 7807476.87, 615581.73 7807479.81, 615584.67 7807482.11, 615589.19 7807483.30, 615595.70 7807484.97, 615600.23 7807485.84, 615613.68 7807487.41)
4025;;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (617946.46 7807227.20, 617948.59 7807230.75, 617949.02 7807238.98, 617950.97 7807254.26, 617950.33 7807265.06, 617949.86 7807273.79, 617951.98 7807285.94)
4026;;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (617951.98 7807285.94, 617943.25 7807283.83, 617933.45 7807279.28, 617927.15 7807275.08, 617922.26 7807274.38, 617913.16 7807268.05, 617904.58 7807261.37, 617898.07 7807257.03, 617893.20 7807254.87, 617889.81 7807252.70, 617886.56 7807251.48, 617880.87 7807251.21, 617874.64 7807249.31, 617869.62 7807246.20, 617864.61 7807241.59, 617861.36 7807239.01, 617858.24 7807236.04, 617854.04 7807234.41, 617848.90 7807233.60, 617842.66 7807233.33, 617838.73 7807232.24, 617835.08 7807230.07, 617829.93 7807231.43, 617823.70 7807234.82, 617820.17 7807236.45, 617814.36 7807238.68)
7740;SEM NOME;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (615484.18 7805405.08, 615476.99 7805411.02, 615469.63 7805415.77, 615465.32 7805417.02, 615462.88 7805418.11, 615461.33 7805419.08, 615459.62 7805420.50, 615457.26 7805423.41, 615456.04 7805427.61, 615455.95 7805431.75, 615456.10 7805434.64, 615455.42 7805438.09, 615453.19 7805440.66, 615450.95 7805442.56, 615448.68 7805444.07, 615444.71 7805446.75, 615440.43 7805448.93, 615433.81 7805452.13)
7742;SEM NOME;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (615380.84 7805457.86, 615373.68 7805463.93, 615371.41 7805470.76, 615376.72 7805480.28, 615377.01 7805482.86, 615376.95 7805485.34, 615376.78 7805487.65, 615376.38 7805490.19, 615376.13 7805494.01, 615374.47 7805505.05, 615373.63 7805509.07, 615372.68 7805512.01, 615372.38 7805515.61, 615371.70 7805518.44, 615370.60 7805521.96, 615370.06 7805523.29, 615366.70 7805530.34, 615362.05 7805536.14, 615360.75 7805539.35, 615359.77 7805541.57, 615357.73 7805544.96, 615355.62 7805546.96, 615353.42 7805548.72, 615351.92 7805549.76, 615350.76 7805551.72, 615350.06 7805554.94, 615349.71 7805557.97, 615348.58 7805562.98, 615346.65 7805567.95, 615345.80 7805569.74, 615344.73 7805571.77, 615343.74 7805573.47, 615343.32 7805574.57, 615342.52 7805576.14, 615341.30 7805577.75)
4307;DO BONSUCESSO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (605418.35 7790704.61, 605420.07 7790707.26, 605422.32 7790709.83, 605424.50 7790712.27, 605426.15 7790714.72, 605428.14 7790717.77, 605431.67 7790722.39, 605434.29 7790726.96, 605437.55 7790731.53, 605442.47 7790739.18, 605445.87 7790745.88, 605450.10 7790752.96, 605454.53 7790759.66, 605462.52 7790768.62, 605467.91 7790776.80, 605470.88 7790781.16, 605473.76 7790785.22, 605476.49 7790788.73, 605479.70 7790792.40, 605483.45 7790793.87, 605487.06 7790793.88, 605489.79 7790793.45, 605494.07 7790792.52, 605499.08 7790791.03, 605509.96 7790786.54, 605518.53 7790784.84, 605526.11 7790784.16, 605531.87 7790784.72)
3128;SERRA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (606106.71 7801820.43, 606096.79 7801810.70, 606086.20 7801805.03, 606079.27 7801801.46, 606071.82 7801795.28, 606068.02 7801794.07, 606063.89 7801791.53, 606058.39 7801790.05, 606054.68 7801787.61, 606048.97 7801783.06)
3129;SERRA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (606110.75 7801823.16, 606126.17 7801825.81, 606137.72 7801828.33, 606142.86 7801830.32, 606152.20 7801830.64, 606161.23 7801829.80, 606163.43 7801830.32, 606184.94 7801835.05, 606197.53 7801838.93, 606204.25 7801837.46, 606212.64 7801838.93, 606216.74 7801839.98)
3131;SERRA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (605652.93 7801841.82, 605626.89 7801841.41, 605619.86 7801842.85, 605609.12 7801846.99, 605598.89 7801847.17, 605576.26 7801848.75)
3132;SERRA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (606027.04 7801764.59, 606023.35 7801767.69, 606017.97 7801769.98, 606014.29 7801771.24, 606009.35 7801771.10, 606004.97 7801770.29, 606000.96 7801769.89, 605998.49 7801769.49, 605995.84 7801768.86, 605993.16 7801768.29, 605989.84 7801767.79, 605986.80 7801767.00, 605983.19 7801765.92, 605979.33 7801765.38, 605976.26 7801765.70, 605974.12 7801766.05, 605971.18 7801766.76, 605967.16 7801768.13, 605964.88 7801770.19, 605962.45 7801772.24, 605959.71 7801773.60, 605955.47 7801774.95, 605951.44 7801776.29, 605948.34 7801777.74, 605943.82 7801779.22, 605940.11 7801780.82, 605938.20 7801781.29, 605935.09 7801782.41, 605931.96 7801783.99, 605927.78 7801785.53, 605924.87 7801787.87, 605923.44 7801790.14, 605921.98 7801792.10, 605920.67 7801793.52, 605918.10 7801795.18, 605915.40 7801796.76, 605912.65 7801798.22, 605909.33 7801799.55, 605906.63 7801800.04, 605904.46 7801801.37, 605901.31 7801802.70, 605899.35 7801803.62, 605897.77 7801804.49, 605895.78 7801805.70, 605893.41 7801806.36, 605890.57 7801807.16, 605887.47 7801807.71)
6120;MANOEL PEREIRA OU SERRA VERDE OU FLORESTA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (608828.75 7810521.38, 608836.34 7810523.99, 608849.50 7810528.61, 608856.82 7810530.41, 608866.27 7810530.92, 608885.31 7810528.49, 608900.39 7810524.78, 608913.90 7810520.86, 608927.73 7810518.65, 608941.41 7810517.50, 608954.01 7810517.78)
2845;;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (618427.07 7804843.90, 618428.52 7804820.67, 618433.62 7804809.50)
2846;;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (618427.07 7804843.90, 618400.02 7804825.53, 618381.66 7804827.94, 618353.64 7804835.68, 618326.10 7804840.03, 618304.84 7804849.70, 618275.38 7804860.32, 618264.75 7804861.77)
2847;;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (618473.61 7804975.05, 618475.31 7804924.15, 618466.59 7804900.06, 618450.84 7804896.20, 618445.72 7804891.94, 618442.34 7804884.02, 618427.07 7804843.90)
2848;;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (618310.61 7805097.56, 618343.17 7805094.69, 618380.51 7805081.27, 618425.51 7805063.06, 618482.57 7805025.69)
2849;;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (618658.07 7805097.66, 618592.13 7805078.40, 618543.29 7805051.57, 618507.36 7805030.04)
7744;SEM NOME;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (615467.82 7805550.47, 615471.73 7805546.43, 615473.69 7805545.11, 615477.13 7805542.15, 615484.30 7805537.07, 615489.52 7805535.45, 615491.60 7805535.44, 615496.00 7805536.44, 615497.26 7805536.87, 615499.19 7805537.87, 615503.21 7805538.91, 615505.42 7805539.61, 615507.44 7805540.05, 615509.17 7805540.41, 615511.42 7805541.06, 615514.44 7805541.82, 615517.26 7805542.53, 615519.65 7805543.28, 615520.68 7805543.67, 615521.99 7805544.07, 615523.36 7805544.32, 615524.95 7805544.49, 615526.41 7805544.53, 615529.15 7805544.41, 615531.66 7805544.24, 615534.04 7805543.88)
3162;DO RAIMUNDO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (613363.01 7807354.69, 613364.42 7807353.77, 613365.79 7807350.95, 613366.47 7807349.09, 613367.92 7807347.93)
3163;DO RAIMUNDO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (613318.56 7807224.15, 613323.82 7807228.87, 613327.24 7807234.34, 613332.94 7807242.16, 613335.45 7807252.88, 613344.36 7807269.71, 613341.95 7807277.86, 613342.80 7807299.92, 613344.27 7807311.57, 613352.88 7807325.23, 613356.63 7807336.17, 613360.13 7807347.83, 613361.92 7807350.18, 613363.01 7807354.69)
3165;DO RAIMUNDO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (613391.03 7807493.84, 613402.15 7807492.65, 613409.93 7807493.05, 613414.35 7807493.76)
3167;DO RAIMUNDO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (613398.61 7807473.44, 613396.01 7807452.94, 613393.87 7807444.12, 613386.04 7807425.59, 613382.17 7807416.33, 613379.88 7807408.71, 613376.82 7807399.97)
3168;DO RAIMUNDO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (613373.79 7807389.34, 613373.47 7807385.35, 613372.42 7807381.85, 613370.96 7807380.40, 613367.44 7807379.10, 613364.42 7807378.78, 613362.61 7807377.62, 613362.20 7807376.63, 613363.17 7807367.58, 613363.82 7807362.63, 613363.61 7807359.69, 613363.57 7807357.19, 613363.01 7807354.69)
3169;DO RAIMUNDO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (613376.82 7807399.97, 613373.79 7807389.34)
2874;SEM NOME;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (614593.09 7807066.12, 614599.70 7807072.78, 614601.87 7807077.82, 614605.65 7807085.81, 614607.00 7807089.78, 614613.97 7807092.23, 614620.77 7807106.48, 614621.61 7807114.26, 614624.85 7807122.31, 614630.16 7807131.10, 614631.67 7807134.27, 614631.67 7807138.54, 614631.95 7807141.60, 614634.31 7807145.14, 614640.01 7807152.30, 614642.19 7807158.94, 614643.67 7807161.79, 614644.85 7807165.51, 614645.68 7807168.18, 614647.27 7807171.06, 614649.86 7807173.03, 614652.14 7807173.48, 614655.68 7807174.21, 614680.90 7807183.01, 614683.64 7807183.75, 614686.63 7807184.47, 614690.90 7807185.54, 614693.74 7807186.04, 614696.06 7807185.94, 614699.76 7807186.59, 614703.37 7807186.72, 614707.25 7807188.55, 614710.72 7807189.48, 614714.79 7807190.96, 614719.47 7807193.31, 614724.39 7807197.66)
2875;SEM NOME;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (614283.98 7807184.19, 614290.44 7807184.82, 614293.59 7807185.37, 614298.09 7807187.50, 614300.55 7807189.41, 614302.93 7807190.12, 614305.75 7807190.03, 614307.82 7807188.33, 614310.78 7807186.63, 614313.74 7807186.57, 614316.68 7807186.64, 614319.57 7807188.63, 614323.81 7807190.56, 614328.18 7807192.51, 614336.79 7807193.88, 614344.81 7807195.29, 614349.87 7807197.51, 614352.68 7807199.19, 614355.19 7807203.32, 614357.14 7807207.35, 614360.74 7807212.85, 614362.85 7807217.65, 614363.48 7807221.60, 614365.04 7807228.66, 614366.35 7807233.76, 614367.08 7807239.64, 614368.61 7807242.72, 614369.00 7807246.37, 614373.10 7807258.94, 614376.10 7807263.32, 614378.56 7807265.51, 614379.93 7807267.70, 614383.21 7807270.43, 614385.95 7807272.91, 614388.14 7807274.83, 614389.23 7807278.11, 614387.86 7807282.76, 614385.95 7807287.41, 614383.21 7807294.52, 614384.03 7807302.45, 614385.41 7807308.73, 614386.22 7807313.11, 614388.14 7807316.67, 614390.60 7807323.53)
2876;SEM NOME;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (614569.38 7807308.52, 614572.67 7807315.86, 614576.31 7807328.53, 614577.96 7807339.48, 614580.17 7807345.63, 614583.00 7807350.60, 614587.74 7807358.96, 614593.08 7807366.98, 614598.95 7807375.76, 614603.62 7807382.03, 614605.92 7807388.76, 614608.57 7807395.28, 614613.80 7807408.35, 614615.52 7807412.79, 614615.73 7807417.19, 614615.22 7807420.70, 614614.59 7807424.84, 614612.30 7807434.79, 614611.89 7807438.88, 614615.96 7807444.92, 614625.94 7807452.55)
2877;SEM NOME;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (618003.09 7806976.62, 618015.74 7806993.15, 618022.02 7807004.91, 618030.37 7807022.75, 618051.78 7807042.07, 618059.61 7807047.22, 618063.96 7807052.82, 618068.54 7807055.73, 618073.78 7807059.73, 618078.60 7807063.23, 618088.99 7807068.70, 618094.90 7807075.35, 618100.65 7807081.35, 618113.48 7807086.47, 618121.18 7807088.75, 618126.36 7807090.44, 618131.74 7807090.72, 618135.58 7807090.80, 618142.26 7807091.28, 618150.45 7807092.19, 618153.92 7807094.78, 618157.51 7807098.69, 618160.22 7807103.59, 618161.42 7807105.44, 618163.07 7807108.78, 618164.76 7807112.59, 618166.51 7807115.18, 618169.85 7807117.53, 618173.16 7807118.68, 618176.13 7807118.87, 618178.94 7807118.49, 618182.57 7807118.21, 618185.63 7807120.12, 618187.06 7807122.34, 618189.19 7807123.74, 618191.87 7807125.52, 618195.09 7807127.02, 618198.13 7807127.89, 618203.58 7807131.50, 618206.50 7807134.52, 618209.68 7807137.74, 618214.02 7807141.14, 618217.68 7807143.92, 618221.43 7807145.83, 618224.71 7807146.86, 618230.30 7807149.67, 618233.55 7807152.36, 618235.39 7807154.67, 618237.55 7807157.95, 618241.93 7807163.57, 618245.23 7807167.27, 618247.95 7807171.42, 618249.73 7807175.07, 618251.42 7807181.82, 618252.08 7807185.94, 618252.29 7807190.07, 618254.64 7807194.97, 618258.76 7807200.31, 618260.29 7807202.91, 618263.88 7807207.94, 618265.95 7807212.12, 618267.82 7807218.12, 618269.16 7807220.96, 618272.23 7807225.40, 618276.72 7807229.15, 618283.45 7807232.85, 618288.94 7807239.74, 618292.82 7807247.20, 618295.38 7807251.49, 618298.81 7807256.95, 618300.75 7807260.14, 618303.40 7807263.39, 618306.31 7807265.58, 618308.00 7807268.23, 618307.43 7807273.07, 618305.90 7807275.35, 618305.03 7807278.60, 618304.68 7807281.45, 618304.75 7807285.63, 618301.79 7807295.62, 618299.11 7807304.90, 618297.54 7807312.82)
3187;VENDA NOVA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (605766.99 7809673.61, 605765.81 7809676.26, 605762.82 7809677.75, 605759.41 7809678.50, 605755.68 7809678.61, 605752.88 7809678.88, 605751.52 7809679.03, 605748.64 7809680.95, 605746.27 7809684.38)
3188;VENDA NOVA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (605676.82 7809575.39, 605677.49 7809573.19, 605680.84 7809570.51, 605683.34 7809565.86)
3189;VENDA NOVA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (605762.79 7809900.82, 605779.29 7809895.83)
3521;DA PONTE QUEIMADA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (607485.71 7789861.08, 607483.43 7789868.99, 607483.24 7789875.05, 607481.85 7789879.86, 607478.31 7789883.90, 607476.70 7789885.54, 607475.25 7789886.13)
3522;DA PONTE QUEIMADA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (607533.66 7790374.98, 607533.07 7790375.52)
7203;DA PONTE QUEIMADA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (607665.09 7790057.32, 607664.57 7790057.48, 607664.04 7790057.65, 607663.30 7790058.13, 607662.76 7790059.21, 607662.05 7790061.88, 607660.58 7790063.73, 607658.90 7790064.93, 607655.83 7790065.99, 607653.35 7790066.34, 607648.29 7790066.41, 607646.00 7790066.72, 607644.21 7790067.68, 607643.04 7790069.04, 607642.62 7790071.00, 607643.80 7790076.03, 607644.76 7790080.72, 607644.96 7790084.05, 607645.00 7790085.72, 607644.61 7790087.67, 607643.79 7790091.60, 607643.58 7790093.36, 607643.85 7790095.46, 607644.51 7790099.48, 607644.07 7790102.72, 607643.94 7790103.49, 607643.88 7790104.57, 607643.75 7790106.01, 607642.92 7790108.05, 607640.46 7790111.88, 607638.51 7790114.87, 607637.56 7790117.77, 607638.29 7790119.71, 607642.02 7790123.87, 607644.39 7790127.04, 607644.52 7790129.47, 607643.73 7790132.91, 607642.19 7790136.20, 607639.42 7790140.58, 607638.63 7790143.46, 607639.15 7790146.37, 607640.85 7790148.99, 607642.60 7790151.04, 607646.19 7790155.00, 607648.58 7790159.39, 607649.62 7790164.42, 607649.98 7790168.01, 607649.88 7790173.71, 607650.15 7790177.35, 607650.47 7790180.49, 607651.40 7790183.44, 607654.62 7790190.38, 607656.62 7790194.27, 607659.69 7790198.66, 607660.84 7790201.64, 607662.16 7790206.28, 607662.83 7790207.96, 607662.94 7790208.77, 607662.39 7790211.79, 607661.35 7790216.96, 607660.76 7790218.44, 607660.10 7790219.97, 607659.01 7790222.34, 607658.32 7790223.86, 607658.18 7790225.19, 607658.45 7790229.18, 607658.26 7790231.20, 607656.85 7790235.87, 607656.08 7790240.28, 607655.75 7790242.33, 607655.09 7790244.60, 607654.77 7790245.64, 607654.72 7790246.59, 607654.98 7790247.47, 607655.48 7790248.38, 607656.65 7790249.81, 607659.11 7790253.42, 607659.76 7790255.08, 607660.08 7790256.63, 607660.41 7790258.45, 607660.31 7790259.81, 607659.84 7790261.73, 607659.33 7790263.46, 607659.28 7790264.40, 607659.52 7790265.24, 607659.68 7790266.51, 607659.33 7790267.13, 607658.55 7790268.00, 607655.94 7790270.74, 607654.56 7790272.61, 607653.29 7790274.22, 607652.38 7790274.67, 607651.34 7790275.13, 607650.75 7790275.88, 607650.35 7790276.71, 607650.18 7790277.21, 607650.12 7790278.10, 607650.17 7790279.06, 607650.50 7790283.89, 607650.26 7790286.82, 607649.82 7790290.36, 607648.63 7790299.93, 607648.76 7790301.66, 607648.92 7790303.18, 607648.69 7790304.69, 607647.72 7790306.01, 607645.34 7790308.97, 607642.44 7790312.00, 607639.40 7790314.67, 607634.42 7790317.76, 607630.15 7790321.84, 607627.85 7790325.26, 607626.59 7790330.57, 607625.10 7790335.88, 607624.89 7790340.84, 607624.51 7790342.19, 607623.56 7790342.95, 607620.83 7790342.97, 607608.61 7790341.91, 607603.14 7790343.48, 607599.19 7790346.87, 607595.65 7790350.84, 607591.08 7790355.22, 607589.82 7790359.04, 607588.79 7790374.00, 607587.80 7790376.17, 607586.01 7790378.13, 607583.98 7790378.65, 607576.71 7790379.01, 607562.73 7790379.82, 607559.70 7790378.44, 607557.28 7790376.32, 607554.66 7790373.66, 607552.29 7790372.72, 607549.18 7790372.57, 607543.63 7790373.68, 607537.27 7790375.44, 607533.49 7790375.05)
3524;DA PONTE QUEIMADA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (607533.66 7790374.98, 607533.49 7790375.05, 607533.04 7790375.52)
5943;DA PONTE QUEIMADA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (607105.00 7792311.72, 607106.16 7792323.99, 607106.53 7792351.34, 607106.49 7792378.08, 607107.33 7792395.49, 607110.14 7792421.44, 607113.85 7792449.91, 607118.28 7792467.23, 607122.13 7792483.77, 607125.15 7792495.97, 607128.90 7792512.02, 607132.65 7792531.30, 607135.61 7792545.40, 607136.20 7792555.69, 607137.66 7792565.70, 607138.69 7792578.90, 607137.92 7792587.95, 607134.46 7792600.66, 607128.33 7792620.51, 607127.12 7792633.77)
6122;MANOEL PEREIRA OU SERRA VERDE OU FLORESTA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (608842.86 7810541.30, 608846.77 7810540.59, 608853.65 7810536.79, 608857.80 7810533.95, 608860.94 7810530.63)
8480;;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (603327.03 7805362.30, 603310.96 7805354.52, 603298.89 7805346.37, 603288.13 7805343.76, 603275.42 7805342.46, 603259.64 7805340.90, 603243.74 7805339.28, 603232.30 7805332.45, 603229.30 7805328.71, 603206.35 7805322.08)
7608;ENGENHO NOGUEIRA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (608457.33 7801875.84, 608457.48 7801877.22, 608459.65 7801886.30, 608463.10 7801902.52, 608464.34 7801911.10, 608467.55 7801915.52, 608470.09 7801920.20, 608472.77 7801927.16, 608474.06 7801936.85, 608479.46 7801948.63, 608483.15 7801960.65, 608483.03 7801974.93, 608482.41 7801980.49, 608481.20 7801981.88, 608482.10 7801998.44, 608489.53 7802007.10, 608496.95 7802011.43, 608500.97 7802015.45, 608508.69 7802021.78, 608518.30 7802032.78, 608521.52 7802033.84, 608523.26 7802037.46, 608524.60 7802041.87, 608523.67 7802046.29, 608521.08 7802050.41, 608519.51 7802053.33, 608518.66 7802055.70, 608515.46 7802063.46, 608517.65 7802067.51, 608521.03 7802072.57, 608526.09 7802081.01, 608527.27 7802086.24, 608527.94 7802088.77, 608528.74 7802091.26, 608531.90 7802097.57, 608533.01 7802106.56, 608531.67 7802113.54, 608530.24 7802121.95, 608532.38 7802128.06, 608536.34 7802136.61, 608536.95 7802140.89, 608537.26 7802147.00, 608535.12 7802153.71, 608534.21 7802158.28, 608535.43 7802165.00, 608536.65 7802171.42, 608540.62 7802177.24, 608547.94 7802184.88, 608554.35 7802190.99, 608557.40 7802196.79, 608555.57 7802202.89, 608556.97 7802208.20)
6685;DA ONCA;Sim;LEITO NATURAL;50.0;RIBEIRAO;LINESTRING (617169.99 7807688.30, 617176.60 7807688.69, 617182.29 7807688.52, 617189.52 7807687.48, 617192.80 7807687.48, 617199.34 7807688.34, 617214.33 7807691.44, 617225.02 7807695.06, 617234.15 7807698.51, 617240.35 7807701.44, 617246.38 7807704.88, 617252.24 7807706.95, 617255.69 7807707.12, 617258.62 7807707.12, 617262.58 7807708.85, 617268.27 7807710.05, 617275.33 7807710.92, 617283.95 7807713.16, 617288.78 7807714.74)
