NUMERO DO ALVARA;TITULAR;ENDERECO DO ALVARA;REGIONAL;ATIVIDADES;AREA UTILIZADA;DATA DE CONCESSAO;DATA DE VALIDADE
2020028204;CONARTES EMPREENDIMENTOS IMOBILIARIOS LTDA;RUA PARACATU 1253;CENTRO-SUL;522310000;340;08/06/2021;08/06/2026
2021016557;COMERCIO DE PAPEL NOVO MUNDO LTDA;AVENIDA DO CONTORNO 10812;CENTRO-SUL;468770100;600;12/06/2021;12/06/2026
2020030490;COMERCIAL J. MARIANO LTDA;PRACA RIO BRANCO 100;CENTRO-SUL;561120301, 521179902, 471210000;56;29/06/2021;29/06/2026
2021015784;COMERCIAL DE BOMBAS E MOTORES LTDA;RUA PADRE LEOPOLDO MERTENS 711;PAMPULHA;206220000, 464940900, 467960400, 474400500, 478900500;1092;08/06/2021;13/08/2023
2021018622;COLEGIO VIMASA S/A;RUA FUNCHAL 250;PAMPULHA;852010000, 562010300, 476100300, 478140000, 476100100, 859290100;314;25/06/2021;25/06/2026
2021012411;CM EMBALAGENS ESPECIAIS LTDA;AVENIDA PETROLINA 987;LESTE;173200000, 182299900, 181300100, 181309900, 821990100;87;11/06/2021;11/06/2026
2021010457;CLINICA TRANSPLANTARE CIRURGIA CAPILAR LTDA;RUA GONCALVES DIAS 89;CENTRO-SUL;863050100, 861010199, 863050200, 863059900, 863050300;427;07/06/2021;07/06/2026
2021014070;CLAUDINHO E ZENILDO GAS LTDA;RUA ANTONIO BANDEIRA 295;NORTE;478490000;408;02/06/2021;02/06/2026
2021019955;CITOPHARMA MANIPULACAO DE MEDICAMENTOS ESPECIAIS LTDA;RUA PADRE ROLIM 531;CENTRO-SUL;865009900, 477170100, 477170200;492;25/06/2021;21/05/2026
2021018596;CINEMARK BRASIL S.A.;AVENIDA OLEGARIO MACIEL 1600;CENTRO-SUL;591460000, 731220000, 731909900, 561120301;2169;22/06/2021;22/06/2026
2021016913;CENTRO TECNICO ALIPIO DE MELO LTDA;AVENIDA ABILIO MACHADO 2991;NOROESTE;854140000, 859960400, 859969900;1365;04/06/2021;04/06/2026
2021015086;CENTRO DE MEDICINA REPRODUTIVA LTDA;AVENIDA DO CONTORNO 7747;CENTRO-SUL;861010199, 863050200, 863050300, 863050700, 864029900, 871230000;1167;04/06/2021;04/06/2026
2021012869;CENTRAL GAS COMERCIO LTDA;RUA CACHOEIRINHA 834;NORDESTE;478490000;222;08/06/2021;08/09/2021
2021003807;CEMA CENTRAL MINEIRA ATACADISTA LTDA;RUA URSULA PAULINO 1351;OESTE;471130200, 463549900, 464600200, 464940800, 469150000, 472370002, 475550300, 475989900, 476100300, 477250000;11550;30/06/2021;30/06/2026
2021012549;CASA DE COUROS MATIAS LTDA;RUA GRACCO 35;NOROESTE;478140000, 478220100, 478220200, 478900100, 474150000;35;04/06/2021;04/06/2026
2021016191;CARREFOUR COMERCIO E INDUSTRIA LTDA;RODOVIA BR TREZENTOS E CINQUENTA E SEIS 3049;OESTE;471130100, 475550200, 561120301, 661930200, 742000300, 749010400;19444;21/06/2021;21/06/2026
2021015371;CANAAN E SOUZA EMPREENDIMENTOS LTDA;AVENIDA PROFESSOR MARIO WERNECK 597;OESTE;561120100, 562010400;114;29/06/2021;29/06/2026
2021016780;CANAAN DE SOUZA ALIMENTACAO LTDA;AVENIDA PROFESSOR MARIO WERNECK 597;OESTE;562010400, 561120100;114;29/06/2021;29/06/2026
2021020102;CALU ALIMENTOS LTDA;AVENIDA AGGEO PIO SOBRINHO 424;OESTE;561120301, 472370002, 472969900, 562010400;55;28/06/2021;28/06/2026
2021017316;BURGER IN THE HOOD SERVICO DE ALIMENTACAO LTDA;RUA ICARAI 525;NOROESTE;562010400, 561120301, 561120400;40;16/06/2021;16/06/2026
2021015470;BOOK EDITORA E DISTRIBUIDORA DE LIVROS LTDA;RUA ITAJUBA 2125;LESTE;582120000, 581150000, 464780200;40;12/06/2021;12/06/2026
2021016208;BODY ART - CLINICA DO CORPO LTDA;RUA LAPLACE 255;CENTRO-SUL;931310000, 859110006, 931150099;200;11/06/2021;11/06/2026
2021018474;BH JAPA SUSHI LTDA;AVENIDA WALDYR SOEIRO EMRICH 3251;BARREIRO;562010400;30;22/06/2021;22/06/2026
2021019248;BETTANIA ONIBUS LTDA;RUA URSULA PAULINO 1603;OESTE;492130100;5585;22/06/2021;22/06/2026
2021015176;BENEFICIADORA MAIS LTDA;RUA ALIPIO DE MELO 261;NOROESTE;463200300;518;07/06/2021;07/06/2026
2021017238;BARAO MIX LAVA JATO LANTERNAGEM E PINTURA LTDA;AVENIDA BARAO HOMEM DE MELO 1997;OESTE;452000500, 522310000, 452000200;500;14/06/2021;14/06/2026
2021019372;ATUAL CONFECCOES LTDA;RUA TURFA 691;OESTE;141260100, 141340100, 464270100, 478140000;344;25/06/2021;11/06/2026
2021016322;ATLANTICA HOTELS INTERNATIONAL BRASIL LTDA;AVENIDA DEL REY 233;NOROESTE;551080200, 561120100, 561120301, 682260099, 811170000, 811250000;7068;04/06/2021;04/06/2022
2021020344;ASSUPERO ENSINO SUPERIOR LTDA.;RUA PADRE PEDRO PINTO 1388;VENDA NOVA;853170000;4828;29/06/2021;29/06/2026
2021016611;ASSOCIACAO SANTA MARCELINA;ALAMEDA DAS FALCATAS 505;PAMPULHA;851210000, 851390000, 852010000;18296;02/06/2021;02/06/2026
2021016906;ASSADOS DA NUTRI LTDA;RUA JUNQUILHOS 650;OESTE;562010400, 471210000, 472969900;20;21/06/2021;21/06/2026
2021018348;ARTE ADESIVA SUPRIMENTOS PARA COMUNICACAO VISUAL LTDA;AVENIDA AMAZONAS 1502;CENTRO-SUL;475989900, 829979903;93;15/06/2021;19/05/2026
2021018718;ARRUELAS DO BRASIL LTDA;AVENIDA SOLFERINA RICCI PACE 570;BARREIRO;282240200, 253220100;4110;16/06/2021;05/04/2024
2020017650;AROMA LTDA;RUA ANAPURUS 555;NORDESTE;478900500, 464940800;28;11/06/2021;09/11/2021
2021011549;AQUI E BARATO COMERCIO DE ELETRONICOS LTDA;RUA CURITIBA 230;CENTRO-SUL;464940200, 465160100, 464940700, 464940800, 464949902, 474409900, 475210000, 461840200, 465160200, 475120100, 475390000, 475710000, 476280000, 477250000, 478909999, 951180000, 951260000, 467290000;80;17/06/2021;14/04/2022
2021019425;APFC COMERCIO LTDA;AVENIDA GETULIO VARGAS 254;CENTRO-SUL;475989900, 259340000, 478900500;81;25/06/2021;25/05/2026
2021017034;APDQMN COMERCIO E INDUSTRIA LTDA;AVENIDA OLEGARIO MACIEL 742;CENTRO-SUL;109110200, 561120301, 561120100, 561120400;25;10/06/2021;10/06/2026
2021016600;ANNAKA FOOD TRUCK LTDA;RUA RADIALISTA CESAR DOS SANTOS 46;VENDA NOVA;561120301, 472370002, 561120400, 561120100, 562010100;20;29/06/2021;29/06/2026
2020022647;ANA MARIA GONCALVES DINIZ;RUA ITAJUBA 454;LESTE;478220100, 478220200, 478900100, 478140000;35;14/06/2021;14/06/2026
2021018459;AMP INDUSTRIA E COMERCIO DE CONDUTORES LTDA.;RUA SILEX 110;OESTE;273330000, 467370000, 467969900, 465160100;1550;21/06/2021;29/03/2026
2021018088;AMF RESIDUOS TEXTEIS LTDA;RUA RITA FERREIRA 40;NOROESTE;135960000;400;15/06/2021;08/06/2026
2021017257;AMERICAN DAY CONFEITARIA AMERICANA SAVASSI LTDA;RUA FERNANDES TOURINHO 137;CENTRO-SUL;472110200, 109110200, 471210000, 562010400, 561120301, 562010200;90;22/06/2021;22/06/2026
2021002790;AM COMERCIO TROCA DE OLEOS E FREIOS LTDA;RUA DESEMBARGADOR REIS ALVES 886;BARREIRO;473260000, 453070300, 452000100, 452000500, 493020200, 493020100;577;11/06/2021;11/06/2026
2021017969;ALEX HEITOR DE CARVALHO KNIPP 04704166619;RUA FREDERICO KNIPP 69;VENDA NOVA;522310000;363;11/06/2021;11/06/2026
2021014159;ALCANTARA WAY WEBDESIGN LTDA;AVENIDA PROFESSOR MARIO WERNECK 42;OESTE;620910000, 581310000, 620400000, 731900300, 731900400, 853330000, 859960500;100;01/06/2021;01/06/2026
2021018181;AGUIMAR ANDRADE COMERCIO E ASSISTENCIA TECNICA LTDA;RUA ARDOSIA 117;NOROESTE;952150000, 475390000, 478900500, 773909900, 772920299, 532020200;30;25/06/2021;25/06/2026
2020024187;AGROPET EBENEZER LTDA;RUA JOANA ANGELICA 927;NORTE;462310900, 478900400, 478900200, 462310600, 477170400, 960920800, 750010004, 478900500, 468690200, 475989900, 478220100, 475980100;302;23/06/2021;23/06/2026
2021014413;ACOMIX LTDA;RUA MARIA CESAREA MOREIRA 18;VENDA NOVA;474400100, 474409900, 253220100;200;04/06/2021;04/06/2026
2020026457;ACOMIX LTDA;AVENIDA BRIGADEIRO EDUARDO GOMES 2470;NOROESTE;253220100, 474400100, 474409900;3008;04/06/2021;28/05/2026
2021020419;ABCK COMERCIO LTDA;RUA PIRITE 465;LESTE;474230000, 474400100, 475120100, 432910300, 432150000, 475710000, 331479900, 478140000, 464270100, 464270200, 464949902, 620910000, 619069900, 611080100, 475210000, 422190500, 422190400;64;30/06/2021;30/06/2026
2021017875;ABC GARAPA LTDA;RUA DESCALVADO 65;NORDESTE;561120301, 109450000;44;14/06/2021;14/06/2026
2020023059;A. J. DA SILVA JUNIOR ELETRONICOS;RUA HONORIO HERMETO 85;BARREIRO;522310000, 475120100, 475710000, 432150000;263;24/06/2021;22/09/2021
2021007576;A C I MARTINS MATERIAIS ELETRICOS E HIDRAULICOS;RUA MARIA GERTRUDES SANTOS 970;VENDA NOVA;474400100, 474400300, 474409900, 474230000;88;01/06/2021;01/06/2026
