COD_INSCRICAO_MUNICIPAL;AREA_UTILIZADA;AREA_SUJEITA_TFS;CODIGO_CBO;DESCRICAO_CBO;TIPO_LOGRADOURO;LOGRADOURO;NUMERO;COMPLEMENTO;DATA_INICIO_ATIVIDADE;NOME_BAIRRO_POPULAR;NOME_REGIONAL;GEOMETRIA
10045790016;10;10.0;225280;MÉDICO COLOPROCTOLOGISTA;RUA;RIGEL;55.0;APT 302;10-10-2014;Santa Lúcia;CENTRO-SUL;POINT (610068.08 7792262.72)
06604270010;30;30.0;225125;MEDICO CLINICO;RUA;RIGEL;177.0;APT 302;13-02-2007;Santa Lúcia;CENTRO-SUL;POINT (610186.14 7792239.76)
0557368001X;10;10.0;225125;MEDICO CLINICO;RUA;RIGEL;54.0;CASA;06-10-1983;Santa Lúcia;CENTRO-SUL;POINT (610052.48 7792236.91)
13035680018;20;;214205;ENGENHEIRO CIVIL;AVENIDA;PRUDENTE DE MORAIS;47.0;APT 32;29-04-2021;Santo Antônio;CENTRO-SUL;POINT (610246.80 7795247.54)
05757090010;10;0.0;223810;FONOAUDIOLOGO;RUA;CENTAURO;650.0;APTO 201;15-08-1977;Santa Lúcia;CENTRO-SUL;POINT (609996.13 7792587.17)
06167160019;30;30.0;322105;ACUPUNTURISTA;RUA;DA LIBERDADE;97.0;A;02-05-1997;Nova Gameleira;OESTE;POINT (605881.52 7794903.62)
06436610018;10;10.0;225125;MEDICO CLINICO;RUA;PROFESSOR MIGUEL DE SOUZA;158.0;APT 101;03-12-2001;Buritis;OESTE;POINT (607959.30 7790704.21)
11716820019;10;10.0;225112;MEDICO NEUROLOGISTA;RUA;PROFESSOR MIGUEL DE SOUZA;360.0;APT 101;26-08-2019;Buritis;OESTE;POINT (607772.05 7790612.24)
06598130011;10;10.0;225125;MEDICO CLINICO;RUA;PROFESSOR MIGUEL DE SOUZA;113.0;302;03-01-2007;Buritis;OESTE;POINT (608000.71 7790689.09)
06698500015;50;50.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;CAPITOLIO;387.0;;29-07-2009;Bonfim;NOROESTE;POINT (609357.52 7798583.57)
06675860015;18;18.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;PADRE EUSTAQUIO;2490.0;SOBRELOJA 01;08-01-2009;Padre Eustáquio;NOROESTE;POINT (607160.37 7797609.29)
06522490017;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;DOUTOR CRISTIANO REZENDE;2921.0;;11-05-2004;Flávio Marques Lisboa;BARREIRO;POINT (604582.62 7789048.54)
10018770018;10;;354605;CORRETOR DE IMOVEIS;RUA;DOUTOR PEDRO RUELA;704.0;;01-12-2013;Letícia;VENDA NOVA;POINT (606961.58 7809557.35)
15293320010;6;;782310;TRANSPORTADOR DE PESSOAS E-OU BENS;RUA;DAS PETUNIAS;187.0;;02-01-2024;Lindéia;BARREIRO;POINT (599648.77 7790987.62)
1463600001X;65;;214105;ENGENHEIRO ARQUITETO;RUA;PROFESSOR MIGUEL DE SOUZA;73.0;APT 303;03-04-2023;Buritis;OESTE;POINT (608038.77 7790712.61)
13399730011;5;5.0;225125;MEDICO CLINICO;RUA;PROFESSOR MIGUEL DE SOUZA;255.0;APT 401;14-08-2021;Buritis;OESTE;POINT (607884.62 7790633.50)
15209810015;10;10.0;251510;PSICOLOGO CLINICO;RUA;IRACY MANATA;188.0;APT 202;04-12-2023;Buritis;OESTE;POINT (607691.29 7791837.09)
10170190010;10;10.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;IRACY MANATA;133.0;APT 302;23-02-2017;Buritis;OESTE;POINT (607737.37 7791803.90)
10299590019;20;20.0;251510;PSICOLOGO CLINICO;RUA;TITO GUIMARAES;12.0;APT 803;02-05-2017;Buritis;OESTE;POINT (607857.11 7791720.68)
13308410019;10;10.0;225275;MÉDICO OTORRINOLARINGOLOGISTA;RUA;TITO GUIMARAES;12.0;APT 204;01-08-2021;Buritis;OESTE;POINT (607857.11 7791720.68)
10077020011;20;20.0;225133;MEDICO PSIQUIATRA;RUA;TITO GUIMARAES;12.0;APT 803;28-06-2016;Buritis;OESTE;POINT (607857.11 7791720.68)
14931140013;100;;354405;LEILOEIRO;RUA;TITO GUIMARAES;128.0;APT 501;25-07-2023;Buritis;OESTE;POINT (607740.34 7791738.42)
11135400010;10;;201210;ESPECIALISTA EM METROLOGIA - CONSULTOR;RUA;TITO GUIMARAES;128.0;APT 302;10-10-2017;Buritis;OESTE;POINT (607740.34 7791738.42)
14970400012;6;;214610;ENGENHEIRO METALURGISTA;RUA;DEPUTADO ALVARO SALES;480.0;APT 401;21-08-2023;Santo Antônio;CENTRO-SUL;POINT (610613.86 7793804.37)
0621571001X;10;10.0;225125;MEDICO CLINICO;RUA;ECLIPSE;115.0;                    ;02-04-1998;Santa Lúcia;CENTRO-SUL;POINT (609821.39 7791624.81)
06212980016;10;;214105;ENGENHEIRO ARQUITETO;RUA;JULIO DE CASTILHO;133.0;APT 706 BL 3;16-03-1998;Cinquentenário;OESTE;POINT (606319.46 7793086.22)
11868540019;7;;322125;TERAPEUTA HOLISTICO;RUA;JULIO DE CASTILHO;133.0;APT 607 - TORRE 1;31-10-2019;Cinquentenário;OESTE;POINT (606319.46 7793086.22)
11409140010;10;;354505;CORRETOR DE SEGUROS;RUA;SALVIA;630.0;;01-04-2019;Frei Leopoldo;NORTE;POINT (611097.73 7809476.71)
05908010010;10;0.0;354505;CORRETOR DE SEGUROS;RUA;NORMA GUILHERMINA DA SILVA;481.0;                    ;25-02-1992;Jardim Guanabara;NORTE;POINT (611403.62 7807688.50)
11486940018;10;10.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;TEREZA MOTA VALADARES;941.0;APT 202;09-05-2019;Buritis;OESTE;POINT (607867.92 7790952.49)
06620510012;10;0.0;354505;CORRETOR DE SEGUROS;RUA;TEREZA MOTA VALADARES;961.0;APTO 201;17-07-2007;Buritis;OESTE;POINT (607880.79 7790952.45)
05580160026;10;10.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;PARA DE MINAS;370.0;LJ-2 CONSULT.;20-03-1987;Padre Eustáquio;NOROESTE;POINT (606271.56 7797651.87)
05810030013;56;56.0;241005;ADVOGADO;RUA;PARACATU;143.0;SALA 701;01-07-1989;Barro Preto;CENTRO-SUL;POINT (609816.05 7797117.51)
06433860013;60;60.0;241005;ADVOGADO;RUA;PARACATU;143.0;SALA 502;12-06-2001;Barro Preto;CENTRO-SUL;POINT (609816.05 7797117.51)
06102360013;35;35.0;225120;MEDICO CARDIOLOGISTA;RUA;PARACATU;1198.0;SALA 1302;16-01-1996;Santo Agostinho;CENTRO-SUL;POINT (609495.96 7796118.33)
0594359001X;35;35.0;225120;MEDICO CARDIOLOGISTA;RUA;PARACATU;1198.0;SALA 1302;03-05-1993;Santo Agostinho;CENTRO-SUL;POINT (609495.96 7796118.33)
11106870012;30;;252215;PERITO CONTABIL;RUA;VICOSA;43.0;SALA 804;16-10-2018;São Pedro;CENTRO-SUL;POINT (611182.52 7794708.62)
06773410014;32;32.0;251510;PSICOLOGO CLINICO;RUA;VICOSA;43.0;SL 801;22-03-2012;São Pedro;CENTRO-SUL;POINT (611182.52 7794708.62)
06525590012;31;31.0;251510;PSICOLOGO CLINICO;RUA;VICOSA;43.0;SALA 1007;01-07-2004;São Pedro;CENTRO-SUL;POINT (611182.52 7794708.62)
05974930017;22;22.0;251510;PSICOLOGO CLINICO;RUA;VICOSA;43.0;SALA 406;08-01-1994;São Pedro;CENTRO-SUL;POINT (611182.52 7794708.62)
06422130019;22;22.0;251510;PSICOLOGO CLINICO;RUA;VICOSA;43.0;SALA 602;10-07-2001;São Pedro;CENTRO-SUL;POINT (611182.52 7794708.62)
06748510019;24;24.0;251510;PSICOLOGO CLINICO;RUA;VICOSA;43.0;SL 401;25-05-2011;São Pedro;CENTRO-SUL;POINT (611182.52 7794708.62)
11106880018;10;;252215;PERITO CONTABIL;RUA;VICOSA;43.0;SALA 804;16-10-2018;São Pedro;CENTRO-SUL;POINT (611182.52 7794708.62)
10027990017;32;32.0;251510;PSICOLOGO CLINICO;RUA;VICOSA;43.0;SALA 505;01-04-2014;São Pedro;CENTRO-SUL;POINT (611182.52 7794708.62)
10025010015;29;29.0;251510;PSICOLOGO CLINICO;RUA;VICOSA;43.0;SALA 902;05-03-2014;São Pedro;CENTRO-SUL;POINT (611182.52 7794708.62)
05901070018;30;30.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;VICOSA;43.0;SALA 404;25-11-1991;São Pedro;CENTRO-SUL;POINT (611182.52 7794708.62)
05782280014;32;32.0;251510;PSICOLOGO CLINICO;RUA;VICOSA;43.0;SALA 1001;28-09-1988;São Pedro;CENTRO-SUL;POINT (611182.52 7794708.62)
05880270013;10;10.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;VICOSA;43.0;SALA 601;19-05-1991;São Pedro;CENTRO-SUL;POINT (611182.52 7794708.62)
05895070015;23;23.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;VICOSA;43.0;SALA 601;16-09-1991;São Pedro;CENTRO-SUL;POINT (611182.52 7794708.62)
15165480015;29;;223710;NUTRICIONISTA;RUA;VICOSA;43.0;SALA 702;01-11-2023;São Pedro;CENTRO-SUL;POINT (611182.52 7794708.62)
10339830015;20;20.0;251510;PSICOLOGO CLINICO;RUA;RAUL POMPEIA;64.0;SALA 302;02-01-2017;São Pedro;CENTRO-SUL;POINT (611229.88 7794696.74)
13299700013;34;34.0;251510;PSICOLOGO CLINICO;RUA;RAUL POMPEIA;64.0;SALA 406;04-08-2021;São Pedro;CENTRO-SUL;POINT (611229.88 7794696.74)
11006170019;34;34.0;251510;PSICOLOGO CLINICO;RUA;RAUL POMPEIA;64.0;SALA 406;13-08-2018;São Pedro;CENTRO-SUL;POINT (611229.88 7794696.74)
06149780019;32;32.0;251510;PSICOLOGO CLINICO;RUA;RAUL POMPEIA;64.0;SALA 301;01-10-1996;São Pedro;CENTRO-SUL;POINT (611229.88 7794696.74)
05213100011;65;65.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;RAUL POMPEIA;64.0;SL 103 102;02-02-1979;São Pedro;CENTRO-SUL;POINT (611229.88 7794696.74)
05723760013;34;34.0;251510;PSICOLOGO CLINICO;RUA;RAUL POMPEIA;64.0;SALA 303;04-05-1987;São Pedro;CENTRO-SUL;POINT (611229.88 7794696.74)
06725080018;20;20.0;251510;PSICOLOGO CLINICO;RUA;RAUL POMPEIA;64.0;SALA 201;01-06-2010;São Pedro;CENTRO-SUL;POINT (611229.88 7794696.74)
11678660013;34;34.0;251510;PSICOLOGO CLINICO;RUA;RAUL POMPEIA;64.0;SALA 306;01-08-2019;São Pedro;CENTRO-SUL;POINT (611229.88 7794696.74)
06704000015;20;20.0;251510;PSICOLOGO CLINICO;RUA;RAUL POMPEIA;64.0;SALA 303;15-09-2009;São Pedro;CENTRO-SUL;POINT (611229.88 7794696.74)
05888570016;60;60.0;225275;MÉDICO OTORRINOLARINGOLOGISTA;RUA;RAUL POMPEIA;36.0;SALA 03;09-08-1991;São Pedro;CENTRO-SUL;POINT (611243.55 7794738.29)
06317940014;60;60.0;225125;MEDICO CLINICO;RUA;RAUL POMPEIA;36.0;SALA 02;01-07-1999;São Pedro;CENTRO-SUL;POINT (611243.55 7794738.29)
05790870011;10;0.0;214105;ENGENHEIRO ARQUITETO;AVENIDA;DO CONTORNO;6413.0;SALA 801;02-01-1989;São Pedro;CENTRO-SUL;POINT (611223.39 7794751.81)
05321480016;20;20.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;DO CONTORNO;6413.0;SALA 703;03-07-1980;São Pedro;CENTRO-SUL;POINT (611223.39 7794751.81)
06794610012;43;43.0;251510;PSICOLOGO CLINICO;AVENIDA;DO CONTORNO;6283.0;SALA 1202;30-01-2013;São Pedro;CENTRO-SUL;POINT (611348.07 7794762.11)
05993490019;33;33.0;225125;MEDICO CLINICO;AVENIDA;DO CONTORNO;6283.0;SALA 307;13-09-1994;São Pedro;CENTRO-SUL;POINT (611348.07 7794762.11)
15066380012;27;27.0;225170;MÉDICO GENERALISTA;AVENIDA;DO CONTORNO;6283.0;SALA 1305;02-10-2023;São Pedro;CENTRO-SUL;POINT (611348.07 7794762.11)
10047110012;42;42.0;225133;MEDICO PSIQUIATRA;AVENIDA;DO CONTORNO;6283.0;SALA 806;16-01-2015;São Pedro;CENTRO-SUL;POINT (611348.07 7794762.11)
05689900016;36;36.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;DO CONTORNO;6283.0;SALA 804;01-08-1986;São Pedro;CENTRO-SUL;POINT (611348.07 7794762.11)
05760170011;14;14.0;225125;MEDICO CLINICO;AVENIDA;DO CONTORNO;6283.0;SALA 503;15-09-1986;São Pedro;CENTRO-SUL;POINT (611348.07 7794762.11)
06400020016;61;61.0;251510;PSICOLOGO CLINICO;AVENIDA;DO CONTORNO;6283.0;SALA 904;31-01-2001;São Pedro;CENTRO-SUL;POINT (611348.07 7794762.11)
10004780016;30;30.0;251510;PSICOLOGO CLINICO;AVENIDA;DO CONTORNO;6283.0;SALA 202;15-07-2013;São Pedro;CENTRO-SUL;POINT (611348.07 7794762.11)
05567180019;34;34.0;251510;PSICOLOGO CLINICO;AVENIDA;DO CONTORNO;6283.0;SALA 1203;01-01-1974;São Pedro;CENTRO-SUL;POINT (611348.07 7794762.11)
06064450014;83;83.0;322420;AUXILIAR DE PROTESE DENTARIA;AVENIDA;DO CONTORNO;6283.0;SALA 1706-1708;25-05-1994;São Pedro;CENTRO-SUL;POINT (611348.07 7794762.11)
05875740015;43;43.0;225125;MEDICO CLINICO;AVENIDA;DO CONTORNO;6283.0;SALA 101;01-04-1991;São Pedro;CENTRO-SUL;POINT (611348.07 7794762.11)
06797850014;38;38.0;223605;FISIOTERAPEUTA;AVENIDA;DO CONTORNO;6283.0;SALA 104;01-04-2013;São Pedro;CENTRO-SUL;POINT (611348.07 7794762.11)
06710840011;43;43.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;DO CONTORNO;6283.0;SL 502;14-12-2009;São Pedro;CENTRO-SUL;POINT (611348.07 7794762.11)
10005250010;43;43.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;DO CONTORNO;6283.0;SALA 301;18-07-2013;São Pedro;CENTRO-SUL;POINT (611348.07 7794762.11)
10062710017;43;43.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;DO CONTORNO;6283.0;SALA 402;15-10-2015;São Pedro;CENTRO-SUL;POINT (611348.07 7794762.11)
06616410017;30;30.0;354605;CORRETOR DE IMOVEIS;AVENIDA;DO CONTORNO;6283.0;SALA 1701;01-05-2007;São Pedro;CENTRO-SUL;POINT (611348.07 7794762.11)
10078270011;61;61.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;DO CONTORNO;6283.0;SALA 504;25-07-2016;São Pedro;CENTRO-SUL;POINT (611348.07 7794762.11)
14089180011;34;34.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;DO CONTORNO;6283.0;SALA 103;02-08-2022;São Pedro;CENTRO-SUL;POINT (611348.07 7794762.11)
05661190014;28;28.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;DO CONTORNO;6283.0;SALA 803;15-01-1986;São Pedro;CENTRO-SUL;POINT (611348.07 7794762.11)
06559860012;43;43.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;DO CONTORNO;6283.0;SALA 501;22-08-2005;São Pedro;CENTRO-SUL;POINT (611348.07 7794762.11)
06409110018;34;34.0;251510;PSICOLOGO CLINICO;AVENIDA;DO CONTORNO;6283.0;SALA 105;11-04-2001;São Pedro;CENTRO-SUL;POINT (611348.07 7794762.11)
0599270001X;42;42.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;DO CONTORNO;6283.0;SALA 706;19-08-1994;São Pedro;CENTRO-SUL;POINT (611348.07 7794762.11)
10710610014;40;40.0;223605;FISIOTERAPEUTA;RUA;MANSUETO FILIZZOLA;895.0;SALA 1;07-03-2018;Santa Amélia;PAMPULHA;POINT (607299.16 7806233.19)
13060210011;35;35.0;223605;FISIOTERAPEUTA;RUA;MANSUETO FILIZZOLA;895.0;SALA 4;05-05-2021;Santa Amélia;PAMPULHA;POINT (607299.16 7806233.19)
10074200019;80;80.0;223605;FISIOTERAPEUTA;RUA;MANSUETO FILIZZOLA;895.0;SALA 2 SALA 3;27-04-2016;Santa Amélia;PAMPULHA;POINT (607299.16 7806233.19)
15166250013;35;35.0;223605;FISIOTERAPEUTA;RUA;MANSUETO FILIZZOLA;895.0;;13-11-2023;Santa Amélia;PAMPULHA;POINT (607299.16 7806233.19)
13745440012;40;40.0;223605;FISIOTERAPEUTA;RUA;MANSUETO FILIZZOLA;895.0;SALA 5;23-02-2022;Santa Amélia;PAMPULHA;POINT (607299.16 7806233.19)
14312660014;45;45.0;223605;FISIOTERAPEUTA;RUA;MANSUETO FILIZZOLA;895.0;SALA 3;01-11-2022;Santa Amélia;PAMPULHA;POINT (607299.16 7806233.19)
11913580010;10;;375105;DESIGNER DE INTERIORES;RUA;DOS DOMINICANOS;70.0;APT 300;01-10-2019;Serra;CENTRO-SUL;POINT (613079.34 7793984.39)
06537120016;10;0.0;351805;DETETIVE PROFISSIONAL;RUA;SEBASTIAO CLEMENTE DE SOUZA;178.0;CASA;25-11-2004;Mantiqueira;VENDA NOVA;POINT (606977.10 7811401.33)
12563910015;10;;214205;ENGENHEIRO CIVIL;RUA;PASSIFLORA;75.0;;01-10-2020;Olaria;BARREIRO;POINT (601647.95 7789292.71)
06067470016;10;0.0;914405;MECANICO DE MANUTENCAO DE AUTOMOVEIS, MOTOCICLETAS E VEICULOS SIMILARES;ESTRADA;DO CERCADINHO;1020.0;;06-04-1995;Jardim América;OESTE;POINT (607035.01 7794638.06)
06134730010;41;41.0;251510;PSICOLOGO CLINICO;AVENIDA;DOS BANDEIRANTES;1725.0;APT 101;28-08-1996;Anchieta;CENTRO-SUL;POINT (612867.88 7793737.00)
14540050016;25;25.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;ALAN KARDEC;380.0;LOJA 02;30-01-2023;Alípio de Melo;PAMPULHA;POINT (604463.79 7799273.84)
13360110012;10;;354605;CORRETOR DE IMOVEIS;RUA;WANIA CARVALHO SILVEIRA;75.0;APT 101;01-09-2021;Silveira;NORDESTE;POINT (612099.06 7799896.84)
06794580016;30;30.0;516905;TATUADOR;RUA;JOAO CARLOS;675.0;LOJA A;14-02-2013;Sagrada Família;LESTE;POINT (613099.54 7798749.66)
05558870016;90;90.0;225133;MEDICO PSIQUIATRA;AVENIDA;PRESIDENTE;586.0;CASA;01-06-1982;Copacabana;VENDA NOVA;POINT (605639.74 7806343.21)
05626160015;10;0.0;223910;ORTOPTISTA;AVENIDA;PRESIDENTE;586.0;APTO 703;01-09-1984;Copacabana;VENDA NOVA;POINT (605639.74 7806343.21)
06503600015;10;0.0;322105;ACUPUNTURISTA;RUA;SAO MIGUEL;1233.0;;03-10-2003;Itapoã;PAMPULHA;POINT (609056.15 7805598.46)
06446300011;10;0.0;914405;MECANICO DE MANUTENCAO DE AUTOMOVEIS, MOTOCICLETAS E VEICULOS SIMILARES;RUA;SAO MIGUEL;473.0;;01-03-2002;Itapoã;PAMPULHA;POINT (608779.15 7805674.79)
06162090012;42;42.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;SAO MIGUEL;397.0;LOJA;02-01-1997;Itapoã;PAMPULHA;POINT (608657.18 7805704.98)
06625450018;10;0.0;519110;MOTOFRETISTA;RUA;TARDE AZUL;20.0;                    ;28-07-2007;Vila Barragem Santa Lúcia;CENTRO-SUL;POINT (610486.69 7793048.01)
13310340014;10;;782310;TRANSPORTADOR DE PESSOAS E-OU BENS;RUA;ANTONIO AUGUSTO;65.0;;10-08-2021;Lagoinha Leblon;VENDA NOVA;POINT (605165.30 7809305.38)
12833310015;10;;782310;TRANSPORTADOR DE PESSOAS E-OU BENS;RUA;ANTONIO AUGUSTO;65.0;CASA .;04-02-2021;Lagoinha Leblon;VENDA NOVA;POINT (605165.30 7809305.38)
10278310017;10;;333110;INSTRUTOR DE CURSOS LIVRES;RUA;LAGOA SANTA;27.0;CASA 02;01-04-2017;Carlos Prates;NOROESTE;POINT (609856.47 7797644.32)
06136370011;10;0.0;354120;AGENTE DE VENDAS DE SERVICOS;RUA;LAMARTINE BABO;137.0;                    ;13-09-1996;Tupi A;NORTE;POINT (612332.38 7806582.65)
06664480011;10;0.0;241005;ADVOGADO;RUA;LAPINHA;750.0;APTO 302;10-09-2008;Salgado Filho;OESTE;POINT (606672.60 7794863.09)
06752450017;10;10.0;516110;CABELEIREIRO;RUA;GUSTAVO DA SILVEIRA;510.0;CASA;19-07-2011;Horto Florestal;LESTE;POINT (613845.51 7799153.60)
05325620017;10;0.0;914405;MECANICO DE MANUTENCAO DE AUTOMOVEIS, MOTOCICLETAS E VEICULOS SIMILARES;RUA;HELIUM;334.0;;18-07-1980;Nova Floresta;NORDESTE;POINT (611741.35 7800003.52)
06746450019;10;0.0;262610;MUSICO ARRANJADOR;RUA;ITATIAIA;98.0;;03-05-2011;Bonfim;NOROESTE;POINT (610265.08 7798001.85)
15008830019;6;6.0;251540;PSICOLOGO DO TRABALHO;RUA;GENTIL PORTUGAL DO BRASIL;566.0;CASA 1;04-09-2023;Camargos;OESTE;POINT (602183.76 7795152.08)
10256110015;10;;782310;TRANSPORTADOR DE PESSOAS E-OU BENS;RUA;ERICO VERISSIMO;491.0;;27-04-2017;São João Batista;VENDA NOVA;POINT (608149.03 7808476.76)
06718430017;25;25.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;ERICO VERISSIMO;707.0;SL 3;06-04-2010;São João Batista;VENDA NOVA;POINT (607961.84 7808588.13)
14789380013;34;34.0;251510;PSICOLOGO CLINICO;RUA;ERICO VERISSIMO;707.0;SALA 104;06-06-2023;São João Batista;VENDA NOVA;POINT (607961.84 7808588.13)
06714440018;42;42.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;ERICO VERISSIMO;707.0;SALA 6;22-02-2010;São João Batista;VENDA NOVA;POINT (607961.84 7808588.13)
06490270017;69;69.0;354605;CORRETOR DE IMOVEIS;RUA;ERICO VERISSIMO;1007.0;LOJA 01;01-01-2001;Santa Mônica;VENDA NOVA;POINT (607666.14 7808672.50)
10055330018;10;;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;EGITO;630.0;;26-05-2015;Apolônia;VENDA NOVA;POINT (605420.88 7807309.66)
05637510012;10;10.0;516110;CABELEIREIRO;PRACA;COMENDADOR NEGRAO DE LIMA;135.0;LJ.;27-03-1985;Floresta;LESTE;POINT (611961.40 7798009.41)
11148490013;10;10.0;225140;MEDICO DO TRABALHO;RUA;CURVELO;63.0;APT 902;25-10-2018;Floresta;LESTE;POINT (612070.70 7797772.50)
06603140016;30;30.0;223605;FISIOTERAPEUTA;RUA;MANTENA;111.0;;12-01-2007;Ouro Preto;PAMPULHA;POINT (606526.17 7802611.13)
05267900016;10;10.0;516110;CABELEIREIRO;RUA;HOFFMAN;27.0;LOJA;10-12-1979;Miramar;BARREIRO;POINT (603730.71 7789379.33)
12685680014;10;;354405;LEILOEIRO;RUA;JOAO SAMAHA;680.0;APT 104-B;30-07-2020;São João Batista;VENDA NOVA;POINT (608707.05 7807540.05)
06688510018;10;10.0;225185;MÉDICO HEMATOLOGISTA;RUA;JOAO SAMAHA;590.0;;06-05-2009;São João Batista;VENDA NOVA;POINT (608683.43 7807480.17)
06327500017;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;HUMBERTO DE CAMPOS;119.0;;31-08-1999;Jardim Leblon;VENDA NOVA;POINT (605729.03 7806977.74)
10242140014;30;30.0;225140;MEDICO DO TRABALHO;AVENIDA;PORTUGAL;2998.0;;01-04-2017;Jardim Atlântico;PAMPULHA;POINT (607515.87 7805209.84)
13944320017;10;10.0;225125;MEDICO CLINICO;RUA;EUGENIO SALES;243.0;CASA .;31-05-2022;Copacabana;PAMPULHA;POINT (605913.60 7805780.70)
14431670013;9;;223710;NUTRICIONISTA;RUA;DAS FRAGATAS;96.0;CASA .;11-01-2023;Vila Clóris;NORTE;POINT (610375.09 7807652.93)
05591350018;10;0.0;724440;SERRALHEIRO;RUA;NELSON HUNGRIA;1654.0;;01-11-1983;Tupi B;NORTE;POINT (613304.10 7806380.58)
06498640018;10;10.0;516120;MANICURE-PEDICURE;RUA;NELSON HUNGRIA;1654.0;;05-08-2003;Tupi B;NORTE;POINT (613304.10 7806380.58)
06633830010;56;56.0;223605;FISIOTERAPEUTA;RUA;DESEMBARGADOR ONOFRE MENDES JUNIOR;190.0;LOJA 10;06-11-2007;Candelária;VENDA NOVA;POINT (607424.47 7808758.92)
0580619001X;10;10.0;516110;CABELEIREIRO;RUA;JOSE BARTOLOTA;1.0;CASA;06-06-1989;Glória;NOROESTE;POINT (603806.68 7799611.28)
14102050015;12;;354605;CORRETOR DE IMOVEIS;RUA;VILA RICA;1256.0;APT 602;04-08-2022;Monsenhor Messias;NOROESTE;POINT (606737.52 7798158.69)
06632800010;10;0.0;354605;CORRETOR DE IMOVEIS;RUA;VILA RICA;1072.0;;25-10-2007;Monsenhor Messias;NOROESTE;POINT (606710.49 7797972.00)
0654953001X;10;0.0;354505;CORRETOR DE SEGUROS;RUA;CASTIGLIANO;1250.0;;12-05-2005;Monsenhor Messias;NOROESTE;POINT (607266.81 7797966.71)
05690900016;35;35.0;225125;MEDICO CLINICO;RUA;CASTIGLIANO;1078.0;CASA - TERREO;15-09-1986;Padre Eustáquio;NOROESTE;POINT (607253.77 7797780.72)
06186420012;40;40.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;PINHEIROS;955.0;LOJA-D;21-08-1997;Ermelinda;NOROESTE;POINT (609141.90 7800552.87)
05852480017;10;0.0;354505;CORRETOR DE SEGUROS;RUA;JOAO GUALBERTO FILHO;285.0;;26-09-1990;Sagrada Família;LESTE;POINT (612456.17 7798783.28)
11479720016;16;16.0;223605;FISIOTERAPEUTA;RUA;JOAO GUALBERTO FILHO;15.0;;06-05-2019;Sagrada Família;LESTE;POINT (612413.76 7798524.68)
06591900016;10;0.0;354505;CORRETOR DE SEGUROS;AVENIDA;PROFESSOR MARIO WERNECK;2368.0;502;04-09-2006;Buritis;OESTE;POINT (607856.79 7790873.21)
06466500016;10;0.0;351105;TECNICO EM CONTABILIDADE;RUA;ALEM PARAIBA;308.0;;03-10-2002;Lagoinha;NOROESTE;POINT (610456.87 7798122.97)
06484340017;10;0.0;351305;TECNICO EM ADMINISTRACAO;RUA;VILA RICA;927.0;APTO.401;01-04-2003;Padre Eustáquio;NOROESTE;POINT (606672.18 7797826.49)
05686490011;10;0.0;252105;ADMINISTRADOR;RUA;VILA RICA;837.0;APTO 403;01-03-1986;Padre Eustáquio;NOROESTE;POINT (606636.61 7797465.72)
06260640017;25;25.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;BOAVENTURA;1797.0;LOJA 10;20-11-1998;Aeroporto;PAMPULHA;POINT (609336.23 7804117.77)
06175920019;35;35.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;BOAVENTURA;1797.0;LOJA 08;01-07-1997;Aeroporto;PAMPULHA;POINT (609336.23 7804117.77)
06492550017;10;10.0;516110;CABELEIREIRO;RUA;CASTELO DE ARRAIOLOS;115.0;;02-06-2003;Castelo;PAMPULHA;POINT (605177.40 7801377.00)
