﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-153997/18-26;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JULIO DE CASTILHO, 240;CINQÜENTENÁRIO;478;7;33;ZAP;394;352,82;298,68;1;RESIDENCIAL;1;0;MARIA DAS GRACAS DE OLIVEIRA HELLER;63828/D;22/08/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-132801/18-14;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA PITANGUEIRAS, 67;AFONSO PENA;120;19;001Y;ZA;400;302,93;264,08;2;RESIDENCIAL;1;0;"MARCELO OTAVIO MARTINS DA COSTA;AST ARQUITETURA E SOLUCOES TECNICAS COMPATIVEIS LTDA";"A 33519-3;361461";12/08/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-072830/16-41;REGULARIZAÇÃO;201900781;LEVANTAMENTO C/ PROJ DE MODIF.;RUA VIRGILIO, 345, 345;PATROCÍNIO;731;35;8;ZAP;360;413,08;281,02;2;NÃO RESIDENCIAL;0;1;"RAMON FERREIRA MARQUES;RAMON FERREIRA MARQUES;RAMON FERREIRA MARQUES;RAMON FERREIRA MARQUES;RAMON FERREIRA MARQUES";"187903D;187903D;187903D;187903D;187903D";20/08/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-133887/18-75;REGULARIZAÇÃO;201900762;LEVANTAMENTO C/ PROJ DE MODIF.;PRACA DIVINA PASTORA, 40;SÃO GABRIEL;927;42;1;ZAR2;318,25;299,26;299,26;2;RESIDENCIAL;2;0;JURANDIR INACIO DOS SANTOS;61862/d;12/08/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-002246/19-62;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVENIDA TORINO, 111;DOS BANDEIRANTES;307;77;5;ZP2;1000;490,79;413,32;2;RESIDENCIAL;1;0;"CATARINA MOREIRA DA SILVA;JULIANA PATRICIA DE LIMA FRANCO;CATARINA MOREIRA DA SILVA;JULIANA PATRICIA DE LIMA FRANCO;CATARINA MOREIRA DA SILVA;JULIANA PATRICIA DE LIMA FRANCO";"A40660-0;A36899-7;A40660-0;A36899-7;A40660-0;A36899-7";20/08/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-046733/17-39;LICENCIAMENTO;201700617;MODIFI. S/ ALT. AREA CONST.  C/ ALT.  AREA LIQ;RUA CASTELO DE ALMADA, 217;DO CASTELO;295;17;"026;027";ZAP;840;1196,11;891,06;6;RESIDENCIAL;16;0;WARLEY DE SOUZA PARREIRAS;97392D;14/08/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-016581/19-75;LICENCIAMENTO;201900800;APROVACAO INICIAL;RUA HELIO DE SENNA FIGUEIREDO, 420;SERRANO;725;16;12;ZAP;360;169,8;155,02;2;NÃO RESIDENCIAL;0;1;GEIZA DIAS DE ALMEIDA;A42.293-2-MG;26/08/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-145020/18-35;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA DOUTOR SETTE CAMARA, 441;AFONSO PENA;120;004A;23;ZAR2;360;422,15;393,65;4;RESIDENCIAL;1;0;RUBENS LEVY FRANCISCO;54872;20/08/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-168272/18-97;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA PEDRA BONITA, 913;CARLOS PRATES;104;203A;32;ZA;350;361,8;344,85;2;NÃO RESIDENCIAL;0;1;MARIA CRISTINA RASO ALMEIDA;A-94.678-8;30/08/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-045424/19-30;LICENCIAMENTO;201900768;APROVACAO INICIAL;RUA DESEMBARGADOR CERQUEIRA LEITE, 72;SALGADO FILHO;720;39;21;ZAP;517;174,76;169,47;1;RESIDENCIAL;4;0;"VICENTE DE PAULO DE OLIVEIRA;VICENTE DE PAULO DE OLIVEIRA;VICENTE DE PAULO DE OLIVEIRA";"49804/MG;49804/MG;49804/MG";13/08/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-036023/19-07;LICENCIAMENTO;201900732;APROVACAO INICIAL;RUA ANTONIO TORRES, 161/ RUA CAMPESTRE, 265;AMÉRICO WERNECK;130;58;16;ZAP;398,75;1194,64;697,25;7;MISTO;8;1;OBREGON JOSE BAMBIRRA GONCALVES;A28132-8;05/08/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-038700/19-96;LICENCIAMENTO;201900798;APROVACAO INICIAL;RUA IPANEMA, 701, 701;ITATIAIA;329;120;"025;024";ZAP;720;779,05;677,41;3;NÃO RESIDENCIAL;0;1;"LYCIA CRISTINA DOS SANTOS DIAS;NATALIA AZEVEDO TEIXEIRA";"0200587-5;192885-6";26/08/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-160052/18-05;LICENCIAMENTO;201900770;APROVACAO INICIAL;RUA JOAQUIM RAMOS FILHO, 220;JAQUELINE;981;6;12;ZAR2;360;209,54;179,55;3;RESIDENCIAL;4;0;ANDERSON ALMEIDA CARDOSO;103451/D;14/08/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-011773/19-59;LICENCIAMENTO;201900793;APROVACAO INICIAL;AVENIDA PRUDENTE DE MORAIS, 433, 451;AFONSO PENA;120;057A;"010A;012A";ZA;696;1601,43;967.291;5;MISTO;1;3;"GABRIEL GERALDO AUN;FABIANA GUIMARAES CALDAS JARDIM;GABRIEL GERALDO AUN;FABIANA GUIMARAES CALDAS JARDIM";"A0505-3;A 24798-7;A0505-3;A 24798-7";23/08/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-045530/19-88;LICENCIAMENTO;201900731;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA CEARA, 1851;SÉTIMA SEÇÃO URBANA;7;15;"016;014";ZCBH;1200;4845,45;2763,14;15;RESIDENCIAL;31;0;"LUCIANA BARBOSA DE ANDRADE E SILVA;FERNANDO MOREIRA DA COSTA;FERNANDO MOREIRA DA COSTA;LUCIANA BARBOSA DE ANDRADE E SILVA";"A 19177-9;CAU A 19162-0/MG;CAU A 19162-0/MG;A 19177-9";02/08/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-024883/19-90;LICENCIAMENTO;201900797;APROVACAO INICIAL;RUA RAUL PEDREIRA PASSOS, 50;SÃO BENTO;123;52;3;ZAR1;450;360,13;300,88;4;RESIDENCIAL;1;0;"LUCIANA DO COUTO E SILVA LAGE;ADRIANA CAPORALI DE OLIVEIRA;LUCIANA DO COUTO E SILVA LAGE;ADRIANA CAPORALI DE OLIVEIRA;LUCIANA DO COUTO E SILVA LAGE;ADRIANA CAPORALI DE OLIVEIRA";"1404293701;A20221-5;1404293701;A20221-5;1404293701;A20221-5";23/08/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-047339/19-34;LICENCIAMENTO;201900723;MODIFI. S/ ALT. AREA CONST.  C/ ALT.  AREA LIQ;RUA PADRE EUSTAQUIO, 2818;FUTURO;258;59;"003;002";ZAP;1000;939,14;925.401;2;MISTO;2;1;SERKOA NIV.EDIFICACAO NO NATURAL LTDA;20915-5;01/08/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-001599/19-27;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ELVIRA AUGUSTA, 52;BOA VISTA;830;8;4;ZAP;424;393,27;374,17;3;RESIDENCIAL;2;0;EDMAR BRINA ALVES;190539/MG;26/08/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-001622/19-47;LICENCIAMENTO;201900790;APROVACAO INICIAL;RUA BONINAS, 687;ESPLANADA;437;50;8;ZAP;360;976,64;575,21;6;RESIDENCIAL;8;0;LARISSA DE SOUZA BARROS NUNES;A-39303-7;22/08/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-051054/19-06;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JULIO CORREA PINTO, 303;DAS INDÚSTRIAS;219;53;12;ZAR2;360;127,45;127,45;2;RESIDENCIAL;2;0;DERKYMAR DA SILVA FERNANDES;190390/D;23/08/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-086875/19-09;ALVARÁ NA HORA;201900745;APROVACAO INICIAL;RUA DOMICIANO VIEIRA, 191;DO BARREIRO;200;95;20;ZAP;360;1032,03;610,16;6;RESIDENCIAL;5;0;RODOLPHO PEREIRA BATISTA JUNIOR;169168/D;07/08/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
01-036415/19-59;LICENCIAMENTO;201900821;APROVACAO INICIAL;RUA LEOPOLDO GOMES, 1361;VERA CRUZ;453;41;30;ZAP;360;296,87;294,47;2;RESIDENCIAL;5;0;LUIZ EDUARDO CAMPOS NOVAIS;31410;29/08/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-083827/19-41;ALVARÁ NA HORA;201900810;APROVACAO INICIAL;RUA DESEMBARGADOR PENNA, 100;BELVEDERE;122;6;4;ZP2;422;120,58;114;3;RESIDENCIAL;1;0;"TATIANA ALMEIDA CAMPOS;TATIANA ALMEIDA CAMPOS";"A155753-0;A155753-0";28/08/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-058672/19-05;REGULARIZAÇÃO;201900761;LEVANTAMENTO C/ PROJ DE MODIF.;RUA SANTA RITA DURAO, 1056, 1066;QUINTA SEÇÃO URBANA;5;17;"006;004;005;007B;007A";ZCBH;2400;14395,82;8159,95;20;MISTO;31;1;"JOSE EDUARDO GUIMARAES BEGGIATO;JOSE EDUARDO GUIMARAES BEGGIATO";"A10054-4;A10054-4";12/08/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-014701/17-92;LICENCIAMENTO;201700255;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA GERALDO FARIA DE SOUZA, 469;SAGRADA FAMÍLIA;425;74;6;ZAP;400;1106,82;615,27;6;RESIDENCIAL;7;0;"JUDAS THADEU MONTEIRO LOBATO;FABIANA ALVES DEL DUCA;FABIANA ALVES DEL DUCA;JUDAS THADEU MONTEIRO LOBATO";"18223/D;A100360-7;A100360-7;18223/D";14/08/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-020378/19-85;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA MEXICO, 392;COPACABANA;320;64;16;ZAR2;360;434,33;434,33;3;RESIDENCIAL;6;0;ANDRE ANTONIO BERTAZZO FILHO;A100725-4;30/08/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-053632/19-03;LICENCIAMENTO;201900720;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA HUMBERTO ROSA TEIXEIRA, 567;SANTA AMÉLIA;305;196;17;ZAR2;360;268,94;268,94;3;RESIDENCIAL;1;0;"MARIANA DUARTE FALABELLA DE CASTRO;MARIANA DUARTE FALABELLA DE CASTRO";"A110352-0;A110352-0";01/08/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-039642/19-27;LICENCIAMENTO;201900791;APROVACAO INICIAL;RUA SANTA RITA DURAO, 309;SÉTIMA SEÇÃO URBANA;7;22;"001Y;018A";ZCBH;545,5;3503,58;1.767;12;NÃO RESIDENCIAL;0;16;ARQUITETURA OSCAR FERREIRA LTDA;2743-0/MG;22/08/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-047743/19-90;LICENCIAMENTO;201900721;APROVACAO INICIAL;RUA DOUTOR DJALMA CARNEIRO, 41;PALMEIRAS;498;19;6;ZAR2;600;1536,28;767,13;7;RESIDENCIAL;14;0;VASCO VITARELLI PORTO;A121234-6;01/08/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-039714/19-36;LICENCIAMENTO;201900803;APROVACAO INICIAL;RUA HELCIO CORREA, 65;HAVAÍ;506;12;22;ZAP;360;1064,63;604,34;6;RESIDENCIAL;7;0;GENIS FRESLEY SANTOS;198567/D MG;27/08/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-158320/16-40;LICENCIAMENTO;201900734;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA MANGA, 388;CARLOS PRATES;104;227;10;ZAP;460;572,24;342,41;2;NÃO RESIDENCIAL;0;1;FERNANDA ESPECHIT COELHO;99165/D;06/08/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-163199/15-79;ALVARÁ NA HORA;201900754;APROVACAO INICIAL;RUA TERRA, 441;SANTA LÚCIA;121;314;22;ZAR1;488;627,82;449,37;6;RESIDENCIAL;3;0;LIZANDRO EDMUNDO CORDEIRO DE MELO FRANCO;A8188-4;09/08/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-033897/19-95;LICENCIAMENTO;201900757;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA DOS BOROROS, 890;SANTA MÔNICA;863;121;6;ZAP;360;226,64;215,83;3;RESIDENCIAL;2;0;BRUNO HILARIO BETHONICO;80513;09/08/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Convencional
01-040360/19-72;REGULARIZAÇÃO;201900813;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA JOAO ANTONIO CARDOSO, 200;OURO PRETO;304;26;"016;017";ZAR2;720;990,26;582,38;6;RESIDENCIAL;3;0;CECILIA FRAGA DE MORAES GALVANI;44970;28/08/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-049114/19-95;LICENCIAMENTO;201900724;APROVACAO INICIAL;AVENIDA DO CONTORNO, 9453;TERCEIRA SEÇÃO SUBURBANA;103;6;3;ZAP;395;1029,82;550,24;6;MISTO;8;1;TULIO LOPES ARQUITETURA LTDA;8219-8;01/08/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-075420/19-69;LICENCIAMENTO;201900733;APROVACAO INICIAL;RUA MINISTRO OROZIMBO NONATO, 1009;DONA CLARA;412;16;4;ZAP;360;816,61;481,37;5;RESIDENCIAL;5;0;"ISABEL CRISTINA SOARES CAMINHA;PATRICIA CAMINHA TORRES";"A2849-5;A41724-6";06/08/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-079057/13-47;ALVARÁ NA HORA;201700216;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA DA PATAGONIA, 404;SION;113;173;"030;032;033;031;034";ZA;2675,41;9493,69;5350,67;24;RESIDENCIAL;38;0;"MIGUEL SAFAR;MIGUEL SAFAR;MIGUEL SAFAR";"mg0000009654d;mg0000009654d;mg0000009654d";21/08/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-166626/17-04;ALVARÁ NA HORA;201900748;APROVACAO INICIAL;RUA HELENA ANTIPOFF, 685;SANTA LÚCIA;121;394;28;ZAR1;450;149,82;149,82;1;NÃO RESIDENCIAL;0;1;"ANGELICA MIRANDA RODRIGUES;ANGELICA MIRANDA RODRIGUES";"A1261665;A1261665";08/08/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-045213/19-25;LICENCIAMENTO;201900795;APROVACAO INICIAL;RUA VICTORINA CARAVITA GIL, 28;CAMARGOS;277;111;3;ZAR2;360;334,17;310,14;2;RESIDENCIAL;6;0;TATIANA MARIA BARONI JARDIM;237626/LP MG;23/08/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-052831/19-02;LICENCIAMENTO;201900802;APROVACAO INICIAL;PRACA PASTOR WASHINGTON GERALDO, 120;SANTO ANDRÉ;365;80;10;ZAR2;588;586,26;420,51;3;RESIDENCIAL;6;0;HELIO INACIO SILVA;55886/D MG;27/08/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-122947/18-33;LICENCIAMENTO;201800674;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA GENOVEVA DE SOUZA, / RUA PITANGUI, 2547/ RUA SILVESTRE FERRAZ;SAGRADA FAMÍLIA;425;19;7;ZAP;520;1726,78;1018,53;10;RESIDENCIAL;13;0;TULIO LOPES ARQUITETURA LTDA;8219-8;20/08/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-051325/19-33;LICENCIAMENTO;201900730;APROVACAO INICIAL;RUA BAMBUI, 94/ RUA DO OURO;PRIMEIRA SEÇÃO SUBURBANA;101;40;5;ZA;353,6;841,24;530,08;7;RESIDENCIAL;4;0;TULIO LOPES ARQUITETURA LTDA;8219-8;02/08/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-094393/19-05;ALVARÁ NA HORA;201900823;APROVACAO INICIAL;RUA BACURI, 199;JOÃO PINHEIRO;240;18;15;ZAP;360;287,2;262,43;3;RESIDENCIAL;1;0;"THAIS PEREIRA FONTENELLE;THAIS PEREIRA FONTENELLE";"A 12241-6;A 12241-6";29/08/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
01-047539/19-23;LICENCIAMENTO;201900794;APROVACAO INICIAL;RUA DOMICIANO VIEIRA, / RUA SAO PAULO DA CRUZ, 440;DO BARREIRO;200;112;1;ZAP;380;1155,57;753,49;10;RESIDENCIAL;7;0;ANDRE LUIZ SIQUEIRA DOS SANTOS;148304/D-MG;23/08/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-083002/19-54;LICENCIAMENTO;201900780;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA FELICIDADE, 18;CARLOS PRATES;104;240;19;ZAP;285;175,11;146,8;1;RESIDENCIAL;1;0;JOSE EUSTAQUIO DE FARIA;23221D;20/08/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-082497/19-03;ALVARÁ NA HORA;201900728;APROVACAO INICIAL;RUA PAULO VEIGA SALLES, 263;JATOBÁ;618;79;007C;ZAP;884,49;199,22;196,82;1;NÃO RESIDENCIAL;0;1;ALEX LEANDRO DA SILVA;A60529-8;01/08/2019;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
01-072442/19-95;LICENCIAMENTO;201900815;APROVACAO INICIAL;RUA ITABIRA, 562;SEXTA SEÇÃO SUBURBANA;106;023A;001Y;ZAR2;2760;4471,52;3310,49;8;RESIDENCIAL;60;0;TULIO LOPES ARQUITETURA LTDA;8219-8;29/08/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-063238/19-38;LICENCIAMENTO;201900779;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA ALAGOAS, / RUA CLAUDIO MANOEL, 1036;QUINTA SEÇÃO URBANA;5;24;001R;ZCBH;1485;6955,98;5162,29;11;RESIDENCIAL;17;0;JAIRO FERNANDES;A0604-1;19/08/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-062042/19-80;LICENCIAMENTO;201900777;APROVACAO INICIAL;RUA CACHOEIRA DOURADA, 359;PARAÍSO;451;62;7;ZAP;360;948,83;524,74;6;RESIDENCIAL;6;0;HUMBERTO MENDES BRAGA;31838/D;14/08/2019;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-066032/19-79;LICENCIAMENTO;201900741;APROVACAO INICIAL;RUA VIRGINIA MARIA DE JESUS, 226;GOIÂNIA;769;003A;21;ZAP;390;1401,36;697,33;8;RESIDENCIAL;10;0;GLAUCIA FERNANDES CARVALHO;89092/D-MG;07/08/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-064788/19-74;LICENCIAMENTO;201900766;APROVACAO INICIAL;RUA JULIO DINIZ, 584;SANTA BRANCA;956;29;"013;014";ZAP;720;846,83;719,56;5;RESIDENCIAL;16;0;HUMBERTO MENDES BRAGA;31838/D;13/08/2019;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-070718/19-73;LICENCIAMENTO;201900751;APROVACAO INICIAL;RUA DAS SIRIEMAS, 89, 91, 93/ RUA DOS PARDAIS, 36;CLÓRIS;912;5;19;ZAP;360;357,52;350,09;2;RESIDENCIAL;4;0;HUMBERTO MENDES BRAGA;31838/D;08/08/2019;;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373;Convencional
01-076515/19-09;LICENCIAMENTO;201900773;APROVACAO INICIAL;RUA JOSE DE ASSIS, 457;CAMARGOS;277;72;2;ZAR2;402,38;337,06;267,6;3;RESIDENCIAL;1;0;ANDRE ANTONIO BERTAZZO FILHO;A100725-4;14/08/2019;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-075411/19-78;ALVARÁ NA HORA;201900759;APROVACAO INICIAL;RUA MARTIM DE CARVALHO, 440/ RUA PARACATU;DÉCIMA SEGUNDA SEÇÃO URBANA;12;27;"007;009;008";ZCBH;1575;10103,55;5417,45;22;RESIDENCIAL;64;0;"FARKASVOLGYI ARQUITETURA LTDA;FARKASVOLGYI ARQUITETURA LTDA";"640-8;640-8";09/08/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-084830/19-91;ALVARÁ NA HORA;201900750;APROVACAO INICIAL;RUA DOS BOROROS, 428;SANTA MÔNICA;863;88;19;ZAP;480;879,48;477,75;5;RESIDENCIAL;9;0;"PRISCILA PRADO COSTA;PRISCILA PRADO COSTA;PRISCILA PRADO COSTA";"229441;229441;229441";08/08/2019;;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474;Alvará na Hora
01-080417/19-01;ALVARÁ NA HORA;201900747;APROVACAO INICIAL;RUA ANTONIO DE ALBUQUERQUE, 1008;DÉCIMA PRIMEIRA SEÇÃO URBANA;11;18;2;ZCBH;600;3033,67;1749,94;11;RESIDENCIAL;16;0;TULIO LOPES ARQUITETURA LTDA;8219-8;08/08/2019;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
01-073200/19-91;ALVARÁ NA HORA;201900744;APROVACAO INICIAL;RUA PECANHA, 243;SEXTA SEÇÃO SUBURBANA;106;035A;"002Y;001Y";ZAP;2112,97;3334,83;2107,06;8;RESIDENCIAL;48;0;EDUARDO PRATES;A121210-9;07/08/2019;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Alvará na Hora
01-103506/18-50;ALVARÁ NA HORA;201900785;APROVACAO INICIAL;AVENIDA JOSEFINO GONCALVES DA SILVA, 490, 490, 492, 492, 494, 494, 496, 496, 498, 498/ RUA PERIQUITO AUSTRALIANO/ RUA PERIQUITO AUSTRALIANO/ RUA TUJUTUI/ RUA TUJUTUI;GOIÂNIA;769;113;001A;ZAR2;421,58;325,67;394,17;4;NÃO RESIDENCIAL;0;6;VINICIUS BARBOSA PASSOS;A29805-0;21/08/2019;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Alvará na Hora
