ID_POSTO_VENDA_ROTATIVO,ENDERECO,COMPLEMENTO,GEOMETRIA
463659,"RUA RIO GRANDE DO SUL, 555",,POINT (610303.42 7796873.94)
463660,DOS TAMOIOS 15,,POINT (611290.96 7796912.66)
463661,RUA PADRE MARINHO 455,,POINT (612580.97 7796433.00)
463662,"RUA ANTAO GONCALVES, 40",CX 2,POINT (617112.26 7796932.66)
463663,"AVENIDA PROFESSOR MARIO WERNECK, 1550",,POINT (608258.06 7791495.56)
463664,RUA PADRE ARGEMIRO MOREIRA 48,,POINT (616234.81 7806699.29)
463665,"RUA RIO JANEIRO, 224",BOX 02,POINT (611169.33 7797427.42)
463666,"AVENIDA GETÚLIO VARGAS, 1303",,POINT (612590.88 7795712.05)
463667,AVENIDA FRANCISCO SALES 336,,POINT (611922.22 7797220.11)
463668,AVENIDA FRANCISCO SALES 898,LOJA 23,POINT (612125.28 7796724.52)
463669,"AVENIDA DO CONTORNO, 11671",LJ 03,POINT (610692.53 7797778.39)
463670,RUA CALDAS DA RAINHA,806,POINT (609016.95 7802181.74)
463671,RUA GRAO PARA 639,,POINT (612710.41 7796153.11)
463672,"RUA RIO GRANDE DO NORTE, 103",NULL,POINT (612039.86 7796304.86)
463673,"RUA PADRE PEDRO PINTO, 1449",,POINT (608327.53 7809064.72)
463674,"AV.PARANA, 122",,POINT (610803.46 7797441.79)
463675,"RUA CURITIBA, 149",BOX 326,POINT (610966.81 7797698.53)
463676,"AVENIDA OLEGARIO MACIEL, 484",,POINT (610275.50 7797173.92)
463677,"RUA SANTA RITA DURAO, 1212",,POINT (611265.57 7795490.28)
463678,RUA PADRE MARINHO,30,POINT (613004.34 7796333.96)
463679,RUA DOS AIMORES,2398,POINT (610264.54 7796333.41)
463680,AVENIDA PROFESSOR ALFREDO BALENA,620,POINT (611757.81 7796269.32)
463681,AVENIDA DO CONTORNO,4253,POINT (612702.50 7795783.39)
463682,RUA ARAGUARI,1685,POINT (609871.30 7796351.26)
463683,RUA DOS GUAJAJARAS,2031,POINT (609592.72 7796780.21)
463684,RUA DA BAHIA,1764,POINT (611006.46 7795869.99)
463685,RUA RIO DE JANEIRO,941,POINT (610999.65 7796731.44)
463686,RUA ESPIRITO SANTO,593,POINT (611222.77 7797022.11)
463687,RUA DOS GOITACAZES,376,POINT (610881.93 7796753.43)
463688,RUA DOS GUAJAJARAS,1591,POINT (610012.51 7796670.01)
463689,AVENIDA AMAZONAS,2452,POINT (609306.95 7796105.31)
463690,AVENIDA DO CONTORNO,6166,POINT (611288.22 7794809.79)
463691,AVENIDA DO CONTORNO,6115,POINT (611498.57 7794772.26)
463692,RUA DOS GOITACAZES,201,POINT (611041.56 7796670.41)
463693,RUA GONCALVES DIAS,142,POINT (612351.77 7795491.34)
463694,RUA JUIZ DE FORA,31,POINT (609695.74 7797236.34)
463695,AVENIDA BERNARDO MONTEIRO,1239,POINT (612102.56 7795951.91)
463696,AVENIDA GETULIO VARGAS,670,POINT (611817.57 7795263.98)
463697,RUA DOS GOITACAZES,96,POINT (611153.05 7796690.18)
463698,AVENIDA SILVA LOBO,1663,POINT (607965.15 7795006.71)
463699,RUA DOS TUPIS,143,POINT (611126.51 7796812.43)
463702,AVENIDA FRANCISCO SALES,340,POINT (611927.49 7797209.34)
463703,RUA GONCALVES DIAS,106,POINT (612398.17 7795480.08)
463704,RUA DOS TUPIS,153,POINT (612463.04 7803530.52)
463705,RUA SERGIPE,1526,POINT (611048.92 7794835.87)
463706,RUA DOS AIMORES,123,POINT (612431.03 7795725.58)
463707,RUA ANTONIO DE ALBUQUERQUE,831,POINT (611123.63 7795081.00)
463708,AV GETULIO VARGAS,263,POINT (612360.06 7795527.25)
463709,RUA DOS CARIJOS,263,POINT (610881.22 7797173.35)
463710,AVENIDA DO CONTORNO,4785,POINT (612505.79 7795255.38)
463711,AV GETULIO VARGAS,267,POINT (612356.61 7795527.83)
463712,RUA DOS TIMBIRAS,2512,POINT (610231.70 7796503.73)
463713,RUA CURITIBA,1266,POINT (610639.15 7796580.97)
463714,RUA DOS CARIJOS,738,POINT (610705.87 7797236.76)
463715,RUA ESPIRITO SANTO,1207,POINT (611066.63 7796430.52)
463716,RUA PRUDENTE DE MORAIS,1042,POINT (609956.14 7794284.37)
463717,RUA PRUDENTE DE MORAIS,397,POINT (612501.79 7795513.29)
463718,AVENIDA FRANCISCO SALES,1445,POINT (612521.21 7796273.86)
463719,RUA DOS GOITACAZES,1224,POINT (610066.32 7796973.71)
463720,AVENIDA PROFESSOR ALFREDO BALENA,402,POINT (612060.98 7796423.55)
463721,RUA OURO PRETO,720,POINT (609761.53 7796557.69)
463722,RUA DA BAHIA,493,POINT (611389.11 7797088.79)
463723,RUA RIO GRANDE DO SUL,1224,POINT (610106.62 7796253.61)
463724,RUA DOS GOITACAZES,98,POINT (611150.20 7796685.44)
463725,RUA ESPIRITO SANTO,1547,POINT (610972.20 7796113.14)
463726,RUA OURO PRETO,371,POINT (609887.71 7796884.29)
463727,RUA ALAGOAS,744,POINT (611373.67 7795510.29)
463728,RUA SERGIPE,17,POINT (611449.25 7796272.05)
463729,AVENIDA BARBACENA,657,POINT (609607.89 7796559.98)
463730,AVENIDA ASSIS CHATEAUBRIAND,117,POINT (612141.21 7797401.44)
463731,RUA MANAUS,715,POINT (612844.68 7796035.15)
463732,AVENIDA OLEGARIO MACIEL,1516,POINT (610251.54 7796228.68)
463733,AVENIDA SILVA LOBO,1983,POINT (608163.06 7794734.67)
463734,RUA PARAIBA,1361,POINT (611548.69 7794985.78)
463735,AVENIDA DO CONTORNO,9718,POINT (609159.10 7796888.38)
463736,RUA DOS AIMORES,570,POINT (612036.11 7795888.58)
463737,RUA RIO DE JANEIRO,371,POINT (611157.10 7797280.40)
463738,RUA ESPIRITO SANTO,2143,POINT (610838.44 7795532.26)
463185,"RUA SANTA CATARINA, 1235",,POINT (610074.26 7795758.66)
463186,"RUA PERNAMBUCO, 1000",LOJA 44,POINT (611204.82 7795260.22)
463187,"AVENIDA DOM PEDRO I, 402",,POINT (608220.21 7805886.88)
463188,OURO FINO 108,,POINT (612103.79 7794606.36)
463189,RUA RIO GRANDE DO NORTE 1081,,POINT (611794.93 7795356.86)
463190,"AVENIDA BRASIL, 458",LOJA 5,POINT (612575.78 7796411.52)
463191,"RUA CEARA,974",,POINT (611972.18 7795935.81)
463192,"RUA SAO PAULO, 1224",,POINT (610780.42 7796557.73)
463193,RUA CAETES 240,,POINT (611344.83 7797354.37)
463194,RUA PADRE PEDRO PINTO 2864,,POINT (607562.48 7809809.26)
463195,RUA ROSA BRANCA 50,,POINT (607661.83 7788369.91)
463196,"DIABASE,323",,POINT (608795.24 7796819.36)
463197,"AVENIDA PADRE PEDRO PINTO, 889",,POINT (609132.45 7808630.80)
463198,"AVENIDA DOS ANDRADAS, 367",LOJA 339,POINT (611509.47 7797267.88)
463199,RUA AARAO REIS 436,LOJA 113A LOJA 111B,POINT (611540.95 7797180.69)
463200,"RUA DOS TUPIS,435",,POINT (610846.88 7796905.94)
463201,"AVENIDA AMAZONAS, 467",LOJA 3,POINT (611033.70 7797067.80)
463202,AVENIDA AFONSO VAZ DE MELO,236,POINT (602541.16 7791216.08)
463203,"AV SILVA LOBO, 1665",,POINT (607976.81 7794929.55)
463204,RUA PONTE NOVA 559,,POINT (611413.80 7798277.54)
463205,"RUA RIO GRANDE DO SUL, 758",,POINT (610243.61 7796668.01)
463206,"RUA DOS AIMORES, 2488",,POINT (610175.68 7796349.69)
463207,"RUA DOS AIMORES,1344",,POINT (611269.80 7796055.08)
463208,RUA ALAGOAS 82,,POINT (611311.45 7796155.62)
463209,"AVENIDA PROFESSOR ALFREDO BALENA, 192",,POINT (612112.92 7796471.79)
463210,PR? DEPUTADO RENATO AZEREDO N 79,,POINT (611554.90 7792897.12)
463211,"AVENIDA ALFREDO BALENA, 101",,POINT (611930.97 7796460.76)
463212,"AVENIDA AUGUSTO DE LIMA,  373",,POINT (611001.15 7796554.23)
463213,AVENIDA FRANCISCO SA 732,,POINT (608857.75 7796047.79)
463214,"RUA DOS TAMOIOS, 754",,POINT (610637.97 7797092.31)
463215,"AVENIDA DO CONTORNO,  8993",,POINT (608894.93 7795939.89)
463216,"ALAMEDA EZEQUIEL DIAS,345",,POINT (611592.17 7796466.85)
463217,AVENIDA DO CONTORNO 3942,,POINT (612618.34 7796025.17)
463218,"AV PARANA, 320",,POINT (610695.22 7797157.81)
463219,"AV PARANA,314",,POINT (610708.02 7797170.76)
463220,"AVENIDA PARANA, 208",,POINT (610750.41 7797245.45)
463221,"AVENIDA BRASIL, 693",,POINT (612395.64 7796263.59)
463222,"AVENIDA AMAZONAS,1839",,POINT (609863.48 7796396.81)
463223,"RUA CURITIBA, 603",,POINT (610813.36 7797184.18)
463224,"AVENIDA SANTOS DUMONT, 332",,POINT (610842.88 7797470.91)
463225,AVENIDA OLEGARIO MACIEL 1516,,POINT (610022.45 7796230.68)
463226,"RUA DOS TUPIS, 530",,POINT (610844.28 7796907.84)
463227,AVENIDA GETULIO VARGAS 506,,POINT (612139.22 7795431.15)
463228,"RUA VICENTE RISOLA,  732",,POINT (613967.32 7800794.45)
463229,"AVENIDA LUIZ PAULO FRANCO, 631",,POINT (610719.87 7790972.87)
463230,"SILVIANO BRANDÃO,  827",LP,POINT (612153.03 7798353.42)
463231,"AVENIDA BARBACENA,  1205",,POINT (609833.90 7796095.05)
463232,"BARBACENA,1205",,POINT (609833.82 7796095.00)
463233,RUA SERGIPE 17,,POINT (611443.37 7796268.32)
463234,"AVENIDA AFONSO PENA,3359",,POINT (612444.34 7794793.82)
463235,"RIO DE JANEIRO, 704",,POINT (611047.73 7796985.14)
463236,"RUA ESPIRITO SANTO,935",,POINT (611139.93 7796697.40)
463237,AVENIDA BRASIL 1062,,POINT (611823.88 7796101.38)
463238,"RUA CARIJOS, 260",,POINT (610937.22 7797111.49)
463239,"RUA DOS TUPINAMBAS, 830",,POINT (610735.86 7797361.31)
463240,"RUA SAO PAULO, 279",,POINT (611040.82 7797450.25)
463241,AVENIDA PROFESSOR MARIO WERNECK 1511,,POINT (608352.18 7791578.19)
463242,"RAJA GABAGLIA,1046",,POINT (609188.10 7794505.88)
463243,"RUA DA BAHIA, 1194",,POINT (611184.70 7796430.22)
463244,"AVENIDA PARANA, 323",,POINT (610706.35 7797163.60)
463245,"RUA GONCALVES DIAS,  2320",,POINT (610257.78 7796039.05)
463246,"AVENIDA AMERICO VESPUCIO, 1271",,POINT (608784.87 7799681.54)
463247,"RUA PIAUI,298",,POINT (612282.40 7796565.86)
463248,"RUA PIAUI,238-SANTA EFIGENIA",,POINT (612305.36 7796602.29)
463249,"RUA DOS GOITACAZES, 908",,POINT (610363.51 7796875.56)
463250,"AFONSO PENA,1709",,POINT (611625.06 7796212.21)
463251,"CONGONHAS,  721",,POINT (610695.71 7794457.48)
463252,"RUA DOS CARIJOS,619",,POINT (610607.90 7797180.45)
463253,AVENIDA DO CONTORNO,"5833, FUNCIONARIOS",POINT (611566.92 7794810.56)
463254,"RUA RIO DE JANEIRO, 1335",,POINT (610883.59 7796352.77)
463255,"RUA CEARA, 666",,POINT (612285.89 7796239.28)
463256,"AVENIDA AMAZONAS, 3390",,POINT (608394.48 7795831.12)
463257,"RUA DOS CAETES, 953",,POINT (610641.42 7797525.15)
463258,"ESPIRITO SANTO,  1547",,POINT (610972.20 7796113.14)
463259,"AVENIDA AMAZONAS,4552",,POINT (606768.68 7795936.00)
463260,PADRE PEDRO PINTO 6320,,POINT (605152.69 7809983.54)
463261,"RUA DOS TUPINAMBÁS, 763",,POINT (610814.31 7797352.62)
463262,"RUA CEARÁ,  450",,POINT (612343.11 7796445.99)
463263,"AVENIDA AUGUSTO DE LIMA, 2122",,POINT (609251.49 7797034.01)
463264,"RUA DOS TAMOIOS, 440",,POINT (610886.65 7797037.40)
463265,"AVENIDA DO CONTORNO,  1543",,POINT (611710.29 7797654.87)
463266,"RUA OURO PRETO, 789",,POINT (609768.98 7796476.30)
463267,AV DO CONTORNO N 4777,,POINT (612504.45 7795258.27)
463268,"RUA BERNARDO GUIMARAES, 992",,POINT (611592.63 7795822.89)
463269,"AVENIDA ALVARES CABRAL, 10",,POINT (610922.33 7796349.52)
463270,"RUA DOS TAMOIOS,599",,POINT (610731.73 7797066.33)
463271,"RUA PITANGUI,  3061",,POINT (613073.93 7798384.83)
463272,"RUA DO OURO,  339",,POINT (612677.16 7795456.16)
463273,"ALVARES CABRAL,  1846",,POINT (609682.42 7795545.18)
463274,"ANTONIO DE ALBURQUEQUE,  862",,POINT (611095.37 7795098.44)
463275,"RUA AARAO REIS, 454",,POINT (611550.28 7797167.39)
463276,RUA SERGIPE 1526,,POINT (611067.55 7794836.20)
463277,AVENIDA SILVIANO BRANDAO 2021,,POINT (613060.58 7797936.23)
463278,RUA CURITIBA 971,,POINT (610732.10 7796867.86)
463279,"RUA DOS CARIJOS, 1024",,POINT (609987.47 7797309.96)
463280,RUA DOS CARIJOS 1024,,POINT (609987.47 7797309.96)
463281,RUA ANTONIO GIAROLA 62,,POINT (605042.75 7808301.17)
463282,"RUA PADRE PEDRO PINTO,  422",,POINT (608354.41 7809023.72)
463283,"AV AFONSO PENA, 320",,POINT (610907.60 7797405.83)
463284,"AVENIDA BRASIL, 1520",,POINT (611651.45 7795855.72)
463285,"AVENIDA AFONSO PENA, 595",,POINT (611068.01 7797174.72)
463286,RUA PADRE PEDRO PINTO 6602,,POINT (604864.83 7810035.83)
463287,"RUA FRANCISCO DESLANDES, 819",,POINT (612168.60 7793595.06)
463288,RUA DIAS ADORNO 160,,POINT (609836.79 7795855.63)
463289,RUA ALAGOAS  590,LP,POINT (611439.13 7795698.58)
463290,"RUA ESPIRITO SANTO, 466",,POINT (611235.40 7797164.91)
463291,"COLETOR CELSO WERNECK, 117",,POINT (610474.20 7794843.27)
463292,"RUA PARACATU, 1052",,POINT (609323.32 7796247.98)
463293,"ALAMEDA EZEQUIEL DIAS, 227",,POINT (611592.47 7796597.45)
463294,"ALAMEDA EZEQUIEL DIAS, 227",,POINT (611592.46 7796597.44)
463295,"ALAMEDA EZEQUIEL DIAS,227-CENTRO",,POINT (611580.44 7796524.78)
463296,"RUA DOS AIMORES,  123",,POINT (612432.92 7795742.94)
463297,"AVENIDA ALVARES CABRAL, 1318",,POINT (610278.30 7795856.75)
463298,AVENIDA AMAZONAS 669,,POINT (610859.26 7796969.61)
463299,AVENIDA DO CONTORNO 9530,HOSPITAL FELICIO ROCHO,POINT (609107.91 7796719.81)
463300,RUA GONCALVES DIAS 759,,POINT (611719.49 7795641.79)
463301,"AVENIDA AUGUSTO DE LIMA,1551",,POINT (609822.50 7796889.48)
463302,"ALAMEDA VEREADOR ALVARO CELSO,102",,POINT (612154.53 7796660.14)
463303,"ALAMEDA VEREADOR ALVARO CELSO, 102",,POINT (612154.52 7796660.12)
463304,"ALAMEDA VEREADOR ALVARO CELSO, 102",,POINT (612154.51 7796660.11)
463305,"AVENIDA MEM DE SÁ,  467",,POINT (613718.69 7796816.02)
463306,AV FRANCISCO SALES 79,,POINT (611824.23 7797448.50)
463307,AVENIDA OLEGÃ§RIO MACIEL 854,,POINT (610187.97 7796836.50)
463308,AVENIDA AFONSO VAZ DE MELO 1491,,POINT (601805.43 7790576.60)
463309,RUA TEODORO DE ABREU 20,,POINT (606929.31 7795630.41)
463310,"AVENIDA CRISTOVAO COLOMBO, 668",,POINT (610948.25 7795422.63)
463311,RUA JUIZ DE FORA 31,,POINT (609466.55 7797238.28)
463312,"AVENIDA PRUDENTE DE MORAIS, 197",,POINT (610110.39 7794932.86)
463313,AVENIDA AFONSO PENA 726,,POINT (611107.16 7797063.68)
463314,"RUA ESPIRITO SANTO,  2325",,POINT (610759.14 7795306.98)
463315,"RUA SÃO PAULO,  1091",,POINT (610838.81 7796671.47)
463316,"RUA RODRIGUES CALDAS, 457",,POINT (609529.43 7795793.98)
463317,"AVENIDA LUIZ PAULO FRANCO, 963",,POINT (610554.57 7790891.31)
463318,"RUA RODRIGUES CALDAS,457",,POINT (609090.36 7795776.36)
463319,AVENIDA DO CONTORNO 9000,,POINT (609078.05 7796291.44)
463320,AVENIDA DO CONTORNO 9000,,POINT (609078.07 7796291.43)
463321,AVENIDA DO CONTORNO 9000,,POINT (609078.06 7796291.45)
463322,"RUA RIO DE JANEIRO,  292",,POINT (611158.71 7797386.09)
463323,"AVENIDA AUGUSTO DE LIMA,122",,POINT (611164.78 7796525.54)
463324,"RUA DOS TAMOIOS, 862",,POINT (610483.61 7797133.21)
463325,"AVENIDA PARANA, 75",,POINT (610766.15 7797416.57)
463326,AV CRISTIANO MACHADO 2250,,POINT (612111.95 7800583.41)
463327,"AVENIDA CRISTIANO MACHADO,2320-CENTRO",,POINT (608144.12 7796556.09)
463328,"RUA LUDGRERO DOLABELLA, 392",,POINT (608965.53 7795448.69)
463329,"FRANCISCO SA, 182",,POINT (608191.55 7796863.59)
463330,"R ESPIRITO SANTO, N 1912 - LOURDES",,POINT (610867.73 7795762.29)
463331,"SILVIANO BRANDAO,  2565",,POINT (613695.95 7798284.65)
463332,"AVENIDA PROFESSOR ALFREDO BALENA,  620",,POINT (611986.93 7796400.45)
463333,RUA CEARA 1702,,POINT (612026.23 7795175.10)
463334,UNIDADE OPERACIONAL PARAIBA 1143,,POINT (611618.05 7795276.42)
463335,"AVENIDA PARANA,  41",,POINT (610792.50 7797429.13)
463336,"DA BAHIA, 2022 - LOUDES",,POINT (610977.60 7795624.46)
463337,RUA CARACA 79,,POINT (612802.21 7794479.44)
463338,RUA ITAMBE 113,,POINT (611763.85 7796994.33)
463339,"MARCELINO FERREIRA, 608",,POINT (614101.76 7801687.61)
463340,"RAJA GABAGLIA, 1682",LP,POINT (608702.82 7793866.79)
463341,"RUA SERGIPE, 553",,POINT (611290.79 7795695.53)
463342,"CASSITERITA,  1479",,POINT (614028.72 7801419.13)
463343,RUA CONSELHEIRO GALVAO 7,,POINT (609693.11 7803576.28)
463344,"RUA DOUTOR ALVARO CAMARGOS, 43",,POINT (609530.58 7808038.10)
463345,"RUA DOS CARIJOS, 647",,POINT (610793.50 7797205.55)
463346,"ASTOLFO DUTRA, 259",,POINT (614859.82 7798201.17)
463347,"PADRE PEDRO PINTO,  1580",,POINT (608522.29 7808933.04)
463348,"AV DO CONTORNO,  4253",,POINT (612696.47 7795790.51)
463349,"RUA DOS TUPINAMBÁS, 1013",,POINT (610556.27 7797384.13)
463350,AVENIDA AFONSO PENA,"3880, CRUZEIRO",POINT (612450.49 7794305.18)
463351,RUA OURO PRETO,369,POINT (609650.74 7796890.36)
463352,"RUA MATO GROSSO, 668",,POINT (610070.00 7796590.63)
463353,"RUA ANDRE CAVALCANTI, 774",,POINT (608726.60 7795739.90)
463354,"RUA MARILIA DE DIRCEU, 41",(31)997854496,POINT (610352.28 7795519.27)
463355,AVENIDA DO CONTORNO 8002,,POINT (609802.74 7795440.09)
463356,AVENIDA JOAO PINHEIRO 166,,POINT (611294.48 7796327.81)
463357,"AVENIDA FRANCISCO SALES, 900",,POINT (611901.97 7796726.20)
463358,"AV OLEGARIO MACIEL, 1116",,POINT (610322.99 7796456.79)
463359,RUA DOS GUAJAJARAS 35,,POINT (611091.10 7796266.19)
463360,"MARTIAS CARDOSO,  65",,POINT (609705.22 7795593.69)
463361,"AVENIDA DO CONTORNO, 11555",LOJA 5 - DENTRO DA ESTACAO DE METRO LAGOINHA,POINT (610692.53 7797778.39)
463362,"RUA GOIAS,  62",,POINT (611340.02 7796494.32)
463364,"RUA DOS GOITACAZES, 498",,POINT (610734.31 7796783.03)
463365,"RUA DOS GOITACASES, 1425",,POINT (609871.27 7797017.43)
463366,"AVENIDA BRASIL,  318",,POINT (612485.37 7796478.95)
463367,"AVENIDA ALVARES CABRAL,  888",,POINT (610624.36 7796060.33)
463368,"AVENIDA SANTOS DUMONT, 700",,POINT (610909.22 7797562.65)
463369,RUA JAGUARIBE 925,,POINT (611368.16 7799686.65)
463370,"AVENDIA BARAO HOMEM DE MELO, N 1873",,POINT (608046.42 7793470.86)
463371,"AVENIDA AFONSO PENA,  2382",,POINT (611967.13 7795625.27)
463372,"RUA DOS GUAJAJARAS,1590",,POINT (610004.96 7796684.61)
463373,"AV MEM DE SÁ, 1062",,POINT (614275.59 7796478.48)
463374,"AVENIDA BARAO HOMEM DE MELO, 4444",,POINT (609112.28 7791788.68)
463375,RUA ANTONIO DE ALBUQUERQUE 1082,,POINT (610872.72 7795159.50)
463376,R CONTAGEM N 1439,,POINT (614131.25 7801000.16)
463377,"RUA DOS TUPIS, 1205",,POINT (610070.65 7797095.76)
463378,"RUA ALVARENGA PEIXOTO,1325",,POINT (609614.96 7796065.98)
463379,"RUA GOIAS, 189",BANCA,POINT (611153.95 7796444.52)
463380,"RUA DOS TAMOIOS, 359",,POINT (610949.80 7797009.11)
463381,"AVENIDA DO CONTORNO, 7287",,POINT (610435.07 7795069.06)
463382,"RUA ESPIRITO SANTO, 1077",,POINT (611089.45 7796546.59)
463383,RUA DA BAHIA 495,,POINT (611384.26 7797086.53)
463384,RUA DOS CARIJOS 738,,POINT (610476.72 7797238.72)
463385,"SINFRONIO BROCHADO,  942",,POINT (602392.12 7790737.97)
463386,"AVENIDA DR CRISTINAO GUIMARAES,N:1341",,POINT (609401.97 7806745.63)
463387,"RUA SAO PAULO,843",,POINT (610906.54 7796904.68)
463388,AVENIDA CRISTOVÃO COLOMBO 550,,POINT (611233.69 7795321.47)
463389,AVENIDA FRANCISCO SALES,"3364, FLORESTA",POINT (611687.41 7797237.87)
463390,"RUA RIO DE JANEIRO, 1843",,POINT (610754.33 7795864.60)
463391,"AVENIDA PARANA,  235",,POINT (610761.95 7797232.54)
463393,RUA GUAICUI 197,,POINT (609839.57 7794186.71)
463394,"RUA CURITIBA,726",,POINT (610555.15 7797150.71)
463395,"RUA RIO DE JANEIRO, 231",,POINT (611169.32 7797427.41)
463396,"AVENIDA PAUSTEUR,42",,POINT (611803.50 7796241.46)
463397,AVENIDA DO CONTORNO 6115,LP,POINT (611518.31 7794799.14)
463398,"AVENIDA PORTUGAL, 4513",,POINT (608652.09 7805594.37)
463399,"AVENIDA CRISTOVAO COLOMBO, 266",,POINT (611416.50 7795035.31)
463400,AVENIDA OLEGARIO MACIEL 1748,,POINT (610162.69 7795981.32)
463401,"AVENIDA DO CONTORNO, 9725",,POINT (609071.95 7796642.16)
463402,AV DOS BANDEIRANTES 907,,POINT (612067.85 7793272.84)
463403,"GETULIO VARGAS,  1492",,POINT (611282.98 7794956.80)
463404,"AV CHURCHILL,238",,POINT (613351.47 7796772.21)
463405,AVENIDA DOS ANDRADAS 472,APT 904,POINT (611438.64 7797108.18)
463406,"AVENIDA OLEGARIO MARCIEL,  748",,POINT (610444.71 7796920.54)
463407,"AVENIDA AMAZONAS, 463",,POINT (611026.30 7797072.60)
463408," PINHEIRO,  264",LP,POINT (611257.77 7796183.28)
463409,"RUA DOS TUPIS,  248 - CENTRO",,POINT (610756.29 7796867.14)
463410,AVENIDA DOS ANDRADAS 294,LONGADOURO PUBLICO,POINT (611473.20 7797276.41)
463411,RUA TOME DE SOUZA 817,,POINT (611528.60 7795106.00)
463412,"AVENIDA FRANCISCO SA,732",BANCA,POINT (608628.74 7796052.01)
463413,"AVENIDA AFONSO PENA,327",,POINT (610931.05 7797424.65)
463414,"PRACA NILO PECANHA, 689",,POINT (612569.34 7798562.49)
463415,RIO DE JANEIRO 106,,POINT (611230.00 7797569.48)
463416,AVENIDA CRISTIANO MACHADO 1402,,POINT (612268.97 7799560.74)
463417,RUA LEVINDO LOPES 325,,POINT (610928.93 7794978.08)
463418,"AV AFONSO PENA, 1017",,POINT (611271.73 7796835.09)
463419,AVENIDA OLEGARIO MACIEL 2174,,POINT (610086.61 7795590.56)
463420,"RUA DA BAHIA, 2758",,POINT (610782.94 7794907.09)
463421,"RUA DA BAHIA,  2758",ESQUINA COM AVENIDA CONTORNO,POINT (610779.23 7794906.64)
463422,"RUA GUARANI, 234",,POINT (610664.34 7797357.22)
463423,"RUA ARTHUR BERNARDES FILHO, 70",,POINT (611062.75 7808074.37)
463424,"AVENIDA ÁLVARES CABRAL,  334",,POINT (611122.52 7796346.83)
463425,RUA DOS TAMOIOS 202,,POINT (611126.29 7796976.57)
463426,AVENIDA FRANCISCO SALES 1445,,POINT (612292.12 7796275.81)
463427,"AVENIDA AUGUSTO DE LIMA, 1380",,POINT (609973.13 7796884.31)
463428,AVENIDA AFONSO PENA 2315,,POINT (611948.94 7795711.18)
463429,"RUA ESPIRITO SANTO, 1684                      ",,POINT (610929.21 7795984.92)
463430,"AVENIDA NENEM LARA ROCHA, 320",,POINT (609408.14 7810377.23)
463431,"AFONSO PENA,2702",,POINT (612096.53 7795354.24)
463432,"PRACA SEBASTIAO ALVES COSTA, 12",,POINT (606544.75 7792018.80)
463433,"RUA RIO DE JANEIRO,876",,POINT (610992.40 7796801.72)
463434,AVENIDA DOM PEDRO II 3841,,POINT (606814.05 7797841.68)
463435,"RUA TOME DE SOUZA, 505",,POINT (611794.72 7795044.76)
463436,"AVENIDA DO CONTORNO,1343",,POINT (611657.97 7797779.54)
463437,"RUA JUIZ DE FORA, 33",BANCA 31,POINT (609483.49 7797260.06)
463438,"AVENIDA SANTOS DUMONT, 229",,POINT (611377.49 7797403.74)
463439,"RUA DA BAHIA,  1362",,POINT (611138.17 7796255.64)
463440,"RUA DOS TUPINAMBÁS,  668",,POINT (610879.97 7797307.28)
463441,"AV DO CONTORNO, 6846",,POINT (610637.72 7794889.82)
463442,"RUA DOS TAMOIOS,  302",,POINT (611003.96 7796998.81)
463443,AVENIDA BARBACENA 970,,POINT (609751.56 7796322.91)
463444,RUA MATO GROSSO 587,LP,POINT (610101.15 7796666.15)
463445,"AVENIDA BRASIL,  1400",,POINT (611758.70 7795915.58)
463446,"AVENIDA BIAS FORTES,625",,POINT (610728.87 7796138.66)
463447,"AVENIDA BIAS FORTES, 621",,POINT (610724.72 7796140.05)
463448,"AV BRASIL, 460",,POINT (612607.86 7796369.81)
463449,"RUA FERNANDES TOURINHO, 317",,POINT (611173.71 7794907.47)
463450,"GETULIO VARGAS,  903",,POINT (611794.75 7795231.69)
463451,"AVENIDA CRISTIANO MACHADO, 1348",,POINT (612244.36 7799345.51)
463452,"RUA DOS GOITACAZES, 1499",BANCA,POINT (609806.44 7797022.64)
463453,RUA VITORIO MARCOLA,"742, ANCHIETA",POINT (612355.34 7793905.66)
463454,"AVENIDA AMAZONAS, 139",,POINT (611241.14 7796815.47)
463455,"AVENIDA SANTOS DUMONT , 768",,POINT (610909.22 7797562.65)
463456,AVENIDA AFONSO PENA 467,,POINT (611009.90 7797293.62)
463457,AVENIDA AMAZONAS 532,,POINT (610974.72 7797068.74)
463458,AVENIDA AFONSO PENA 1902,,POINT (611704.25 7796027.38)
463459,"RUA DO URUGUAI,  694",,POINT (611844.65 7793335.89)
463460,"AVENIDA DO CONTORNO, 6749",,POINT (610656.63 7794833.00)
463461,"RUA DOS TIMBIRAS,  2502",,POINT (610231.16 7796484.37)
463462,"SINFRÔNIO BROCHADO,  206",,POINT (602861.09 7790912.51)
463463,"RUA DOS TUPINAMBAS, 501",,POINT (611056.36 7797273.85)
463464,"TENENTE BRITO MELO,145",,POINT (609493.55 7797107.97)
463465,"AVENIDA AUGUSTO DE LIMA, 1221",,POINT (610104.51 7796786.65)
463466,"AVENIDA AMAZONAS, 588",,POINT (610633.89 7797014.12)
463467,"RUA RODRIGUES CALDAS,198",,POINT (609723.70 7795744.19)
463468,"AV OIAPOQUE, 221",,POINT (610976.20 7797709.98)
463469,"LASSANCE,  1008",,POINT (615877.62 7799197.03)
