﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"50762","824024 007 0091","160670000365","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","767","157.34","APARTAMENTO","RESIDENCIAL","P4","1","0.050013","RUA","DORESOPOLIS","1010","31910442","NE213","FRENTE","POLYGON ((613448.25 7802048.5,613438.25 7802057.5,613425.5 7802066,613423.9 7802063.5,613422.44 7802061,613421 7802058.5,613418.25 7802054.5,613416.6 7802051.5,613414 7802047.5,613412.3 7802045,613410.6 7802042,613409.4 7802040.5,613412.94 7802037.5,613420.3 7802034.5,613424.94 7802032.5,613431.44 7802030,613431.94 7802030.5,613432.56 7802030.5,613437.6 7802036,613446.06 7802046,613446.94 7802047,613448.25 7802048.5))"
"50925","386046 015 1029","040787700110","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","5176","155.8","APARTAMENTO","RESIDENCIAL","P3","1","0.010593","RUA","SAO CLARET","481","31140350","NE232","FRENTE","POLYGON ((612006.8 7800067,612005.44 7800072,612001.94 7800083.5,611998.3 7800096,611995.8 7800095.5,611955.1 7800083.5,611952.2 7800082.5,611950.5 7800087.5,611938.6 7800091,611922 7800095.5,611916.44 7800083,611899.44 7800044,611898.1 7800041,611896.3 7800028,611896.06 7800025,611899.06 7800021.5,611904.25 7800017.5,611930.25 7800029,611961.25 7800043,611971.2 7800047.5,611984.1 7800053.5,611995.25 7800059,612000.5 7800061.5,612005 7800064.5,612006.8 7800067))"
"50933","919056 008 0025","170212200125","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","525","102.72","LOJA","NAO RESIDENCIAL","P3","1","0.218261","RUA","FREI LUIZ DE RAVENA","51","31870690","NE413","LOJA COMUM","POLYGON ((614874.1 7806548.5,614859 7806551,614857.75 7806542,614856.06 7806531,614853.8 7806516,614868.8 7806513.5,614869.25 7806516.5,614869.4 7806517,614871.44 7806531,614872 7806535,614872.1 7806535.5,614873.7 7806545.5,614874.1 7806548.5))"
"51124","799112 001 042X","160038200155","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1665.11","139.36","APARTAMENTO","RESIDENCIAL","P4","1","0.027","RUA","MAURA","1040","31160282","NE215","FRENTE","POLYGON ((612180.56 7801093.5,612148.25 7801125.5,612148.1 7801125.5,612133.1 7801060.5,612141.94 7801056.5,612144.94 7801055,612150.1 7801052.5,612152.94 7801059.5,612153.94 7801061.5,612156.25 7801066.5,612158.7 7801072,612159.8 7801075,612180.56 7801093.5))"
"50937","823018 013 0395","040451000140","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","720","100.88","APARTAMENTO","RESIDENCIAL","P3","1","0.02067","RUA","PIO XI","150","31150680","NE108","","POLYGON ((611453.8 7801323,611445.25 7801331,611435.6 7801340,611416 7801319,611417.44 7801317.5,611431.4 7801304.5,611433.44 7801302.5,611433.94 7801302,611438.5 7801307,611450.8 7801320,611453.8 7801323))"
"50793","429004 005 0031","160037000090","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","720","157.39","APARTAMENTO","RESIDENCIAL","P4","1","0.076516","RUA","DEPUTADO BERNARDINO DE SENA FIGUEIREDO","1112","31170210","NE223","FRENTE","POLYGON ((613092.44 7800497.5,613063.3 7800506.5,613056.6 7800483,613071.1 7800479,613085.56 7800474.5,613089.06 7800486,613092.44 7800497.5))"
"50960","824023 024 011X","160672600385","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","765","162.27","APARTAMENTO","RESIDENCIAL","P3","1","0.073246","RUA","PAULISTA","106","31910532","NE212","FRENTE","POLYGON ((613463.6 7802196,613423.75 7802193.5,613416.56 7802184,613440.56 7802165,613442.1 7802167.5,613449.3 7802177,613456.44 7802186.5,613463.6 7802196))"
"50962","927011 013 0031","170016800250","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","403.23","135.07","APARTAMENTO","RESIDENCIAL","P3","1","0.17526","RUA","CODAJAS","225","31980370","NE404","","POLYGON ((613508.3 7804458.5,613505.6 7804467.5,613503.9 7804473.5,613479.7 7804466,613479.94 7804464.5,613481.4 7804456.5,613482.2 7804451.5,613485.6 7804452.5,613488.75 7804453.5,613495.3 7804455,613504.5 7804457.5,613505.25 7804458,613508.3 7804458.5))"
"50963","927011 013 0058","170016800250","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","403.23","106.84","APARTAMENTO","RESIDENCIAL","P3","1","0.13863","RUA","CODAJAS","225","31980370","NE404","","POLYGON ((613508.3 7804458.5,613505.6 7804467.5,613503.9 7804473.5,613479.7 7804466,613479.94 7804464.5,613481.4 7804456.5,613482.2 7804451.5,613485.6 7804452.5,613488.75 7804453.5,613495.3 7804455,613504.5 7804457.5,613505.25 7804458,613508.3 7804458.5))"
"50650","384030 002 0024","040212300270","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","313.43","31.06","SALA","NAO RESIDENCIAL","P2","1","0.168594","RUA","ILDEFONSO ALVIM","40","31140270","NE231","DEMAIS CASOS","POLYGON ((611556.06 7799757.5,611552.94 7799759.5,611548.2 7799762.5,611546.6 7799763.5,611541.7 7799767.5,611539.9 7799765.5,611535 7799759.5,611534.06 7799758.5,611536 7799756,611537.1 7799754.5,611544.56 7799744.5,611544.94 7799744,611545.44 7799743.5,611546.6 7799742.5,611547.25 7799743.5,611547.56 7799744,611547.8 7799744.5,611549 7799746.5,611551.3 7799750,611554.2 7799754.5,611554.8 7799755.5,611556.06 7799757.5))"
"50808","824118 001 0072","160895100050","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","12863.92","85.66","APARTAMENTO","RESIDENCIAL","P4","1","0.002778","AVE","JOAQUIM JOSE DINIZ","20","31910520","NE213","ALINHAMENTO","POLYGON ((612831.56 7802175,612829.94 7802209.5,612829.25 7802210.5,612842.9 7802236.5,612820 7802247.5,612815 7802249.5,612803.3 7802253.5,612772.3 7802260.5,612701.2 7802275,612696.56 7802274.5,612695.9 7802274.5,612691.94 7802273,612689.3 7802271,612682.25 7802258.5,612670.1 7802241.5,612667.9 7802237,612667.9 7802236,612668 7802233,612668.4 7802232,612674.8 7802223.5,612744 7802171,612746.3 7802169,612831.56 7802175))"
"50809","824118 001 0153","160895100050","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","12863.92","85.66","APARTAMENTO","RESIDENCIAL","P4","1","0.002778","AVE","JOAQUIM JOSE DINIZ","20","31910520","NE213","ALINHAMENTO","POLYGON ((612831.56 7802175,612829.94 7802209.5,612829.25 7802210.5,612842.9 7802236.5,612820 7802247.5,612815 7802249.5,612803.3 7802253.5,612772.3 7802260.5,612701.2 7802275,612696.56 7802274.5,612695.9 7802274.5,612691.94 7802273,612689.3 7802271,612682.25 7802258.5,612670.1 7802241.5,612667.9 7802237,612667.9 7802236,612668 7802233,612668.4 7802232,612674.8 7802223.5,612744 7802171,612746.3 7802169,612831.56 7802175))"
"50974","824118 001 381X","160895100050","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","12863.92","65.34","APARTAMENTO","RESIDENCIAL","P4","1","0.002119","AVE","JOAQUIM JOSE DINIZ","20","31910520","NE213","ALINHAMENTO","POLYGON ((612831.56 7802175,612829.94 7802209.5,612829.25 7802210.5,612842.9 7802236.5,612820 7802247.5,612815 7802249.5,612803.3 7802253.5,612772.3 7802260.5,612701.2 7802275,612696.56 7802274.5,612695.9 7802274.5,612691.94 7802273,612689.3 7802271,612682.25 7802258.5,612670.1 7802241.5,612667.9 7802237,612667.9 7802236,612668 7802233,612668.4 7802232,612674.8 7802223.5,612744 7802171,612746.3 7802169,612831.56 7802175))"
"50975","824118 001 3829","160895100050","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","12863.92","64.66","APARTAMENTO","RESIDENCIAL","P4","1","0.002097","AVE","JOAQUIM JOSE DINIZ","20","31910520","NE213","ALINHAMENTO","POLYGON ((612831.56 7802175,612829.94 7802209.5,612829.25 7802210.5,612842.9 7802236.5,612820 7802247.5,612815 7802249.5,612803.3 7802253.5,612772.3 7802260.5,612701.2 7802275,612696.56 7802274.5,612695.9 7802274.5,612691.94 7802273,612689.3 7802271,612682.25 7802258.5,612670.1 7802241.5,612667.9 7802237,612667.9 7802236,612668 7802233,612668.4 7802232,612674.8 7802223.5,612744 7802171,612746.3 7802169,612831.56 7802175))"
"50976","776219 004 0019","160983800635","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","166.21","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","DOS BORGES","","31975270","NE317","TERRITORIAL","POLYGON ((617298.5 7805320,617289.4 7805318.5,617289.7 7805297,617297.9 7805296.5,617298.5 7805320))"
"50977","776215 008 0011","160983803590","ZE","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","170.6","GALPAO","NAO RESIDENCIAL","P3","1","1","RUA","DOIS MIL QUATROCENTOS E SESSENTA E OITO","329","31970321","NE319","DEMAIS CASOS","POLYGON ((617643.1 7805405.5,617636 7805408.5,617626.56 7805385.5,617633.94 7805382,617635.25 7805385,617643.1 7805405.5))"
"50810","824118 001 0331","160895100050","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","12863.92","85.66","APARTAMENTO","RESIDENCIAL","P4","1","0.002778","AVE","JOAQUIM JOSE DINIZ","20","31910520","NE213","ALINHAMENTO","POLYGON ((612831.56 7802175,612829.94 7802209.5,612829.25 7802210.5,612842.9 7802236.5,612820 7802247.5,612815 7802249.5,612803.3 7802253.5,612772.3 7802260.5,612701.2 7802275,612696.56 7802274.5,612695.9 7802274.5,612691.94 7802273,612689.3 7802271,612682.25 7802258.5,612670.1 7802241.5,612667.9 7802237,612667.9 7802236,612668 7802233,612668.4 7802232,612674.8 7802223.5,612744 7802171,612746.3 7802169,612831.56 7802175))"
"50811","824118 001 0382","160895100050","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","12863.92","91.37","APARTAMENTO","RESIDENCIAL","P4","1","0.002963","AVE","JOAQUIM JOSE DINIZ","20","31910520","NE213","ALINHAMENTO","POLYGON ((612831.56 7802175,612829.94 7802209.5,612829.25 7802210.5,612842.9 7802236.5,612820 7802247.5,612815 7802249.5,612803.3 7802253.5,612772.3 7802260.5,612701.2 7802275,612696.56 7802274.5,612695.9 7802274.5,612691.94 7802273,612689.3 7802271,612682.25 7802258.5,612670.1 7802241.5,612667.9 7802237,612667.9 7802236,612668 7802233,612668.4 7802232,612674.8 7802223.5,612744 7802171,612746.3 7802169,612831.56 7802175))"
"50812","824118 001 0579","160895100050","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","12863.92","86.96","APARTAMENTO","RESIDENCIAL","P4","1","0.00282","AVE","JOAQUIM JOSE DINIZ","20","31910520","NE213","ALINHAMENTO","POLYGON ((612831.56 7802175,612829.94 7802209.5,612829.25 7802210.5,612842.9 7802236.5,612820 7802247.5,612815 7802249.5,612803.3 7802253.5,612772.3 7802260.5,612701.2 7802275,612696.56 7802274.5,612695.9 7802274.5,612691.94 7802273,612689.3 7802271,612682.25 7802258.5,612670.1 7802241.5,612667.9 7802237,612667.9 7802236,612668 7802233,612668.4 7802232,612674.8 7802223.5,612744 7802171,612746.3 7802169,612831.56 7802175))"
"50813","824118 001 0625","160895100050","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","12863.92","86.19","APARTAMENTO","RESIDENCIAL","P4","1","0.002795","AVE","JOAQUIM JOSE DINIZ","20","31910520","NE213","ALINHAMENTO","POLYGON ((612831.56 7802175,612829.94 7802209.5,612829.25 7802210.5,612842.9 7802236.5,612820 7802247.5,612815 7802249.5,612803.3 7802253.5,612772.3 7802260.5,612701.2 7802275,612696.56 7802274.5,612695.9 7802274.5,612691.94 7802273,612689.3 7802271,612682.25 7802258.5,612670.1 7802241.5,612667.9 7802237,612667.9 7802236,612668 7802233,612668.4 7802232,612674.8 7802223.5,612744 7802171,612746.3 7802169,612831.56 7802175))"
"50814","824118 001 0706","160895100050","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","12863.92","86.19","APARTAMENTO","RESIDENCIAL","P4","1","0.002795","AVE","JOAQUIM JOSE DINIZ","20","31910520","NE213","ALINHAMENTO","POLYGON ((612831.56 7802175,612829.94 7802209.5,612829.25 7802210.5,612842.9 7802236.5,612820 7802247.5,612815 7802249.5,612803.3 7802253.5,612772.3 7802260.5,612701.2 7802275,612696.56 7802274.5,612695.9 7802274.5,612691.94 7802273,612689.3 7802271,612682.25 7802258.5,612670.1 7802241.5,612667.9 7802237,612667.9 7802236,612668 7802233,612668.4 7802232,612674.8 7802223.5,612744 7802171,612746.3 7802169,612831.56 7802175))"
"50815","824118 001 073X","160895100050","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","12863.92","85.66","APARTAMENTO","RESIDENCIAL","P4","1","0.002778","AVE","JOAQUIM JOSE DINIZ","20","31910520","NE213","ALINHAMENTO","POLYGON ((612831.56 7802175,612829.94 7802209.5,612829.25 7802210.5,612842.9 7802236.5,612820 7802247.5,612815 7802249.5,612803.3 7802253.5,612772.3 7802260.5,612701.2 7802275,612696.56 7802274.5,612695.9 7802274.5,612691.94 7802273,612689.3 7802271,612682.25 7802258.5,612670.1 7802241.5,612667.9 7802237,612667.9 7802236,612668 7802233,612668.4 7802232,612674.8 7802223.5,612744 7802171,612746.3 7802169,612831.56 7802175))"
"50816","824118 001 0803","160895100050","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","12863.92","86.19","APARTAMENTO","RESIDENCIAL","P4","1","0.002795","AVE","JOAQUIM JOSE DINIZ","20","31910520","NE213","ALINHAMENTO","POLYGON ((612831.56 7802175,612829.94 7802209.5,612829.25 7802210.5,612842.9 7802236.5,612820 7802247.5,612815 7802249.5,612803.3 7802253.5,612772.3 7802260.5,612701.2 7802275,612696.56 7802274.5,612695.9 7802274.5,612691.94 7802273,612689.3 7802271,612682.25 7802258.5,612670.1 7802241.5,612667.9 7802237,612667.9 7802236,612668 7802233,612668.4 7802232,612674.8 7802223.5,612744 7802171,612746.3 7802169,612831.56 7802175))"
"50817","429004 005 012X","160037000090","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","720","211.47","APARTAMENTO","RESIDENCIAL","P4","1","0.102805","RUA","DEPUTADO BERNARDINO DE SENA FIGUEIREDO","1112","31170210","NE223","FRENTE","POLYGON ((613092.44 7800497.5,613063.3 7800506.5,613056.6 7800483,613071.1 7800479,613085.56 7800474.5,613089.06 7800486,613092.44 7800497.5))"
"50493","850032 007 0035","040462300035","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","59.2","CASA","RESIDENCIAL","P2","1","0.217","RUA","IRIBA","354","31150710","NE111","FRENTE","POLYGON ((610419.4 7800881,610410.44 7800881.5,610410.1 7800875,610410.1 7800874,610409.56 7800866,610408.6 7800845.5,610409.8 7800845.5,610418.6 7800845,610419.1 7800864,610419.3 7800874.5,610419.4 7800881))"
"50494","850032 007 0051","040462300035","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","72.39","CASA","RESIDENCIAL","P2","1","0.26533","RUA","IRIBA","354","31150710","NE111","FRENTE","POLYGON ((610419.4 7800881,610410.44 7800881.5,610410.1 7800875,610410.1 7800874,610409.56 7800866,610408.6 7800845.5,610409.8 7800845.5,610418.6 7800845,610419.1 7800864,610419.3 7800874.5,610419.4 7800881))"
"50500","924053 011 0095","160250800345","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","50.4","APARTAMENTO","RESIDENCIAL","P3","1","0.117681","RUA","FERNANDO TRISTAO DE OLIVEIRA","71","31930050","NE304","FRENTE","POLYGON ((614384.75 7802081.5,614381.06 7802083,614378.8 7802083.5,614369.25 7802087,614364.6 7802088.5,614361 7802089.5,614358.06 7802090.5,614356.7 7802091,614356.56 7802091,614356.3 7802090,614355 7802086,614353.2 7802080,614352.75 7802078,614355.1 7802077,614380.4 7802068.5,614384.75 7802081.5))"
"50501","927044 006 1033","170813100600","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","9138.18","45.14","APARTAMENTO","RESIDENCIAL","P2","1","0.005","RUA","DA BATALHA DOS PALMARES","25","31985160","NE425","FRENTE","POLYGON ((614244.5 7803955,614236.9 7803995,614236.3 7803995.5,614235.6 7803996.5,614219.5 7803993.5,614212.4 7804032,614224.06 7804039.5,614208.2 7804068.5,614199.9 7804063,614192.3 7804058.5,614173.5 7804048.5,614168.9 7804044,614159.7 7804041.5,614158.44 7804034.5,614159.2 7804030,614161.44 7804019,614167.25 7804004,614169.25 7803998,614169.7 7803996.5,614170.1 7803994,614170 7803993.5,614170 7803991.5,614169.4 7803988.5,614156.1 7803929,614237.06 7803910.5,614237.9 7803911.5,614244.5 7803955))"
"50502","927044 006 1050","170813100600","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","9138.18","45.14","APARTAMENTO","RESIDENCIAL","P2","1","0.005","RUA","DA BATALHA DOS PALMARES","25","31985160","NE425","FRENTE","POLYGON ((614244.5 7803955,614236.9 7803995,614236.3 7803995.5,614235.6 7803996.5,614219.5 7803993.5,614212.4 7804032,614224.06 7804039.5,614208.2 7804068.5,614199.9 7804063,614192.3 7804058.5,614173.5 7804048.5,614168.9 7804044,614159.7 7804041.5,614158.44 7804034.5,614159.2 7804030,614161.44 7804019,614167.25 7804004,614169.25 7803998,614169.7 7803996.5,614170.1 7803994,614170 7803993.5,614170 7803991.5,614169.4 7803988.5,614156.1 7803929,614237.06 7803910.5,614237.9 7803911.5,614244.5 7803955))"
"50829","429004 005 0104","160037000090","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","720","220.06","APARTAMENTO","RESIDENCIAL","P4","1","0.106981","RUA","DEPUTADO BERNARDINO DE SENA FIGUEIREDO","1112","31170210","NE223","FRENTE","POLYGON ((613092.44 7800497.5,613063.3 7800506.5,613056.6 7800483,613071.1 7800479,613085.56 7800474.5,613089.06 7800486,613092.44 7800497.5))"
"50503","927044 006 1122","170813100600","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","9138.18","45.14","APARTAMENTO","RESIDENCIAL","P2","1","0.005","RUA","DA BATALHA DOS PALMARES","25","31985160","NE425","FRENTE","POLYGON ((614244.5 7803955,614236.9 7803995,614236.3 7803995.5,614235.6 7803996.5,614219.5 7803993.5,614212.4 7804032,614224.06 7804039.5,614208.2 7804068.5,614199.9 7804063,614192.3 7804058.5,614173.5 7804048.5,614168.9 7804044,614159.7 7804041.5,614158.44 7804034.5,614159.2 7804030,614161.44 7804019,614167.25 7804004,614169.25 7803998,614169.7 7803996.5,614170.1 7803994,614170 7803993.5,614170 7803991.5,614169.4 7803988.5,614156.1 7803929,614237.06 7803910.5,614237.9 7803911.5,614244.5 7803955))"
"50504","927044 006 1157","170813100600","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","9138.18","45.14","APARTAMENTO","RESIDENCIAL","P2","1","0.005","RUA","DA BATALHA DOS PALMARES","25","31985160","NE425","FRENTE","POLYGON ((614244.5 7803955,614236.9 7803995,614236.3 7803995.5,614235.6 7803996.5,614219.5 7803993.5,614212.4 7804032,614224.06 7804039.5,614208.2 7804068.5,614199.9 7804063,614192.3 7804058.5,614173.5 7804048.5,614168.9 7804044,614159.7 7804041.5,614158.44 7804034.5,614159.2 7804030,614161.44 7804019,614167.25 7804004,614169.25 7803998,614169.7 7803996.5,614170.1 7803994,614170 7803993.5,614170 7803991.5,614169.4 7803988.5,614156.1 7803929,614237.06 7803910.5,614237.9 7803911.5,614244.5 7803955))"
"50505","927044 006 1173","170813100600","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","9138.18","45.14","APARTAMENTO","RESIDENCIAL","P2","1","0.005","RUA","DA BATALHA DOS PALMARES","25","31985160","NE425","FRENTE","POLYGON ((614244.5 7803955,614236.9 7803995,614236.3 7803995.5,614235.6 7803996.5,614219.5 7803993.5,614212.4 7804032,614224.06 7804039.5,614208.2 7804068.5,614199.9 7804063,614192.3 7804058.5,614173.5 7804048.5,614168.9 7804044,614159.7 7804041.5,614158.44 7804034.5,614159.2 7804030,614161.44 7804019,614167.25 7804004,614169.25 7803998,614169.7 7803996.5,614170.1 7803994,614170 7803993.5,614170 7803991.5,614169.4 7803988.5,614156.1 7803929,614237.06 7803910.5,614237.9 7803911.5,614244.5 7803955))"
"50506","927044 006 1211","170813100600","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","9138.18","45.14","APARTAMENTO","RESIDENCIAL","P2","1","0.005","RUA","DA BATALHA DOS PALMARES","25","31985160","NE425","FRENTE","POLYGON ((614244.5 7803955,614236.9 7803995,614236.3 7803995.5,614235.6 7803996.5,614219.5 7803993.5,614212.4 7804032,614224.06 7804039.5,614208.2 7804068.5,614199.9 7804063,614192.3 7804058.5,614173.5 7804048.5,614168.9 7804044,614159.7 7804041.5,614158.44 7804034.5,614159.2 7804030,614161.44 7804019,614167.25 7804004,614169.25 7803998,614169.7 7803996.5,614170.1 7803994,614170 7803993.5,614170 7803991.5,614169.4 7803988.5,614156.1 7803929,614237.06 7803910.5,614237.9 7803911.5,614244.5 7803955))"
"50692","429003 008 0110","160036700130","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","825.6","196.51","APARTAMENTO","RESIDENCIAL","P4","1","0.06218","RUA","PROFESSOR AMEDEE PERET","600","31170270","NE223","FRENTE","POLYGON ((613037.3 7800584.5,613033.3 7800586,613003.3 7800594.5,613000.5 7800582.5,612998.3 7800575.5,612997.06 7800571,613030.25 7800561.5,613033.75 7800573,613037.3 7800584.5))"
"51016","769054 009B0016","160462000215","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","160.05","191.91","CASA","RESIDENCIAL","P3","1","1","RUA","AZULAO","46","31950410","NE310","FRENTE","POLYGON ((615458.8 7802646,615454.25 7802653.5,615450.44 7802659.5,615445.4 7802657,615429.44 7802648,615428.44 7802647.5,615428.75 7802645.5,615430.8 7802632.5,615431.5 7802630,615444.1 7802637.5,615453.94 7802643.5,615458.8 7802646))"
"50694","766015 011A0011","170296000390","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","179.8","99.3","CASA","RESIDENCIAL","P2","1","1","RUA","ESTRELA GUIA","13","31870200","NE406","FRENTE","POLYGON ((614341 7804824.5,614335.1 7804827.5,614323.5 7804801.5,614327.7 7804799.5,614329.25 7804799,614341 7804824.5))"
"50840","824003 016 005X","160980000620","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","3805.47","83.42","APARTAMENTO","RESIDENCIAL","P3","1","0.010552","RUA","AIURUOCA","25","31910444","NE213","FRENTE","POLYGON ((612895.94 7802264,612866.25 7802327,612862.1 7802325,612852.8 7802320.5,612845.25 7802317,612835.44 7802312.5,612830.2 7802310,612818.9 7802304.5,612834.56 7802275,612828.4 7802260,612855.1 7802246,612856.4 7802245.5,612857.9 7802246,612895.2 7802262.5,612895.94 7802264))"
"50841","824003 016 0158","160980000620","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","3805.47","77.66","APARTAMENTO","RESIDENCIAL","P3","1","0.009824","RUA","AIURUOCA","25","31910444","NE213","FRENTE","POLYGON ((612895.94 7802264,612866.25 7802327,612862.1 7802325,612852.8 7802320.5,612845.25 7802317,612835.44 7802312.5,612830.2 7802310,612818.9 7802304.5,612834.56 7802275,612828.4 7802260,612855.1 7802246,612856.4 7802245.5,612857.9 7802246,612895.2 7802262.5,612895.94 7802264))"
"50842","824003 016 0263","160980000620","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","3805.47","82.51","APARTAMENTO","RESIDENCIAL","P3","1","0.010436","RUA","AIURUOCA","25","31910444","NE213","FRENTE","POLYGON ((612895.94 7802264,612866.25 7802327,612862.1 7802325,612852.8 7802320.5,612845.25 7802317,612835.44 7802312.5,612830.2 7802310,612818.9 7802304.5,612834.56 7802275,612828.4 7802260,612855.1 7802246,612856.4 7802245.5,612857.9 7802246,612895.2 7802262.5,612895.94 7802264))"
"50843","824003 016 0280","160980000620","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","3805.47","82.51","APARTAMENTO","RESIDENCIAL","P3","1","0.010436","RUA","AIURUOCA","25","31910444","NE213","FRENTE","POLYGON ((612895.94 7802264,612866.25 7802327,612862.1 7802325,612852.8 7802320.5,612845.25 7802317,612835.44 7802312.5,612830.2 7802310,612818.9 7802304.5,612834.56 7802275,612828.4 7802260,612855.1 7802246,612856.4 7802245.5,612857.9 7802246,612895.2 7802262.5,612895.94 7802264))"
"50844","824003 016 0298","160980000620","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","3805.47","82.51","APARTAMENTO","RESIDENCIAL","P3","1","0.010436","RUA","AIURUOCA","25","31910444","NE213","FRENTE","POLYGON ((612895.94 7802264,612866.25 7802327,612862.1 7802325,612852.8 7802320.5,612845.25 7802317,612835.44 7802312.5,612830.2 7802310,612818.9 7802304.5,612834.56 7802275,612828.4 7802260,612855.1 7802246,612856.4 7802245.5,612857.9 7802246,612895.2 7802262.5,612895.94 7802264))"
